createdAt,value
2019-05-01T00:02:17.281Z,70.50
2019-05-01T00:04:57.315Z,70.40
2019-05-01T00:07:28.777Z,70.40
2019-05-01T00:09:58.041Z,70.40
2019-05-01T00:12:27.465Z,70.60
2019-05-01T00:14:57.398Z,70.50
2019-05-01T00:17:27.837Z,70.60
2019-05-01T00:19:57.736Z,70.00
2019-05-01T00:22:27.452Z,70.90
2019-05-01T00:24:57.264Z,70.80
2019-05-01T00:27:26.545Z,71.00
2019-05-01T00:29:57.602Z,70.90
2019-05-01T00:32:27.213Z,70.80
2019-05-01T00:34:56.930Z,70.70
2019-05-01T00:37:27.565Z,71.60
2019-05-01T00:39:57.263Z,71.00
2019-05-01T00:42:26.875Z,71.10
2019-05-01T00:44:57.499Z,71.10
2019-05-01T00:47:27.229Z,71.00
2019-05-01T00:49:56.578Z,70.80
2019-05-01T00:52:26.328Z,70.80
2019-05-01T00:55:00.559Z,70.90
2019-05-01T00:57:31.893Z,70.50
2019-05-01T01:00:03.233Z,70.50
2019-05-01T01:02:38.493Z,70.40
2019-05-01T01:05:08.189Z,70.60
2019-05-01T01:07:37.895Z,70.90
2019-05-01T01:10:07.918Z,70.90
2019-05-01T01:12:37.330Z,70.80
2019-05-01T01:15:07.141Z,70.80
2019-05-01T01:17:36.567Z,71.00
2019-05-01T01:20:06.017Z,71.00
2019-05-01T01:22:35.646Z,71.20
2019-05-01T01:25:07.181Z,70.80
2019-05-01T01:27:37.013Z,70.40
2019-05-01T01:30:07.745Z,70.30
2019-05-01T01:32:37.457Z,70.10
2019-05-01T01:35:07.374Z,69.20
2019-05-01T01:37:36.684Z,70.00
2019-05-01T01:40:06.585Z,69.90
2019-05-01T01:42:36.608Z,69.80
2019-05-01T01:45:10.821Z,69.80
2019-05-01T01:47:58.444Z,69.20
2019-05-01T01:50:29.085Z,69.00
2019-05-01T01:52:58.793Z,68.90
2019-05-01T01:55:28.396Z,68.90
2019-05-01T01:57:57.737Z,68.90
2019-05-01T02:00:35.911Z,69.70
2019-05-01T02:03:07.361Z,68.50
2019-05-01T02:05:38.249Z,68.60
2019-05-01T02:08:09.032Z,69.60
2019-05-01T02:10:43.002Z,68.60
2019-05-01T02:13:10.093Z,68.80
2019-05-01T02:15:39.618Z,68.40
2019-05-01T02:18:09.304Z,68.60
2019-05-01T02:20:38.841Z,68.60
2019-05-01T02:23:08.523Z,68.10
2019-05-01T02:25:39.870Z,68.30
2019-05-01T02:28:27.709Z,68.10
2019-05-01T02:31:27.700Z,68.20
2019-05-01T02:33:48.375Z,68.20
2019-05-01T02:36:18.140Z,68.30
2019-05-01T02:38:48.366Z,68.70
2019-05-01T02:41:18.169Z,68.80
2019-05-01T02:43:49.926Z,68.70
2019-05-01T02:46:20.766Z,68.60
2019-05-01T02:49:19.766Z,68.80
2019-05-01T02:51:49.475Z,68.80
2019-05-01T02:54:19.284Z,68.80
2019-05-01T02:56:56.687Z,69.00
2019-05-01T02:59:26.998Z,69.10
2019-05-01T03:01:56.813Z,69.00
2019-05-01T03:04:26.527Z,69.10
2019-05-01T03:06:55.873Z,69.30
2019-05-01T03:09:25.432Z,69.60
2019-05-01T03:11:55.237Z,69.60
2019-05-01T03:14:24.522Z,69.50
2019-05-01T03:16:53.925Z,69.80
2019-05-01T03:19:25.402Z,69.60
2019-05-01T03:21:56.851Z,69.80
2019-05-01T03:24:28.298Z,69.60
2019-05-01T03:26:58.008Z,69.20
2019-05-01T03:29:27.923Z,69.40
2019-05-01T03:32:15.405Z,69.20
2019-05-01T03:34:28.878Z,68.90
2019-05-01T03:36:58.229Z,68.80
2019-05-01T03:39:27.990Z,68.70
2019-05-01T03:41:57.434Z,68.50
2019-05-01T03:44:27.107Z,68.50
2019-05-01T03:46:56.368Z,68.50
2019-05-01T03:49:26.319Z,68.20
2019-05-01T03:51:55.762Z,68.20
2019-05-01T03:54:25.105Z,68.00
2019-05-01T03:56:55.962Z,67.90
2019-05-01T03:59:25.873Z,67.70
2019-05-01T04:01:57.327Z,67.20
2019-05-01T04:04:31.187Z,67.20
2019-05-01T04:07:00.668Z,67.10
2019-05-01T04:09:30.164Z,67.00
2019-05-01T04:11:59.854Z,67.30
2019-05-01T04:14:29.566Z,67.00
2019-05-01T04:17:00.810Z,66.60
2019-05-01T04:19:30.722Z,66.20
2019-05-01T04:22:01.717Z,66.50
2019-05-01T04:24:32.504Z,66.50
2019-05-01T04:27:03.445Z,66.30
2019-05-01T04:29:37.554Z,65.70
2019-05-01T04:32:12.694Z,65.70
2019-05-01T04:34:44.144Z,65.70
2019-05-01T04:37:15.108Z,65.70
2019-05-01T04:39:44.462Z,65.60
2019-05-01T04:42:14.105Z,65.70
2019-05-01T04:44:43.807Z,65.20
2019-05-01T04:47:13.815Z,65.00
2019-05-01T04:49:43.946Z,65.00
2019-05-01T04:52:13.647Z,65.10
2019-05-01T04:54:43.462Z,64.70
2019-05-01T04:57:13.269Z,64.60
2019-05-01T04:59:42.990Z,64.80
2019-05-01T05:02:15.352Z,64.70
2019-05-01T05:04:44.962Z,64.70
2019-05-01T05:07:14.771Z,64.20
2019-05-01T05:09:47.765Z,64.10
2019-05-01T05:12:37.233Z,64.40
2019-05-01T05:15:18.005Z,63.30
2019-05-01T05:17:50.402Z,63.20
2019-05-01T05:20:20.082Z,62.80
2019-05-01T05:22:49.692Z,62.70
2019-05-01T05:25:19.206Z,62.40
2019-05-01T05:27:48.697Z,62.30
2019-05-01T05:30:18.325Z,61.90
2019-05-01T05:32:48.384Z,61.60
2019-05-01T05:35:18.377Z,61.90
2019-05-01T05:37:57.997Z,61.70
2019-05-01T05:40:31.043Z,61.70
2019-05-01T05:43:00.687Z,62.00
2019-05-01T05:45:30.301Z,61.60
2019-05-01T05:48:00.007Z,61.30
2019-05-01T05:50:37.090Z,60.80
2019-05-01T05:53:08.533Z,61.00
2019-05-01T05:55:40.532Z,60.30
2019-05-01T05:58:15.953Z,59.50
2019-05-01T06:00:53.123Z,58.10
2019-05-01T06:03:40.769Z,57.00
2019-05-01T06:06:21.662Z,56.60
2019-05-01T06:08:53.205Z,56.50
2019-05-01T06:11:34.026Z,56.60
2019-05-01T06:14:22.866Z,56.30
2019-05-01T06:16:55.720Z,56.60
2019-05-01T06:19:27.049Z,55.40
2019-05-01T06:22:11.613Z,54.10
2019-05-01T06:24:42.737Z,52.90
2019-05-01T06:27:13.711Z,53.00
2019-05-01T06:29:43.898Z,51.70
2019-05-01T06:32:14.649Z,51.30
2019-05-01T06:34:45.050Z,52.00
2019-05-01T06:37:15.005Z,51.40
2019-05-01T06:39:48.130Z,51.40
2019-05-01T06:42:18.298Z,51.90
2019-05-01T06:44:49.656Z,52.00
2019-05-01T06:47:38.141Z,51.80
2019-05-01T06:50:25.641Z,51.50
2019-05-01T06:52:59.822Z,51.00
2019-05-01T06:55:28.862Z,50.40
2019-05-01T06:57:59.457Z,50.20
2019-05-01T07:00:30.201Z,50.50
2019-05-01T07:03:00.018Z,50.00
2019-05-01T07:05:29.842Z,50.00
2019-05-01T07:07:59.733Z,50.30
2019-05-01T07:10:32.839Z,50.30
2019-05-01T07:13:04.823Z,50.40
2019-05-01T07:15:32.866Z,50.80
2019-05-01T07:18:03.597Z,50.30
2019-05-01T07:20:37.912Z,50.60
2019-05-01T07:23:07.523Z,50.30
2019-05-01T07:25:39.462Z,50.20
2019-05-01T07:28:08.573Z,50.00
2019-05-01T07:30:54.946Z,51.50
2019-05-01T07:33:24.083Z,52.00
2019-05-01T07:35:54.128Z,51.60
2019-05-01T07:38:24.937Z,53.30
2019-05-01T07:40:58.813Z,53.10
2019-05-01T07:43:27.334Z,53.70
2019-05-01T07:45:58.669Z,52.20
2019-05-01T07:48:31.208Z,51.70
2019-05-01T07:51:01.880Z,49.80
2019-05-01T07:53:32.209Z,49.30
2019-05-01T07:56:01.550Z,49.40
2019-05-01T07:58:32.137Z,48.60
2019-05-01T08:01:13.064Z,45.20
2019-05-01T08:03:42.745Z,43.50
2019-05-01T08:06:11.509Z,42.80
2019-05-01T08:08:41.109Z,41.80
2019-05-01T08:11:10.731Z,41.90
2019-05-01T08:13:40.428Z,41.30
2019-05-01T08:16:11.170Z,40.30
2019-05-01T08:18:42.513Z,40.60
2019-05-01T08:21:30.344Z,41.10
2019-05-01T08:24:00.060Z,46.10
2019-05-01T08:26:30.997Z,48.20
2019-05-01T08:29:03.033Z,46.60
2019-05-01T08:31:43.849Z,46.90
2019-05-01T08:34:15.181Z,47.20
2019-05-01T08:36:47.171Z,46.50
2019-05-01T08:39:16.465Z,45.30
2019-05-01T08:41:46.016Z,45.90
2019-05-01T08:44:15.765Z,45.40
2019-05-01T08:46:52.977Z,47.30
2019-05-01T08:49:42.231Z,45.10
2019-05-01T08:52:13.658Z,46.40
2019-05-01T08:54:41.573Z,43.70
2019-05-01T08:57:11.365Z,44.40
2019-05-01T08:59:41.157Z,45.90
2019-05-01T09:02:11.103Z,45.30
2019-05-01T09:04:40.786Z,47.00
2019-05-01T09:07:10.280Z,48.80
2019-05-01T09:09:45.231Z,45.10
2019-05-01T09:12:11.886Z,44.70
2019-05-01T09:14:42.286Z,44.90
2019-05-01T09:17:12.105Z,45.00
2019-05-01T09:19:41.911Z,45.30
2019-05-01T09:22:11.733Z,47.40
2019-05-01T09:24:41.911Z,45.60
2019-05-01T09:27:24.030Z,47.90
2019-05-01T09:29:55.093Z,45.90
2019-05-01T09:32:24.604Z,47.20
2019-05-01T09:34:53.957Z,45.20
2019-05-01T09:37:23.271Z,44.50
2019-05-01T09:39:52.908Z,39.20
2019-05-01T09:42:23.855Z,38.90
2019-05-01T09:44:53.970Z,39.80
2019-05-01T09:47:24.292Z,38.50
2019-05-01T09:49:55.919Z,38.40
2019-05-01T09:52:32.731Z,38.20
2019-05-01T09:55:04.071Z,37.50
2019-05-01T09:57:36.553Z,37.70
2019-05-01T10:00:08.259Z,36.60
2019-05-01T10:02:42.177Z,36.80
2019-05-01T10:05:10.936Z,37.70
2019-05-01T10:07:40.718Z,38.00
2019-05-01T10:10:11.289Z,38.30
2019-05-01T10:12:53.333Z,37.30
2019-05-01T10:15:22.949Z,37.40
2019-05-01T10:17:56.247Z,36.20
2019-05-01T10:20:25.609Z,35.70
2019-05-01T10:22:55.728Z,35.50
2019-05-01T10:25:26.137Z,36.50
2019-05-01T10:28:17.682Z,36.40
2019-05-01T10:30:48.713Z,37.10
2019-05-01T10:33:22.691Z,38.40
2019-05-01T10:36:18.256Z,37.50
2019-05-01T10:38:44.881Z,37.70
2019-05-01T10:41:13.705Z,37.70
2019-05-01T10:43:43.454Z,35.70
2019-05-01T10:46:13.274Z,34.90
2019-05-01T10:48:43.662Z,36.20
2019-05-01T10:51:13.569Z,35.90
2019-05-01T10:53:43.308Z,35.40
2019-05-01T10:56:13.221Z,35.30
2019-05-01T10:58:43.221Z,37.00
2019-05-01T11:01:20.494Z,35.60
2019-05-01T11:03:50.102Z,35.70
2019-05-01T11:06:19.893Z,35.90
2019-05-01T11:08:50.702Z,35.40
2019-05-01T11:11:20.859Z,35.90
2019-05-01T11:13:51.668Z,35.90
2019-05-01T11:16:21.648Z,36.20
2019-05-01T11:18:51.533Z,35.60
2019-05-01T11:21:21.471Z,36.70
2019-05-01T11:23:50.916Z,35.90
2019-05-01T11:26:20.785Z,37.00
2019-05-01T11:28:50.502Z,37.70
2019-05-01T11:31:30.957Z,36.50
2019-05-01T11:34:08.202Z,36.40
2019-05-01T11:36:55.775Z,43.80
2019-05-01T11:39:29.733Z,43.90
2019-05-01T11:42:09.548Z,40.70
2019-05-01T11:44:39.241Z,48.80
2019-05-01T11:47:09.258Z,56.10
2019-05-01T11:49:39.392Z,35.90
2019-05-01T11:52:09.056Z,34.40
2019-05-01T11:54:38.800Z,44.90
2019-05-01T11:57:08.620Z,35.20
2019-05-01T11:59:39.546Z,35.50
2019-05-01T12:02:11.808Z,42.90
2019-05-01T12:05:04.451Z,39.50
2019-05-01T12:07:35.548Z,42.50
2019-05-01T12:10:06.370Z,35.30
2019-05-01T12:12:37.232Z,50.50
2019-05-01T12:15:08.401Z,35.90
2019-05-01T12:17:45.503Z,39.70
2019-05-01T12:20:15.680Z,35.70
2019-05-01T12:22:47.901Z,43.10
2019-05-01T12:25:17.007Z,54.40
2019-05-01T12:27:46.727Z,37.80
2019-05-01T12:30:17.778Z,31.50
2019-05-01T12:32:47.123Z,31.30
2019-05-01T12:35:16.874Z,31.90
2019-05-01T12:37:47.426Z,31.70
2019-05-01T12:40:17.325Z,33.50
2019-05-01T12:42:47.135Z,34.70
2019-05-01T12:45:17.058Z,31.80
2019-05-01T12:47:51.157Z,31.90
2019-05-01T12:50:20.577Z,33.00
2019-05-01T12:53:03.786Z,32.20
2019-05-01T12:55:47.317Z,32.80
2019-05-01T12:58:17.041Z,32.90
2019-05-01T13:00:59.122Z,41.60
2019-05-01T13:03:28.937Z,37.80
2019-05-01T13:05:58.647Z,32.40
2019-05-01T13:08:29.151Z,32.10
2019-05-01T13:10:58.996Z,34.40
2019-05-01T13:13:28.806Z,34.80
2019-05-01T13:15:58.716Z,35.80
2019-05-01T13:18:28.581Z,44.40
2019-05-01T13:20:58.345Z,36.30
2019-05-01T13:23:28.073Z,40.50
2019-05-01T13:25:59.510Z,44.40
2019-05-01T13:28:39.762Z,36.00
2019-05-01T13:31:11.632Z,32.40
2019-05-01T13:33:41.057Z,32.80
2019-05-01T13:36:10.487Z,43.50
2019-05-01T13:38:40.386Z,32.40
2019-05-01T13:41:10.060Z,38.30
2019-05-01T13:43:39.469Z,38.20
2019-05-01T13:46:09.264Z,30.80
2019-05-01T13:48:38.892Z,31.80
2019-05-01T13:51:08.646Z,33.80
2019-05-01T13:53:38.297Z,40.60
2019-05-01T13:56:08.927Z,39.00
2019-05-01T13:58:59.384Z,30.60
2019-05-01T14:01:28.841Z,31.00
2019-05-01T14:03:58.502Z,32.10
2019-05-01T14:06:29.338Z,31.10
2019-05-01T14:08:58.981Z,32.00
2019-05-01T14:11:28.692Z,32.40
2019-05-01T14:13:58.297Z,31.90
2019-05-01T14:16:28.118Z,32.10
2019-05-01T14:18:57.931Z,33.30
2019-05-01T14:21:37.998Z,31.80
2019-05-01T14:24:12.110Z,31.90
2019-05-01T14:26:41.902Z,32.10
2019-05-01T14:29:11.264Z,32.60
2019-05-01T14:31:41.033Z,33.20
2019-05-01T14:34:10.836Z,33.40
2019-05-01T14:36:40.645Z,33.10
2019-05-01T14:39:10.360Z,32.60
2019-05-01T14:41:40.180Z,32.60
2019-05-01T14:44:10.078Z,32.40
2019-05-01T14:46:39.899Z,32.90
2019-05-01T14:49:09.825Z,32.80
2019-05-01T14:51:40.111Z,33.20
2019-05-01T14:54:09.759Z,33.60
2019-05-01T14:56:39.552Z,33.30
2019-05-01T14:59:10.157Z,32.80
2019-05-01T15:01:40.201Z,33.40
2019-05-01T15:04:09.909Z,34.70
2019-05-01T15:06:39.617Z,34.60
2019-05-01T15:09:09.673Z,34.50
2019-05-01T15:11:40.990Z,33.30
2019-05-01T15:14:24.021Z,34.30
2019-05-01T15:16:58.126Z,32.60
2019-05-01T15:19:29.122Z,33.60
2019-05-01T15:21:59.897Z,36.30
2019-05-01T15:24:29.609Z,33.00
2019-05-01T15:26:59.021Z,33.10
2019-05-01T15:29:28.821Z,33.50
2019-05-01T15:31:58.639Z,35.00
2019-05-01T15:34:28.445Z,34.10
2019-05-01T15:36:58.260Z,34.10
2019-05-01T15:39:29.719Z,34.30
2019-05-01T15:42:07.429Z,33.00
2019-05-01T15:44:38.890Z,32.70
2019-05-01T15:47:08.796Z,32.30
2019-05-01T15:49:38.592Z,32.20
2019-05-01T15:52:08.931Z,32.60
2019-05-01T15:54:38.674Z,33.20
2019-05-01T15:57:08.442Z,33.60
2019-05-01T15:59:38.163Z,33.20
2019-05-01T16:02:08.063Z,33.60
2019-05-01T16:04:37.975Z,34.00
2019-05-01T16:07:07.798Z,33.90
2019-05-01T16:09:37.492Z,34.10
2019-05-01T16:12:14.587Z,34.40
2019-05-01T16:14:45.112Z,34.00
2019-05-01T16:17:14.534Z,34.40
2019-05-01T16:19:44.228Z,34.50
2019-05-01T16:22:13.939Z,35.80
2019-05-01T16:24:43.671Z,34.80
2019-05-01T16:27:14.044Z,35.10
2019-05-01T16:29:43.807Z,34.20
2019-05-01T16:32:13.187Z,34.90
2019-05-01T16:34:42.993Z,34.40
2019-05-01T16:37:12.309Z,35.10
2019-05-01T16:39:46.425Z,35.40
2019-05-01T16:42:15.945Z,34.40
2019-05-01T16:44:45.526Z,36.50
2019-05-01T16:47:15.333Z,34.30
2019-05-01T16:49:44.746Z,34.10
2019-05-01T16:52:15.371Z,34.70
2019-05-01T16:54:45.089Z,34.70
2019-05-01T16:57:16.013Z,34.90
2019-05-01T16:59:45.830Z,34.50
2019-05-01T17:02:17.192Z,35.30
2019-05-01T17:04:54.777Z,35.10
2019-05-01T17:07:35.229Z,34.40
2019-05-01T17:10:11.854Z,35.40
2019-05-01T17:12:43.259Z,35.30
2019-05-01T17:15:12.965Z,35.70
2019-05-01T17:17:42.680Z,35.90
2019-05-01T17:20:12.290Z,36.20
2019-05-01T17:22:41.572Z,36.80
2019-05-01T17:25:11.604Z,36.90
2019-05-01T17:27:41.517Z,36.70
2019-05-01T17:30:18.910Z,37.20
2019-05-01T17:32:48.722Z,39.00
2019-05-01T17:35:18.406Z,37.00
2019-05-01T17:37:48.041Z,37.10
2019-05-01T17:40:17.286Z,37.70
2019-05-01T17:42:47.161Z,38.30
2019-05-01T17:45:16.960Z,37.30
2019-05-01T17:47:47.696Z,37.40
2019-05-01T17:50:21.018Z,37.90
2019-05-01T17:52:49.061Z,38.60
2019-05-01T17:55:19.706Z,38.10
2019-05-01T17:57:49.542Z,38.20
2019-05-01T18:00:27.221Z,38.80
2019-05-01T18:03:10.744Z,39.10
2019-05-01T18:06:01.451Z,41.50
2019-05-01T18:08:28.237Z,38.90
2019-05-01T18:10:58.006Z,39.20
2019-05-01T18:13:27.726Z,39.10
2019-05-01T18:15:57.627Z,39.60
2019-05-01T18:18:27.357Z,38.90
2019-05-01T18:20:57.143Z,38.40
2019-05-01T18:23:31.583Z,38.50
2019-05-01T18:26:08.756Z,38.40
2019-05-01T18:28:38.987Z,38.50
2019-05-01T18:31:10.426Z,40.20
2019-05-01T18:33:39.872Z,41.90
2019-05-01T18:36:09.736Z,39.50
2019-05-01T18:38:47.579Z,40.70
2019-05-01T18:41:20.410Z,40.10
2019-05-01T18:43:50.787Z,44.20
2019-05-01T18:46:20.988Z,38.90
2019-05-01T18:48:52.076Z,38.50
2019-05-01T18:51:22.044Z,43.10
2019-05-01T18:53:57.431Z,44.70
2019-05-01T18:56:25.315Z,41.90
2019-05-01T18:58:55.448Z,44.50
2019-05-01T19:01:25.243Z,44.10
2019-05-01T19:03:54.924Z,43.00
2019-05-01T19:06:25.985Z,45.80
2019-05-01T19:08:56.542Z,44.10
2019-05-01T19:11:27.783Z,43.70
2019-05-01T19:13:58.040Z,44.60
2019-05-01T19:16:27.835Z,45.00
2019-05-01T19:18:57.957Z,45.50
2019-05-01T19:21:29.001Z,46.60
2019-05-01T19:24:00.620Z,48.20
2019-05-01T19:26:30.154Z,48.70
2019-05-01T19:28:59.997Z,49.50
2019-05-01T19:31:29.685Z,49.90
2019-05-01T19:33:59.519Z,50.70
2019-05-01T19:36:29.203Z,50.60
2019-05-01T19:38:58.553Z,50.60
2019-05-01T19:41:28.210Z,50.90
2019-05-01T19:43:57.923Z,51.00
2019-05-01T19:46:27.629Z,50.90
2019-05-01T19:48:57.504Z,51.00
2019-05-01T19:51:27.257Z,51.20
2019-05-01T19:53:57.192Z,52.10
2019-05-01T19:56:27.265Z,51.80
2019-05-01T19:58:57.911Z,51.90
2019-05-01T20:01:29.164Z,51.80
2019-05-01T20:03:59.126Z,52.10
2019-05-01T20:06:29.002Z,52.50
2019-05-01T20:08:58.714Z,52.60
2019-05-01T20:11:28.525Z,52.80
2019-05-01T20:13:58.265Z,52.90
2019-05-01T20:16:28.054Z,53.10
2019-05-01T20:18:57.955Z,53.20
2019-05-01T20:21:27.914Z,53.40
2019-05-01T20:23:58.354Z,53.70
2019-05-01T20:26:32.251Z,54.40
2019-05-01T20:29:00.514Z,53.90
2019-05-01T20:31:32.779Z,54.00
2019-05-01T20:34:01.902Z,54.30
2019-05-01T20:36:31.562Z,54.40
2019-05-01T20:39:01.375Z,54.50
2019-05-01T20:41:33.345Z,54.40
2019-05-01T20:44:02.656Z,54.70
2019-05-01T20:46:32.357Z,54.90
2019-05-01T20:49:06.250Z,55.00
2019-05-01T20:51:33.513Z,55.00
2019-05-01T20:54:03.317Z,55.10
2019-05-01T20:56:37.238Z,55.30
2019-05-01T20:59:07.189Z,55.20
2019-05-01T21:01:38.094Z,55.60
2019-05-01T21:04:26.382Z,55.80
2019-05-01T21:07:19.862Z,55.90
2019-05-01T21:09:57.290Z,56.00
2019-05-01T21:12:19.833Z,55.90
2019-05-01T21:14:49.880Z,56.00
2019-05-01T21:17:20.700Z,56.30
2019-05-01T21:19:50.405Z,56.40
2019-05-01T21:22:19.757Z,56.40
2019-05-01T21:24:49.520Z,57.30
2019-05-01T21:27:19.125Z,56.70
2019-05-01T21:29:48.937Z,56.90
2019-05-01T21:32:25.513Z,57.10
2019-05-01T21:34:51.226Z,57.20
2019-05-01T21:37:21.142Z,57.20
2019-05-01T21:39:50.856Z,57.40
2019-05-01T21:42:20.563Z,57.60
2019-05-01T21:44:50.278Z,57.50
2019-05-01T21:47:19.978Z,57.90
2019-05-01T21:49:49.701Z,58.00
2019-05-01T21:52:25.134Z,58.00
2019-05-01T21:54:55.150Z,58.10
2019-05-01T21:57:21.385Z,58.30
2019-05-01T21:59:51.094Z,58.30
2019-05-01T22:02:20.534Z,58.40
2019-05-01T22:04:49.909Z,58.50
2019-05-01T22:07:19.257Z,58.70
2019-05-01T22:09:50.541Z,58.80
2019-05-01T22:12:20.375Z,58.90
2019-05-01T22:14:54.165Z,59.00
2019-05-01T22:17:32.119Z,59.10
2019-05-01T22:19:59.321Z,59.40
2019-05-01T22:22:44.021Z,59.30
2019-05-01T22:25:12.666Z,59.50
2019-05-01T22:27:46.887Z,59.60
2019-05-01T22:30:18.129Z,59.60
2019-05-01T22:32:49.549Z,59.80
2019-05-01T22:35:20.866Z,59.70
2019-05-01T22:37:50.637Z,59.80
2019-05-01T22:40:34.018Z,59.90
2019-05-01T22:43:03.888Z,59.90
2019-05-01T22:45:33.698Z,59.90
2019-05-01T22:48:03.501Z,60.00
2019-05-01T22:50:33.113Z,60.00
2019-05-01T22:53:02.770Z,60.70
2019-05-01T22:55:32.430Z,60.20
2019-05-01T22:58:01.760Z,60.50
2019-05-01T23:00:36.051Z,60.50
2019-05-01T23:03:07.501Z,60.40
2019-05-01T23:05:37.211Z,60.60
2019-05-01T23:08:07.023Z,60.90
2019-05-01T23:10:36.588Z,60.90
2019-05-01T23:13:06.538Z,60.90
2019-05-01T23:15:36.128Z,61.10
2019-05-01T23:18:05.480Z,61.80
2019-05-01T23:20:38.979Z,61.30
2019-05-01T23:23:05.858Z,61.20
2019-05-01T23:25:36.523Z,61.60
2019-05-01T23:28:06.961Z,61.50
2019-05-01T23:30:37.902Z,61.80
2019-05-01T23:33:07.610Z,61.80
2019-05-01T23:35:37.045Z,62.30
2019-05-01T23:38:06.718Z,62.90
2019-05-01T23:40:36.101Z,62.40
2019-05-01T23:43:05.938Z,63.20
2019-05-01T23:45:35.367Z,62.60
2019-05-01T23:48:04.964Z,62.90
2019-05-01T23:50:34.549Z,62.50
2019-05-01T23:53:04.185Z,62.70
2019-05-01T23:55:33.974Z,62.80
2019-05-01T23:58:03.177Z,62.80
