createdAt,value
2018-08-07T00:00:41.455Z,0.30
2018-08-07T00:03:11.685Z,0.20
2018-08-07T00:05:40.702Z,0.20
2018-08-07T00:08:09.784Z,0.27
2018-08-07T00:10:38.728Z,0.30
2018-08-07T00:13:07.681Z,0.20
2018-08-07T00:15:36.644Z,0.20
2018-08-07T00:18:05.661Z,0.30
2018-08-07T00:20:34.607Z,0.30
2018-08-07T00:23:03.551Z,0.20
2018-08-07T00:25:32.844Z,0.20
2018-08-07T00:28:02.125Z,0.23
2018-08-07T00:30:31.071Z,0.20
2018-08-07T00:33:00.031Z,0.20
2018-08-07T00:35:28.944Z,0.30
2018-08-07T00:37:57.931Z,0.20
2018-08-07T00:40:26.906Z,0.20
2018-08-07T00:42:55.880Z,0.10
2018-08-07T00:45:24.841Z,0.30
2018-08-07T00:47:53.989Z,0.30
2018-08-07T00:50:22.922Z,0.20
2018-08-07T00:52:52.289Z,0.40
2018-08-07T00:55:21.584Z,0.30
2018-08-07T00:57:50.986Z,0.20
2018-08-07T01:00:19.943Z,0.30
2018-08-07T01:02:48.864Z,0.37
2018-08-07T01:05:18.573Z,0.27
2018-08-07T01:07:48.540Z,0.20
2018-08-07T01:10:18.565Z,0.20
2018-08-07T01:12:47.661Z,0.30
2018-08-07T01:15:19.561Z,0.30
2018-08-07T01:17:48.672Z,0.27
2018-08-07T01:20:22.473Z,0.30
2018-08-07T01:22:51.572Z,0.30
2018-08-07T01:25:22.859Z,0.27
2018-08-07T01:27:51.802Z,0.13
2018-08-07T01:30:24.401Z,0.30
2018-08-07T01:32:54.194Z,0.27
2018-08-07T01:35:23.718Z,0.10
2018-08-07T01:37:52.672Z,0.20
2018-08-07T01:40:21.624Z,0.30
2018-08-07T01:42:50.556Z,0.20
2018-08-07T01:45:19.576Z,0.20
2018-08-07T01:47:48.521Z,0.30
2018-08-07T01:50:19.216Z,0.23
2018-08-07T01:52:48.185Z,0.30
2018-08-07T01:55:22.750Z,0.20
2018-08-07T01:57:51.709Z,0.30
2018-08-07T02:00:20.832Z,0.30
2018-08-07T02:02:50.324Z,0.20
2018-08-07T02:05:19.509Z,0.23
2018-08-07T02:07:48.448Z,0.20
2018-08-07T02:10:18.537Z,0.23
2018-08-07T02:12:47.562Z,0.20
2018-08-07T02:15:17.037Z,0.30
2018-08-07T02:17:45.957Z,0.20
2018-08-07T02:20:16.152Z,0.13
2018-08-07T02:22:45.666Z,0.30
2018-08-07T02:25:16.196Z,0.30
2018-08-07T02:27:45.707Z,0.20
2018-08-07T02:30:15.289Z,0.30
2018-08-07T02:32:44.290Z,0.23
2018-08-07T02:35:14.435Z,0.30
2018-08-07T02:37:44.451Z,0.20
2018-08-07T02:40:14.098Z,0.40
2018-08-07T02:42:43.470Z,0.30
2018-08-07T02:45:14.412Z,0.30
2018-08-07T02:47:44.000Z,0.20
2018-08-07T02:50:14.729Z,0.30
2018-08-07T02:52:43.711Z,0.20
2018-08-07T02:55:12.831Z,0.23
2018-08-07T02:57:42.425Z,0.20
2018-08-07T03:00:18.815Z,0.17
2018-08-07T03:02:47.925Z,0.20
2018-08-07T03:05:17.561Z,0.20
2018-08-07T03:07:46.696Z,0.23
2018-08-07T03:10:15.668Z,0.20
2018-08-07T03:12:44.586Z,0.20
2018-08-07T03:15:16.042Z,0.20
2018-08-07T03:17:46.045Z,0.20
2018-08-07T03:20:15.084Z,0.20
2018-08-07T03:22:44.013Z,0.40
2018-08-07T03:25:13.747Z,0.30
2018-08-07T03:27:43.773Z,0.33
2018-08-07T03:30:15.540Z,0.30
2018-08-07T03:32:44.961Z,0.30
2018-08-07T03:35:13.904Z,0.27
2018-08-07T03:37:43.209Z,0.13
2018-08-07T03:40:14.477Z,0.20
2018-08-07T03:42:43.543Z,0.13
2018-08-07T03:45:17.067Z,0.40
2018-08-07T03:47:46.694Z,0.30
2018-08-07T03:50:15.659Z,0.20
2018-08-07T03:52:44.662Z,0.33
2018-08-07T03:55:15.608Z,0.33
2018-08-07T03:57:45.223Z,0.30
2018-08-07T04:00:16.151Z,0.30
2018-08-07T04:02:45.251Z,0.20
2018-08-07T04:05:14.355Z,0.20
2018-08-07T04:07:43.307Z,0.20
2018-08-07T04:10:14.018Z,0.20
2018-08-07T04:12:43.002Z,0.30
2018-08-07T04:15:13.604Z,0.30
2018-08-07T04:17:43.130Z,0.33
2018-08-07T04:20:14.621Z,0.30
2018-08-07T04:22:43.601Z,0.20
2018-08-07T04:25:12.617Z,0.20
2018-08-07T04:27:41.691Z,0.30
2018-08-07T04:30:14.162Z,0.27
2018-08-07T04:32:43.565Z,0.30
2018-08-07T04:35:13.057Z,0.30
2018-08-07T04:37:42.038Z,0.30
2018-08-07T04:40:11.345Z,0.30
2018-08-07T04:42:40.968Z,0.20
2018-08-07T04:45:14.254Z,0.30
2018-08-07T04:47:43.855Z,0.30
2018-08-07T04:50:12.794Z,0.30
2018-08-07T04:52:42.022Z,0.30
2018-08-07T04:55:17.327Z,0.20
2018-08-07T04:57:46.274Z,0.20
2018-08-07T05:00:16.778Z,0.30
2018-08-07T05:02:46.499Z,0.20
2018-08-07T05:05:15.682Z,0.30
2018-08-07T05:07:44.764Z,0.20
2018-08-07T05:10:15.475Z,0.30
2018-08-07T05:12:45.038Z,0.30
2018-08-07T05:15:14.220Z,0.30
2018-08-07T05:17:44.495Z,0.20
2018-08-07T05:20:13.368Z,0.20
2018-08-07T05:22:42.289Z,0.30
2018-08-07T05:25:11.843Z,0.20
2018-08-07T05:27:40.934Z,0.17
2018-08-07T05:30:11.460Z,0.40
2018-08-07T05:32:40.409Z,0.20
2018-08-07T05:35:10.042Z,0.20
2018-08-07T05:37:38.973Z,0.27
2018-08-07T05:40:08.961Z,0.10
2018-08-07T05:42:37.866Z,0.33
2018-08-07T05:45:08.116Z,0.30
2018-08-07T05:47:36.989Z,0.30
2018-08-07T05:50:08.523Z,0.30
2018-08-07T05:52:37.319Z,0.40
2018-08-07T05:55:06.467Z,0.20
2018-08-07T05:57:35.492Z,0.20
2018-08-07T06:00:07.421Z,0.20
2018-08-07T06:02:36.362Z,0.30
2018-08-07T06:05:09.920Z,0.43
2018-08-07T06:07:43.559Z,0.23
2018-08-07T06:10:15.271Z,0.30
2018-08-07T06:12:52.708Z,0.40
2018-08-07T06:15:22.412Z,0.40
2018-08-07T06:17:53.883Z,0.47
2018-08-07T06:20:28.612Z,0.50
2018-08-07T06:22:58.742Z,0.60
2018-08-07T06:25:30.385Z,0.50
2018-08-07T06:28:00.178Z,0.62
2018-08-07T06:30:30.512Z,0.60
2018-08-07T06:32:59.378Z,0.60
2018-08-07T06:35:28.272Z,0.60
2018-08-07T06:37:57.208Z,0.50
2018-08-07T06:40:26.168Z,0.43
2018-08-07T06:42:55.123Z,0.40
2018-08-07T06:45:23.972Z,0.43
2018-08-07T06:47:52.878Z,0.40
2018-08-07T06:50:21.834Z,0.50
2018-08-07T06:52:51.131Z,0.43
2018-08-07T06:55:20.132Z,0.40
2018-08-07T06:57:49.107Z,0.60
2018-08-07T07:00:20.282Z,0.40
2018-08-07T07:02:49.320Z,0.50
2018-08-07T07:05:18.301Z,0.40
2018-08-07T07:07:47.271Z,0.50
2018-08-07T07:10:16.180Z,0.40
2018-08-07T07:12:45.975Z,0.50
2018-08-07T07:15:15.862Z,0.50
2018-08-07T07:17:45.993Z,0.50
2018-08-07T07:20:16.108Z,0.47
2018-08-07T07:22:46.263Z,0.50
2018-08-07T07:25:15.240Z,0.70
2018-08-07T07:27:44.256Z,0.60
2018-08-07T07:30:16.159Z,0.40
2018-08-07T07:32:46.396Z,0.40
2018-08-07T07:35:16.100Z,0.50
2018-08-07T07:37:45.026Z,0.53
2018-08-07T07:40:13.989Z,0.50
2018-08-07T07:42:43.102Z,0.50
2018-08-07T07:45:14.115Z,0.60
2018-08-07T07:47:43.029Z,0.42
2018-08-07T07:50:14.266Z,0.50
2018-08-07T07:52:43.589Z,0.50
2018-08-07T07:55:13.713Z,0.60
2018-08-07T07:57:42.768Z,0.50
2018-08-07T08:00:28.664Z,0.37
2018-08-07T08:02:57.595Z,0.60
2018-08-07T08:05:27.036Z,0.50
2018-08-07T08:07:56.364Z,0.50
2018-08-07T08:10:25.484Z,0.45
2018-08-07T08:12:54.384Z,0.40
2018-08-07T08:15:23.309Z,0.60
2018-08-07T08:17:52.285Z,0.40
2018-08-07T08:20:23.806Z,0.68
2018-08-07T08:22:53.404Z,0.60
2018-08-07T08:25:22.313Z,0.35
2018-08-07T08:27:51.387Z,0.50
2018-08-07T08:30:20.312Z,0.60
2018-08-07T08:32:49.216Z,0.50
2018-08-07T08:35:19.107Z,0.50
2018-08-07T08:37:48.613Z,0.55
2018-08-07T08:40:22.289Z,0.40
2018-08-07T08:42:52.553Z,0.60
2018-08-07T08:45:24.162Z,0.50
2018-08-07T08:47:56.320Z,0.60
2018-08-07T08:50:25.258Z,0.60
2018-08-07T08:52:54.223Z,0.60
2018-08-07T08:55:23.148Z,0.60
2018-08-07T08:57:52.082Z,0.70
2018-08-07T09:00:27.759Z,0.50
2018-08-07T09:02:57.857Z,0.60
2018-08-07T09:05:26.795Z,0.53
2018-08-07T09:07:55.680Z,0.60
2018-08-07T09:10:26.437Z,0.50
2018-08-07T09:12:55.779Z,0.70
2018-08-07T09:15:24.693Z,0.50
2018-08-07T09:17:53.662Z,0.60
2018-08-07T09:20:24.607Z,0.50
2018-08-07T09:22:53.551Z,0.50
2018-08-07T09:25:23.775Z,0.60
2018-08-07T09:27:52.672Z,0.50
2018-08-07T09:30:23.048Z,0.70
2018-08-07T09:32:52.658Z,0.50
2018-08-07T09:35:22.418Z,0.60
2018-08-07T09:37:51.360Z,0.50
2018-08-07T09:40:21.262Z,0.60
2018-08-07T09:42:53.047Z,0.60
2018-08-07T09:45:28.720Z,0.80
2018-08-07T09:47:57.712Z,0.78
2018-08-07T09:50:26.653Z,0.78
2018-08-07T09:52:55.676Z,0.70
2018-08-07T09:55:24.605Z,0.75
2018-08-07T09:57:53.534Z,0.65
2018-08-07T10:00:27.996Z,0.70
2018-08-07T10:02:59.604Z,0.60
2018-08-07T10:05:30.022Z,0.60
2018-08-07T10:07:58.760Z,0.70
2018-08-07T10:10:27.795Z,0.70
2018-08-07T10:12:56.716Z,0.70
2018-08-07T10:15:25.620Z,0.80
2018-08-07T10:17:54.614Z,0.60
2018-08-07T10:20:23.495Z,0.80
2018-08-07T10:22:52.425Z,0.70
2018-08-07T10:25:21.503Z,0.72
2018-08-07T10:27:50.662Z,0.80
2018-08-07T10:30:22.972Z,0.80
2018-08-07T10:32:52.444Z,0.70
2018-08-07T10:35:21.549Z,0.60
2018-08-07T10:37:50.701Z,0.60
2018-08-07T10:40:22.188Z,0.70
2018-08-07T10:42:51.261Z,0.78
2018-08-07T10:45:21.397Z,0.80
2018-08-07T10:47:52.372Z,0.70
2018-08-07T10:50:25.043Z,0.80
2018-08-07T10:52:54.106Z,0.70
2018-08-07T10:55:23.631Z,0.70
2018-08-07T10:57:53.934Z,0.70
2018-08-07T11:00:25.904Z,0.80
2018-08-07T11:02:55.499Z,0.80
2018-08-07T11:05:25.219Z,0.80
2018-08-07T11:07:54.145Z,0.70
2018-08-07T11:10:23.419Z,0.70
2018-08-07T11:12:52.909Z,0.70
2018-08-07T11:15:28.357Z,0.80
2018-08-07T11:17:58.285Z,0.80
2018-08-07T11:20:27.608Z,0.72
2018-08-07T11:22:58.101Z,0.70
2018-08-07T11:25:27.920Z,0.90
2018-08-07T11:27:56.899Z,0.70
2018-08-07T11:30:26.932Z,0.80
2018-08-07T11:32:57.164Z,0.70
2018-08-07T11:35:26.560Z,0.70
2018-08-07T11:37:59.136Z,0.70
2018-08-07T11:40:28.762Z,0.70
2018-08-07T11:42:58.311Z,0.70
2018-08-07T11:45:31.844Z,0.78
2018-08-07T11:48:00.805Z,0.70
2018-08-07T11:50:31.075Z,0.70
2018-08-07T11:52:59.989Z,0.70
2018-08-07T11:55:29.157Z,0.70
2018-08-07T11:57:58.128Z,0.70
2018-08-07T12:00:34.554Z,0.80
2018-08-07T12:03:03.746Z,0.82
2018-08-07T12:05:32.727Z,0.70
2018-08-07T12:08:01.800Z,0.80
2018-08-07T12:10:30.668Z,0.70
2018-08-07T12:16:04.755Z,0.70
2018-08-07T12:18:34.498Z,0.70
2018-08-07T12:21:04.108Z,0.70
2018-08-07T12:23:33.392Z,0.70
2018-08-07T12:26:02.491Z,0.90
2018-08-07T12:28:32.263Z,0.88
2018-08-07T12:31:01.359Z,0.70
2018-08-07T12:33:34.343Z,0.70
2018-08-07T12:36:03.769Z,0.80
2018-08-07T12:38:39.749Z,0.70
2018-08-07T12:41:09.540Z,0.80
2018-08-07T12:43:38.481Z,0.60
2018-08-07T12:46:38.316Z,0.80
2018-08-07T12:49:07.546Z,1.00
2018-08-07T12:51:37.201Z,0.80
2018-08-07T12:54:06.472Z,0.90
2018-08-07T12:56:37.114Z,0.90
2018-08-07T12:59:06.225Z,0.80
2018-08-07T13:01:36.241Z,0.80
2018-08-07T13:04:06.065Z,0.82
2018-08-07T13:06:37.451Z,0.65
2018-08-07T13:09:09.498Z,0.82
2018-08-07T13:11:38.408Z,0.90
2018-08-07T13:14:07.347Z,0.88
2018-08-07T13:16:36.226Z,0.88
2018-08-07T13:19:05.261Z,0.90
2018-08-07T13:21:34.239Z,0.93
2018-08-07T13:24:03.402Z,0.90
2018-08-07T13:26:32.643Z,0.90
2018-08-07T13:29:01.533Z,0.90
2018-08-07T13:31:30.480Z,0.82
2018-08-07T13:33:59.335Z,0.80
2018-08-07T13:36:28.239Z,0.70
2018-08-07T13:38:57.131Z,0.90
2018-08-07T13:41:26.076Z,0.90
2018-08-07T13:43:54.970Z,0.78
2018-08-07T13:46:23.860Z,0.80
2018-08-07T13:48:52.803Z,0.90
2018-08-07T13:51:22.088Z,0.98
2018-08-07T13:53:51.020Z,0.80
2018-08-07T13:56:20.039Z,0.90
2018-08-07T13:58:48.930Z,0.80
2018-08-07T14:01:18.020Z,0.78
2018-08-07T14:03:46.918Z,0.80
2018-08-07T14:06:15.814Z,0.82
2018-08-07T14:08:44.727Z,0.82
2018-08-07T14:11:14.231Z,0.70
2018-08-07T14:13:43.150Z,0.80
2018-08-07T14:16:12.121Z,0.80
2018-08-07T14:18:41.063Z,0.80
2018-08-07T14:21:09.954Z,0.80
2018-08-07T14:23:38.893Z,0.80
2018-08-07T14:26:07.817Z,0.80
2018-08-07T14:28:36.845Z,0.80
2018-08-07T14:31:06.717Z,0.90
2018-08-07T14:33:35.616Z,0.98
2018-08-07T14:36:04.603Z,0.90
2018-08-07T14:38:33.495Z,0.85
2018-08-07T14:41:03.311Z,0.80
2018-08-07T14:43:32.267Z,0.70
2018-08-07T14:46:01.276Z,0.90
2018-08-07T14:48:59.756Z,0.80
2018-08-07T14:51:28.673Z,1.00
2018-08-07T14:53:57.703Z,0.80
2018-08-07T14:56:26.608Z,0.90
2018-08-07T14:58:55.560Z,0.80
2018-08-07T15:01:24.975Z,0.78
2018-08-07T15:03:55.042Z,0.80
2018-08-07T15:06:25.094Z,0.80
2018-08-07T15:08:54.977Z,0.90
2018-08-07T15:11:25.518Z,0.82
2018-08-07T15:13:55.422Z,0.80
2018-08-07T15:16:24.630Z,0.80
2018-08-07T15:18:53.995Z,0.80
2018-08-07T15:21:22.977Z,0.82
2018-08-07T15:23:51.930Z,0.70
2018-08-07T15:26:20.888Z,0.70
2018-08-07T15:28:49.869Z,0.80
2018-08-07T15:31:18.811Z,0.90
2018-08-07T15:33:47.764Z,0.70
2018-08-07T15:36:16.754Z,0.80
2018-08-07T15:38:45.749Z,0.72
2018-08-07T15:41:18.472Z,0.80
2018-08-07T15:43:47.433Z,0.70
2018-08-07T15:46:16.360Z,0.70
2018-08-07T15:48:46.254Z,0.80
2018-08-07T15:51:16.374Z,0.78
2018-08-07T15:53:45.276Z,0.70
2018-08-07T15:56:16.360Z,0.70
2018-08-07T15:58:46.883Z,0.68
2018-08-07T16:01:16.019Z,0.82
2018-08-07T16:03:47.121Z,0.78
2018-08-07T16:06:16.191Z,0.78
2018-08-07T16:08:45.244Z,0.72
2018-08-07T16:11:14.203Z,0.70
2018-08-07T16:13:43.130Z,0.80
2018-08-07T16:16:12.070Z,0.70
2018-08-07T16:18:40.983Z,0.60
2018-08-07T16:21:10.979Z,0.70
2018-08-07T16:23:40.876Z,0.60
2018-08-07T16:26:10.148Z,0.70
2018-08-07T16:28:39.074Z,0.70
2018-08-07T16:31:08.156Z,0.68
2018-08-07T16:33:37.128Z,0.70
2018-08-07T16:36:06.516Z,0.75
2018-08-07T16:38:35.679Z,0.70
2018-08-07T16:41:05.300Z,0.78
2018-08-07T16:43:34.292Z,0.70
2018-08-07T16:46:03.240Z,0.60
2018-08-07T16:48:32.175Z,0.70
2018-08-07T16:51:01.353Z,0.55
2018-08-07T16:53:30.328Z,0.53
2018-08-07T16:55:59.290Z,0.60
2018-08-07T16:58:28.945Z,0.60
2018-08-07T17:01:03.570Z,0.62
2018-08-07T17:03:32.519Z,0.50
2018-08-07T17:06:01.481Z,0.57
2018-08-07T17:08:30.375Z,0.50
2018-08-07T17:11:08.867Z,0.55
2018-08-07T17:13:38.216Z,0.60
2018-08-07T17:16:07.167Z,0.50
2018-08-07T17:18:36.136Z,0.65
2018-08-07T17:21:05.078Z,0.60
2018-08-07T17:23:34.020Z,0.50
2018-08-07T17:26:02.962Z,0.60
2018-08-07T17:28:31.905Z,0.60
2018-08-07T17:31:03.738Z,0.60
2018-08-07T17:33:33.808Z,0.50
2018-08-07T17:36:03.416Z,0.60
2018-08-07T17:38:32.323Z,0.70
2018-08-07T17:41:01.287Z,0.40
2018-08-07T17:43:30.859Z,0.62
2018-08-07T17:45:59.976Z,0.50
2018-08-07T17:48:29.016Z,0.50
2018-08-07T17:50:57.945Z,0.70
2018-08-07T17:53:26.993Z,0.60
2018-08-07T17:55:55.992Z,0.60
2018-08-07T17:58:25.004Z,0.60
2018-08-07T18:00:53.934Z,0.60
2018-08-07T18:03:22.904Z,0.50
2018-08-07T18:05:52.591Z,0.50
2018-08-07T18:08:22.491Z,0.50
2018-08-07T18:10:52.305Z,0.42
2018-08-07T18:13:21.242Z,0.40
2018-08-07T18:15:50.163Z,0.60
2018-08-07T18:18:19.203Z,0.40
2018-08-07T18:20:48.269Z,0.60
2018-08-07T18:23:17.200Z,0.50
2018-08-07T18:25:46.160Z,0.50
2018-08-07T18:28:15.083Z,0.50
2018-08-07T18:30:44.130Z,0.50
2018-08-07T18:33:13.064Z,0.40
2018-08-07T18:35:42.006Z,0.60
2018-08-07T18:38:11.021Z,0.53
2018-08-07T18:40:40.127Z,0.40
2018-08-07T18:43:09.670Z,0.55
2018-08-07T18:45:39.041Z,0.50
2018-08-07T18:48:08.024Z,0.60
2018-08-07T18:50:36.999Z,0.50
2018-08-07T18:53:06.116Z,0.40
2018-08-07T18:55:35.065Z,0.50
2018-08-07T18:58:04.026Z,0.50
2018-08-07T19:00:32.977Z,0.50
2018-08-07T19:03:01.921Z,0.40
2018-08-07T19:05:30.852Z,0.40
2018-08-07T19:07:59.837Z,0.40
2018-08-07T19:10:28.937Z,0.50
2018-08-07T19:12:57.920Z,0.50
2018-08-07T19:15:27.094Z,0.30
2018-08-07T19:17:57.194Z,0.50
2018-08-07T19:20:26.903Z,0.40
2018-08-07T19:22:55.995Z,0.50
2018-08-07T19:25:24.944Z,0.40
2018-08-07T19:27:53.928Z,0.47
2018-08-07T19:30:27.013Z,0.40
2018-08-07T19:32:56.067Z,0.40
2018-08-07T19:35:25.064Z,0.50
2018-08-07T19:37:54.069Z,0.40
2018-08-07T19:40:23.000Z,0.40
2018-08-07T19:42:52.151Z,0.50
2018-08-07T19:45:21.359Z,0.40
2018-08-07T19:47:50.301Z,0.40
2018-08-07T19:50:21.079Z,0.40
2018-08-07T19:52:50.994Z,0.40
2018-08-07T19:55:21.630Z,0.40
2018-08-07T19:57:50.614Z,0.30
2018-08-07T20:00:25.737Z,0.40
2018-08-07T20:02:55.123Z,0.40
2018-08-07T20:05:24.240Z,0.40
2018-08-07T20:07:54.049Z,0.40
2018-08-07T20:10:23.254Z,0.40
2018-08-07T20:12:52.558Z,0.40
2018-08-07T20:15:23.954Z,0.43
2018-08-07T20:17:53.561Z,0.30
2018-08-07T20:20:22.916Z,0.30
2018-08-07T20:22:51.919Z,0.40
2018-08-07T20:25:21.029Z,0.40
2018-08-07T20:27:50.641Z,0.40
2018-08-07T20:30:21.474Z,0.40
2018-08-07T20:32:51.822Z,0.40
2018-08-07T20:35:20.751Z,0.30
2018-08-07T20:37:49.706Z,0.40
2018-08-07T20:40:21.568Z,0.50
2018-08-07T20:42:50.921Z,0.40
2018-08-07T20:45:20.542Z,0.30
2018-08-07T20:47:49.568Z,0.40
2018-08-07T20:50:20.917Z,0.30
2018-08-07T20:52:50.091Z,0.30
2018-08-07T20:55:19.268Z,0.30
2018-08-07T20:57:48.200Z,0.23
2018-08-07T21:00:20.551Z,0.30
2018-08-07T21:02:50.072Z,0.40
2018-08-07T21:05:19.577Z,0.50
2018-08-07T21:07:48.533Z,0.30
2018-08-07T21:10:22.472Z,0.40
2018-08-07T21:12:51.400Z,0.37
2018-08-07T21:15:20.319Z,0.37
2018-08-07T21:17:49.284Z,0.40
2018-08-07T21:20:19.584Z,0.30
2018-08-07T21:22:48.593Z,0.40
2018-08-07T21:25:19.909Z,0.40
2018-08-07T21:27:50.866Z,0.20
2018-08-07T21:30:21.185Z,0.43
2018-08-07T21:32:50.169Z,0.30
2018-08-07T21:35:19.132Z,0.30
2018-08-07T21:37:48.788Z,0.30
2018-08-07T21:40:19.422Z,0.40
2018-08-07T21:42:49.222Z,0.30
2018-08-07T21:45:18.408Z,0.30
2018-08-07T21:47:47.373Z,0.40
2018-08-07T21:50:18.366Z,0.30
2018-08-07T21:52:47.872Z,0.40
2018-08-07T21:55:17.887Z,0.30
2018-08-07T21:57:46.856Z,0.20
2018-08-07T22:00:21.970Z,0.40
2018-08-07T22:02:51.041Z,0.20
2018-08-07T22:05:20.165Z,0.37
2018-08-07T22:07:49.234Z,0.30
2018-08-07T22:10:19.820Z,0.30
2018-08-07T22:12:49.452Z,0.30
2018-08-07T22:15:19.882Z,0.40
2018-08-07T22:17:53.620Z,0.30
2018-08-07T22:20:22.650Z,0.30
2018-08-07T22:22:51.601Z,0.20
2018-08-07T22:25:20.694Z,0.30
2018-08-07T22:27:49.652Z,0.33
2018-08-07T22:30:22.707Z,0.30
2018-08-07T22:32:51.825Z,0.40
2018-08-07T22:35:20.761Z,0.30
2018-08-07T22:37:49.737Z,0.20
2018-08-07T22:40:18.816Z,0.30
2018-08-07T22:42:47.743Z,0.30
2018-08-07T22:45:17.914Z,0.40
2018-08-07T22:47:47.866Z,0.30
2018-08-07T22:50:18.497Z,0.30
2018-08-07T22:52:47.605Z,0.30
2018-08-07T22:55:18.877Z,0.40
2018-08-07T22:57:47.905Z,0.30
2018-08-07T23:00:18.726Z,0.30
2018-08-07T23:02:47.523Z,0.20
2018-08-07T23:05:17.560Z,0.30
2018-08-07T23:07:46.486Z,0.30
2018-08-07T23:10:19.848Z,0.30
2018-08-07T23:12:49.243Z,0.40
2018-08-07T23:15:20.094Z,0.40
2018-08-07T23:17:49.240Z,0.37
2018-08-07T23:20:20.845Z,0.40
2018-08-07T23:22:53.466Z,0.40
2018-08-07T23:25:22.444Z,0.30
2018-08-07T23:27:51.412Z,0.30
2018-08-07T23:30:21.119Z,0.30
2018-08-07T23:32:50.130Z,0.33
2018-08-07T23:35:19.029Z,0.30
2018-08-07T23:37:47.997Z,0.50
2018-08-07T23:40:16.916Z,0.30
2018-08-07T23:42:46.190Z,0.50
2018-08-07T23:45:16.074Z,0.50
2018-08-07T23:47:44.978Z,0.40
2018-08-07T23:50:14.528Z,0.40
2018-08-07T23:52:43.628Z,0.40
2018-08-07T23:55:13.235Z,0.40
2018-08-07T23:57:42.219Z,0.47
