createdAt,value
2018-06-02T00:02:14.849Z,33
2018-06-02T00:12:14.851Z,35
2018-06-02T00:23:27.177Z,34
2018-06-02T00:32:29.404Z,35
2018-06-02T00:42:14.815Z,35
2018-06-02T00:52:14.916Z,34
2018-06-02T01:02:14.821Z,43
2018-06-02T01:12:14.895Z,48
2018-06-02T01:22:14.833Z,48
2018-06-02T01:32:14.775Z,44
2018-06-02T01:42:14.862Z,43
2018-06-02T01:52:14.875Z,44
2018-06-02T02:02:14.881Z,41
2018-06-02T02:12:14.897Z,43
2018-06-02T02:22:14.813Z,45
2018-06-02T02:32:14.897Z,49
2018-06-02T02:42:14.895Z,51
2018-06-02T02:52:14.913Z,45
2018-06-02T03:02:14.879Z,47
2018-06-02T03:12:14.797Z,44
2018-06-02T03:22:14.891Z,39
2018-06-02T03:32:14.869Z,33
2018-06-02T03:42:14.835Z,30
2018-06-02T03:52:14.918Z,27
2018-06-02T04:02:14.837Z,26
2018-06-02T04:12:14.889Z,26
2018-06-02T04:22:14.860Z,25
2018-06-02T04:32:14.831Z,21
2018-06-02T04:42:14.883Z,21
2018-06-02T04:52:14.875Z,22
2018-06-02T05:02:14.828Z,22
2018-06-02T05:12:14.851Z,22
2018-06-02T05:22:14.822Z,20
2018-06-02T05:32:14.909Z,21
2018-06-02T05:42:14.854Z,22
2018-06-02T05:52:14.796Z,21
2018-06-02T06:02:14.905Z,24
2018-06-02T06:12:14.890Z,22
2018-06-02T06:22:14.930Z,21
2018-06-02T06:32:14.874Z,25
2018-06-02T06:42:14.845Z,24
2018-06-02T06:52:14.899Z,25
2018-06-02T07:02:14.848Z,25
2018-06-02T07:12:14.909Z,24
2018-06-02T07:22:14.863Z,24
2018-06-02T07:32:14.864Z,25
2018-06-02T07:42:14.940Z,26
2018-06-02T07:52:47.768Z,28
2018-06-02T08:02:14.910Z,27
2018-06-02T08:12:14.988Z,28
2018-06-02T08:22:15.064Z,27
2018-06-02T08:32:14.983Z,28
2018-06-02T08:42:14.922Z,29
2018-06-02T08:52:14.944Z,28
2018-06-02T09:02:14.886Z,31
2018-06-02T09:12:18.977Z,30
2018-06-02T09:22:14.913Z,30
2018-06-02T09:32:14.956Z,28
2018-06-02T09:42:14.955Z,25
2018-06-02T09:52:14.886Z,26
2018-06-02T10:02:14.896Z,23
2018-06-02T10:12:14.917Z,23
2018-06-02T10:22:14.909Z,22
2018-06-02T10:32:14.925Z,22
2018-06-02T10:42:17.140Z,22
2018-06-02T10:52:14.921Z,24
2018-06-02T11:02:15.001Z,26
2018-06-02T11:12:14.882Z,25
2018-06-02T11:22:14.935Z,25
2018-06-02T11:32:15.445Z,27
2018-06-02T11:42:14.952Z,29
2018-06-02T11:52:14.947Z,27
2018-06-02T12:02:16.265Z,25
2018-06-02T12:12:14.973Z,25
2018-06-02T12:22:14.920Z,24
2018-06-02T12:32:14.972Z,23
2018-06-02T12:42:16.319Z,20
2018-06-02T12:52:14.850Z,20
2018-06-02T13:02:14.916Z,18
2018-06-02T13:12:14.923Z,19
2018-06-02T13:22:14.961Z,19
2018-06-02T13:32:15.217Z,19
2018-06-02T13:42:15.783Z,21
2018-06-02T13:52:15.011Z,19
2018-06-02T14:02:15.240Z,18
2018-06-02T14:12:15.757Z,17
2018-06-02T14:22:15.091Z,15
2018-06-02T14:32:15.080Z,17
2018-06-02T14:42:17.791Z,14
2018-06-02T14:52:15.077Z,14
2018-06-02T15:02:15.365Z,13
2018-06-02T15:12:15.011Z,17
2018-06-02T15:22:21.833Z,17
2018-06-02T15:32:15.035Z,17
2018-06-02T15:42:15.644Z,17
2018-06-02T15:52:15.126Z,16
2018-06-02T16:02:15.170Z,19
2018-06-02T16:12:15.217Z,17
2018-06-02T16:22:15.015Z,15
2018-06-02T16:32:14.933Z,14
2018-06-02T16:42:15.090Z,15
2018-06-02T16:52:15.069Z,15
2018-06-02T17:02:14.942Z,17
2018-06-02T17:12:16.025Z,17
2018-06-02T17:22:17.123Z,17
2018-06-02T17:32:15.102Z,17
2018-06-02T17:42:14.975Z,16
2018-06-02T17:52:16.171Z,17
2018-06-02T18:02:18.632Z,17
2018-06-02T18:12:16.011Z,16
2018-06-02T18:22:15.026Z,15
2018-06-02T18:32:15.017Z,16
2018-06-02T18:42:14.934Z,17
2018-06-02T18:52:15.090Z,17
2018-06-02T19:02:14.951Z,17
2018-06-02T19:12:14.986Z,17
2018-06-02T19:22:16.091Z,19
2018-06-02T19:32:15.008Z,18
2018-06-02T19:42:15.062Z,17
2018-06-02T19:52:16.019Z,20
2018-06-02T20:02:15.039Z,19
2018-06-02T20:12:17.002Z,20
2018-06-02T20:22:16.089Z,20
2018-06-02T20:32:15.065Z,20
2018-06-02T20:42:19.341Z,21
2018-06-02T20:52:15.979Z,22
2018-06-02T21:02:15.031Z,22
2018-06-02T21:12:16.073Z,20
2018-06-02T21:22:15.038Z,21
2018-06-02T21:32:14.986Z,23
2018-06-02T21:42:19.918Z,23
2018-06-02T21:52:16.138Z,23
2018-06-02T22:02:18.110Z,24
2018-06-02T22:12:20.713Z,23
2018-06-02T22:22:15.030Z,25
2018-06-02T22:32:15.041Z,26
2018-06-02T22:42:16.113Z,24
2018-06-02T22:52:15.112Z,23
2018-06-02T23:02:15.023Z,25
2018-06-02T23:12:15.039Z,26
2018-06-02T23:22:15.420Z,25
2018-06-02T23:32:15.371Z,25
2018-06-02T23:42:15.008Z,26
2018-06-02T23:52:15.061Z,25
