createdAt,value
2023-04-25T00:00:30.453Z,93892.28
2023-04-25T00:02:33.776Z,93882.63
2023-04-25T00:04:36.104Z,93886.50
2023-04-25T00:06:38.264Z,93868.72
2023-04-25T00:08:39.914Z,93862.63
2023-04-25T00:10:41.708Z,93857.38
2023-04-25T00:12:43.434Z,93846.47
2023-04-25T00:14:46.512Z,93839.22
2023-04-25T00:16:49.412Z,93837.56
2023-04-25T00:18:54.780Z,93837.56
2023-04-25T00:20:56.984Z,93838.34
2023-04-25T00:22:58.665Z,93835.09
2023-04-25T00:25:01.384Z,93833.81
2023-04-25T00:27:03.000Z,93839.94
2023-04-25T00:29:04.685Z,93832.81
2023-04-25T00:31:06.287Z,93832.19
2023-04-25T00:33:08.325Z,93838.81
2023-04-25T00:35:10.764Z,93837.47
2023-04-25T00:37:12.749Z,93833.09
2023-04-25T00:39:14.391Z,93833.94
2023-04-25T00:41:16.560Z,93840.69
2023-04-25T00:43:18.151Z,93846.31
2023-04-25T00:45:20.137Z,93850.19
2023-04-25T00:47:21.985Z,93859.34
2023-04-25T00:49:23.599Z,93855.09
2023-04-25T00:51:26.131Z,93856.38
2023-04-25T00:53:29.206Z,93852.09
2023-04-25T00:55:32.532Z,93837.03
2023-04-25T00:57:34.581Z,93842.28
2023-04-25T00:59:37.559Z,93836.25
2023-04-25T01:01:40.175Z,93832.03
2023-04-25T01:03:42.241Z,93824.44
2023-04-25T01:05:44.466Z,93818.56
2023-04-25T01:07:46.512Z,93801.41
2023-04-25T01:09:48.244Z,93804.22
2023-04-25T01:11:50.515Z,93810.53
2023-04-25T01:13:52.426Z,93811.25
2023-04-25T01:15:54.307Z,93812.03
2023-04-25T01:17:56.506Z,93810.06
2023-04-25T01:19:58.260Z,93804.66
2023-04-25T01:21:59.983Z,93804.91
2023-04-25T01:24:01.971Z,93796.69
2023-04-25T01:26:03.873Z,93796.09
2023-04-25T01:28:05.701Z,93807.88
2023-04-25T01:30:08.114Z,93799.81
2023-04-25T01:32:10.154Z,93796.22
2023-04-25T01:34:12.648Z,93802.97
2023-04-25T01:36:14.581Z,93804.94
2023-04-25T01:38:16.209Z,93807.63
2023-04-25T01:40:19.805Z,93806.53
2023-04-25T01:42:21.416Z,93808.84
2023-04-25T01:44:23.066Z,93810.59
2023-04-25T01:46:24.902Z,93802.41
2023-04-25T01:48:26.638Z,93805.09
2023-04-25T01:50:28.231Z,93813.06
2023-04-25T01:52:29.863Z,93815.53
2023-04-25T01:54:31.547Z,93814.78
2023-04-25T01:56:34.156Z,93814.03
2023-04-25T01:58:35.892Z,93810.03
2023-04-25T02:00:41.927Z,93814.88
2023-04-25T02:02:43.698Z,93812.53
2023-04-25T02:04:45.612Z,93808.88
2023-04-25T02:06:47.671Z,93808.25
2023-04-25T02:08:49.378Z,93807.22
2023-04-25T02:10:51.039Z,93809.63
2023-04-25T02:12:52.566Z,93802.00
2023-04-25T02:14:54.301Z,93802.06
2023-04-25T02:16:56.070Z,93800.47
2023-04-25T02:18:57.753Z,93792.22
2023-04-25T02:21:00.491Z,93789.69
2023-04-25T02:23:02.134Z,93783.72
2023-04-25T02:25:05.668Z,93782.91
2023-04-25T02:27:07.315Z,93779.91
2023-04-25T02:29:08.935Z,93778.66
2023-04-25T02:31:10.605Z,93765.44
2023-04-25T02:33:12.253Z,93771.94
2023-04-25T02:35:14.067Z,93768.91
2023-04-25T02:37:15.739Z,93765.94
2023-04-25T02:39:17.972Z,93764.53
2023-04-25T02:41:19.577Z,93762.16
2023-04-25T02:43:21.779Z,93760.31
2023-04-25T02:45:23.493Z,93763.34
2023-04-25T02:47:25.455Z,93759.91
2023-04-25T02:49:27.115Z,93752.41
2023-04-25T02:51:28.745Z,93752.44
2023-04-25T02:53:30.386Z,93754.91
2023-04-25T02:55:32.014Z,93754.09
2023-04-25T02:57:33.662Z,93753.88
2023-04-25T02:59:35.493Z,93751.81
2023-04-25T03:01:37.094Z,93749.78
2023-04-25T03:03:38.796Z,93742.03
2023-04-25T03:05:40.404Z,93740.50
2023-04-25T03:07:42.101Z,93735.81
2023-04-25T03:09:43.722Z,93742.69
2023-04-25T03:11:45.699Z,93735.00
2023-04-25T03:13:47.371Z,93738.25
2023-04-25T03:15:48.948Z,93744.31
2023-04-25T03:17:50.626Z,93749.50
2023-04-25T03:19:52.227Z,93745.25
2023-04-25T03:21:54.735Z,93734.38
2023-04-25T03:23:56.300Z,93738.00
2023-04-25T03:25:57.901Z,93737.81
2023-04-25T03:27:59.517Z,93740.06
2023-04-25T03:30:01.120Z,93724.13
2023-04-25T03:32:02.830Z,93739.44
2023-04-25T03:34:04.554Z,93729.31
2023-04-25T03:36:06.652Z,93736.25
2023-04-25T03:38:08.229Z,93719.44
2023-04-25T03:40:10.204Z,93736.59
2023-04-25T03:42:11.916Z,93738.25
2023-04-25T03:44:13.544Z,93741.34
2023-04-25T03:46:15.272Z,93736.81
2023-04-25T03:48:17.354Z,93728.78
2023-04-25T03:50:19.078Z,93727.53
2023-04-25T03:52:20.882Z,93734.66
2023-04-25T03:54:22.471Z,93721.59
2023-04-25T03:56:24.066Z,93735.38
2023-04-25T03:58:25.790Z,93747.03
2023-04-25T04:00:27.419Z,93739.41
2023-04-25T04:02:29.173Z,93735.16
2023-04-25T04:04:31.509Z,93736.22
2023-04-25T04:06:34.190Z,93745.91
2023-04-25T04:08:36.268Z,93751.81
2023-04-25T04:10:37.831Z,93753.41
2023-04-25T04:12:39.837Z,93740.28
2023-04-25T04:14:41.512Z,93751.81
2023-04-25T04:16:43.138Z,93751.69
2023-04-25T04:18:44.794Z,93760.31
2023-04-25T04:20:46.416Z,93751.59
2023-04-25T04:22:48.014Z,93744.50
2023-04-25T04:24:51.055Z,93738.81
2023-04-25T04:26:53.159Z,93746.44
2023-04-25T04:28:55.433Z,93744.44
2023-04-25T04:30:57.096Z,93744.66
2023-04-25T04:32:59.095Z,93748.16
2023-04-25T04:35:00.731Z,93739.47
2023-04-25T04:37:02.579Z,93742.91
2023-04-25T04:39:06.598Z,93744.50
2023-04-25T04:41:08.493Z,93748.94
2023-04-25T04:43:11.753Z,93743.88
2023-04-25T04:45:14.029Z,93737.88
2023-04-25T04:47:15.603Z,93745.97
2023-04-25T04:49:17.252Z,93755.22
2023-04-25T04:51:18.865Z,93753.97
2023-04-25T04:53:20.521Z,93752.25
2023-04-25T04:55:22.082Z,93758.34
2023-04-25T04:57:23.629Z,93759.19
2023-04-25T04:59:25.320Z,93768.69
2023-04-25T05:01:27.547Z,93761.38
2023-04-25T05:03:29.640Z,93758.53
2023-04-25T05:05:31.392Z,93757.63
2023-04-25T05:07:33.056Z,93762.19
2023-04-25T05:09:34.642Z,93776.44
2023-04-25T05:11:36.309Z,93777.81
2023-04-25T05:13:38.181Z,93779.34
2023-04-25T05:15:39.786Z,93786.53
2023-04-25T05:17:41.441Z,93773.53
2023-04-25T05:19:43.096Z,93776.03
2023-04-25T05:21:44.796Z,93770.47
2023-04-25T05:23:46.402Z,93767.13
2023-04-25T05:25:48.021Z,93782.94
2023-04-25T05:27:49.701Z,93778.16
2023-04-25T05:29:51.334Z,93778.03
2023-04-25T05:31:52.949Z,93780.78
2023-04-25T05:33:54.614Z,93775.69
2023-04-25T05:35:56.183Z,93778.72
2023-04-25T05:37:57.794Z,93768.06
2023-04-25T05:39:59.428Z,93777.66
2023-04-25T05:42:02.504Z,93775.31
2023-04-25T05:44:04.171Z,93776.03
2023-04-25T05:46:05.938Z,93781.56
2023-04-25T05:48:07.701Z,93777.59
2023-04-25T05:50:09.859Z,93778.84
2023-04-25T05:52:11.534Z,93778.03
2023-04-25T05:54:13.191Z,93769.88
2023-04-25T05:56:14.877Z,93775.91
2023-04-25T05:58:16.616Z,93775.44
2023-04-25T06:00:19.858Z,93777.56
2023-04-25T06:02:22.641Z,93780.19
2023-04-25T06:04:25.212Z,93773.22
2023-04-25T06:06:27.908Z,93777.78
2023-04-25T06:08:29.493Z,93778.63
2023-04-25T06:10:31.156Z,93777.06
2023-04-25T06:12:34.109Z,93774.66
2023-04-25T06:14:36.016Z,93774.50
2023-04-25T06:16:37.710Z,93775.34
2023-04-25T06:18:39.322Z,93778.94
2023-04-25T06:20:41.000Z,93785.25
2023-04-25T06:22:42.749Z,93791.81
2023-04-25T06:24:44.317Z,93783.56
2023-04-25T06:26:45.970Z,93780.63
2023-04-25T06:28:47.609Z,93783.75
2023-04-25T06:30:49.479Z,93781.34
2023-04-25T06:32:51.150Z,93780.75
2023-04-25T06:34:52.764Z,93776.09
2023-04-25T06:36:54.425Z,93789.47
2023-04-25T06:38:56.177Z,93784.38
2023-04-25T06:40:57.918Z,93788.66
2023-04-25T06:42:59.630Z,93802.44
2023-04-25T06:45:01.416Z,93799.66
2023-04-25T06:47:03.114Z,93792.16
2023-04-25T06:49:04.773Z,93796.25
2023-04-25T06:51:06.430Z,93796.91
2023-04-25T06:53:09.729Z,93796.56
2023-04-25T06:55:11.416Z,93796.44
2023-04-25T06:57:13.095Z,93794.91
2023-04-25T06:59:14.671Z,93786.03
2023-04-25T07:01:16.653Z,93785.84
2023-04-25T07:03:18.685Z,93784.44
2023-04-25T07:05:20.442Z,93794.75
2023-04-25T07:07:22.063Z,93803.47
2023-04-25T07:09:23.773Z,93798.22
2023-04-25T07:11:25.549Z,93798.03
2023-04-25T07:13:27.175Z,93796.19
2023-04-25T07:15:28.789Z,93800.66
2023-04-25T07:17:30.439Z,93799.88
2023-04-25T07:19:32.088Z,93797.63
2023-04-25T07:21:33.940Z,93797.06
2023-04-25T07:23:35.679Z,93784.50
2023-04-25T07:25:37.483Z,93788.53
2023-04-25T07:27:40.127Z,93782.44
2023-04-25T07:29:41.778Z,93786.47
2023-04-25T07:31:43.487Z,93777.16
2023-04-25T07:33:48.896Z,93771.28
2023-04-25T07:35:51.205Z,93776.97
2023-04-25T07:37:52.895Z,93776.75
2023-04-25T07:39:54.553Z,93775.16
2023-04-25T07:41:56.176Z,93767.69
2023-04-25T07:43:57.785Z,93772.34
2023-04-25T07:45:59.516Z,93773.16
2023-04-25T07:48:01.382Z,93766.22
2023-04-25T07:50:04.587Z,93767.84
2023-04-25T07:52:07.265Z,93768.22
2023-04-25T07:54:09.442Z,93772.22
2023-04-25T07:56:11.164Z,93766.09
2023-04-25T07:58:12.856Z,93769.09
2023-04-25T08:00:16.063Z,93761.53
2023-04-25T08:02:17.754Z,93767.00
2023-04-25T08:04:19.815Z,93765.31
2023-04-25T08:06:21.754Z,93759.00
2023-04-25T08:08:23.508Z,93754.44
2023-04-25T08:10:25.119Z,93760.63
2023-04-25T08:12:26.892Z,93758.97
2023-04-25T08:14:30.032Z,93759.44
2023-04-25T08:16:32.108Z,93749.69
2023-04-25T08:18:33.810Z,93759.19
2023-04-25T08:20:35.517Z,93751.81
2023-04-25T08:22:37.150Z,93753.75
2023-04-25T08:24:39.671Z,93745.44
2023-04-25T08:26:42.313Z,93740.19
2023-04-25T08:28:43.912Z,93744.56
2023-04-25T08:30:45.641Z,93750.03
2023-04-25T08:32:47.328Z,93748.94
2023-04-25T08:34:48.989Z,93747.09
2023-04-25T08:36:51.764Z,93749.50
2023-04-25T08:38:55.306Z,93749.69
2023-04-25T08:40:57.969Z,93756.34
2023-04-25T08:43:00.035Z,93749.41
2023-04-25T08:45:06.637Z,93754.19
2023-04-25T08:47:08.925Z,93760.31
2023-04-25T08:49:10.715Z,93753.19
2023-04-25T08:51:23.659Z,93757.63
2023-04-25T08:53:30.926Z,93740.47
2023-04-25T08:55:32.996Z,93737.06
2023-04-25T08:57:34.789Z,93737.97
2023-04-25T08:59:39.246Z,93725.28
2023-04-25T09:01:41.350Z,93728.66
2023-04-25T09:03:43.283Z,93733.97
2023-04-25T09:05:45.390Z,93724.78
2023-04-25T09:07:48.472Z,93728.38
2023-04-25T09:09:51.485Z,93731.13
2023-04-25T09:11:55.451Z,93736.16
2023-04-25T09:14:13.914Z,93724.53
2023-04-25T09:16:18.543Z,93726.25
2023-04-25T09:18:31.430Z,93725.47
2023-04-25T09:20:35.303Z,93716.50
2023-04-25T09:22:39.815Z,93711.84
2023-04-25T09:24:46.913Z,93727.88
2023-04-25T09:26:48.881Z,93728.00
2023-04-25T09:28:50.497Z,93727.09
2023-04-25T09:30:56.187Z,93724.78
2023-04-25T09:32:59.287Z,93727.09
2023-04-25T09:35:01.108Z,93715.56
2023-04-25T09:37:03.111Z,93714.00
2023-04-25T09:39:16.126Z,93721.97
2023-04-25T09:41:24.242Z,93717.09
2023-04-25T09:43:26.544Z,93723.16
2023-04-25T09:45:32.301Z,93706.47
2023-04-25T09:47:38.975Z,93714.63
2023-04-25T09:49:44.710Z,93709.47
2023-04-25T09:51:58.281Z,93710.66
2023-04-25T09:53:59.894Z,93714.25
2023-04-25T09:56:01.742Z,93712.53
2023-04-25T09:58:08.782Z,93706.25
2023-04-25T10:00:13.794Z,93696.06
2023-04-25T10:02:21.507Z,93706.94
2023-04-25T10:04:27.324Z,93711.69
2023-04-25T10:06:29.997Z,93708.28
2023-04-25T10:08:37.258Z,93710.50
2023-04-25T10:10:41.413Z,93747.44
2023-04-25T10:12:44.559Z,93710.66
2023-04-25T10:14:47.001Z,93749.59
2023-04-25T10:16:49.406Z,93735.00
2023-04-25T10:18:51.647Z,93720.25
2023-04-25T10:20:57.778Z,93722.09
2023-04-25T10:23:06.346Z,93720.06
2023-04-25T10:25:09.415Z,93711.22
2023-04-25T10:27:12.099Z,93715.06
2023-04-25T10:29:13.645Z,93713.47
2023-04-25T10:31:17.628Z,93698.72
2023-04-25T10:33:21.988Z,93697.66
2023-04-25T10:35:28.625Z,93713.75
2023-04-25T10:37:31.438Z,93694.72
2023-04-25T10:39:33.833Z,93711.47
2023-04-25T10:41:49.348Z,93708.94
2023-04-25T10:43:51.858Z,93716.81
2023-04-25T10:45:54.158Z,93707.97
2023-04-25T10:47:55.979Z,93690.75
2023-04-25T10:50:06.206Z,93704.25
2023-04-25T10:52:26.820Z,93708.16
2023-04-25T10:54:28.456Z,93696.59
2023-04-25T10:56:42.896Z,93696.19
2023-04-25T10:58:49.461Z,93689.38
2023-04-25T11:00:57.459Z,93688.81
2023-04-25T11:03:00.701Z,93680.63
2023-04-25T11:05:02.499Z,93693.41
2023-04-25T11:07:07.951Z,93694.75
2023-04-25T11:09:14.335Z,93683.06
2023-04-25T11:11:17.364Z,93689.28
2023-04-25T11:13:21.664Z,93687.44
2023-04-25T11:15:23.288Z,93689.16
2023-04-25T11:17:26.538Z,93677.19
2023-04-25T11:19:29.291Z,93684.47
2023-04-25T11:21:32.940Z,93687.75
2023-04-25T11:23:34.609Z,93700.09
2023-04-25T11:25:38.512Z,93694.16
2023-04-25T11:27:52.361Z,93692.09
2023-04-25T11:29:53.982Z,93695.72
2023-04-25T11:31:59.498Z,93692.06
2023-04-25T11:34:01.395Z,93693.06
2023-04-25T11:36:03.107Z,93700.88
2023-04-25T11:38:05.280Z,93706.31
2023-04-25T11:40:07.894Z,93720.53
2023-04-25T11:42:11.148Z,93710.38
2023-04-25T11:44:19.470Z,93732.09
2023-04-25T11:46:21.474Z,93738.22
2023-04-25T11:48:25.957Z,93727.66
2023-04-25T11:50:29.282Z,93714.59
2023-04-25T11:52:41.303Z,93717.38
2023-04-25T11:54:45.751Z,93704.88
2023-04-25T11:56:47.445Z,93700.44
2023-04-25T11:58:56.650Z,93688.22
2023-04-25T12:01:00.492Z,93691.25
2023-04-25T12:03:03.999Z,93680.56
2023-04-25T12:05:22.156Z,93677.41
2023-04-25T12:07:31.584Z,93680.50
2023-04-25T12:09:34.372Z,93682.34
2023-04-25T12:12:11.271Z,93686.88
2023-04-25T12:14:14.000Z,93682.22
2023-04-25T12:16:16.087Z,93685.09
2023-04-25T12:18:22.711Z,93682.44
2023-04-25T12:20:27.545Z,93678.69
2023-04-25T12:22:29.539Z,93670.44
2023-04-25T12:24:36.930Z,93669.91
2023-04-25T12:27:09.348Z,93670.28
2023-04-25T12:29:26.068Z,93713.88
2023-04-25T12:31:30.187Z,93721.50
2023-04-25T12:33:33.090Z,93740.31
2023-04-25T12:35:34.703Z,93770.53
2023-04-25T12:37:36.409Z,93748.34
2023-04-25T12:39:38.146Z,93762.41
2023-04-25T12:41:39.719Z,93748.81
2023-04-25T12:43:41.350Z,93747.00
2023-04-25T12:45:42.923Z,93752.81
2023-04-25T12:47:44.816Z,93756.06
2023-04-25T12:49:46.549Z,93755.88
2023-04-25T12:51:48.622Z,93751.81
2023-04-25T12:53:50.417Z,93751.09
2023-04-25T12:55:52.402Z,93750.41
2023-04-25T12:57:54.008Z,93753.69
2023-04-25T12:59:55.627Z,93762.69
2023-04-25T13:01:57.239Z,93766.44
2023-04-25T13:03:59.017Z,93764.09
2023-04-25T13:06:00.719Z,93760.13
2023-04-25T13:08:02.387Z,93765.59
2023-04-25T13:10:04.224Z,93767.44
2023-04-25T13:12:06.184Z,93757.34
2023-04-25T13:14:07.729Z,93756.72
2023-04-25T13:16:10.224Z,93755.50
2023-04-25T13:18:12.082Z,93758.56
2023-04-25T13:20:14.803Z,93756.53
2023-04-25T13:22:17.942Z,93759.78
2023-04-25T13:24:19.683Z,93758.56
2023-04-25T13:26:21.382Z,93765.84
2023-04-25T13:28:23.310Z,93761.53
2023-04-25T13:30:25.110Z,93753.66
2023-04-25T13:32:26.861Z,93753.44
2023-04-25T13:34:30.150Z,93762.56
2023-04-25T13:36:32.964Z,93765.81
2023-04-25T13:38:34.571Z,93756.47
2023-04-25T13:40:36.418Z,93755.66
2023-04-25T13:42:39.033Z,93763.75
2023-04-25T13:44:40.861Z,93757.47
2023-04-25T13:46:46.908Z,93757.88
2023-04-25T13:48:52.744Z,93748.19
2023-04-25T13:50:55.822Z,93740.69
2023-04-25T13:52:57.341Z,93731.00
2023-04-25T13:54:59.294Z,93726.56
2023-04-25T13:57:01.116Z,93722.69
2023-04-25T13:59:02.761Z,93723.50
2023-04-25T14:01:04.589Z,93721.00
2023-04-25T14:03:08.977Z,93711.41
2023-04-25T14:05:11.193Z,93714.97
2023-04-25T14:07:12.950Z,93717.13
2023-04-25T14:09:14.589Z,93704.09
2023-04-25T14:11:16.225Z,93706.25
2023-04-25T14:13:17.844Z,93700.69
2023-04-25T14:15:19.493Z,93695.59
2023-04-25T14:17:21.282Z,93703.66
2023-04-25T14:19:23.501Z,93705.91
2023-04-25T14:21:25.232Z,93710.59
2023-04-25T14:23:26.865Z,93703.72
2023-04-25T14:25:28.820Z,93701.28
2023-04-25T14:27:30.417Z,93697.25
2023-04-25T14:29:32.613Z,93693.16
2023-04-25T14:31:34.808Z,93694.94
2023-04-25T14:33:36.569Z,93692.69
2023-04-25T14:35:38.652Z,93696.44
2023-04-25T14:37:40.525Z,93695.09
2023-04-25T14:39:42.135Z,93690.56
2023-04-25T14:41:43.841Z,93698.31
2023-04-25T14:43:46.179Z,93690.75
2023-04-25T14:45:47.788Z,93693.97
2023-04-25T14:47:49.676Z,93690.41
2023-04-25T14:49:55.163Z,93686.34
2023-04-25T14:51:56.996Z,93686.13
2023-04-25T14:53:59.141Z,93685.94
2023-04-25T14:56:00.789Z,93678.53
2023-04-25T14:58:03.057Z,93683.59
2023-04-25T15:00:08.056Z,93677.50
2023-04-25T15:02:09.764Z,93682.97
2023-04-25T15:04:13.626Z,93678.69
2023-04-25T15:06:15.501Z,93673.22
2023-04-25T15:08:17.160Z,93666.09
2023-04-25T15:10:19.742Z,93662.44
2023-04-25T15:12:21.595Z,93657.75
2023-04-25T15:14:23.226Z,93657.31
2023-04-25T15:16:24.838Z,93645.06
2023-04-25T15:18:26.658Z,93651.34
2023-04-25T15:20:28.669Z,93651.13
2023-04-25T15:22:30.368Z,93643.16
2023-04-25T15:24:32.067Z,93645.94
2023-04-25T15:26:33.698Z,93651.50
2023-04-25T15:28:35.282Z,93647.69
2023-04-25T15:30:36.883Z,93634.75
2023-04-25T15:32:38.762Z,93643.88
2023-04-25T15:34:40.438Z,93643.03
2023-04-25T15:36:42.001Z,93642.81
2023-04-25T15:38:43.627Z,93644.41
2023-04-25T15:40:45.269Z,93642.75
2023-04-25T15:42:55.247Z,93639.47
2023-04-25T15:44:56.870Z,93644.47
2023-04-25T15:46:58.460Z,93641.84
2023-04-25T15:49:00.152Z,93642.44
2023-04-25T15:51:02.043Z,93633.09
2023-04-25T15:53:05.041Z,93630.53
2023-04-25T15:55:08.840Z,93643.75
2023-04-25T15:57:13.097Z,93637.09
2023-04-25T15:59:14.757Z,93644.66
2023-04-25T16:01:16.610Z,93648.78
2023-04-25T16:03:18.421Z,93648.38
2023-04-25T16:05:20.596Z,93651.63
2023-04-25T16:07:23.133Z,93648.19
2023-04-25T16:09:24.832Z,93652.66
2023-04-25T16:11:26.601Z,93661.75
2023-04-25T16:13:29.983Z,93669.44
2023-04-25T16:15:34.586Z,93665.03
2023-04-25T16:17:36.976Z,93662.97
2023-04-25T16:19:38.856Z,93653.66
2023-04-25T16:21:40.398Z,93648.56
2023-04-25T16:23:42.425Z,93659.69
2023-04-25T16:25:44.581Z,93650.28
2023-04-25T16:27:46.319Z,93650.94
2023-04-25T16:29:49.674Z,93656.25
2023-04-25T16:31:51.417Z,93665.00
2023-04-25T16:33:53.342Z,93662.75
2023-04-25T16:35:55.198Z,93669.34
2023-04-25T16:37:57.426Z,93670.94
2023-04-25T16:39:59.029Z,93667.97
2023-04-25T16:42:01.512Z,93672.44
2023-04-25T16:44:07.052Z,93674.13
2023-04-25T16:46:08.714Z,93672.19
2023-04-25T16:48:10.383Z,93678.53
2023-04-25T16:50:14.528Z,93680.66
2023-04-25T16:52:16.401Z,93672.38
2023-04-25T16:54:18.361Z,93688.53
2023-04-25T16:56:20.085Z,93692.63
2023-04-25T16:58:22.012Z,93696.50
2023-04-25T17:00:23.909Z,93694.81
2023-04-25T17:02:25.680Z,93698.63
2023-04-25T17:04:27.669Z,93705.00
2023-04-25T17:06:29.873Z,93712.38
2023-04-25T17:08:31.483Z,93706.66
2023-04-25T17:10:33.956Z,93714.97
2023-04-25T17:12:35.829Z,93721.63
2023-04-25T17:14:37.453Z,93722.44
2023-04-25T17:16:39.702Z,93721.63
2023-04-25T17:18:41.827Z,93727.22
2023-04-25T17:20:43.488Z,93719.53
2023-04-25T17:22:45.156Z,93727.97
2023-04-25T17:24:46.732Z,93724.72
2023-04-25T17:26:48.977Z,93731.41
2023-04-25T17:28:51.227Z,93724.22
2023-04-25T17:30:53.139Z,93725.91
2023-04-25T17:32:54.823Z,93729.53
2023-04-25T17:34:57.355Z,93730.84
2023-04-25T17:36:59.043Z,93725.69
2023-04-25T17:39:00.713Z,93735.06
2023-04-25T17:41:02.746Z,93746.38
2023-04-25T17:43:04.365Z,93745.56
2023-04-25T17:45:07.850Z,93754.38
2023-04-25T17:47:12.525Z,93753.75
2023-04-25T17:49:14.166Z,93751.31
2023-04-25T17:51:15.939Z,93759.31
2023-04-25T17:53:18.049Z,93764.19
2023-04-25T17:55:19.675Z,93768.41
2023-04-25T17:57:22.808Z,93772.88
2023-04-25T17:59:24.466Z,93769.19
2023-04-25T18:01:26.158Z,93767.44
2023-04-25T18:03:27.867Z,93763.06
2023-04-25T18:05:31.169Z,93775.69
2023-04-25T18:07:32.954Z,93780.81
2023-04-25T18:09:34.908Z,93777.28
2023-04-25T18:11:36.689Z,93782.34
2023-04-25T18:13:38.722Z,93781.53
2023-04-25T18:15:40.745Z,93783.09
2023-04-25T18:17:42.702Z,93782.84
2023-04-25T18:19:44.269Z,93777.75
2023-04-25T18:21:45.984Z,93778.66
2023-04-25T18:23:47.952Z,93785.81
2023-04-25T18:25:52.051Z,93784.44
2023-04-25T18:27:53.651Z,93782.75
2023-04-25T18:29:55.263Z,93783.00
2023-04-25T18:31:56.987Z,93782.38
2023-04-25T18:33:58.798Z,93784.16
2023-04-25T18:36:00.352Z,93783.84
2023-04-25T18:38:02.547Z,93776.25
2023-04-25T18:40:06.681Z,93781.22
2023-04-25T18:42:08.622Z,93773.41
2023-04-25T18:44:10.294Z,93765.78
2023-04-25T18:46:12.093Z,93772.75
2023-04-25T18:48:13.776Z,93772.56
2023-04-25T18:50:15.924Z,93774.16
2023-04-25T18:52:17.872Z,93778.03
2023-04-25T18:54:19.464Z,93776.69
2023-04-25T18:56:22.903Z,93773.88
2023-04-25T18:58:24.553Z,93777.94
2023-04-25T19:00:26.313Z,93774.97
2023-04-25T19:02:28.087Z,93778.66
2023-04-25T19:04:29.999Z,93787.94
2023-04-25T19:06:32.791Z,93775.06
2023-04-25T19:08:34.379Z,93778.19
2023-04-25T19:10:36.783Z,93788.16
2023-04-25T19:12:38.443Z,93781.13
2023-04-25T19:14:40.555Z,93789.06
2023-04-25T19:16:42.279Z,93790.00
2023-04-25T19:18:44.651Z,93781.41
2023-04-25T19:20:46.590Z,93780.50
2023-04-25T19:22:48.533Z,93782.84
2023-04-25T19:24:55.760Z,93778.84
2023-04-25T19:27:10.599Z,93779.94
2023-04-25T19:29:14.738Z,93784.84
2023-04-25T19:31:16.806Z,93790.06
2023-04-25T19:33:18.985Z,93789.13
2023-04-25T19:35:20.590Z,93791.13
2023-04-25T19:37:22.268Z,93789.69
2023-04-25T19:39:23.931Z,93786.25
2023-04-25T19:41:26.014Z,93794.09
2023-04-25T19:43:27.714Z,93777.59
2023-04-25T19:45:31.058Z,93783.38
2023-04-25T19:47:33.106Z,93789.06
2023-04-25T19:49:34.782Z,93782.19
2023-04-25T19:51:37.244Z,93777.94
2023-04-25T19:53:39.070Z,93779.28
2023-04-25T19:55:41.301Z,93775.19
2023-04-25T19:57:42.994Z,93772.88
2023-04-25T19:59:48.114Z,93774.59
2023-04-25T20:01:49.823Z,93778.31
2023-04-25T20:03:51.878Z,93777.34
2023-04-25T20:05:53.850Z,93778.66
2023-04-25T20:07:55.499Z,93778.31
2023-04-25T20:09:57.442Z,93780.78
2023-04-25T20:11:59.029Z,93781.69
2023-04-25T20:14:00.704Z,93780.03
2023-04-25T20:16:02.891Z,93782.72
2023-04-25T20:18:04.750Z,93780.31
2023-04-25T20:20:06.931Z,93776.06
2023-04-25T20:22:08.578Z,93779.69
2023-04-25T20:24:11.464Z,93779.41
2023-04-25T20:26:13.106Z,93782.94
2023-04-25T20:28:14.725Z,93779.06
2023-04-25T20:30:16.422Z,93778.66
2023-04-25T20:32:18.016Z,93793.09
2023-04-25T20:34:21.615Z,93791.28
2023-04-25T20:36:23.195Z,93776.38
2023-04-25T20:38:24.827Z,93780.59
2023-04-25T20:40:26.812Z,93780.03
2023-04-25T20:42:28.692Z,93773.66
2023-04-25T20:44:30.544Z,93777.19
2023-04-25T20:46:32.211Z,93773.25
2023-04-25T20:48:33.808Z,93774.09
2023-04-25T20:50:35.479Z,93773.75
2023-04-25T20:52:38.686Z,93772.38
2023-04-25T20:54:41.678Z,93772.16
2023-04-25T20:56:43.397Z,93768.72
2023-04-25T20:58:45.017Z,93784.16
2023-04-25T21:00:47.699Z,93769.63
2023-04-25T21:02:49.497Z,93769.81
2023-04-25T21:04:51.901Z,93773.47
2023-04-25T21:06:53.598Z,93768.81
2023-04-25T21:08:55.173Z,93765.00
2023-04-25T21:10:56.783Z,93768.94
2023-04-25T21:12:58.469Z,93780.63
2023-04-25T21:15:00.697Z,93780.00
2023-04-25T21:17:02.384Z,93764.25
2023-04-25T21:19:04.061Z,93774.19
2023-04-25T21:21:06.370Z,93768.31
2023-04-25T21:23:08.013Z,93764.69
2023-04-25T21:25:10.372Z,93766.06
2023-04-25T21:27:11.970Z,93764.63
2023-04-25T21:29:13.519Z,93763.25
2023-04-25T21:31:15.515Z,93760.81
2023-04-25T21:33:17.187Z,93767.50
2023-04-25T21:35:20.125Z,93774.56
2023-04-25T21:37:21.797Z,93766.69
2023-04-25T21:39:25.159Z,93774.38
2023-04-25T21:41:26.823Z,93768.31
2023-04-25T21:43:28.793Z,93766.50
2023-04-25T21:45:31.073Z,93767.31
2023-04-25T21:47:33.440Z,93766.31
2023-04-25T21:49:35.020Z,93764.88
2023-04-25T21:51:36.710Z,93762.13
2023-04-25T21:53:38.738Z,93763.56
2023-04-25T21:55:40.349Z,93770.44
2023-04-25T21:57:42.092Z,93769.88
2023-04-25T21:59:43.706Z,93763.56
2023-04-25T22:01:46.502Z,93760.19
2023-04-25T22:03:48.295Z,93756.44
2023-04-25T22:05:50.032Z,93766.75
2023-04-25T22:07:53.581Z,93766.94
2023-04-25T22:09:55.992Z,93764.38
2023-04-25T22:11:58.736Z,93761.13
2023-04-25T22:14:01.245Z,93766.63
2023-04-25T22:16:03.222Z,93766.69
2023-04-25T22:18:05.864Z,93765.88
2023-04-25T22:20:13.371Z,93760.00
2023-04-25T22:22:14.957Z,93759.44
2023-04-25T22:24:16.615Z,93757.44
2023-04-25T22:26:18.809Z,93761.31
2023-04-25T22:28:20.476Z,93756.31
2023-04-25T22:30:22.790Z,93758.19
2023-04-25T22:32:25.913Z,93756.00
2023-04-25T22:34:27.608Z,93757.44
2023-04-25T22:36:29.627Z,93754.41
2023-04-25T22:38:31.425Z,93760.47
2023-04-25T22:40:33.135Z,93764.28
2023-04-25T22:42:42.322Z,93752.94
2023-04-25T22:44:44.013Z,93758.50
2023-04-25T22:46:45.630Z,93759.69
2023-04-25T22:48:48.111Z,93758.75
2023-04-25T22:50:51.535Z,93754.00
2023-04-25T22:52:53.198Z,93753.69
2023-04-25T22:54:54.970Z,93759.00
2023-04-25T22:56:58.068Z,93758.19
2023-04-25T22:58:59.769Z,93759.16
2023-04-25T23:01:01.323Z,93746.75
2023-04-25T23:03:04.035Z,93757.34
2023-04-25T23:05:07.124Z,93758.50
2023-04-25T23:07:08.958Z,93758.72
2023-04-25T23:09:12.417Z,93755.25
2023-04-25T23:11:14.246Z,93759.56
2023-04-25T23:13:15.826Z,93755.88
2023-04-25T23:15:17.463Z,93753.69
2023-04-25T23:17:20.390Z,93755.56
2023-04-25T23:19:22.126Z,93752.19
2023-04-25T23:21:23.769Z,93755.09
2023-04-25T23:23:25.460Z,93756.28
2023-04-25T23:25:27.129Z,93747.16
2023-04-25T23:27:28.704Z,93752.88
2023-04-25T23:29:31.573Z,93747.16
2023-04-25T23:31:33.130Z,93741.56
2023-04-25T23:33:35.048Z,93737.69
2023-04-25T23:35:37.140Z,93743.81
2023-04-25T23:37:40.252Z,93735.56
2023-04-25T23:39:47.790Z,93725.28
2023-04-25T23:41:49.461Z,93717.84
2023-04-25T23:43:51.166Z,93722.34
2023-04-25T23:45:54.290Z,93713.56
2023-04-25T23:47:56.133Z,93723.66
2023-04-25T23:49:58.143Z,93716.88
2023-04-25T23:51:59.795Z,93717.09
2023-04-25T23:54:02.443Z,93704.44
2023-04-25T23:56:05.419Z,93712.75
2023-04-25T23:58:07.775Z,93707.13
