createdAt,value
2016-12-09T00:01:29.536Z,5.75
2016-12-09T00:03:24.198Z,5.76
2016-12-09T00:04:05.938Z,5.65
2016-12-09T00:04:47.590Z,5.78
2016-12-09T00:05:29.357Z,5.65
2016-12-09T00:07:44.571Z,5.67
2016-12-09T00:09:39.068Z,5.75
2016-12-09T00:10:20.804Z,5.82
2016-12-09T00:11:02.607Z,5.74
2016-12-09T00:11:44.344Z,5.89
2016-12-09T00:12:26.064Z,5.82
2016-12-09T00:13:07.825Z,5.81
2016-12-09T00:13:49.617Z,5.79
2016-12-09T00:14:31.207Z,5.79
2016-12-09T00:15:12.981Z,5.86
2016-12-09T00:15:54.701Z,5.85
2016-12-09T00:16:36.309Z,5.78
2016-12-09T00:17:18.011Z,5.86
2016-12-09T00:19:12.537Z,5.81
2016-12-09T00:19:54.179Z,5.86
2016-12-09T00:20:35.732Z,5.82
2016-12-09T00:21:17.519Z,5.89
2016-12-09T00:21:59.281Z,5.75
2016-12-09T00:22:40.983Z,5.78
2016-12-09T00:23:22.593Z,5.83
2016-12-09T00:24:04.194Z,5.79
2016-12-09T00:24:45.943Z,5.85
2016-12-09T00:26:45.929Z,5.85
2016-12-09T00:27:27.522Z,5.82
2016-12-09T00:29:06.572Z,5.85
2016-12-09T00:29:48.351Z,5.85
2016-12-09T00:31:27.402Z,5.78
2016-12-09T00:32:09.102Z,5.79
2016-12-09T00:32:50.825Z,5.83
2016-12-09T00:33:32.374Z,5.86
2016-12-09T00:35:11.418Z,5.89
2016-12-09T00:37:26.698Z,5.82
2016-12-09T00:38:08.384Z,5.81
2016-12-09T00:38:50.122Z,5.83
2016-12-09T00:39:31.517Z,5.89
2016-12-09T00:40:13.238Z,5.83
2016-12-09T00:42:02.617Z,5.89
2016-12-09T00:42:44.330Z,5.82
2016-12-09T00:44:23.317Z,5.94
2016-12-09T00:45:05.064Z,5.93
2016-12-09T00:46:59.747Z,5.94
2016-12-09T00:49:15.100Z,5.97
2016-12-09T00:49:56.913Z,5.94
2016-12-09T00:50:38.602Z,5.96
2016-12-09T00:51:20.325Z,5.94
2016-12-09T00:52:02.041Z,5.96
2016-12-09T00:53:41.001Z,5.97
2016-12-09T00:54:22.715Z,5.96
2016-12-09T00:56:22.692Z,5.91
2016-12-09T00:57:04.490Z,5.96
2016-12-09T00:57:46.028Z,5.96
2016-12-09T00:59:24.991Z,5.91
2016-12-09T01:00:06.700Z,5.96
2016-12-09T01:00:48.364Z,5.94
2016-12-09T01:01:29.889Z,6
2016-12-09T01:02:11.455Z,5.94
2016-12-09T01:02:52.809Z,5.97
2016-12-09T01:03:34.523Z,6.03
2016-12-09T01:04:16.127Z,6.01
2016-12-09T01:04:57.841Z,6
2016-12-09T01:05:39.379Z,6
2016-12-09T01:06:20.725Z,6.04
2016-12-09T01:07:02.099Z,5.99
2016-12-09T01:07:43.497Z,6.01
2016-12-09T01:09:58.770Z,5.97
2016-12-09T01:10:40.590Z,6.04
2016-12-09T01:12:19.629Z,6.03
2016-12-09T01:14:14.214Z,6
2016-12-09T01:14:55.813Z,6.04
2016-12-09T01:16:45.174Z,6
2016-12-09T01:18:24.173Z,6.04
2016-12-09T01:19:05.883Z,6.11
2016-12-09T01:21:05.972Z,6.06
2016-12-09T01:21:47.666Z,5.97
2016-12-09T01:22:29.460Z,6.06
2016-12-09T01:23:11.136Z,6.11
2016-12-09T01:23:52.795Z,6.01
2016-12-09T01:24:34.578Z,6.03
2016-12-09T01:25:16.344Z,6.11
2016-12-09T01:25:58.111Z,6
2016-12-09T01:26:39.885Z,5.97
2016-12-09T01:27:21.517Z,6.06
2016-12-09T01:28:03.216Z,6.12
2016-12-09T01:28:44.766Z,6
2016-12-09T01:29:26.409Z,5.97
2016-12-09T01:30:07.946Z,6.12
2016-12-09T01:30:49.552Z,6.14
2016-12-09T01:31:30.748Z,6.06
2016-12-09T01:32:12.076Z,6.09
2016-12-09T01:32:53.439Z,5.94
2016-12-09T01:33:35.023Z,6.03
2016-12-09T01:35:50.320Z,6.18
2016-12-09T01:36:32.101Z,6.12
2016-12-09T01:37:13.881Z,6.11
2016-12-09T01:39:03.311Z,6.11
2016-12-09T01:39:44.921Z,6.14
2016-12-09T01:40:26.533Z,6.12
2016-12-09T01:41:08.316Z,6
2016-12-09T01:41:50.037Z,6.11
2016-12-09T01:42:31.707Z,6.12
2016-12-09T01:43:13.418Z,6.18
2016-12-09T01:43:55.101Z,6.17
2016-12-09T01:44:36.816Z,6.14
2016-12-09T01:45:18.379Z,6.15
2016-12-09T01:45:59.980Z,6.11
2016-12-09T01:46:41.639Z,6.21
2016-12-09T01:47:23.103Z,6.15
2016-12-09T01:48:04.727Z,6.17
2016-12-09T01:48:46.522Z,6.17
2016-12-09T01:49:28.275Z,6.18
2016-12-09T01:50:10.012Z,6.25
2016-12-09T01:50:51.886Z,6.19
2016-12-09T01:51:33.703Z,6.15
2016-12-09T01:53:23.078Z,6.18
2016-12-09T01:54:04.699Z,6.15
2016-12-09T01:54:46.399Z,6.18
2016-12-09T01:55:28.108Z,6.15
2016-12-09T01:56:09.817Z,6.15
2016-12-09T01:56:51.486Z,6.15
2016-12-09T01:57:33.086Z,6.22
2016-12-09T01:58:14.768Z,6.21
2016-12-09T01:58:56.463Z,6.17
2016-12-09T01:59:38.211Z,6.18
2016-12-09T02:00:19.169Z,6.18
2016-12-09T02:00:59.704Z,6.18
2016-12-09T02:01:40.233Z,6.19
2016-12-09T02:02:20.761Z,6.21
2016-12-09T02:03:01.300Z,6.19
2016-12-09T02:03:41.828Z,6.19
2016-12-09T02:04:22.363Z,6.22
2016-12-09T02:05:02.894Z,6.12
2016-12-09T02:05:43.422Z,6.19
2016-12-09T02:06:23.958Z,6.27
2016-12-09T02:07:04.489Z,6.17
2016-12-09T02:07:45.029Z,6.14
2016-12-09T02:08:25.566Z,6.25
2016-12-09T02:09:06.133Z,6.25
2016-12-09T02:09:46.666Z,6.17
2016-12-09T02:10:27.196Z,6.21
2016-12-09T02:11:07.727Z,6.22
2016-12-09T02:11:48.256Z,6.18
2016-12-09T02:12:28.788Z,6.21
2016-12-09T02:13:09.320Z,6.25
2016-12-09T02:13:49.857Z,6.21
2016-12-09T02:14:30.390Z,6.21
2016-12-09T02:15:10.928Z,6.19
2016-12-09T02:15:51.461Z,6.22
2016-12-09T02:16:31.979Z,6.22
2016-12-09T02:17:12.524Z,6.21
2016-12-09T02:17:53.035Z,6.19
2016-12-09T02:18:33.581Z,6.18
2016-12-09T02:19:14.112Z,6.15
2016-12-09T02:19:54.639Z,6.19
2016-12-09T02:20:35.174Z,6.17
2016-12-09T02:21:15.702Z,6.14
2016-12-09T02:21:56.235Z,6.21
2016-12-09T02:22:36.773Z,6.17
2016-12-09T02:23:17.313Z,6.14
2016-12-09T02:23:57.840Z,6.14
2016-12-09T02:24:38.379Z,6.15
2016-12-09T02:25:18.907Z,6.15
2016-12-09T02:25:59.438Z,6.14
2016-12-09T02:26:39.975Z,6.12
2016-12-09T02:27:20.520Z,6.12
2016-12-09T02:28:01.064Z,6.09
2016-12-09T02:28:41.593Z,6.12
2016-12-09T02:29:22.123Z,6.12
2016-12-09T02:30:02.646Z,6.12
2016-12-09T02:30:43.177Z,6.11
2016-12-09T02:31:23.718Z,6.09
2016-12-09T02:32:04.249Z,6.03
2016-12-09T02:32:44.781Z,5.99
2016-12-09T02:33:25.312Z,6.09
2016-12-09T02:34:05.840Z,6
2016-12-09T02:34:46.378Z,6.14
2016-12-09T02:35:26.905Z,6.06
2016-12-09T02:36:07.433Z,6.04
2016-12-09T02:36:47.953Z,6.12
2016-12-09T02:37:28.483Z,6.12
2016-12-09T02:38:09.015Z,6.12
2016-12-09T02:38:49.539Z,6.15
2016-12-09T02:39:30.062Z,6.14
2016-12-09T02:40:10.593Z,6.14
2016-12-09T02:40:51.127Z,6.15
2016-12-09T02:41:31.657Z,6.11
2016-12-09T02:42:12.225Z,6.14
2016-12-09T02:42:52.758Z,6.17
2016-12-09T02:43:33.292Z,6.11
2016-12-09T02:44:13.820Z,6.17
2016-12-09T02:44:54.348Z,6.17
2016-12-09T02:45:34.886Z,6.11
2016-12-09T02:46:15.425Z,6.15
2016-12-09T02:46:55.958Z,6.11
2016-12-09T02:47:36.488Z,6.09
2016-12-09T02:48:17.020Z,6.11
2016-12-09T02:48:57.553Z,6.14
2016-12-09T02:49:38.087Z,6.11
2016-12-09T02:50:18.619Z,6.14
2016-12-09T02:50:59.145Z,6.17
2016-12-09T02:51:39.673Z,6.11
2016-12-09T02:52:20.204Z,6.14
2016-12-09T02:53:00.751Z,6.15
2016-12-09T02:53:41.288Z,6.11
2016-12-09T02:54:21.813Z,6.12
2016-12-09T02:55:02.359Z,6.11
2016-12-09T02:55:42.881Z,6.09
2016-12-09T02:56:23.391Z,6.17
2016-12-09T02:57:03.932Z,6.08
2016-12-09T02:57:44.459Z,6.08
2016-12-09T02:58:24.986Z,6.04
2016-12-09T02:59:05.514Z,6.14
2016-12-09T02:59:46.038Z,6.12
2016-12-09T03:00:26.569Z,6.12
2016-12-09T03:01:07.104Z,6.09
2016-12-09T03:01:47.629Z,6.11
2016-12-09T03:02:28.157Z,6.12
2016-12-09T03:03:08.687Z,6.06
2016-12-09T03:03:49.214Z,6.09
2016-12-09T03:04:29.746Z,6.09
2016-12-09T03:05:10.281Z,6.09
2016-12-09T03:05:50.823Z,6.09
2016-12-09T03:06:31.361Z,6.11
2016-12-09T03:07:11.889Z,6.14
2016-12-09T03:07:52.420Z,6.09
2016-12-09T03:08:32.952Z,6.12
2016-12-09T03:09:13.482Z,6.09
2016-12-09T03:09:54.014Z,6.15
2016-12-09T03:10:34.537Z,6.12
2016-12-09T03:11:15.064Z,6.14
2016-12-09T03:11:55.597Z,6.11
2016-12-09T03:12:36.125Z,6.18
2016-12-09T03:13:16.653Z,6.17
2016-12-09T03:13:57.201Z,6.17
2016-12-09T03:14:37.732Z,6.22
2016-12-09T03:15:18.287Z,6.17
2016-12-09T03:15:58.793Z,6.15
2016-12-09T03:16:39.325Z,6.15
2016-12-09T03:17:19.857Z,6.15
2016-12-09T03:18:00.394Z,6.17
2016-12-09T03:18:40.922Z,6.17
2016-12-09T03:19:21.437Z,6.19
2016-12-09T03:20:01.967Z,6.19
2016-12-09T03:20:42.504Z,6.18
2016-12-09T03:21:23.037Z,6.14
2016-12-09T03:22:03.573Z,6.19
2016-12-09T03:22:44.107Z,6.17
2016-12-09T03:23:24.641Z,6.22
2016-12-09T03:24:05.173Z,6.19
2016-12-09T03:24:45.707Z,6.15
2016-12-09T03:25:26.234Z,6.21
2016-12-09T03:26:06.761Z,6.21
2016-12-09T03:26:47.289Z,6.15
2016-12-09T03:27:27.820Z,6.19
2016-12-09T03:28:08.349Z,6.21
2016-12-09T03:28:48.883Z,6.21
2016-12-09T03:29:29.415Z,6.19
2016-12-09T03:30:09.942Z,6.22
2016-12-09T03:30:50.475Z,6.27
2016-12-09T03:31:31.013Z,6.3
2016-12-09T03:32:11.551Z,6.3
2016-12-09T03:32:52.080Z,6.3
2016-12-09T03:33:32.604Z,6.28
2016-12-09T03:34:13.133Z,6.36
2016-12-09T03:34:53.666Z,6.17
2016-12-09T03:35:34.196Z,6.28
2016-12-09T03:36:14.721Z,6.27
2016-12-09T03:36:55.238Z,6.27
2016-12-09T03:37:35.781Z,6.27
2016-12-09T03:38:16.305Z,6.25
2016-12-09T03:38:56.838Z,6.28
2016-12-09T03:39:37.367Z,6.27
2016-12-09T03:40:17.903Z,6.28
2016-12-09T03:40:58.429Z,6.18
2016-12-09T03:41:38.959Z,6.34
2016-12-09T03:42:19.488Z,6.36
2016-12-09T03:43:00.019Z,6.33
2016-12-09T03:43:40.546Z,6.25
2016-12-09T03:44:21.081Z,6.25
2016-12-09T03:45:01.609Z,6.31
2016-12-09T03:45:42.142Z,6.28
2016-12-09T03:46:22.673Z,6.28
2016-12-09T03:47:03.201Z,6.28
2016-12-09T03:47:43.735Z,6.28
2016-12-09T03:48:24.271Z,6.27
2016-12-09T03:49:04.811Z,6.19
2016-12-09T03:49:45.342Z,6.21
2016-12-09T03:50:25.874Z,6.28
2016-12-09T03:51:06.406Z,6.3
2016-12-09T03:51:46.945Z,6.21
2016-12-09T03:52:27.477Z,6.21
2016-12-09T03:53:08.015Z,6.3
2016-12-09T03:53:48.548Z,6.25
2016-12-09T03:54:29.082Z,6.22
2016-12-09T03:55:09.618Z,6.28
2016-12-09T03:55:50.155Z,6.21
2016-12-09T03:56:30.693Z,6.33
2016-12-09T03:57:11.221Z,6.31
2016-12-09T03:57:51.752Z,6.27
2016-12-09T03:58:32.273Z,6.25
2016-12-09T03:59:12.817Z,6.27
2016-12-09T03:59:53.348Z,6.28
2016-12-09T04:00:33.881Z,6.21
2016-12-09T04:01:14.428Z,6.22
2016-12-09T04:01:54.952Z,6.25
2016-12-09T04:02:35.490Z,6.3
2016-12-09T04:03:16.025Z,6.3
2016-12-09T04:03:56.554Z,6.3
2016-12-09T04:04:37.086Z,6.27
2016-12-09T04:05:17.621Z,6.3
2016-12-09T04:05:58.154Z,6.25
2016-12-09T04:06:38.684Z,6.34
2016-12-09T04:07:19.218Z,6.21
2016-12-09T04:07:59.751Z,6.28
2016-12-09T04:08:40.284Z,6.34
2016-12-09T04:09:20.822Z,6.28
2016-12-09T04:10:01.381Z,6.25
2016-12-09T04:10:41.873Z,6.25
2016-12-09T04:11:22.403Z,6.25
2016-12-09T04:12:02.948Z,6.25
2016-12-09T04:12:43.565Z,6.22
2016-12-09T04:13:24.119Z,6.27
2016-12-09T04:14:04.655Z,6.25
2016-12-09T04:14:45.189Z,6.21
2016-12-09T04:15:25.721Z,6.31
2016-12-09T04:16:06.250Z,6.3
2016-12-09T04:16:46.787Z,6.27
2016-12-09T04:17:27.325Z,6.36
2016-12-09T04:18:07.859Z,6.36
2016-12-09T04:18:48.390Z,6.31
2016-12-09T04:19:28.931Z,6.27
2016-12-09T04:20:09.493Z,6.31
2016-12-09T04:20:50.026Z,6.37
2016-12-09T04:21:30.558Z,6.3
2016-12-09T04:22:11.086Z,6.28
2016-12-09T04:22:51.625Z,6.33
2016-12-09T04:23:32.161Z,6.33
2016-12-09T04:24:12.693Z,6.33
2016-12-09T04:24:53.225Z,6.28
2016-12-09T04:25:33.763Z,6.25
2016-12-09T04:26:14.294Z,6.22
2016-12-09T04:26:54.813Z,6.3
2016-12-09T04:27:35.343Z,6.3
2016-12-09T04:28:15.872Z,6.22
2016-12-09T04:28:56.402Z,6.31
2016-12-09T04:29:36.931Z,6.34
2016-12-09T04:30:17.459Z,6.36
2016-12-09T04:30:57.986Z,6.41
2016-12-09T04:31:38.521Z,6.4
2016-12-09T04:32:19.052Z,6.41
2016-12-09T04:32:59.591Z,6.38
2016-12-09T04:33:40.125Z,6.4
2016-12-09T04:34:20.714Z,6.4
2016-12-09T04:35:01.255Z,6.36
2016-12-09T04:35:41.789Z,6.36
2016-12-09T04:36:22.314Z,6.4
2016-12-09T04:37:02.816Z,6.38
2016-12-09T04:37:43.353Z,6.38
2016-12-09T04:38:23.884Z,6.43
2016-12-09T04:39:04.415Z,6.46
2016-12-09T04:39:44.937Z,6.41
2016-12-09T04:40:25.479Z,6.37
2016-12-09T04:41:06.125Z,6.44
2016-12-09T04:41:46.713Z,6.46
2016-12-09T04:42:27.244Z,6.43
2016-12-09T04:43:07.783Z,6.36
2016-12-09T04:43:48.309Z,6.43
2016-12-09T04:44:28.836Z,6.38
2016-12-09T04:45:09.352Z,6.37
2016-12-09T04:45:49.888Z,6.41
2016-12-09T04:46:30.428Z,6.37
2016-12-09T04:47:10.957Z,6.48
2016-12-09T04:47:51.488Z,6.36
2016-12-09T04:48:32.057Z,6.44
2016-12-09T04:49:12.629Z,6.41
2016-12-09T04:49:53.158Z,6.38
2016-12-09T04:50:33.694Z,6.38
2016-12-09T04:51:14.224Z,6.38
2016-12-09T04:51:54.753Z,6.44
2016-12-09T04:52:35.284Z,6.36
2016-12-09T04:53:15.821Z,6.48
2016-12-09T04:53:56.364Z,6.38
2016-12-09T04:54:36.895Z,6.46
2016-12-09T04:55:17.426Z,6.37
2016-12-09T04:55:57.987Z,6.44
2016-12-09T04:56:38.521Z,6.4
2016-12-09T04:57:19.045Z,6.43
2016-12-09T04:57:59.583Z,6.43
2016-12-09T04:58:40.117Z,6.37
2016-12-09T04:59:20.649Z,6.38
2016-12-09T05:00:01.174Z,6.37
2016-12-09T05:00:41.706Z,6.4
2016-12-09T05:01:22.236Z,6.38
2016-12-09T05:02:02.764Z,6.54
2016-12-09T05:02:43.297Z,6.46
2016-12-09T05:03:23.831Z,6.58
2016-12-09T05:04:04.371Z,6.55
2016-12-09T05:04:44.900Z,6.54
2016-12-09T05:05:25.430Z,6.55
2016-12-09T05:06:06.038Z,6.56
2016-12-09T05:06:46.540Z,6.58
2016-12-09T05:07:27.080Z,6.59
2016-12-09T05:08:07.613Z,6.58
2016-12-09T05:08:48.148Z,6.64
2016-12-09T05:09:28.685Z,6.64
2016-12-09T05:10:09.219Z,6.61
2016-12-09T05:10:49.762Z,6.71
2016-12-09T05:11:30.271Z,6.67
2016-12-09T05:12:10.856Z,6.71
2016-12-09T05:12:51.344Z,6.71
2016-12-09T05:13:31.878Z,6.69
2016-12-09T05:14:12.406Z,6.74
2016-12-09T05:14:52.944Z,6.76
2016-12-09T05:15:33.475Z,6.79
2016-12-09T05:16:13.997Z,6.76
2016-12-09T05:16:54.538Z,6.77
2016-12-09T05:17:35.068Z,6.71
2016-12-09T05:18:15.606Z,6.74
2016-12-09T05:18:56.134Z,6.73
2016-12-09T05:19:36.680Z,6.8
2016-12-09T05:20:17.206Z,6.73
2016-12-09T05:20:57.978Z,6.76
2016-12-09T05:21:38.413Z,6.79
2016-12-09T05:22:18.913Z,6.79
2016-12-09T05:22:59.441Z,6.71
2016-12-09T05:23:40.056Z,6.71
2016-12-09T05:24:20.636Z,6.69
2016-12-09T05:25:01.167Z,6.74
2016-12-09T05:25:41.702Z,6.76
2016-12-09T05:26:22.237Z,6.74
2016-12-09T05:27:02.769Z,6.74
2016-12-09T05:27:43.301Z,6.74
2016-12-09T05:28:23.839Z,6.71
2016-12-09T05:29:04.377Z,6.67
2016-12-09T05:29:44.917Z,6.74
2016-12-09T05:30:25.451Z,6.81
2016-12-09T05:31:05.984Z,6.79
2016-12-09T05:31:46.520Z,6.73
2016-12-09T05:32:27.052Z,6.8
2016-12-09T05:33:07.592Z,6.74
2016-12-09T05:33:48.125Z,6.69
2016-12-09T05:34:28.658Z,6.74
2016-12-09T05:35:09.190Z,6.7
2016-12-09T05:35:49.739Z,6.71
2016-12-09T05:36:30.276Z,6.71
2016-12-09T05:37:10.807Z,6.62
2016-12-09T05:37:51.347Z,6.61
2016-12-09T05:38:31.879Z,6.61
2016-12-09T05:39:12.424Z,6.59
2016-12-09T05:39:52.958Z,6.59
2016-12-09T05:40:33.485Z,6.67
2016-12-09T05:41:14.030Z,6.59
2016-12-09T05:41:54.564Z,6.58
2016-12-09T05:42:35.234Z,6.61
2016-12-09T05:43:15.866Z,6.61
2016-12-09T05:43:56.397Z,6.64
2016-12-09T05:44:37.001Z,6.55
2016-12-09T05:45:17.687Z,6.61
2016-12-09T05:45:58.073Z,6.59
2016-12-09T05:46:38.614Z,6.61
2016-12-09T05:47:19.153Z,6.56
2016-12-09T05:47:59.683Z,6.61
2016-12-09T05:48:40.224Z,6.61
2016-12-09T05:49:20.756Z,6.58
2016-12-09T05:50:01.297Z,6.59
2016-12-09T05:50:41.828Z,6.59
2016-12-09T05:51:22.369Z,6.59
2016-12-09T05:52:02.904Z,6.69
2016-12-09T05:52:43.445Z,6.64
2016-12-09T05:53:23.984Z,6.58
2016-12-09T05:54:04.517Z,6.69
2016-12-09T05:54:45.061Z,6.67
2016-12-09T05:55:25.597Z,6.71
2016-12-09T05:56:06.129Z,6.73
2016-12-09T05:56:46.641Z,6.77
2016-12-09T05:57:27.183Z,6.73
2016-12-09T05:58:07.709Z,6.76
2016-12-09T05:58:48.244Z,6.74
2016-12-09T05:59:28.795Z,6.74
2016-12-09T06:00:09.325Z,6.76
2016-12-09T06:00:49.861Z,6.79
2016-12-09T06:01:30.405Z,6.77
2016-12-09T06:02:10.958Z,6.73
2016-12-09T06:02:51.509Z,6.79
2016-12-09T06:03:32.046Z,6.69
2016-12-09T06:04:12.585Z,6.77
2016-12-09T06:04:53.118Z,6.76
2016-12-09T06:05:33.650Z,6.74
2016-12-09T06:06:14.187Z,6.7
2016-12-09T06:06:54.729Z,6.71
2016-12-09T06:07:35.263Z,6.76
2016-12-09T06:08:15.801Z,6.76
2016-12-09T06:08:56.338Z,6.79
2016-12-09T06:09:36.874Z,6.69
2016-12-09T06:10:17.413Z,6.76
2016-12-09T06:10:57.977Z,6.67
2016-12-09T06:11:38.519Z,6.73
2016-12-09T06:12:19.056Z,6.67
2016-12-09T06:12:59.596Z,6.73
2016-12-09T06:13:40.142Z,6.62
2016-12-09T06:14:20.673Z,6.71
2016-12-09T06:15:01.215Z,6.76
2016-12-09T06:15:41.753Z,6.73
2016-12-09T06:16:22.288Z,6.74
2016-12-09T06:17:02.826Z,6.7
2016-12-09T06:17:43.361Z,6.74
2016-12-09T06:18:23.903Z,6.71
2016-12-09T06:19:04.444Z,6.76
2016-12-09T06:19:44.991Z,6.7
2016-12-09T06:20:25.527Z,6.76
2016-12-09T06:21:06.073Z,6.73
2016-12-09T06:21:46.619Z,6.76
2016-12-09T06:22:27.160Z,6.69
2016-12-09T06:23:07.843Z,6.77
2016-12-09T06:23:48.380Z,6.79
2016-12-09T06:24:28.920Z,6.69
2016-12-09T06:25:09.443Z,6.73
2016-12-09T06:25:49.985Z,6.74
2016-12-09T06:26:30.526Z,6.71
2016-12-09T06:27:11.062Z,6.74
2016-12-09T06:27:51.602Z,6.77
2016-12-09T06:28:32.139Z,6.77
2016-12-09T06:29:12.683Z,6.77
2016-12-09T06:29:53.219Z,6.74
2016-12-09T06:30:33.751Z,6.67
2016-12-09T06:31:14.290Z,6.73
2016-12-09T06:31:54.829Z,6.73
2016-12-09T06:32:35.363Z,6.7
2016-12-09T06:33:15.906Z,6.74
2016-12-09T06:33:56.455Z,6.71
2016-12-09T06:35:55.636Z,6.79
2016-12-09T06:36:36.127Z,6.76
2016-12-09T06:37:16.657Z,6.76
2016-12-09T06:37:57.185Z,6.71
2016-12-09T06:38:37.700Z,6.76
2016-12-09T06:39:18.225Z,6.73
2016-12-09T06:39:58.759Z,6.71
2016-12-09T06:40:39.284Z,6.76
2016-12-09T06:41:19.814Z,6.81
2016-12-09T06:42:00.344Z,6.73
2016-12-09T06:42:40.887Z,6.74
2016-12-09T06:43:21.417Z,6.79
2016-12-09T06:44:01.936Z,6.79
2016-12-09T06:44:42.469Z,6.8
2016-12-09T06:45:23.008Z,6.77
2016-12-09T06:46:03.561Z,6.79
2016-12-09T06:46:44.080Z,6.73
2016-12-09T06:47:24.610Z,6.8
2016-12-09T06:48:05.140Z,6.76
2016-12-09T06:48:45.667Z,6.73
2016-12-09T06:49:26.202Z,6.71
2016-12-09T06:50:06.720Z,6.76
2016-12-09T06:50:47.257Z,6.76
2016-12-09T06:51:27.786Z,6.8
2016-12-09T06:52:10.134Z,6.74
2016-12-09T06:52:50.652Z,6.77
2016-12-09T06:53:31.183Z,6.8
2016-12-09T06:54:11.713Z,6.76
2016-12-09T06:54:52.236Z,6.77
2016-12-09T06:55:32.777Z,6.73
2016-12-09T06:56:13.299Z,6.73
2016-12-09T06:56:53.833Z,6.67
2016-12-09T06:57:34.372Z,6.79
2016-12-09T06:58:14.896Z,6.69
2016-12-09T06:58:55.436Z,6.77
2016-12-09T06:59:35.977Z,6.76
2016-12-09T07:00:16.504Z,6.73
2016-12-09T07:00:57.039Z,6.76
2016-12-09T07:01:37.568Z,6.77
2016-12-09T07:02:18.096Z,6.69
2016-12-09T07:02:58.635Z,6.77
2016-12-09T07:03:39.169Z,6.8
2016-12-09T07:04:19.712Z,6.77
2016-12-09T07:05:00.246Z,6.79
2016-12-09T07:05:40.783Z,6.79
2016-12-09T07:06:21.307Z,6.74
2016-12-09T07:07:01.849Z,6.71
2016-12-09T07:07:42.385Z,6.81
2016-12-09T07:08:22.921Z,6.76
2016-12-09T07:09:03.461Z,6.77
2016-12-09T07:09:43.995Z,6.8
2016-12-09T07:10:24.523Z,6.79
2016-12-09T07:11:05.074Z,6.79
2016-12-09T07:11:45.607Z,6.77
2016-12-09T07:12:26.188Z,6.81
2016-12-09T07:13:06.735Z,6.77
2016-12-09T07:13:47.248Z,6.7
2016-12-09T07:14:27.781Z,6.76
2016-12-09T07:15:08.317Z,6.8
2016-12-09T07:15:48.844Z,6.79
2016-12-09T07:16:29.377Z,6.73
2016-12-09T07:17:09.911Z,6.77
2016-12-09T07:17:50.444Z,6.76
2016-12-09T07:18:30.976Z,6.7
2016-12-09T07:19:11.510Z,6.81
2016-12-09T07:19:52.038Z,6.8
2016-12-09T07:20:32.563Z,6.81
2016-12-09T07:21:13.097Z,6.71
2016-12-09T07:21:53.625Z,6.77
2016-12-09T07:22:34.159Z,6.84
2016-12-09T07:23:14.690Z,6.87
2016-12-09T07:23:55.219Z,6.84
2016-12-09T07:24:35.744Z,6.92
2016-12-09T07:25:16.271Z,6.81
2016-12-09T07:25:56.806Z,6.85
2016-12-09T07:26:37.383Z,6.85
2016-12-09T07:27:17.909Z,6.85
2016-12-09T07:27:58.450Z,6.95
2016-12-09T07:28:38.981Z,6.92
2016-12-09T07:29:19.512Z,6.88
2016-12-09T07:30:00.038Z,6.88
2016-12-09T07:30:40.565Z,6.98
2016-12-09T07:31:21.094Z,6.94
2016-12-09T07:32:01.622Z,6.94
2016-12-09T07:32:42.164Z,6.92
2016-12-09T07:33:22.702Z,6.94
2016-12-09T07:34:03.225Z,6.95
2016-12-09T07:34:43.821Z,6.95
2016-12-09T07:35:24.400Z,6.94
2016-12-09T07:36:04.925Z,6.99
2016-12-09T07:36:45.452Z,6.99
2016-12-09T07:37:25.995Z,6.94
2016-12-09T07:38:06.533Z,6.95
2016-12-09T07:38:47.063Z,6.94
2016-12-09T07:39:27.621Z,7.02
2016-12-09T07:40:08.150Z,6.91
2016-12-09T07:40:48.828Z,6.95
2016-12-09T07:41:29.371Z,7.03
2016-12-09T07:42:09.905Z,6.95
2016-12-09T07:42:50.432Z,6.98
2016-12-09T07:43:30.982Z,6.98
2016-12-09T07:44:11.496Z,6.98
2016-12-09T07:44:52.039Z,7.06
2016-12-09T07:45:32.574Z,7.03
2016-12-09T07:46:13.104Z,7.02
2016-12-09T07:46:53.620Z,7.17
2016-12-09T07:47:34.184Z,7.1
2016-12-09T07:48:14.703Z,7.09
2016-12-09T07:48:55.249Z,7.13
2016-12-09T07:49:35.794Z,7.1
2016-12-09T07:50:16.331Z,7.15
2016-12-09T07:50:56.877Z,7.15
2016-12-09T07:51:37.410Z,7.13
2016-12-09T07:52:17.934Z,7.24
2016-12-09T07:52:58.472Z,7.16
2016-12-09T07:53:39.004Z,7.16
2016-12-09T07:54:19.527Z,7.16
2016-12-09T07:55:00.113Z,7.13
2016-12-09T07:55:40.672Z,7.27
2016-12-09T07:56:21.211Z,7.13
2016-12-09T07:57:01.750Z,7.2
2016-12-09T07:57:42.286Z,7.2
2016-12-09T07:58:22.800Z,7.13
2016-12-09T07:59:03.325Z,7.17
2016-12-09T07:59:43.857Z,7.23
2016-12-09T08:00:24.386Z,7.2
2016-12-09T08:01:04.912Z,7.2
2016-12-09T08:01:45.433Z,7.13
2016-12-09T08:02:25.967Z,7.27
2016-12-09T08:03:06.487Z,7.12
2016-12-09T08:03:47.057Z,7.15
2016-12-09T08:04:27.589Z,7.09
2016-12-09T08:05:08.121Z,7.2
2016-12-09T08:05:48.648Z,7.3
2016-12-09T08:06:29.178Z,7.21
2016-12-09T08:07:09.711Z,7.23
2016-12-09T08:07:50.265Z,7.16
2016-12-09T08:08:30.799Z,7.2
2016-12-09T08:09:11.332Z,7.17
2016-12-09T08:09:51.854Z,7.2
2016-12-09T08:10:32.387Z,7.16
2016-12-09T08:11:12.924Z,7.2
2016-12-09T08:11:53.504Z,7.16
2016-12-09T08:12:34.049Z,7.21
2016-12-09T08:13:14.585Z,7.17
2016-12-09T08:13:55.148Z,7.2
2016-12-09T08:14:35.671Z,7.16
2016-12-09T08:15:16.199Z,7.13
2016-12-09T08:15:56.797Z,7.13
2016-12-09T08:16:37.329Z,7.16
2016-12-09T08:17:17.868Z,7.2
2016-12-09T08:17:58.398Z,7.16
2016-12-09T08:18:38.936Z,7.15
2016-12-09T08:19:19.528Z,7.21
2016-12-09T08:20:00.068Z,7.13
2016-12-09T08:20:40.607Z,7.2
2016-12-09T08:21:21.149Z,7.16
2016-12-09T08:22:01.690Z,7.27
2016-12-09T08:22:42.216Z,7.17
2016-12-09T08:23:22.754Z,7.23
2016-12-09T08:24:03.276Z,7.17
2016-12-09T08:24:43.805Z,7.2
2016-12-09T08:25:24.342Z,7.2
2016-12-09T08:26:04.869Z,7.17
2016-12-09T08:26:45.408Z,7.24
2016-12-09T08:27:25.946Z,7.21
2016-12-09T08:28:06.478Z,7.23
2016-12-09T08:28:47.013Z,7.21
2016-12-09T08:29:27.548Z,7.16
2016-12-09T08:30:08.074Z,7.16
2016-12-09T08:30:48.657Z,7.16
2016-12-09T08:31:29.166Z,7.2
2016-12-09T08:32:09.715Z,7.16
2016-12-09T08:32:50.237Z,7.21
2016-12-09T08:33:30.791Z,7.16
2016-12-09T08:34:11.322Z,7.17
2016-12-09T08:34:51.842Z,7.2
2016-12-09T08:35:32.375Z,7.2
2016-12-09T08:36:12.905Z,7.2
2016-12-09T08:36:53.489Z,7.25
2016-12-09T08:37:34.008Z,7.2
2016-12-09T08:38:14.545Z,7.25
2016-12-09T08:38:55.083Z,7.17
2016-12-09T08:39:35.618Z,7.28
2016-12-09T08:40:16.147Z,7.17
2016-12-09T08:40:56.668Z,7.17
2016-12-09T08:41:37.195Z,7.25
2016-12-09T08:42:17.724Z,7.23
2016-12-09T08:42:58.259Z,7.16
2016-12-09T08:43:38.794Z,7.16
2016-12-09T08:44:19.322Z,7.16
2016-12-09T08:44:59.866Z,7.16
2016-12-09T08:45:40.389Z,7.21
2016-12-09T08:46:20.918Z,7.2
2016-12-09T08:47:01.453Z,7.17
2016-12-09T08:47:41.986Z,7.23
2016-12-09T08:48:22.523Z,7.31
2016-12-09T08:49:03.050Z,7.21
2016-12-09T08:49:43.592Z,7.21
2016-12-09T08:50:24.103Z,7.25
2016-12-09T08:51:04.643Z,7.2
2016-12-09T08:51:45.187Z,7.17
2016-12-09T08:52:25.716Z,7.21
2016-12-09T08:53:06.248Z,7.16
2016-12-09T08:53:46.779Z,7.13
2016-12-09T08:54:27.334Z,7.21
2016-12-09T08:55:07.867Z,7.2
2016-12-09T08:55:48.406Z,7.21
2016-12-09T08:56:28.936Z,7.24
2016-12-09T08:57:09.478Z,7.25
2016-12-09T08:57:49.999Z,7.21
2016-12-09T08:58:30.535Z,7.25
2016-12-09T08:59:11.071Z,7.27
2016-12-09T08:59:51.595Z,7.21
2016-12-09T09:00:32.157Z,7.2
2016-12-09T09:01:12.692Z,7.27
2016-12-09T09:01:53.214Z,7.3
2016-12-09T09:02:33.755Z,7.17
2016-12-09T09:03:14.280Z,7.21
2016-12-09T09:03:54.853Z,7.31
2016-12-09T09:04:35.397Z,7.24
2016-12-09T09:05:15.946Z,7.2
2016-12-09T09:05:56.460Z,7.32
2016-12-09T09:06:36.979Z,7.31
2016-12-09T09:07:17.509Z,7.28
2016-12-09T09:07:58.043Z,7.35
2016-12-09T09:08:38.571Z,7.37
2016-12-09T09:09:19.097Z,7.31
2016-12-09T09:09:59.630Z,7.3
2016-12-09T09:10:40.161Z,7.27
2016-12-09T09:11:20.692Z,7.37
2016-12-09T09:12:01.224Z,7.37
2016-12-09T09:12:41.759Z,7.32
2016-12-09T09:13:22.281Z,7.34
2016-12-09T09:14:02.817Z,7.32
2016-12-09T09:14:43.346Z,7.28
2016-12-09T09:15:23.880Z,7.31
2016-12-09T09:16:04.418Z,7.27
2016-12-09T09:16:44.941Z,7.32
2016-12-09T09:17:25.479Z,7.32
2016-12-09T09:18:06.018Z,7.31
2016-12-09T09:18:46.598Z,7.28
2016-12-09T09:19:27.130Z,7.24
2016-12-09T09:20:07.660Z,7.32
2016-12-09T09:20:48.193Z,7.28
2016-12-09T09:21:28.733Z,7.17
2016-12-09T09:22:09.257Z,7.31
2016-12-09T09:22:49.784Z,7.37
2016-12-09T09:23:30.319Z,7.34
2016-12-09T09:24:10.857Z,7.28
2016-12-09T09:24:51.382Z,7.3
2016-12-09T09:25:31.915Z,7.24
2016-12-09T09:26:12.452Z,7.32
2016-12-09T09:26:52.984Z,7.3
2016-12-09T09:27:33.509Z,7.31
2016-12-09T09:28:14.048Z,7.31
2016-12-09T09:28:54.573Z,7.34
2016-12-09T09:29:35.108Z,7.3
2016-12-09T09:30:15.635Z,7.31
2016-12-09T09:30:56.176Z,7.31
2016-12-09T09:31:36.707Z,7.35
2016-12-09T09:32:17.248Z,7.31
2016-12-09T09:32:57.771Z,7.39
2016-12-09T09:33:38.307Z,7.3
2016-12-09T09:34:18.841Z,7.28
2016-12-09T09:34:59.369Z,7.24
2016-12-09T09:35:39.904Z,7.35
2016-12-09T09:36:20.445Z,7.3