createdAt,value
2019-04-25T00:01:43.940Z,99.90
2019-04-25T00:04:21.589Z,99.90
2019-04-25T00:07:04.209Z,99.90
2019-04-25T00:09:49.873Z,99.90
2019-04-25T00:14:52.913Z,99.90
2019-04-25T00:17:34.892Z,99.90
2019-04-25T00:20:01.726Z,99.90
2019-04-25T00:23:16.968Z,99.90
2019-04-25T00:26:36.190Z,99.90
2019-04-25T00:29:18.937Z,99.90
2019-04-25T00:31:54.390Z,99.90
2019-04-25T00:34:37.038Z,99.90
2019-04-25T00:37:13.927Z,99.90
2019-04-25T00:42:14.901Z,99.90
2019-04-25T00:44:51.543Z,99.90
2019-04-25T00:50:06.006Z,99.90
2019-04-25T00:52:48.310Z,99.90
2019-04-25T00:55:28.701Z,99.90
2019-04-25T00:58:23.242Z,99.90
2019-04-25T01:00:53.078Z,99.90
2019-04-25T01:03:37.405Z,99.90
2019-04-25T01:06:19.110Z,99.90
2019-04-25T01:08:55.927Z,99.90
2019-04-25T01:11:38.262Z,99.90
2019-04-25T01:14:14.099Z,99.90
2019-04-25T01:16:56.577Z,99.90
2019-04-25T01:19:32.205Z,99.90
2019-04-25T01:21:59.809Z,99.90
2019-04-25T01:24:27.317Z,99.90
2019-04-25T01:27:19.533Z,99.90
2019-04-25T01:29:56.386Z,99.90
2019-04-25T01:35:20.789Z,99.90
2019-04-25T01:38:39.033Z,99.90
2019-04-25T01:41:14.610Z,99.90
2019-04-25T01:44:05.832Z,99.90
2019-04-25T01:46:34.200Z,99.90
2019-04-25T01:49:16.682Z,99.90
2019-04-25T01:51:54.046Z,99.90
2019-04-25T01:54:36.719Z,99.90
2019-04-25T01:57:14.149Z,99.90
2019-04-25T01:59:57.461Z,99.90
2019-04-25T02:02:25.872Z,99.90
2019-04-25T02:05:09.305Z,99.90
2019-04-25T02:07:59.163Z,99.90
2019-04-25T02:13:13.926Z,99.90
2019-04-25T02:15:50.661Z,99.90
2019-04-25T02:20:56.589Z,99.90
2019-04-25T02:23:37.170Z,99.90
2019-04-25T02:26:16.785Z,99.90
2019-04-25T02:28:58.373Z,99.90
2019-04-25T02:31:34.792Z,99.90
2019-04-25T02:34:18.193Z,99.90
2019-04-25T02:36:58.901Z,99.90
2019-04-25T02:39:39.541Z,99.90
2019-04-25T02:42:16.796Z,99.90
2019-04-25T02:44:57.929Z,99.90
2019-04-25T02:47:57.764Z,99.90
2019-04-25T02:50:49.280Z,99.90
2019-04-25T02:53:48.390Z,99.90
2019-04-25T02:56:34.848Z,99.90
2019-04-25T02:59:09.316Z,99.90
2019-04-25T03:04:11.435Z,99.90
2019-04-25T03:06:55.503Z,99.90
2019-04-25T03:09:38.053Z,99.90
2019-04-25T03:12:26.665Z,99.90
2019-04-25T03:14:51.399Z,99.90
2019-04-25T03:17:34.246Z,99.90
2019-04-25T03:20:29.472Z,99.90
2019-04-25T03:25:51.133Z,99.90
2019-04-25T03:28:39.732Z,99.90
2019-04-25T03:31:21.797Z,99.90
2019-04-25T03:34:02.231Z,99.90
2019-04-25T03:36:37.597Z,99.90
2019-04-25T03:39:23.771Z,99.90
2019-04-25T03:41:58.961Z,99.90
2019-04-25T03:47:08.657Z,99.90
2019-04-25T03:49:44.194Z,99.90
2019-04-25T03:52:26.583Z,99.90
2019-04-25T03:55:15.747Z,99.90
2019-04-25T03:57:58.175Z,99.90
2019-04-25T04:00:34.190Z,99.90
2019-04-25T04:03:17.550Z,99.90
2019-04-25T04:05:55.591Z,99.90
2019-04-25T04:08:37.592Z,99.90
2019-04-25T04:11:14.546Z,99.90
2019-04-25T04:13:57.982Z,99.90
2019-04-25T04:16:37.785Z,99.90
2019-04-25T04:24:41.240Z,99.90
2019-04-25T04:27:16.773Z,99.90
2019-04-25T04:29:59.644Z,99.90
2019-04-25T04:32:47.809Z,99.90
2019-04-25T04:35:30.141Z,99.90
2019-04-25T04:38:05.653Z,99.90
2019-04-25T04:40:48.312Z,99.90
2019-04-25T04:43:25.660Z,99.90
2019-04-25T04:48:36.190Z,99.90
2019-04-25T04:51:14.458Z,99.90
2019-04-25T04:53:56.902Z,99.90
2019-04-25T04:56:34.208Z,99.90
2019-04-25T04:59:16.730Z,99.90
2019-04-25T05:02:11.626Z,99.90
2019-04-25T05:05:14.463Z,99.90
2019-04-25T05:07:43.940Z,99.90
2019-04-25T05:10:27.031Z,99.90
2019-04-25T05:13:16.633Z,99.90
2019-04-25T05:15:59.169Z,99.90
2019-04-25T05:18:39.537Z,99.90
2019-04-25T05:21:20.325Z,99.90
2019-04-25T05:23:56.768Z,99.90
2019-04-25T05:26:39.582Z,99.90
2019-04-25T05:29:19.730Z,99.90
2019-04-25T05:31:59.763Z,99.90
2019-04-25T05:34:36.414Z,99.90
2019-04-25T05:39:45.114Z,99.90
2019-04-25T05:42:26.914Z,99.90
2019-04-25T05:45:10.083Z,99.90
2019-04-25T05:47:38.383Z,99.90
2019-04-25T05:50:20.893Z,99.90
2019-04-25T05:53:09.162Z,99.90
2019-04-25T05:55:51.486Z,99.90
2019-04-25T05:58:27.727Z,99.90
2019-04-25T06:01:09.594Z,99.90
2019-04-25T06:03:45.390Z,99.90
2019-04-25T06:06:28.275Z,99.90
2019-04-25T06:09:35.938Z,99.90
2019-04-25T06:12:43.552Z,99.90
2019-04-25T06:15:23.734Z,99.90
2019-04-25T06:18:16.849Z,99.90
2019-04-25T06:20:54.284Z,99.90
2019-04-25T06:24:07.921Z,99.90
2019-04-25T06:26:39.787Z,99.90
2019-04-25T06:29:20.760Z,99.90
2019-04-25T06:32:10.101Z,99.90
2019-04-25T06:34:52.226Z,99.90
2019-04-25T06:37:30.337Z,99.90
2019-04-25T07:24:17.557Z,99.90
2019-04-25T07:27:35.636Z,99.90
2019-04-25T07:30:54.393Z,99.90
2019-04-25T07:33:41.268Z,99.90
2019-04-25T07:36:23.577Z,99.90
2019-04-25T07:39:05.165Z,99.90
2019-04-25T07:41:37.195Z,99.90
2019-04-25T07:44:38.248Z,99.90
2019-04-25T07:47:11.532Z,99.90
2019-04-25T07:49:47.277Z,99.90
2019-04-25T07:52:30.886Z,99.90
2019-04-25T07:55:07.267Z,99.90
2019-04-25T07:57:49.761Z,99.90
2019-04-25T08:00:27.373Z,99.90
2019-04-25T08:03:11.244Z,99.90
2019-04-25T08:06:08.964Z,99.90
2019-04-25T08:11:20.281Z,99.90
2019-04-25T08:14:25.206Z,99.90
2019-04-25T08:17:14.460Z,99.90
2019-04-25T08:19:50.204Z,99.90
2019-04-25T08:22:26.162Z,99.90
2019-04-25T08:55:33.010Z,99.90
2019-04-25T08:58:46.670Z,99.90
2019-04-25T09:01:47.784Z,99.90
2019-04-25T09:04:35.722Z,99.90
2019-04-25T09:09:46.700Z,99.90
2019-04-25T09:12:35.626Z,99.90
2019-04-25T09:17:47.490Z,99.90
2019-04-25T09:20:31.496Z,99.90
2019-04-25T09:22:59.015Z,99.90
2019-04-25T09:25:43.643Z,99.90
2019-04-25T09:28:19.052Z,99.90
2019-04-25T09:31:01.111Z,99.90
2019-04-25T09:33:37.188Z,99.90
2019-04-25T09:36:19.828Z,99.90
2019-04-25T09:38:48.602Z,99.90
2019-04-25T09:41:30.824Z,99.90
2019-04-25T09:44:22.133Z,99.90
2019-04-25T09:47:05.135Z,99.90
2019-04-25T09:49:41.599Z,99.90
2019-04-25T09:52:29.270Z,99.90
2019-04-25T09:55:19.274Z,99.90
2019-04-25T09:58:09.435Z,99.90
2019-04-25T10:00:48.343Z,99.90
2019-04-25T10:03:30.762Z,99.90
2019-04-25T10:06:09.951Z,99.90
2019-04-25T10:08:54.269Z,99.90
2019-04-25T10:11:29.853Z,99.90
2019-04-25T10:17:04.738Z,99.90
2019-04-25T10:19:41.213Z,99.90
2019-04-25T10:27:09.383Z,99.90
2019-04-25T10:29:50.903Z,99.90
2019-04-25T10:37:26.177Z,99.90
2019-04-25T10:40:11.049Z,99.90
2019-04-25T10:42:49.072Z,99.90
2019-04-25T10:45:23.341Z,99.90
2019-04-25T10:48:00.393Z,99.90
2019-04-25T10:50:36.221Z,99.90
2019-04-25T10:53:18.435Z,99.90
2019-04-25T10:55:54.588Z,99.90
2019-04-25T10:58:37.337Z,99.90
2019-04-25T11:01:15.341Z,99.90
2019-04-25T11:04:13.763Z,99.90
2019-04-25T11:06:49.599Z,99.90
2019-04-25T11:09:34.275Z,99.90
2019-04-25T11:12:10.742Z,99.90
2019-04-25T11:17:13.198Z,99.90
2019-04-25T11:19:49.361Z,99.90
2019-04-25T11:27:28.570Z,99.90
2019-04-25T11:30:13.896Z,99.90
2019-04-25T11:32:50.119Z,99.90
2019-04-25T11:35:34.211Z,99.90
2019-04-25T11:38:13.759Z,99.90
2019-04-25T11:41:03.927Z,99.90
2019-04-25T11:43:33.765Z,99.90
2019-04-25T11:46:16.749Z,99.90
2019-04-25T11:48:59.065Z,99.90
2019-04-25T11:51:34.706Z,99.90
2019-04-25T11:54:16.473Z,99.90
2019-04-25T11:56:54.367Z,99.90
2019-04-25T11:59:36.695Z,99.90
2019-04-25T12:02:13.717Z,99.90
2019-04-25T12:04:41.253Z,99.90
2019-04-25T12:07:17.567Z,99.90
2019-04-25T12:09:54.471Z,99.90
2019-04-25T12:12:23.670Z,99.90
2019-04-25T12:15:06.893Z,99.90
2019-04-25T12:17:55.895Z,99.90
2019-04-25T12:20:46.577Z,99.90
2019-04-25T12:23:29.069Z,99.90
2019-04-25T12:26:05.762Z,99.90
2019-04-25T12:28:59.749Z,99.90
2019-04-25T12:31:36.329Z,99.90
2019-04-25T12:34:18.189Z,99.90
2019-04-25T12:36:45.819Z,99.90
2019-04-25T12:39:21.493Z,99.90
2019-04-25T12:41:57.155Z,99.90
2019-04-25T12:44:25.737Z,99.90
2019-04-25T12:47:14.937Z,99.90
2019-04-25T12:49:43.808Z,99.90
2019-04-25T12:52:27.624Z,99.90
2019-04-25T12:55:04.310Z,99.90
2019-04-25T12:57:54.919Z,99.90
2019-04-25T13:00:30.631Z,99.90
2019-04-25T13:03:14.321Z,99.90
2019-04-25T13:05:50.661Z,99.90
2019-04-25T13:08:34.289Z,99.90
2019-04-25T13:11:10.558Z,99.90
2019-04-25T13:13:53.602Z,99.90
2019-04-25T13:16:30.247Z,99.90
2019-04-25T13:19:21.076Z,99.90
2019-04-25T13:21:51.465Z,99.90
2019-04-25T13:27:10.444Z,99.80
2019-04-25T13:29:55.193Z,99.90
2019-04-25T13:32:56.514Z,98.80
2019-04-25T13:35:35.556Z,98.70
2019-04-25T13:38:11.129Z,96.20
2019-04-25T13:40:52.915Z,96.20
2019-04-25T13:43:28.448Z,95.30
2019-04-25T13:48:39.257Z,99.90
2019-04-25T13:51:28.306Z,95.20
2019-04-25T13:54:04.876Z,97.20
2019-04-25T14:01:41.112Z,95.90
2019-04-25T14:04:17.691Z,94.70
2019-04-25T14:06:59.765Z,97.20
2019-04-25T14:09:36.407Z,95.10
2019-04-25T14:12:18.990Z,96.60
2019-04-25T14:15:01.101Z,98.30
2019-04-25T14:17:54.975Z,99.40
2019-04-25T14:20:44.051Z,97.30
2019-04-25T14:23:34.509Z,97.20
2019-04-25T14:26:17.864Z,97.90
2019-04-25T14:28:54.199Z,98.40
2019-04-25T14:31:39.327Z,99.90
2019-04-25T14:34:06.624Z,99.90
2019-04-25T14:36:49.262Z,98.40
2019-04-25T14:39:25.179Z,99.90
2019-04-25T14:47:03.699Z,99.90
2019-04-25T14:49:46.248Z,99.90
2019-04-25T14:52:28.705Z,99.90
2019-04-25T14:55:02.685Z,99.90
2019-04-25T14:57:44.507Z,99.90
2019-04-25T15:00:12.882Z,99.90
2019-04-25T15:02:55.904Z,99.90
2019-04-25T15:05:44.582Z,99.90
2019-04-25T15:08:27.314Z,99.90
2019-04-25T15:11:03.570Z,99.90
2019-04-25T15:13:46.456Z,99.90
2019-04-25T15:16:23.424Z,99.90
2019-04-25T15:19:06.408Z,99.90
2019-04-25T15:21:42.334Z,99.90
2019-04-25T15:26:53.730Z,99.90
2019-04-25T15:29:38.258Z,99.90
2019-04-25T15:32:20.368Z,99.90
2019-04-25T15:35:04.461Z,99.90
2019-04-25T15:37:57.393Z,99.90
2019-04-25T15:41:05.996Z,99.90
2019-04-25T15:43:48.294Z,99.90
2019-04-25T15:49:02.242Z,99.90
2019-04-25T15:51:38.720Z,99.90
2019-04-25T15:54:22.156Z,99.90
2019-04-25T15:56:57.663Z,99.90
2019-04-25T15:59:39.630Z,99.90
2019-04-25T16:02:16.736Z,99.90
2019-04-25T16:04:59.810Z,99.90
2019-04-25T16:07:35.761Z,99.90
2019-04-25T16:10:03.334Z,99.90
2019-04-25T16:12:38.119Z,99.90
2019-04-25T16:15:14.305Z,99.90
2019-04-25T16:17:57.937Z,99.90
2019-04-25T16:20:33.626Z,99.90
2019-04-25T16:23:17.223Z,99.90
2019-04-25T16:25:52.678Z,99.90
2019-04-25T16:31:05.062Z,99.90
2019-04-25T16:33:53.485Z,99.90
2019-04-25T16:36:35.539Z,99.90
2019-04-25T16:39:18.757Z,99.90
2019-04-25T16:42:00.413Z,99.90
2019-04-25T16:44:41.345Z,99.90
2019-04-25T16:52:18.293Z,99.90
2019-04-25T16:54:55.001Z,99.90
2019-04-25T16:57:37.272Z,99.90
2019-04-25T17:03:14.379Z,99.90
2019-04-25T17:05:50.409Z,99.90
2019-04-25T17:13:32.206Z,99.90
2019-04-25T17:16:32.556Z,99.90
2019-04-25T17:19:18.549Z,99.90
2019-04-25T17:22:00.641Z,99.90
2019-04-25T17:24:36.683Z,99.90
2019-04-25T17:27:04.473Z,99.90
2019-04-25T17:29:38.837Z,99.90
2019-04-25T17:32:26.907Z,99.90
2019-04-25T17:35:18.787Z,99.90
2019-04-25T17:38:19.605Z,99.90
2019-04-25T17:41:02.265Z,99.90
2019-04-25T17:43:29.883Z,99.90
2019-04-25T17:46:13.916Z,99.90
2019-04-25T17:48:44.685Z,99.90
2019-04-25T17:51:30.224Z,99.90
2019-04-25T17:54:20.240Z,99.90
2019-04-25T17:56:55.034Z,99.90
2019-04-25T18:02:05.985Z,99.90
2019-04-25T18:04:48.228Z,99.90
2019-04-25T18:07:23.767Z,99.90
2019-04-25T18:10:06.076Z,99.90
2019-04-25T18:12:42.268Z,99.90
2019-04-25T18:15:30.375Z,99.90
2019-04-25T18:18:13.053Z,99.90
2019-04-25T18:20:56.852Z,99.90
2019-04-25T18:23:25.521Z,99.90
2019-04-25T18:26:15.375Z,99.90
2019-04-25T18:29:01.509Z,99.90
2019-04-25T18:31:37.612Z,99.90
2019-04-25T18:34:07.811Z,99.90
2019-04-25T18:39:39.887Z,99.90
2019-04-25T18:42:41.962Z,99.90
2019-04-25T18:45:22.957Z,99.90
2019-04-25T18:48:05.352Z,99.90
2019-04-25T18:50:40.895Z,99.90
2019-04-25T18:53:47.617Z,99.90
2019-04-25T18:56:28.785Z,99.90
2019-04-25T18:59:29.377Z,99.90
2019-04-25T19:02:15.939Z,99.90
2019-04-25T19:05:17.963Z,99.90
2019-04-25T19:07:54.117Z,99.90
2019-04-25T19:10:36.534Z,99.90
2019-04-25T19:13:13.076Z,99.90
2019-04-25T19:15:51.505Z,99.90
2019-04-25T19:18:19.435Z,99.90
2019-04-25T19:21:01.547Z,99.90
2019-04-25T19:23:37.872Z,99.90
2019-04-25T19:26:20.632Z,99.90
2019-04-25T19:28:56.378Z,99.90
2019-04-25T19:31:39.840Z,99.90
2019-04-25T19:34:09.161Z,99.90
2019-04-25T19:36:52.867Z,99.90
2019-04-25T19:39:45.164Z,99.90
2019-04-25T19:42:32.956Z,99.90
2019-04-25T19:45:10.031Z,99.90
2019-04-25T19:47:52.926Z,99.90
2019-04-25T19:50:29.011Z,99.90
2019-04-25T19:55:38.856Z,99.90
2019-04-25T19:58:21.218Z,99.90
2019-04-25T20:00:56.757Z,99.90
2019-04-25T20:03:54.167Z,99.90
2019-04-25T20:06:57.230Z,99.90
2019-04-25T20:10:04.900Z,99.90
2019-04-25T20:12:45.401Z,99.90
2019-04-25T20:15:29.996Z,99.90
2019-04-25T20:17:58.707Z,99.90
2019-04-25T20:20:43.613Z,99.90
2019-04-25T20:23:33.750Z,99.90
2019-04-25T20:28:44.976Z,99.90
2019-04-25T20:31:20.445Z,99.90
2019-04-25T20:34:06.021Z,99.90
2019-04-25T20:36:42.674Z,99.90
2019-04-25T20:41:55.940Z,99.90
2019-04-25T20:49:42.461Z,99.90
2019-04-25T20:52:10.081Z,99.90
2019-04-25T20:54:46.444Z,99.90
2019-04-25T20:57:23.671Z,99.90
2019-04-25T20:59:51.999Z,99.90
2019-04-25T21:02:34.804Z,99.90
2019-04-25T21:05:20.246Z,99.90
2019-04-25T21:08:00.099Z,99.90
2019-04-25T21:10:27.659Z,99.90
2019-04-25T21:13:12.216Z,99.90
2019-04-25T21:16:00.093Z,99.90
2019-04-25T21:18:49.590Z,99.90
2019-04-25T21:21:25.705Z,99.90
2019-04-25T21:24:08.149Z,99.90
2019-04-25T21:26:44.346Z,99.90
2019-04-25T21:29:27.448Z,99.90
2019-04-25T21:32:02.906Z,99.90
2019-04-25T21:37:03.844Z,99.90
2019-04-25T21:39:49.938Z,99.90
2019-04-25T21:42:56.208Z,99.90
2019-04-25T21:45:45.643Z,99.90
2019-04-25T21:48:28.665Z,99.90
2019-04-25T21:51:24.151Z,99.90
2019-04-25T21:54:06.242Z,99.90
2019-04-25T21:56:43.040Z,99.90
2019-04-25T21:59:26.067Z,99.90
2019-04-25T22:02:02.655Z,99.90
2019-04-25T22:04:44.630Z,99.90
2019-04-25T22:07:15.450Z,99.90
2019-04-25T22:09:59.435Z,99.90
2019-04-25T22:12:48.466Z,99.90
2019-04-25T22:15:31.725Z,99.90
2019-04-25T22:18:07.510Z,99.90
2019-04-25T22:23:18.534Z,99.90
2019-04-25T22:26:02.978Z,99.90
2019-04-25T22:28:30.926Z,99.90
2019-04-25T22:31:19.106Z,99.90
2019-04-25T22:34:14.118Z,99.90
2019-04-25T22:36:57.670Z,99.90
2019-04-25T22:39:35.866Z,99.90
2019-04-25T22:42:18.571Z,99.90
2019-04-25T22:44:54.453Z,99.90
2019-04-25T22:47:37.030Z,99.90
2019-04-25T22:50:06.484Z,99.90
2019-04-25T22:52:50.016Z,99.90
2019-04-25T22:55:38.382Z,99.90
2019-04-25T22:58:21.082Z,99.90
2019-04-25T23:00:56.679Z,99.90
2019-04-25T23:06:13.302Z,99.90
2019-04-25T23:08:56.582Z,99.90
2019-04-25T23:11:32.338Z,99.90
2019-04-25T23:14:14.493Z,99.90
2019-04-25T23:16:49.894Z,99.90
2019-04-25T23:19:33.037Z,99.90
2019-04-25T23:22:09.483Z,99.90
2019-04-25T23:24:58.812Z,99.90
2019-04-25T23:28:06.413Z,99.90
2019-04-25T23:33:18.080Z,99.90
2019-04-25T23:36:01.312Z,99.90
2019-04-25T23:38:49.772Z,99.90
2019-04-25T23:41:32.740Z,99.90
2019-04-25T23:44:09.083Z,99.90
2019-04-25T23:46:52.626Z,99.90
2019-04-25T23:49:22.515Z,99.90
2019-04-25T23:52:05.207Z,99.90
2019-04-25T23:54:54.613Z,99.90
