createdAt,value
2022-12-05T00:01:20.888Z,101137.09
2022-12-05T00:03:52.441Z,101143.88
2022-12-05T00:06:20.957Z,101138.53
2022-12-05T00:08:49.700Z,101137.94
2022-12-05T00:11:19.387Z,101145.53
2022-12-05T00:13:48.977Z,101138.22
2022-12-05T00:16:19.270Z,101142.56
2022-12-05T00:18:47.613Z,101142.56
2022-12-05T00:21:18.740Z,101148.03
2022-12-05T00:23:46.640Z,101143.91
2022-12-05T00:26:15.165Z,101148.38
2022-12-05T00:28:42.963Z,101148.22
2022-12-05T00:31:12.784Z,101153.34
2022-12-05T00:33:40.981Z,101153.78
2022-12-05T00:36:11.039Z,101155.00
2022-12-05T00:38:41.472Z,101156.16
2022-12-05T00:41:10.807Z,101170.34
2022-12-05T00:43:39.270Z,101165.31
2022-12-05T00:46:08.991Z,101174.06
2022-12-05T00:48:37.472Z,101173.59
2022-12-05T00:51:07.137Z,101173.72
2022-12-05T00:53:35.528Z,101171.06
2022-12-05T00:56:06.300Z,101175.38
2022-12-05T00:58:34.166Z,101178.97
2022-12-05T01:01:07.486Z,101175.38
2022-12-05T01:03:35.426Z,101175.31
2022-12-05T01:06:03.545Z,101174.53
2022-12-05T01:08:31.363Z,101183.84
2022-12-05T01:10:59.762Z,101183.56
2022-12-05T01:13:29.909Z,101175.69
2022-12-05T01:15:58.419Z,101178.66
2022-12-05T01:18:27.124Z,101174.94
2022-12-05T01:20:55.485Z,101179.03
2022-12-05T01:23:23.885Z,101176.19
2022-12-05T01:25:53.952Z,101180.53
2022-12-05T01:28:21.919Z,101183.94
2022-12-05T01:30:51.755Z,101186.63
2022-12-05T01:33:19.683Z,101190.91
2022-12-05T01:35:47.624Z,101191.53
2022-12-05T01:38:16.687Z,101200.31
2022-12-05T01:40:44.588Z,101196.84
2022-12-05T01:43:17.273Z,101192.53
2022-12-05T01:45:47.255Z,101187.22
2022-12-05T01:48:20.083Z,101190.66
2022-12-05T01:50:49.797Z,101186.59
2022-12-05T01:53:18.839Z,101189.56
2022-12-05T01:55:48.303Z,101193.94
2022-12-05T01:58:17.096Z,101195.78
2022-12-05T02:00:45.766Z,101201.16
2022-12-05T02:03:20.379Z,101186.56
2022-12-05T02:05:52.097Z,101190.88
2022-12-05T02:08:20.612Z,101190.78
2022-12-05T02:10:51.704Z,101189.03
2022-12-05T02:13:46.315Z,101196.34
2022-12-05T02:16:24.362Z,101209.69
2022-12-05T02:19:05.743Z,101205.47
2022-12-05T02:21:53.333Z,101204.25
2022-12-05T02:24:40.099Z,101202.53
2022-12-05T02:27:22.658Z,101206.91
2022-12-05T02:30:07.141Z,101204.03
2022-12-05T02:32:48.683Z,101211.59
2022-12-05T02:35:27.256Z,101209.00
2022-12-05T02:38:05.209Z,101203.03
2022-12-05T02:40:41.452Z,101216.47
2022-12-05T02:43:14.941Z,101215.31
2022-12-05T02:45:45.179Z,101223.34
2022-12-05T02:48:16.309Z,101216.09
2022-12-05T02:50:45.330Z,101211.75
2022-12-05T02:53:15.536Z,101212.66
2022-12-05T02:55:45.276Z,101204.81
2022-12-05T02:58:20.268Z,101210.63
2022-12-05T03:00:52.011Z,101204.22
2022-12-05T03:03:23.345Z,101201.66
2022-12-05T03:06:00.980Z,101215.41
2022-12-05T03:08:33.599Z,101225.31
2022-12-05T03:11:04.400Z,101217.22
2022-12-05T03:13:40.052Z,101210.59
2022-12-05T03:16:15.184Z,101218.00
2022-12-05T03:18:48.294Z,101211.72
2022-12-05T03:21:23.464Z,101225.59
2022-12-05T03:23:54.212Z,101218.75
2022-12-05T03:26:37.364Z,101229.13
2022-12-05T03:29:21.475Z,101233.34
2022-12-05T03:31:58.676Z,101224.50
2022-12-05T03:34:35.915Z,101235.16
2022-12-05T03:37:08.921Z,101241.88
2022-12-05T03:39:40.256Z,101233.34
2022-12-05T03:42:13.375Z,101245.19
2022-12-05T03:44:51.690Z,101255.94
2022-12-05T03:47:25.819Z,101260.03
2022-12-05T03:50:00.694Z,101262.63
2022-12-05T03:52:45.756Z,101256.75
2022-12-05T03:55:22.597Z,101264.59
2022-12-05T03:57:57.002Z,101254.78
2022-12-05T04:00:26.061Z,101267.22
2022-12-05T04:03:00.703Z,101262.84
2022-12-05T04:05:33.896Z,101257.31
2022-12-05T04:08:05.564Z,101263.03
2022-12-05T04:10:48.673Z,101263.88
2022-12-05T04:13:21.007Z,101262.97
2022-12-05T04:16:11.802Z,101266.66
2022-12-05T04:18:48.549Z,101262.19
2022-12-05T04:21:36.320Z,101265.47
2022-12-05T04:24:21.684Z,101264.84
2022-12-05T04:26:59.444Z,101268.22
2022-12-05T04:29:32.870Z,101264.81
2022-12-05T04:32:08.324Z,101270.69
2022-12-05T04:34:39.584Z,101272.38
2022-12-05T04:37:13.802Z,101274.16
2022-12-05T04:39:47.591Z,101271.50
2022-12-05T04:42:20.211Z,101268.66
2022-12-05T04:44:50.950Z,101272.50
2022-12-05T04:47:21.937Z,101283.13
2022-12-05T04:49:53.957Z,101278.63
2022-12-05T04:52:23.460Z,101281.25
2022-12-05T04:54:58.615Z,101285.72
2022-12-05T04:57:30.369Z,101282.41
2022-12-05T04:59:58.520Z,101292.31
2022-12-05T05:02:33.901Z,101285.81
2022-12-05T05:05:09.529Z,101289.59
2022-12-05T05:07:46.131Z,101295.63
2022-12-05T05:10:19.462Z,101300.69
2022-12-05T05:12:47.439Z,101290.97
2022-12-05T05:15:15.242Z,101294.38
2022-12-05T05:17:43.041Z,101299.84
2022-12-05T05:20:24.688Z,101301.53
2022-12-05T05:22:53.123Z,101296.25
2022-12-05T05:25:21.731Z,101294.72
2022-12-05T05:27:51.274Z,101299.84
2022-12-05T05:30:19.363Z,101305.88
2022-12-05T05:32:47.609Z,101304.06
2022-12-05T05:35:17.120Z,101311.31
2022-12-05T05:37:44.861Z,101305.06
2022-12-05T05:40:14.467Z,101302.94
2022-12-05T05:42:46.073Z,101306.03
2022-12-05T05:45:15.587Z,101304.31
2022-12-05T05:47:43.968Z,101309.38
2022-12-05T05:50:17.891Z,101312.34
2022-12-05T05:52:48.676Z,101299.44
2022-12-05T05:55:16.442Z,101309.22
2022-12-05T05:57:44.126Z,101307.41
2022-12-05T06:00:12.993Z,101312.81
2022-12-05T06:02:40.799Z,101316.91
2022-12-05T06:05:09.483Z,101318.56
2022-12-05T06:07:37.272Z,101321.81
2022-12-05T06:10:08.814Z,101317.53
2022-12-05T06:12:36.562Z,101329.28
2022-12-05T06:15:05.032Z,101332.09
2022-12-05T06:17:32.746Z,101326.38
2022-12-05T06:20:00.858Z,101340.50
2022-12-05T06:22:28.833Z,101324.53
2022-12-05T06:24:56.576Z,101334.50
2022-12-05T06:27:26.276Z,101339.75
2022-12-05T06:29:54.018Z,101348.84
2022-12-05T06:32:21.813Z,101352.94
2022-12-05T06:34:49.533Z,101352.03
2022-12-05T06:37:17.365Z,101360.13
2022-12-05T06:39:45.113Z,101362.47
2022-12-05T06:42:12.930Z,101367.81
2022-12-05T06:44:42.027Z,101367.69
2022-12-05T06:47:09.788Z,101371.41
2022-12-05T06:49:38.337Z,101382.03
2022-12-05T06:52:06.274Z,101380.13
2022-12-05T06:54:34.188Z,101378.31
2022-12-05T06:57:01.926Z,101393.22
2022-12-05T06:59:29.686Z,101391.38
2022-12-05T07:01:57.874Z,101398.56
2022-12-05T07:04:25.783Z,101403.84
2022-12-05T07:06:54.784Z,101405.38
2022-12-05T07:09:45.606Z,101407.09
2022-12-05T07:12:14.222Z,101395.84
2022-12-05T07:14:50.031Z,101406.31
2022-12-05T07:17:20.512Z,101402.97
2022-12-05T07:19:49.647Z,101399.66
2022-12-05T07:22:17.545Z,101404.72
2022-12-05T07:24:45.251Z,101403.97
2022-12-05T07:27:13.369Z,101404.56
2022-12-05T07:29:41.079Z,101397.72
2022-12-05T07:32:09.627Z,101400.91
2022-12-05T07:34:39.932Z,101402.72
2022-12-05T07:37:08.189Z,101401.00
2022-12-05T07:39:35.929Z,101402.63
2022-12-05T07:42:03.639Z,101408.00
2022-12-05T07:44:31.743Z,101408.31
2022-12-05T07:46:59.994Z,101407.19
2022-12-05T07:49:27.942Z,101418.59
2022-12-05T07:51:57.074Z,101421.31
2022-12-05T07:54:24.919Z,101435.00
2022-12-05T07:56:52.706Z,101439.22
2022-12-05T07:59:20.503Z,101447.09
2022-12-05T08:01:48.493Z,101439.97
2022-12-05T08:04:16.332Z,101451.59
2022-12-05T08:06:44.643Z,101459.53
2022-12-05T08:09:14.331Z,101463.06
2022-12-05T08:11:42.068Z,101466.50
2022-12-05T08:14:10.026Z,101465.41
2022-12-05T08:16:37.884Z,101465.22
2022-12-05T08:19:08.036Z,101475.78
2022-12-05T08:21:36.071Z,101470.38
2022-12-05T08:24:05.901Z,101474.00
2022-12-05T08:26:36.971Z,101474.88
2022-12-05T08:29:07.293Z,101479.13
2022-12-05T08:31:37.232Z,101480.84
2022-12-05T08:34:05.001Z,101479.06
2022-12-05T08:36:33.504Z,101483.69
2022-12-05T08:39:03.203Z,101489.66
2022-12-05T08:41:31.283Z,101491.63
2022-12-05T08:44:03.474Z,101484.66
2022-12-05T08:46:31.583Z,101490.94
2022-12-05T08:48:59.495Z,101483.84
2022-12-05T08:51:27.363Z,101489.78
2022-12-05T08:53:56.260Z,101494.22
2022-12-05T08:56:27.089Z,101488.84
2022-12-05T08:59:01.264Z,101495.03
2022-12-05T09:01:36.924Z,101489.72
2022-12-05T09:04:06.058Z,101487.97
2022-12-05T09:06:34.764Z,101496.78
2022-12-05T09:09:05.515Z,101494.44
2022-12-05T09:11:36.468Z,101493.34
2022-12-05T09:14:05.479Z,101494.16
2022-12-05T09:16:38.830Z,101500.78
2022-12-05T09:19:11.928Z,101498.91
2022-12-05T09:21:40.668Z,101505.09
2022-12-05T09:24:08.525Z,101508.41
2022-12-05T09:26:36.309Z,101508.41
2022-12-05T09:29:04.561Z,101505.56
2022-12-05T09:31:34.073Z,101511.81
2022-12-05T09:34:01.982Z,101511.09
2022-12-05T09:36:31.501Z,101516.06
2022-12-05T09:39:02.336Z,101521.31
2022-12-05T09:42:08.654Z,101520.53
2022-12-05T09:44:45.324Z,101520.03
2022-12-05T09:47:24.705Z,101525.72
2022-12-05T09:49:58.520Z,101512.31
2022-12-05T09:52:30.638Z,101510.28
2022-12-05T09:55:04.057Z,101515.53
2022-12-05T09:57:37.778Z,101521.56
2022-12-05T10:00:08.060Z,101511.75
2022-12-05T10:02:48.056Z,101515.78
2022-12-05T10:05:20.865Z,101518.72
2022-12-05T10:08:00.470Z,101522.25
2022-12-05T10:10:41.081Z,101529.81
2022-12-05T10:13:39.222Z,101532.16
2022-12-05T10:16:12.152Z,101529.03
2022-12-05T10:18:45.225Z,101527.91
2022-12-05T10:21:19.834Z,101533.41
2022-12-05T10:23:58.100Z,101519.53
2022-12-05T10:26:30.197Z,101534.28
2022-12-05T10:29:03.500Z,101523.63
2022-12-05T10:31:34.647Z,101526.91
2022-12-05T10:34:07.394Z,101525.72
2022-12-05T10:36:35.520Z,101535.88
2022-12-05T10:39:08.342Z,101530.09
2022-12-05T10:41:39.073Z,101531.88
2022-12-05T10:44:06.972Z,101534.53
2022-12-05T10:46:34.802Z,101527.41
2022-12-05T10:49:04.049Z,101528.00
2022-12-05T10:51:37.209Z,101528.69
2022-12-05T10:54:17.529Z,101524.59
2022-12-05T10:56:46.676Z,101521.16
2022-12-05T10:59:16.719Z,101519.63
2022-12-05T11:01:48.505Z,101514.44
2022-12-05T11:04:27.743Z,101514.16
2022-12-05T11:06:59.649Z,101511.78
2022-12-05T11:09:29.704Z,101504.91
2022-12-05T11:12:15.721Z,101502.09
2022-12-05T11:14:56.582Z,101510.81
2022-12-05T11:17:27.946Z,101506.06
2022-12-05T11:19:58.446Z,101508.59
2022-12-05T11:22:33.201Z,101512.75
2022-12-05T11:25:01.264Z,101508.59
2022-12-05T11:27:31.861Z,101511.50
2022-12-05T11:30:03.044Z,101500.03
2022-12-05T11:32:32.866Z,101499.84
2022-12-05T11:35:19.228Z,101493.72
2022-12-05T11:37:51.920Z,101492.47
2022-12-05T11:40:29.393Z,101484.78
2022-12-05T11:43:17.358Z,101488.13
2022-12-05T11:45:55.100Z,101475.19
2022-12-05T11:48:47.442Z,101471.97
2022-12-05T11:51:30.231Z,101469.94
2022-12-05T11:55:02.856Z,101465.16
2022-12-05T11:57:23.485Z,101467.06
2022-12-05T12:00:08.899Z,101467.78
2022-12-05T12:03:01.165Z,101463.81
2022-12-05T12:05:38.163Z,101458.25
2022-12-05T12:08:20.029Z,101457.41
2022-12-05T12:10:52.508Z,101464.34
2022-12-05T12:13:35.944Z,101459.56
2022-12-05T12:16:15.665Z,101450.72
2022-12-05T12:19:03.837Z,101445.84
2022-12-05T12:21:48.336Z,101445.97
2022-12-05T12:24:26.884Z,101448.44
2022-12-05T12:27:06.272Z,101449.63
2022-12-05T12:29:49.512Z,101452.31
2022-12-05T12:32:28.177Z,101452.47
2022-12-05T12:35:17.843Z,101447.22
2022-12-05T12:37:53.360Z,101445.53
2022-12-05T12:40:27.875Z,101449.31
2022-12-05T12:43:07.471Z,101446.50
2022-12-05T12:45:48.066Z,101453.06
2022-12-05T12:48:40.624Z,101440.47
2022-12-05T12:51:14.688Z,101453.94
2022-12-05T12:53:57.800Z,101448.72
2022-12-05T12:56:38.738Z,101444.09
2022-12-05T12:59:20.321Z,101448.72
2022-12-05T13:01:54.881Z,101449.72
2022-12-05T13:04:26.169Z,101447.38
2022-12-05T13:06:57.799Z,101448.63
2022-12-05T13:09:31.427Z,101443.59
2022-12-05T13:12:06.045Z,101449.88
2022-12-05T13:14:38.146Z,101449.91
2022-12-05T13:17:08.678Z,101453.41
2022-12-05T13:19:44.471Z,101448.25
2022-12-05T13:22:13.526Z,101447.44
2022-12-05T13:24:42.508Z,101451.66
2022-12-05T13:27:18.706Z,101458.50
2022-12-05T13:29:51.984Z,101459.53
2022-12-05T13:32:30.725Z,101461.72
2022-12-05T13:35:00.790Z,101458.50
2022-12-05T13:37:48.126Z,101461.31
2022-12-05T13:41:00.187Z,101463.41
2022-12-05T13:43:30.720Z,101459.09
2022-12-05T13:46:07.243Z,101461.97
2022-12-05T13:48:38.852Z,101458.78
2022-12-05T13:51:09.624Z,101459.84
2022-12-05T13:53:40.440Z,101462.88
2022-12-05T13:56:26.807Z,101460.38
2022-12-05T13:58:57.322Z,101448.56
2022-12-05T14:01:52.226Z,101463.69
2022-12-05T14:04:48.127Z,101457.50
2022-12-05T14:07:43.262Z,101463.69
2022-12-05T14:10:13.340Z,101464.25
2022-12-05T14:12:52.904Z,101468.03
2022-12-05T14:15:32.832Z,101465.81
2022-12-05T14:18:11.071Z,101461.59
2022-12-05T14:21:03.885Z,101461.59
2022-12-05T14:23:51.681Z,101463.66
2022-12-05T14:26:33.824Z,101466.38
2022-12-05T14:29:15.432Z,101468.25
2022-12-05T14:31:58.435Z,101474.47
2022-12-05T14:34:31.216Z,101472.91
2022-12-05T14:37:02.057Z,101468.19
2022-12-05T14:39:39.316Z,101470.88
2022-12-05T14:42:23.900Z,101475.56
2022-12-05T14:44:54.892Z,101471.03
2022-12-05T14:47:26.909Z,101476.88
2022-12-05T14:50:02.006Z,101481.78
2022-12-05T14:52:33.974Z,101483.06
2022-12-05T14:55:11.945Z,101486.06
2022-12-05T14:57:48.777Z,101485.00
2022-12-05T15:00:23.208Z,101492.22
2022-12-05T15:02:55.527Z,101499.53
2022-12-05T15:05:27.447Z,101505.78
2022-12-05T15:07:57.413Z,101499.84
2022-12-05T15:10:30.570Z,101503.16
2022-12-05T15:13:00.564Z,101499.44
2022-12-05T15:15:37.071Z,101504.19
2022-12-05T15:18:24.258Z,101497.16
2022-12-05T15:20:57.158Z,101497.94
2022-12-05T15:23:45.449Z,101501.59
2022-12-05T15:29:18.372Z,101497.19
2022-12-05T15:31:48.151Z,101497.03
2022-12-05T15:34:22.226Z,101500.31
2022-12-05T15:36:55.544Z,101505.69
2022-12-05T15:39:26.188Z,101505.81
2022-12-05T15:41:56.800Z,101505.84
2022-12-05T15:44:34.269Z,101503.25
2022-12-05T15:47:05.434Z,101503.97
2022-12-05T15:49:33.187Z,101511.19
2022-12-05T15:52:14.369Z,101513.63
2022-12-05T15:54:44.234Z,101515.41
2022-12-05T15:57:18.300Z,101513.03
2022-12-05T15:59:49.187Z,101512.03
2022-12-05T16:02:23.923Z,101515.66
2022-12-05T16:04:54.921Z,101518.50
2022-12-05T16:07:24.483Z,101519.94
2022-12-05T16:09:52.259Z,101518.88
2022-12-05T16:12:26.255Z,101521.16
2022-12-05T16:14:59.961Z,101520.81
2022-12-05T16:17:30.848Z,101516.53
2022-12-05T16:20:12.428Z,101527.25
2022-12-05T16:22:45.907Z,101535.34
2022-12-05T16:25:15.329Z,101533.75
2022-12-05T16:27:56.665Z,101528.84
2022-12-05T16:30:25.359Z,101535.81
2022-12-05T16:33:01.240Z,101537.00
2022-12-05T16:35:31.462Z,101532.91
2022-12-05T16:38:08.431Z,101536.94
2022-12-05T16:40:36.170Z,101539.03
2022-12-05T16:43:07.091Z,101536.78
2022-12-05T16:45:42.278Z,101526.81
2022-12-05T16:48:18.033Z,101532.34
2022-12-05T16:50:45.845Z,101536.91
2022-12-05T16:53:19.439Z,101530.72
2022-12-05T16:55:47.082Z,101535.50
2022-12-05T16:58:23.261Z,101521.94
2022-12-05T17:00:52.061Z,101524.09
2022-12-05T17:03:34.599Z,101521.25
2022-12-05T17:06:03.596Z,101519.53
2022-12-05T17:08:31.511Z,101520.69
2022-12-05T17:11:01.783Z,101519.47
2022-12-05T17:13:32.785Z,101516.53
2022-12-05T17:16:00.636Z,101522.75
2022-12-05T17:18:31.895Z,101523.69
2022-12-05T17:21:03.059Z,101519.03
2022-12-05T17:23:30.750Z,101517.63
2022-12-05T17:26:00.176Z,101522.84
2022-12-05T17:28:27.939Z,101521.66
2022-12-05T17:30:57.204Z,101522.91
2022-12-05T17:33:25.867Z,101523.91
2022-12-05T17:35:53.595Z,101522.97
2022-12-05T17:38:22.069Z,101516.69
2022-12-05T17:40:49.985Z,101517.34
2022-12-05T17:43:24.570Z,101521.56
2022-12-05T17:45:54.530Z,101533.59
2022-12-05T17:48:23.714Z,101526.47
2022-12-05T17:50:52.045Z,101525.47
2022-12-05T17:53:21.992Z,101528.38
2022-12-05T17:55:49.887Z,101520.88
2022-12-05T17:58:18.591Z,101521.44
2022-12-05T18:00:47.592Z,101511.28
2022-12-05T18:03:17.898Z,101503.34
2022-12-05T18:05:47.937Z,101500.91
2022-12-05T18:08:17.259Z,101515.69
2022-12-05T18:10:46.537Z,101522.72
2022-12-05T18:13:14.707Z,101524.41
2022-12-05T18:15:43.567Z,101523.31
2022-12-05T18:18:15.464Z,101522.63
2022-12-05T18:20:43.286Z,101527.09
2022-12-05T18:23:12.799Z,101530.47
2022-12-05T18:25:40.962Z,101530.50
2022-12-05T18:28:08.753Z,101525.28
2022-12-05T18:30:36.629Z,101522.84
2022-12-05T18:33:04.412Z,101523.00
2022-12-05T18:35:41.477Z,101534.91
2022-12-05T18:38:10.652Z,101537.47
2022-12-05T18:40:39.837Z,101541.31
2022-12-05T18:43:07.568Z,101540.38
2022-12-05T18:45:35.418Z,101536.16
2022-12-05T18:48:37.787Z,101534.97
2022-12-05T18:50:51.301Z,101541.22
2022-12-05T18:53:19.129Z,101541.22
2022-12-05T18:58:36.391Z,101549.66
2022-12-05T19:01:08.005Z,101545.38
2022-12-05T19:03:36.300Z,101553.03
2022-12-05T19:06:12.619Z,101549.19
2022-12-05T19:08:40.541Z,101545.16
2022-12-05T19:11:09.600Z,101556.56
2022-12-05T19:13:37.411Z,101566.25
2022-12-05T19:16:06.427Z,101562.38
2022-12-05T19:18:34.502Z,101564.06
2022-12-05T19:21:02.417Z,101561.59
2022-12-05T19:23:30.289Z,101567.84
2022-12-05T19:26:01.324Z,101564.25
2022-12-05T19:28:30.516Z,101576.63
2022-12-05T19:31:02.372Z,101569.53
2022-12-05T19:33:34.213Z,101575.00
2022-12-05T19:36:07.203Z,101587.97
2022-12-05T19:38:36.086Z,101582.31
2022-12-05T19:41:04.863Z,101588.09
2022-12-05T19:43:35.023Z,101592.28
2022-12-05T19:46:04.844Z,101606.78
2022-12-05T19:48:33.163Z,101604.31
2022-12-05T19:51:02.576Z,101607.53
2022-12-05T19:53:32.224Z,101602.47
2022-12-05T19:56:04.527Z,101597.47
2022-12-05T19:58:34.045Z,101596.88
2022-12-05T20:01:09.022Z,101612.84
2022-12-05T20:03:37.195Z,101609.31
2022-12-05T20:06:06.203Z,101607.25
2022-12-05T20:08:35.643Z,101612.25
2022-12-05T20:11:08.262Z,101611.13
2022-12-05T20:13:46.487Z,101600.19
2022-12-05T20:16:16.980Z,101588.59
2022-12-05T20:18:44.940Z,101589.66
2022-12-05T20:21:15.196Z,101586.84
2022-12-05T20:23:43.028Z,101588.03
2022-12-05T20:26:12.575Z,101586.84
2022-12-05T20:28:42.131Z,101583.31
2022-12-05T20:31:12.673Z,101577.31
2022-12-05T20:33:40.928Z,101580.44
2022-12-05T20:36:10.997Z,101574.09
2022-12-05T20:38:38.938Z,101569.78
2022-12-05T20:41:08.567Z,101563.88
2022-12-05T20:43:36.444Z,101556.06
2022-12-05T20:46:07.325Z,101559.28
2022-12-05T20:48:35.860Z,101552.28
2022-12-05T20:51:07.698Z,101535.91
2022-12-05T20:53:36.702Z,101534.75
2022-12-05T20:56:05.856Z,101538.94
2022-12-05T20:58:33.815Z,101537.06
2022-12-05T21:01:02.594Z,101534.19
2022-12-05T21:03:31.861Z,101540.91
2022-12-05T21:05:59.701Z,101543.75
2022-12-05T21:08:27.503Z,101545.97
2022-12-05T21:10:55.255Z,101543.81
2022-12-05T21:13:22.944Z,101542.16
2022-12-05T21:15:50.749Z,101535.25
2022-12-05T21:18:18.492Z,101529.75
2022-12-05T21:20:57.090Z,101537.41
2022-12-05T21:23:24.783Z,101537.34
2022-12-05T21:25:52.870Z,101530.81
2022-12-05T21:28:20.984Z,101536.59
2022-12-05T21:30:48.819Z,101532.16
2022-12-05T21:33:16.608Z,101528.06
2022-12-05T21:35:44.293Z,101522.78
2022-12-05T21:38:13.470Z,101523.94
2022-12-05T21:40:43.610Z,101525.13
2022-12-05T21:43:12.501Z,101533.22
2022-12-05T21:45:44.263Z,101532.06
2022-12-05T21:48:13.507Z,101532.53
2022-12-05T21:50:43.247Z,101538.84
2022-12-05T21:53:11.121Z,101545.47
2022-12-05T21:55:40.179Z,101536.00
2022-12-05T21:58:07.945Z,101535.47
2022-12-05T22:00:35.745Z,101531.78
2022-12-05T22:03:03.753Z,101526.72
2022-12-05T22:05:33.182Z,101521.81
2022-12-05T22:08:06.022Z,101524.47
2022-12-05T22:10:34.596Z,101522.25
2022-12-05T22:13:03.953Z,101511.66
2022-12-05T22:15:32.048Z,101522.38
2022-12-05T22:17:59.883Z,101531.59
2022-12-05T22:20:27.719Z,101541.50
2022-12-05T22:22:55.500Z,101537.03
2022-12-05T22:25:23.331Z,101548.31
2022-12-05T22:27:51.024Z,101543.59
2022-12-05T22:30:20.315Z,101550.88
2022-12-05T22:32:48.122Z,101549.25
2022-12-05T22:35:15.975Z,101555.53
2022-12-05T22:37:43.657Z,101549.72
2022-12-05T22:40:12.198Z,101563.69
2022-12-05T22:42:39.896Z,101558.97
2022-12-05T22:45:08.893Z,101557.06
2022-12-05T22:47:37.959Z,101562.38
2022-12-05T22:50:06.354Z,101564.00
2022-12-05T22:52:34.080Z,101558.41
2022-12-05T22:55:01.878Z,101567.75
2022-12-05T22:57:29.582Z,101552.53
2022-12-05T22:59:57.633Z,101551.91
2022-12-05T23:02:25.733Z,101552.31
2022-12-05T23:04:55.100Z,101546.75
2022-12-05T23:07:22.953Z,101544.94
2022-12-05T23:09:50.864Z,101549.16
2022-12-05T23:12:18.923Z,101551.53
2022-12-05T23:14:46.784Z,101550.72
2022-12-05T23:17:14.683Z,101547.50
2022-12-05T23:19:42.599Z,101549.38
2022-12-05T23:22:11.936Z,101545.56
2022-12-05T23:24:39.869Z,101531.31
2022-12-05T23:27:07.804Z,101531.34
2022-12-05T23:29:35.698Z,101527.94
2022-12-05T23:32:03.742Z,101525.91
2022-12-05T23:34:31.662Z,101515.31
2022-12-05T23:36:59.528Z,101521.22
2022-12-05T23:39:28.821Z,101522.91
2022-12-05T23:41:56.847Z,101525.31
2022-12-05T23:44:24.808Z,101522.59
2022-12-05T23:46:52.832Z,101531.97
2022-12-05T23:49:20.797Z,101534.94
2022-12-05T23:51:50.097Z,101532.84
2022-12-05T23:54:18.088Z,101535.72
2022-12-05T23:56:47.409Z,101533.38
2022-12-05T23:59:15.402Z,101523.81
