createdAt,value
2019-04-25T00:02:26.437Z,27.70
2019-04-25T00:04:56.001Z,28.00
2019-04-25T00:07:25.757Z,28.00
2019-04-25T00:09:55.639Z,28.00
2019-04-25T00:12:25.442Z,28.00
2019-04-25T00:14:56.602Z,28.00
2019-04-25T00:17:27.029Z,27.80
2019-04-25T00:19:56.711Z,27.90
2019-04-25T00:22:31.727Z,28.00
2019-04-25T00:25:14.707Z,28.20
2019-04-25T00:27:34.647Z,28.00
2019-04-25T00:30:06.383Z,28.00
2019-04-25T00:32:36.080Z,28.10
2019-04-25T00:35:06.412Z,28.40
2019-04-25T00:37:36.396Z,28.20
2019-04-25T00:40:08.092Z,28.40
2019-04-25T00:42:37.762Z,28.30
2019-04-25T00:45:08.196Z,28.40
2019-04-25T00:47:38.738Z,28.50
2019-04-25T00:50:08.344Z,28.50
2019-04-25T00:52:38.112Z,28.50
2019-04-25T00:55:07.768Z,28.50
2019-04-25T00:57:38.618Z,28.60
2019-04-25T01:00:12.869Z,28.70
2019-04-25T01:02:44.195Z,28.80
2019-04-25T01:05:13.839Z,28.80
2019-04-25T01:07:44.272Z,28.90
2019-04-25T01:10:14.779Z,28.90
2019-04-25T01:12:44.676Z,29.00
2019-04-25T01:15:14.656Z,28.90
2019-04-25T01:17:45.342Z,28.90
2019-04-25T01:20:17.557Z,28.90
2019-04-25T01:22:49.276Z,29.00
2019-04-25T01:25:20.018Z,28.90
2019-04-25T01:27:49.912Z,29.00
2019-04-25T01:30:21.322Z,28.90
2019-04-25T01:32:51.040Z,29.00
2019-04-25T01:35:39.815Z,29.00
2019-04-25T01:38:13.994Z,29.00
2019-04-25T01:40:57.370Z,29.00
2019-04-25T01:43:29.435Z,29.00
2019-04-25T01:45:59.388Z,29.00
2019-04-25T01:48:29.047Z,28.90
2019-04-25T01:50:58.736Z,28.90
2019-04-25T01:53:28.371Z,29.10
2019-04-25T01:56:05.013Z,29.00
2019-04-25T01:58:29.222Z,29.10
2019-04-25T02:00:58.888Z,29.10
2019-04-25T02:03:28.630Z,29.10
2019-04-25T02:05:59.098Z,29.10
2019-04-25T02:08:28.870Z,29.20
2019-04-25T02:11:06.132Z,29.20
2019-04-25T02:13:35.909Z,29.30
2019-04-25T02:16:06.425Z,29.40
2019-04-25T02:18:36.046Z,29.50
2019-04-25T02:21:06.077Z,29.60
2019-04-25T02:23:35.753Z,29.70
2019-04-25T02:26:15.528Z,30.00
2019-04-25T02:28:36.768Z,29.70
2019-04-25T02:31:08.817Z,29.80
2019-04-25T02:33:37.751Z,29.90
2019-04-25T02:36:08.667Z,29.90
2019-04-25T02:38:38.619Z,29.90
2019-04-25T02:41:09.128Z,29.90
2019-04-25T02:43:39.047Z,29.90
2019-04-25T02:46:15.223Z,30.00
2019-04-25T02:48:52.538Z,30.00
2019-04-25T02:51:34.798Z,30.00
2019-04-25T02:54:07.534Z,30.10
2019-04-25T02:56:38.704Z,30.10
2019-04-25T02:59:08.918Z,30.10
2019-04-25T03:01:38.069Z,30.10
2019-04-25T03:04:11.173Z,30.10
2019-04-25T03:06:39.116Z,30.10
2019-04-25T03:09:10.716Z,30.20
2019-04-25T03:11:40.674Z,30.20
2019-04-25T03:14:10.491Z,30.30
2019-04-25T03:16:40.300Z,30.40
2019-04-25T03:19:13.969Z,30.50
2019-04-25T03:21:55.006Z,30.60
2019-04-25T03:24:25.251Z,30.60
2019-04-25T03:26:55.094Z,30.60
2019-04-25T03:29:24.884Z,30.60
2019-04-25T03:31:55.987Z,30.80
2019-04-25T03:34:25.763Z,30.80
2019-04-25T03:36:55.562Z,31.00
2019-04-25T03:39:27.043Z,31.20
2019-04-25T03:41:56.670Z,31.20
2019-04-25T03:44:26.287Z,31.20
2019-04-25T03:46:55.876Z,31.20
2019-04-25T03:49:25.609Z,31.20
2019-04-25T03:51:55.338Z,31.30
2019-04-25T03:54:25.017Z,31.40
2019-04-25T03:56:56.225Z,31.40
2019-04-25T03:59:25.948Z,31.30
2019-04-25T04:01:55.638Z,31.40
2019-04-25T04:04:25.290Z,31.40
2019-04-25T04:06:54.967Z,31.40
2019-04-25T04:09:24.550Z,31.40
2019-04-25T04:11:54.194Z,31.40
2019-04-25T04:14:24.075Z,31.50
2019-04-25T04:17:10.906Z,31.60
2019-04-25T04:19:45.317Z,31.70
2019-04-25T04:22:25.562Z,31.70
2019-04-25T04:24:56.921Z,31.80
2019-04-25T04:27:26.674Z,31.70
2019-04-25T04:29:56.317Z,31.90
2019-04-25T04:32:25.926Z,32.10
2019-04-25T04:34:55.516Z,32.10
2019-04-25T04:37:25.180Z,32.00
2019-04-25T04:39:54.854Z,32.00
2019-04-25T04:42:24.499Z,32.00
2019-04-25T04:44:55.248Z,32.10
2019-04-25T04:47:24.908Z,32.20
2019-04-25T04:49:54.636Z,32.40
2019-04-25T04:52:25.810Z,32.30
2019-04-25T04:55:05.209Z,32.20
2019-04-25T04:57:32.883Z,32.20
2019-04-25T04:59:58.317Z,32.30
2019-04-25T05:02:38.575Z,32.30
2019-04-25T05:05:30.491Z,32.40
2019-04-25T05:08:01.354Z,32.90
2019-04-25T05:10:31.097Z,32.40
2019-04-25T05:13:00.688Z,32.50
2019-04-25T05:15:30.302Z,32.40
2019-04-25T05:17:59.946Z,32.30
2019-04-25T05:20:29.537Z,32.30
2019-04-25T05:22:59.141Z,32.20
2019-04-25T05:25:28.874Z,32.20
2019-04-25T05:28:02.932Z,32.30
2019-04-25T05:30:33.643Z,32.50
2019-04-25T05:33:03.940Z,32.60
2019-04-25T05:35:33.728Z,32.60
2019-04-25T05:38:03.496Z,32.70
2019-04-25T05:40:34.797Z,32.80
2019-04-25T05:43:07.082Z,32.90
2019-04-25T05:45:36.746Z,32.80
2019-04-25T05:48:06.417Z,32.90
2019-04-25T05:50:37.085Z,32.90
2019-04-25T05:53:06.742Z,33.00
2019-04-25T05:55:37.419Z,33.00
2019-04-25T05:58:07.098Z,33.20
2019-04-25T06:00:36.822Z,33.20
2019-04-25T06:03:07.546Z,33.20
2019-04-25T06:05:37.216Z,33.20
2019-04-25T06:08:06.888Z,33.30
2019-04-25T06:10:41.180Z,33.30
2019-04-25T06:13:15.142Z,34.20
2019-04-25T06:15:46.448Z,33.60
2019-04-25T06:18:17.860Z,33.60
2019-04-25T06:20:47.518Z,33.40
2019-04-25T06:23:35.240Z,33.60
2019-04-25T06:26:19.007Z,33.60
2019-04-25T06:28:36.254Z,33.50
2019-04-25T06:31:10.174Z,33.60
2019-04-25T06:33:37.285Z,33.50
2019-04-25T06:36:06.959Z,33.60
2019-04-25T06:38:36.674Z,33.50
2019-04-25T06:41:06.303Z,33.30
2019-04-25T06:43:37.604Z,33.50
2019-04-25T06:46:15.032Z,33.40
2019-04-25T06:48:46.269Z,33.40
2019-04-25T06:51:15.872Z,33.50
2019-04-25T06:53:45.528Z,33.20
2019-04-25T06:56:15.357Z,33.20
2019-04-25T06:58:45.017Z,33.10
2019-04-25T07:01:14.908Z,33.10
2019-04-25T07:03:44.574Z,33.10
2019-04-25T07:06:14.731Z,33.10
2019-04-25T07:08:44.932Z,32.90
2019-04-25T07:11:14.757Z,32.70
2019-04-25T07:13:45.681Z,32.40
2019-04-25T07:16:15.585Z,32.50
2019-04-25T07:18:45.238Z,32.50
2019-04-25T07:21:14.909Z,32.90
2019-04-25T07:23:46.198Z,31.90
2019-04-25T07:26:18.098Z,32.20
2019-04-25T07:28:55.600Z,32.50
2019-04-25T07:31:26.898Z,31.40
2019-04-25T07:34:04.106Z,31.10
2019-04-25T07:36:35.153Z,30.90
2019-04-25T07:39:10.698Z,30.50
2019-04-25T07:41:39.582Z,30.40
2019-04-25T07:44:09.265Z,30.30
2019-04-25T07:46:39.950Z,30.50
2019-04-25T07:49:09.838Z,30.50
2019-04-25T07:51:39.482Z,30.10
2019-04-25T07:54:09.086Z,29.90
2019-04-25T07:56:38.687Z,30.30
2019-04-25T07:59:08.536Z,29.50
2019-04-25T08:01:39.110Z,29.30
2019-04-25T08:04:08.854Z,29.00
2019-04-25T08:06:38.641Z,29.60
2019-04-25T08:09:10.885Z,28.90
2019-04-25T08:11:41.002Z,29.00
2019-04-25T08:14:15.175Z,29.00
2019-04-25T08:16:53.793Z,29.00
2019-04-25T08:19:25.752Z,29.00
2019-04-25T08:21:56.946Z,29.00
2019-04-25T08:24:27.292Z,29.00
2019-04-25T08:26:57.032Z,29.00
2019-04-25T08:29:26.702Z,28.50
2019-04-25T08:31:56.347Z,28.20
2019-04-25T08:34:25.947Z,28.10
2019-04-25T08:36:55.548Z,27.90
2019-04-25T08:39:25.148Z,27.80
2019-04-25T08:41:54.817Z,27.60
2019-04-25T08:44:24.456Z,27.90
2019-04-25T08:46:54.620Z,27.70
2019-04-25T08:49:31.894Z,27.60
2019-04-25T08:52:01.616Z,27.00
2019-04-25T08:54:47.347Z,26.90
2019-04-25T08:57:17.466Z,26.60
2019-04-25T08:59:52.867Z,26.60
2019-04-25T09:02:27.020Z,26.90
2019-04-25T09:04:58.310Z,27.20
2019-04-25T09:07:27.962Z,26.50
2019-04-25T09:09:57.606Z,26.00
2019-04-25T09:12:27.283Z,26.10
2019-04-25T09:14:56.792Z,25.80
2019-04-25T09:17:26.404Z,26.10
2019-04-25T09:19:56.058Z,26.40
2019-04-25T09:22:25.630Z,26.50
2019-04-25T09:24:55.224Z,27.20
2019-04-25T09:27:24.952Z,26.60
2019-04-25T09:29:54.656Z,26.30
2019-04-25T09:32:24.380Z,25.90
2019-04-25T09:34:54.502Z,25.80
2019-04-25T09:37:26.125Z,25.60
2019-04-25T09:40:00.404Z,25.50
2019-04-25T09:42:30.072Z,25.30
2019-04-25T09:45:04.294Z,25.00
2019-04-25T09:47:35.589Z,25.00
2019-04-25T09:50:08.044Z,25.00
2019-04-25T09:52:37.834Z,24.90
2019-04-25T09:55:09.066Z,25.00
2019-04-25T09:57:58.352Z,24.50
2019-04-25T10:00:29.962Z,24.80
2019-04-25T10:02:59.808Z,24.50
2019-04-25T10:05:29.641Z,24.40
2019-04-25T10:07:59.282Z,24.20
2019-04-25T10:10:29.894Z,24.40
2019-04-25T10:12:59.464Z,24.10
2019-04-25T10:15:46.744Z,24.30
2019-04-25T10:18:17.410Z,24.60
2019-04-25T10:20:47.536Z,24.50
2019-04-25T10:23:18.552Z,24.80
2019-04-25T10:25:48.752Z,24.80
2019-04-25T10:28:18.477Z,24.80
2019-04-25T10:30:48.928Z,24.80
2019-04-25T10:33:21.515Z,24.80
2019-04-25T10:35:58.316Z,24.80
2019-04-25T10:38:24.196Z,24.90
2019-04-25T10:40:53.922Z,24.90
2019-04-25T10:43:24.047Z,25.00
2019-04-25T10:45:55.110Z,25.00
2019-04-25T10:48:24.933Z,25.00
2019-04-25T10:50:55.771Z,25.00
2019-04-25T10:53:25.468Z,24.60
2019-04-25T10:55:55.174Z,24.80
2019-04-25T10:58:24.917Z,24.60
2019-04-25T11:00:54.648Z,24.40
2019-04-25T11:03:29.080Z,24.70
2019-04-25T11:05:58.751Z,23.80
2019-04-25T11:08:28.430Z,23.80
2019-04-25T11:10:58.950Z,23.50
2019-04-25T11:13:28.711Z,23.20
2019-04-25T11:15:58.447Z,23.10
2019-04-25T11:18:28.165Z,23.30
2019-04-25T11:20:57.839Z,23.30
2019-04-25T11:23:27.506Z,23.30
2019-04-25T11:25:57.165Z,22.90
2019-04-25T11:28:26.752Z,22.90
2019-04-25T11:30:56.998Z,23.00
2019-04-25T11:33:27.270Z,23.00
2019-04-25T11:35:56.873Z,22.70
2019-04-25T11:38:30.763Z,22.80
2019-04-25T11:41:04.025Z,22.80
2019-04-25T11:43:33.823Z,22.80
2019-04-25T11:46:05.225Z,22.80
2019-04-25T11:48:34.883Z,23.00
2019-04-25T11:51:04.850Z,23.20
2019-04-25T11:53:34.516Z,23.30
2019-04-25T11:56:04.399Z,23.30
2019-04-25T11:58:34.042Z,23.30
2019-04-25T12:01:05.151Z,23.10
2019-04-25T12:03:34.913Z,23.10
2019-04-25T12:06:04.598Z,23.10
2019-04-25T12:08:34.310Z,23.10
2019-04-25T12:11:05.834Z,23.10
2019-04-25T12:13:35.355Z,22.90
2019-04-25T12:16:05.036Z,22.80
2019-04-25T12:18:35.469Z,22.90
2019-04-25T12:21:05.090Z,22.50
2019-04-25T12:23:35.209Z,22.60
2019-04-25T12:26:04.837Z,22.50
2019-04-25T12:28:34.484Z,22.40
2019-04-25T12:31:04.166Z,22.60
2019-04-25T12:33:33.747Z,22.80
2019-04-25T12:36:03.429Z,22.90
2019-04-25T12:38:35.121Z,23.00
2019-04-25T12:41:04.451Z,22.90
2019-04-25T12:43:35.950Z,22.70
2019-04-25T12:46:15.982Z,22.80
2019-04-25T12:48:46.039Z,22.70
2019-04-25T12:51:16.723Z,22.80
2019-04-25T12:53:46.595Z,22.80
2019-04-25T12:56:20.165Z,23.00
2019-04-25T12:58:48.600Z,23.10
2019-04-25T13:01:18.482Z,23.30
2019-04-25T13:03:49.102Z,23.40
2019-04-25T13:06:18.705Z,23.40
2019-04-25T13:08:49.372Z,23.70
2019-04-25T13:11:19.432Z,23.70
2019-04-25T13:13:49.168Z,23.60
2019-04-25T13:16:18.825Z,24.00
2019-04-25T13:18:48.438Z,24.00
2019-04-25T13:21:18.104Z,23.60
2019-04-25T13:23:47.772Z,23.50
2019-04-25T13:26:19.115Z,23.20
2019-04-25T13:28:50.422Z,23.00
2019-04-25T13:31:23.237Z,23.10
2019-04-25T13:34:07.576Z,22.70
2019-04-25T13:36:37.438Z,22.80
2019-04-25T13:39:09.815Z,22.40
2019-04-25T13:41:41.042Z,22.10
2019-04-25T13:44:10.757Z,21.90
2019-04-25T13:46:40.520Z,21.60
2019-04-25T13:49:10.696Z,21.30
2019-04-25T13:51:40.338Z,21.10
2019-04-25T13:54:10.092Z,21.10
2019-04-25T13:56:40.677Z,21.20
2019-04-25T13:59:11.485Z,21.30
2019-04-25T14:01:41.500Z,21.10
2019-04-25T14:04:11.640Z,21.00
2019-04-25T14:06:41.246Z,20.70
2019-04-25T14:09:13.302Z,21.10
2019-04-25T14:11:44.096Z,20.30
2019-04-25T14:14:13.876Z,20.00
2019-04-25T14:16:50.936Z,20.30
2019-04-25T14:19:24.327Z,20.30
2019-04-25T14:21:54.892Z,20.10
2019-04-25T14:24:28.088Z,20.10
2019-04-25T14:26:55.794Z,20.50
2019-04-25T14:29:26.122Z,20.10
2019-04-25T14:31:56.033Z,20.00
2019-04-25T14:34:26.596Z,20.20
2019-04-25T14:36:56.392Z,19.90
2019-04-25T14:39:26.282Z,19.70
2019-04-25T14:41:56.014Z,20.10
2019-04-25T14:44:27.277Z,20.00
2019-04-25T14:46:57.019Z,19.70
2019-04-25T14:49:28.253Z,19.40
2019-04-25T14:51:59.866Z,19.30
2019-04-25T14:54:36.028Z,19.30
2019-04-25T14:57:06.797Z,19.30
2019-04-25T14:59:36.530Z,19.30
2019-04-25T15:02:07.274Z,19.50
2019-04-25T15:04:36.932Z,19.50
2019-04-25T15:07:06.537Z,19.40
2019-04-25T15:09:36.209Z,19.40
2019-04-25T15:12:06.786Z,19.50
2019-04-25T15:14:36.435Z,19.50
2019-04-25T15:17:06.993Z,19.70
2019-04-25T15:19:36.664Z,19.70
2019-04-25T15:22:06.321Z,19.80
2019-04-25T15:24:35.997Z,19.80
2019-04-25T15:27:05.646Z,19.80
2019-04-25T15:29:35.305Z,20.00
2019-04-25T15:32:09.360Z,20.20
2019-04-25T15:34:40.664Z,20.30
2019-04-25T15:37:14.622Z,20.20
2019-04-25T15:39:50.076Z,20.20
2019-04-25T15:42:34.985Z,20.30
2019-04-25T15:45:24.042Z,20.20
2019-04-25T15:47:54.210Z,20.10
2019-04-25T15:50:24.181Z,20.30
2019-04-25T15:52:53.986Z,20.40
2019-04-25T15:55:24.702Z,20.60
2019-04-25T15:57:54.455Z,20.90
2019-04-25T16:00:28.630Z,21.00
2019-04-25T16:02:58.272Z,21.10
2019-04-25T16:05:28.399Z,21.10
2019-04-25T16:07:58.078Z,21.20
2019-04-25T16:10:28.411Z,21.30
2019-04-25T16:12:58.205Z,21.40
2019-04-25T16:15:28.991Z,21.70
2019-04-25T16:17:58.816Z,21.80
2019-04-25T16:20:29.510Z,21.80
2019-04-25T16:22:59.241Z,21.60
2019-04-25T16:25:29.899Z,21.70
2019-04-25T16:28:00.734Z,21.80
2019-04-25T16:30:32.429Z,21.90
2019-04-25T16:33:02.201Z,21.80
2019-04-25T16:35:33.424Z,21.90
2019-04-25T16:38:04.719Z,21.80
2019-04-25T16:40:36.231Z,21.80
2019-04-25T16:43:07.621Z,22.10
2019-04-25T16:45:38.891Z,22.40
2019-04-25T16:48:08.614Z,23.20
2019-04-25T16:50:38.280Z,22.70
2019-04-25T16:53:08.025Z,22.80
2019-04-25T16:55:38.755Z,22.90
2019-04-25T16:58:09.038Z,23.00
2019-04-25T17:00:43.294Z,23.10
2019-04-25T17:03:16.723Z,23.10
2019-04-25T17:05:46.356Z,23.40
2019-04-25T17:08:16.506Z,23.50
2019-04-25T17:10:46.109Z,23.60
2019-04-25T17:13:16.042Z,23.70
2019-04-25T17:15:50.050Z,23.80
2019-04-25T17:18:27.196Z,23.80
2019-04-25T17:21:04.997Z,23.70
2019-04-25T17:23:35.033Z,23.60
2019-04-25T17:26:05.385Z,23.80
2019-04-25T17:28:37.684Z,24.00
2019-04-25T17:31:08.916Z,24.70
2019-04-25T17:33:40.286Z,24.20
2019-04-25T17:36:11.789Z,24.50
2019-04-25T17:38:45.967Z,24.50
2019-04-25T17:41:15.707Z,24.50
2019-04-25T17:43:45.311Z,24.50
2019-04-25T17:46:16.738Z,24.60
2019-04-25T17:48:46.460Z,24.80
2019-04-25T17:51:16.042Z,24.80
2019-04-25T17:53:45.653Z,24.90
2019-04-25T17:56:15.392Z,25.30
2019-04-25T17:58:46.114Z,25.10
2019-04-25T18:01:17.474Z,25.30
2019-04-25T18:03:47.152Z,25.40
2019-04-25T18:06:16.903Z,25.60
2019-04-25T18:08:46.560Z,25.80
2019-04-25T18:11:16.146Z,26.00
2019-04-25T18:13:45.771Z,26.20
2019-04-25T18:16:16.999Z,26.20
2019-04-25T18:18:48.252Z,26.20
2019-04-25T18:21:17.981Z,26.40
2019-04-25T18:24:05.749Z,26.30
2019-04-25T18:26:37.127Z,26.40
2019-04-25T18:29:17.257Z,26.30
2019-04-25T18:31:46.929Z,26.50
2019-04-25T18:34:18.241Z,27.10
2019-04-25T18:36:49.489Z,26.70
2019-04-25T18:39:26.859Z,26.90
2019-04-25T18:42:10.217Z,27.00
2019-04-25T18:44:40.014Z,27.10
2019-04-25T18:47:09.731Z,27.90
2019-04-25T18:49:40.746Z,27.50
2019-04-25T18:52:13.532Z,27.50
2019-04-25T18:54:50.736Z,27.60
2019-04-25T18:57:24.852Z,27.70
2019-04-25T19:00:04.667Z,27.90
2019-04-25T19:02:40.552Z,28.20
2019-04-25T19:05:15.696Z,28.10
2019-04-25T19:07:45.436Z,28.30
2019-04-25T19:10:15.804Z,28.40
2019-04-25T19:12:45.475Z,28.60
2019-04-25T19:15:15.149Z,28.70
2019-04-25T19:17:45.271Z,28.80
2019-04-25T19:20:15.179Z,29.20
2019-04-25T19:22:45.755Z,29.20
2019-04-25T19:25:15.657Z,29.10
2019-04-25T19:27:46.457Z,29.10
2019-04-25T19:30:18.028Z,29.00
2019-04-25T19:32:47.754Z,29.10
2019-04-25T19:35:17.394Z,29.00
2019-04-25T19:37:47.157Z,29.30
2019-04-25T19:40:34.989Z,29.50
2019-04-25T19:43:06.279Z,29.70
2019-04-25T19:45:36.047Z,29.80
2019-04-25T19:48:05.652Z,29.90
2019-04-25T19:50:35.253Z,30.00
2019-04-25T19:53:04.922Z,30.00
2019-04-25T19:55:34.522Z,30.20
2019-04-25T19:58:04.423Z,30.30
2019-04-25T20:00:36.882Z,30.30
2019-04-25T20:03:10.062Z,30.50
2019-04-25T20:05:44.788Z,30.60
2019-04-25T20:08:21.918Z,30.80
2019-04-25T20:10:55.909Z,30.80
2019-04-25T20:13:25.610Z,30.90
2019-04-25T20:15:55.255Z,31.00
2019-04-25T20:18:24.883Z,31.30
2019-04-25T20:20:54.555Z,31.20
2019-04-25T20:23:24.226Z,31.60
2019-04-25T20:25:57.060Z,31.50
2019-04-25T20:28:25.046Z,31.80
2019-04-25T20:30:54.709Z,31.80
2019-04-25T20:33:24.409Z,31.80
2019-04-25T20:35:54.058Z,31.80
2019-04-25T20:38:23.819Z,31.90
2019-04-25T20:40:54.329Z,32.10
2019-04-25T20:43:24.020Z,32.30
2019-04-25T20:45:54.452Z,32.40
2019-04-25T20:48:24.148Z,32.30
2019-04-25T20:50:54.482Z,33.20
2019-04-25T20:53:24.132Z,32.50
2019-04-25T20:55:54.935Z,32.60
2019-04-25T20:58:24.682Z,32.50
2019-04-25T21:00:56.001Z,32.60
2019-04-25T21:03:25.703Z,32.70
2019-04-25T21:05:57.213Z,33.00
2019-04-25T21:08:26.930Z,32.90
2019-04-25T21:10:56.589Z,33.10
2019-04-25T21:13:27.896Z,33.30
2019-04-25T21:16:05.126Z,33.40
2019-04-25T21:18:41.952Z,33.70
2019-04-25T21:21:11.594Z,34.50
2019-04-25T21:23:41.210Z,34.40
2019-04-25T21:26:10.954Z,33.90
2019-04-25T21:28:40.548Z,34.10
2019-04-25T21:31:10.234Z,34.10
2019-04-25T21:33:39.950Z,34.10
2019-04-25T21:36:09.646Z,34.30
2019-04-25T21:38:39.490Z,34.40
2019-04-25T21:41:16.734Z,34.60
2019-04-25T21:43:48.368Z,34.70
2019-04-25T21:46:18.396Z,34.80
2019-04-25T21:48:48.482Z,34.70
2019-04-25T21:51:33.646Z,34.90
2019-04-25T21:54:03.755Z,35.10
2019-04-25T21:56:34.895Z,35.20
2019-04-25T21:59:04.561Z,35.60
2019-04-25T22:01:38.729Z,36.50
2019-04-25T22:04:08.766Z,36.70
2019-04-25T22:06:39.011Z,37.10
2019-04-25T22:09:11.650Z,37.10
2019-04-25T22:11:41.304Z,37.10
2019-04-25T22:14:12.233Z,37.00
2019-04-25T22:16:42.027Z,37.10
2019-04-25T22:19:12.140Z,37.00
2019-04-25T22:21:42.233Z,37.00
2019-04-25T22:24:15.149Z,36.90
2019-04-25T22:26:43.240Z,37.60
2019-04-25T22:29:13.443Z,37.30
2019-04-25T22:31:44.704Z,37.50
2019-04-25T22:34:16.073Z,37.70
2019-04-25T22:36:46.140Z,38.00
2019-04-25T22:39:15.845Z,38.10
2019-04-25T22:41:47.195Z,38.40
2019-04-25T22:44:19.154Z,38.50
2019-04-25T22:46:49.094Z,38.80
2019-04-25T22:49:18.773Z,39.00
2019-04-25T22:51:48.478Z,39.00
2019-04-25T22:54:18.534Z,39.30
2019-04-25T22:56:48.244Z,40.20
2019-04-25T22:59:18.394Z,39.90
2019-04-25T23:01:52.721Z,40.00
2019-04-25T23:04:32.843Z,40.20
2019-04-25T23:07:03.919Z,40.20
2019-04-25T23:09:35.293Z,40.30
2019-04-25T23:12:06.645Z,40.60
2019-04-25T23:14:36.683Z,40.40
2019-04-25T23:17:07.293Z,40.50
2019-04-25T23:19:37.072Z,40.70
2019-04-25T23:22:07.410Z,40.90
2019-04-25T23:24:41.679Z,40.90
2019-04-25T23:27:22.054Z,41.10
2019-04-25T23:29:51.818Z,41.00
2019-04-25T23:32:21.905Z,41.30
2019-04-25T23:34:51.599Z,41.60
2019-04-25T23:37:21.491Z,41.70
2019-04-25T23:39:51.259Z,41.70
2019-04-25T23:42:20.967Z,41.80
2019-04-25T23:44:50.779Z,41.80
2019-04-25T23:47:20.419Z,42.00
2019-04-25T23:49:50.119Z,42.20
2019-04-25T23:52:20.071Z,42.10
2019-04-25T23:54:49.816Z,42.30
2019-04-25T23:57:19.690Z,42.50
2019-04-25T23:59:49.401Z,42.80
