createdAt,value
2022-09-17T05:08:50.843Z,66.52
2022-09-17T05:11:20.470Z,66.57
2022-09-17T05:13:48.362Z,66.49
2022-09-17T05:16:15.541Z,66.48
2022-09-17T05:19:33.738Z,66.74
2022-09-17T05:25:56.715Z,66.59
2022-09-17T05:28:25.466Z,66.57
2022-09-17T05:30:53.133Z,66.51
2022-09-17T06:02:03.186Z,66.92
2022-09-17T06:04:34.899Z,67.12
2022-09-17T08:21:09.568Z,67.30
2022-09-17T08:24:08.869Z,67.05
2022-09-17T08:29:37.734Z,66.90
2022-09-17T08:42:54.653Z,66.43
2022-09-17T08:50:26.985Z,66.06
2022-09-17T09:09:18.617Z,65.38
2022-09-17T10:12:04.273Z,64.41
2022-09-17T10:15:08.683Z,64.07
2022-09-17T10:17:45.912Z,64.43
2022-09-17T10:20:23.498Z,63.98
2022-09-17T10:22:52.206Z,64.53
2022-09-17T10:25:41.436Z,63.91
2022-09-17T10:32:02.060Z,64.09
2022-09-17T10:34:30.766Z,63.97
2022-09-17T10:36:58.701Z,63.75
2022-09-17T10:39:36.639Z,63.98
2022-09-17T10:42:22.257Z,63.04
2022-09-17T10:44:56.524Z,63.57
2022-09-17T10:47:31.601Z,63.58
2022-09-17T10:50:06.576Z,63.40
2022-09-17T10:52:34.882Z,63.75
2022-09-17T10:55:05.637Z,63.75
2022-09-17T10:57:51.537Z,63.09
2022-09-17T11:00:21.928Z,63.60
2022-09-17T11:03:13.465Z,63.36
2022-09-17T11:06:08.641Z,63.56
2022-09-17T11:09:06.697Z,63.43
2022-09-17T11:11:52.441Z,63.46
2022-09-17T11:15:08.874Z,63.30
2022-09-17T11:18:29.403Z,63.37
2022-09-17T11:21:14.201Z,63.51
2022-09-17T11:23:53.440Z,63.02
2022-09-17T11:26:45.094Z,63.24
2022-09-17T11:29:18.128Z,63.52
2022-09-17T11:32:22.866Z,63.13
2022-09-17T11:35:14.736Z,63.14
2022-09-17T11:37:49.258Z,63.20
2022-09-17T11:59:17.887Z,63.20
2022-09-17T13:07:43.402Z,63.05
2022-09-17T13:11:05.370Z,62.90
2022-09-17T13:20:59.850Z,63.35
2022-09-17T13:31:02.874Z,62.96
2022-09-17T14:13:58.941Z,62.54
2022-09-17T14:17:02.542Z,62.95
2022-09-17T14:19:52.606Z,63.11
2022-09-17T14:25:53.545Z,62.45
2022-09-17T14:28:48.678Z,62.70
2022-09-17T14:31:30.553Z,62.74
2022-09-17T14:34:12.728Z,62.92
2022-09-17T14:39:53.606Z,63.18
2022-09-17T14:42:26.105Z,63.03
2022-09-17T14:48:46.505Z,63.12
2022-09-17T14:51:47.412Z,62.58
2022-09-17T15:00:52.252Z,63.09
2022-09-17T15:03:23.224Z,62.49
2022-09-17T15:08:50.991Z,62.43
2022-09-17T15:11:21.740Z,62.62
2022-09-17T15:16:56.593Z,62.57
2022-09-17T15:23:20.297Z,62.89
2022-09-17T15:25:47.912Z,63.10
2022-09-17T15:28:46.590Z,62.85
2022-09-17T15:31:20.327Z,62.97
2022-09-17T15:33:47.732Z,62.70
2022-09-17T15:36:23.630Z,62.63
2022-09-17T15:39:41.479Z,62.68
2022-09-17T15:42:31.084Z,62.96
2022-09-17T15:45:20.749Z,62.95
2022-09-17T17:40:09.926Z,64.17
2022-09-17T18:00:27.141Z,63.75
2022-09-17T18:02:58.458Z,64.29
2022-09-17T18:05:25.851Z,64.20
2022-09-17T18:08:00.160Z,63.87
2022-09-17T18:10:31.130Z,64.14
2022-09-17T18:13:07.273Z,64.48
2022-09-17T18:15:34.435Z,64.39
2022-09-17T18:22:56.198Z,64.66
2022-09-17T18:25:23.757Z,64.20
2022-09-17T18:27:54.135Z,64.52
2022-09-17T18:30:21.857Z,64.19
2022-09-17T18:32:51.738Z,64.03
2022-09-17T18:35:34.188Z,64.52
2022-09-17T18:38:02.520Z,64.25
2022-09-17T18:40:29.581Z,64.24
2022-09-17T18:42:58.006Z,64.26
2022-09-17T18:45:31.542Z,64.12
2022-09-17T19:02:08.986Z,64.81
2022-09-17T19:38:55.411Z,63.80
2022-09-17T19:42:31.294Z,63.56
2022-09-17T19:45:28.744Z,64.16
2022-09-17T19:55:41.715Z,64.18
2022-09-17T20:01:53.351Z,64.42
2022-09-17T20:04:35.287Z,64.10
2022-09-17T20:07:14.567Z,63.86
2022-09-17T20:10:39.313Z,64.38
2022-09-17T20:13:12.946Z,64.42
2022-09-17T20:15:48.831Z,64.70
2022-09-17T20:18:43.389Z,63.95
2022-09-17T21:00:08.642Z,64.72
2022-09-17T21:06:49.566Z,64.64
2022-09-17T21:40:22.352Z,64.96
2022-09-17T21:42:51.442Z,65.49
2022-09-17T21:45:25.486Z,65.31
2022-09-17T21:50:47.097Z,65.69
2022-09-17T21:53:19.794Z,65.72
2022-09-17T21:55:51.172Z,65.68
2022-09-17T21:58:26.627Z,66.17
2022-09-17T22:04:53.517Z,65.92
2022-09-17T22:07:31.058Z,65.70
2022-09-17T22:16:48.434Z,66.34
2022-09-17T22:22:43.728Z,66.35
2022-09-17T22:25:16.813Z,66.16
2022-09-17T22:28:03.979Z,66.24
2022-09-17T22:30:32.646Z,65.83
2022-09-17T22:36:18.511Z,66.48
2022-09-17T22:38:55.943Z,66.21
2022-09-17T22:44:33.462Z,66.55
2022-09-17T22:47:03.418Z,66.03
2022-09-17T22:49:36.368Z,66.24
2022-09-17T22:52:07.782Z,66.21
2022-09-17T22:54:38.659Z,66.34
2022-09-17T22:57:14.639Z,66.43
2022-09-17T23:05:54.620Z,66.34
2022-09-17T23:14:57.734Z,66.70
2022-09-17T23:21:00.483Z,66.30
2022-09-17T23:23:30.923Z,66.08
2022-09-17T23:26:04.351Z,65.94
2022-09-17T23:28:32.489Z,66.27
2022-09-17T23:34:02.566Z,66.22
2022-09-17T23:36:40.534Z,66.03
2022-09-17T23:59:30.981Z,66.08
