createdAt,value
2022-09-26T00:02:18.668Z,14.50
2022-09-26T00:04:45.170Z,14.51
2022-09-26T00:07:11.682Z,14.48
2022-09-26T00:09:38.085Z,14.49
2022-09-26T00:12:04.517Z,14.49
2022-09-26T00:14:30.962Z,14.47
2022-09-26T00:16:57.502Z,14.47
2022-09-26T00:19:24.461Z,14.47
2022-09-26T00:21:51.182Z,14.47
2022-09-26T00:24:17.913Z,14.47
2022-09-26T00:26:44.485Z,14.46
2022-09-26T00:29:12.604Z,14.46
2022-09-26T00:31:44.181Z,14.44
2022-09-26T00:34:15.842Z,14.46
2022-09-26T00:36:42.311Z,14.45
2022-09-26T00:39:09.616Z,14.42
2022-09-26T00:41:36.624Z,14.43
2022-09-26T00:44:03.356Z,14.41
2022-09-26T00:46:42.840Z,14.38
2022-09-26T00:49:34.307Z,14.37
2022-09-26T00:52:08.438Z,14.34
2022-09-26T00:54:36.719Z,14.32
2022-09-26T00:57:07.074Z,14.30
2022-09-26T00:59:39.542Z,14.29
2022-09-26T01:02:06.141Z,14.26
2022-09-26T01:04:34.567Z,14.23
2022-09-26T01:07:04.035Z,14.21
2022-09-26T01:09:31.082Z,14.18
2022-09-26T01:12:00.010Z,14.14
2022-09-26T01:14:26.552Z,14.10
2022-09-26T01:16:53.161Z,14.06
2022-09-26T01:19:39.348Z,14.02
2022-09-26T01:22:27.001Z,13.97
2022-09-26T01:25:28.055Z,13.91
2022-09-26T01:27:57.364Z,13.87
2022-09-26T01:30:27.766Z,13.83
2022-09-26T01:33:13.535Z,13.80
2022-09-26T01:35:49.001Z,13.76
2022-09-26T01:38:43.187Z,13.74
2022-09-26T01:41:28.199Z,13.71
2022-09-26T01:44:09.588Z,13.67
2022-09-26T01:46:51.667Z,13.66
2022-09-26T01:49:24.734Z,13.64
2022-09-26T01:52:05.876Z,13.61
2022-09-26T01:54:37.674Z,13.60
2022-09-26T01:57:07.016Z,13.57
2022-09-26T01:59:39.411Z,13.56
2022-09-26T02:02:19.254Z,13.53
2022-09-26T02:04:49.682Z,13.49
2022-09-26T02:07:18.888Z,13.45
2022-09-26T02:09:48.931Z,13.43
2022-09-26T02:12:26.100Z,13.40
2022-09-26T02:14:54.440Z,13.33
2022-09-26T02:17:26.087Z,13.30
2022-09-26T02:19:59.186Z,13.27
2022-09-26T02:22:27.832Z,13.24
2022-09-26T02:24:54.465Z,13.22
2022-09-26T02:27:21.213Z,13.17
2022-09-26T02:29:47.711Z,13.13
2022-09-26T02:32:18.943Z,13.09
2022-09-26T02:34:47.581Z,13.07
2022-09-26T02:37:15.962Z,13.03
2022-09-26T02:39:43.134Z,12.98
2022-09-26T02:42:36.418Z,12.94
2022-09-26T02:45:13.589Z,12.91
2022-09-26T02:47:54.671Z,12.87
2022-09-26T02:50:37.403Z,12.84
2022-09-26T02:53:42.812Z,12.83
2022-09-26T02:56:22.125Z,12.78
2022-09-26T02:59:06.534Z,12.73
2022-09-26T03:01:48.055Z,12.69
2022-09-26T03:04:21.976Z,12.67
2022-09-26T03:06:51.344Z,12.64
2022-09-26T03:09:18.471Z,12.60
2022-09-26T03:11:45.518Z,12.56
2022-09-26T03:14:12.837Z,12.52
2022-09-26T03:16:41.607Z,12.50
2022-09-26T03:19:14.602Z,12.44
2022-09-26T03:21:41.218Z,12.42
2022-09-26T03:24:07.697Z,12.39
2022-09-26T03:26:34.779Z,12.36
2022-09-26T03:29:01.212Z,12.32
2022-09-26T03:31:28.302Z,12.29
2022-09-26T03:33:54.793Z,12.26
2022-09-26T03:36:22.494Z,12.23
2022-09-26T03:38:49.113Z,12.23
2022-09-26T03:41:15.582Z,12.20
2022-09-26T03:43:43.651Z,12.17
2022-09-26T03:46:12.165Z,12.13
2022-09-26T03:48:39.218Z,12.09
2022-09-26T03:51:08.152Z,12.07
2022-09-26T03:53:36.286Z,12.06
2022-09-26T03:56:07.921Z,12.05
2022-09-26T03:58:34.725Z,12.02
2022-09-26T04:01:21.566Z,12.02
2022-09-26T04:03:50.911Z,12.00
2022-09-26T04:06:20.081Z,12.00
2022-09-26T04:08:49.623Z,11.99
2022-09-26T04:11:19.187Z,12.00
2022-09-26T04:13:51.941Z,11.97
2022-09-26T04:16:20.390Z,11.97
2022-09-26T04:18:47.061Z,11.97
2022-09-26T04:21:16.789Z,11.95
2022-09-26T04:23:43.670Z,11.94
2022-09-26T04:26:22.916Z,11.95
2022-09-26T04:28:52.165Z,11.93
2022-09-26T04:31:19.018Z,11.92
2022-09-26T04:33:45.466Z,11.92
2022-09-26T04:36:13.151Z,11.89
2022-09-26T04:38:40.227Z,11.90
2022-09-26T04:41:13.697Z,11.89
2022-09-26T04:43:40.692Z,11.87
2022-09-26T04:46:09.143Z,11.85
2022-09-26T04:48:36.169Z,11.83
2022-09-26T04:51:10.919Z,11.82
2022-09-26T04:53:39.371Z,11.82
2022-09-26T04:56:06.562Z,11.83
2022-09-26T04:58:32.999Z,11.83
2022-09-26T05:01:07.256Z,11.83
2022-09-26T05:03:36.042Z,11.84
2022-09-26T05:06:05.857Z,11.85
2022-09-26T05:08:32.276Z,11.87
2022-09-26T05:10:58.870Z,11.89
2022-09-26T05:13:26.083Z,11.90
2022-09-26T05:15:55.690Z,11.89
2022-09-26T05:18:28.990Z,11.92
2022-09-26T05:20:56.263Z,11.93
2022-09-26T05:23:45.112Z,11.95
2022-09-26T05:26:20.616Z,11.97
2022-09-26T05:28:55.241Z,12.00
2022-09-26T05:31:26.184Z,12.03
2022-09-26T05:33:53.769Z,12.06
2022-09-26T05:36:20.195Z,12.08
2022-09-26T05:38:46.621Z,12.11
2022-09-26T05:41:14.093Z,12.13
2022-09-26T05:43:40.503Z,12.12
2022-09-26T05:46:09.078Z,12.13
2022-09-26T05:48:36.934Z,12.13
2022-09-26T05:51:11.789Z,12.16
2022-09-26T05:53:39.042Z,12.18
2022-09-26T05:56:06.388Z,12.19
2022-09-26T05:58:34.649Z,12.22
2022-09-26T06:01:12.390Z,12.24
2022-09-26T06:03:41.490Z,12.24
2022-09-26T06:06:12.932Z,12.26
2022-09-26T06:08:39.940Z,12.28
2022-09-26T06:11:12.811Z,12.29
2022-09-26T06:13:40.369Z,12.33
2022-09-26T06:16:08.762Z,12.34
2022-09-26T06:18:36.431Z,12.36
2022-09-26T06:21:04.395Z,12.40
2022-09-26T06:23:31.718Z,12.43
2022-09-26T06:25:59.046Z,12.46
2022-09-26T06:28:26.498Z,12.48
2022-09-26T06:30:54.129Z,12.54
2022-09-26T06:33:20.966Z,12.58
2022-09-26T06:35:47.352Z,12.64
2022-09-26T06:38:14.049Z,12.69
2022-09-26T06:40:40.560Z,12.73
2022-09-26T06:43:06.977Z,12.78
2022-09-26T06:45:33.375Z,12.84
2022-09-26T06:48:03.281Z,12.87
2022-09-26T06:50:29.680Z,12.93
2022-09-26T06:52:56.094Z,12.97
2022-09-26T06:55:22.505Z,13.02
2022-09-26T06:57:48.898Z,13.08
2022-09-26T07:00:15.918Z,13.13
2022-09-26T07:02:53.246Z,13.19
2022-09-26T07:05:21.090Z,13.24
2022-09-26T07:07:49.009Z,13.30
2022-09-26T07:10:18.556Z,13.33
2022-09-26T07:12:47.053Z,13.38
2022-09-26T07:15:15.925Z,13.41
2022-09-26T07:17:43.160Z,13.45
2022-09-26T07:20:14.733Z,13.48
2022-09-26T07:22:43.051Z,13.53
2022-09-26T07:25:10.800Z,13.58
2022-09-26T07:27:38.524Z,13.61
2022-09-26T07:30:06.601Z,13.65
2022-09-26T07:32:33.084Z,13.69
2022-09-26T07:35:03.159Z,13.75
2022-09-26T07:37:30.500Z,13.80
2022-09-26T07:40:01.234Z,13.85
2022-09-26T07:42:28.143Z,13.92
2022-09-26T07:45:21.925Z,13.97
2022-09-26T07:47:59.482Z,14.03
2022-09-26T07:50:25.892Z,14.08
2022-09-26T07:52:52.393Z,14.16
2022-09-26T07:55:21.047Z,14.23
2022-09-26T07:57:49.915Z,14.29
2022-09-26T08:00:18.387Z,14.36
2022-09-26T08:02:46.854Z,14.41
2022-09-26T08:05:20.272Z,14.46
2022-09-26T08:07:47.742Z,14.51
2022-09-26T08:10:23.331Z,14.56
2022-09-26T08:12:49.760Z,14.63
2022-09-26T08:15:16.720Z,14.68
2022-09-26T08:17:43.392Z,14.75
2022-09-26T08:20:09.925Z,14.82
2022-09-26T08:22:36.394Z,14.89
2022-09-26T08:25:04.138Z,14.95
2022-09-26T08:27:34.604Z,15.00
2022-09-26T08:30:02.095Z,15.04
2022-09-26T08:32:30.398Z,15.10
2022-09-26T08:34:56.813Z,15.13
2022-09-26T08:37:27.836Z,15.18
2022-09-26T08:39:54.257Z,15.22
2022-09-26T08:42:33.837Z,15.32
2022-09-26T08:45:48.025Z,15.37
2022-09-26T08:48:40.495Z,15.45
2022-09-26T08:51:29.193Z,15.50
2022-09-26T08:54:10.520Z,15.54
2022-09-26T08:56:40.474Z,15.59
2022-09-26T08:59:12.218Z,15.62
2022-09-26T09:01:41.235Z,15.63
2022-09-26T09:04:14.766Z,15.67
2022-09-26T09:06:42.073Z,15.74
2022-09-26T09:09:11.267Z,15.79
2022-09-26T09:12:01.812Z,15.84
2022-09-26T09:15:20.550Z,15.87
2022-09-26T09:17:59.284Z,15.90
2022-09-26T09:21:03.223Z,15.93
2022-09-26T09:23:37.873Z,15.94
2022-09-26T09:29:10.472Z,16.12
2022-09-26T09:31:40.527Z,16.15
2022-09-26T09:34:13.059Z,16.21
2022-09-26T09:36:47.145Z,16.30
2022-09-26T09:39:24.157Z,16.33
2022-09-26T09:41:54.309Z,16.36
2022-09-26T09:44:40.960Z,16.46
2022-09-26T09:47:16.988Z,16.50
2022-09-26T09:49:45.150Z,16.56
2022-09-26T09:52:47.115Z,16.65
2022-09-26T09:55:21.262Z,16.69
2022-09-26T09:58:25.184Z,16.76
2022-09-26T10:01:01.616Z,16.74
2022-09-26T10:03:37.934Z,16.81
2022-09-26T10:06:04.768Z,16.82
2022-09-26T10:08:34.831Z,16.85
2022-09-26T10:11:14.430Z,16.90
2022-09-26T10:13:42.912Z,16.84
2022-09-26T10:16:12.122Z,16.84
2022-09-26T10:19:04.271Z,16.91
2022-09-26T10:21:39.785Z,16.90
2022-09-26T10:24:08.275Z,16.85
2022-09-26T10:26:35.799Z,16.82
2022-09-26T10:29:08.109Z,16.82
2022-09-26T10:31:42.651Z,16.81
2022-09-26T10:34:25.418Z,16.80
2022-09-26T10:36:51.916Z,16.83
2022-09-26T10:39:39.381Z,16.81
2022-09-26T10:42:28.617Z,16.86
2022-09-26T10:45:00.074Z,16.92
2022-09-26T10:47:26.630Z,16.95
2022-09-26T10:50:05.820Z,16.99
2022-09-26T10:52:43.472Z,17.03
2022-09-26T10:55:15.149Z,17.01
2022-09-26T10:57:53.386Z,16.97
2022-09-26T11:00:42.185Z,17.01
2022-09-26T11:03:14.579Z,17.02
2022-09-26T11:05:58.334Z,17.05
2022-09-26T11:08:25.862Z,17.08
2022-09-26T11:10:52.992Z,17.11
2022-09-26T11:13:21.585Z,17.16
2022-09-26T11:16:01.851Z,17.22
2022-09-26T11:18:39.937Z,17.29
2022-09-26T11:21:28.196Z,17.33
2022-09-26T11:24:04.937Z,17.43
2022-09-26T11:26:34.657Z,17.48
2022-09-26T11:29:24.721Z,17.52
2022-09-26T11:31:51.159Z,17.58
2022-09-26T11:34:26.214Z,17.64
2022-09-26T11:37:03.454Z,17.69
2022-09-26T11:39:50.544Z,17.74
2022-09-26T11:43:04.381Z,17.70
2022-09-26T11:45:49.121Z,17.66
2022-09-26T11:48:32.926Z,17.64
2022-09-26T11:51:33.175Z,17.60
2022-09-26T11:54:28.274Z,17.63
2022-09-26T11:57:00.901Z,17.68
2022-09-26T11:59:37.916Z,17.72
2022-09-26T12:02:32.449Z,17.76
2022-09-26T12:05:14.064Z,17.76
2022-09-26T12:07:56.164Z,17.79
2022-09-26T12:10:46.917Z,17.77
2022-09-26T12:13:41.497Z,17.86
2022-09-26T12:16:19.730Z,17.83
2022-09-26T12:18:54.524Z,17.91
2022-09-26T12:21:39.625Z,17.98
2022-09-26T12:24:24.398Z,18.04
2022-09-26T12:27:06.844Z,18.04
2022-09-26T12:29:50.046Z,18.04
2022-09-26T12:32:46.995Z,18.04
2022-09-26T12:35:29.047Z,18.09
2022-09-26T12:38:21.651Z,18.04
2022-09-26T12:41:24.977Z,18.11
2022-09-26T12:44:10.839Z,18.12
2022-09-26T12:46:45.929Z,18.19
2022-09-26T12:49:30.756Z,18.23
2022-09-26T12:52:20.044Z,18.27
2022-09-26T12:55:01.031Z,18.29
2022-09-26T12:57:54.900Z,18.34
2022-09-26T13:00:24.977Z,18.38
2022-09-26T13:03:26.210Z,18.39
2022-09-26T13:06:22.070Z,18.34
2022-09-26T13:09:01.473Z,18.37
2022-09-26T13:11:52.805Z,18.41
2022-09-26T13:14:38.635Z,18.45
2022-09-26T13:17:29.890Z,18.45
2022-09-26T13:20:14.465Z,18.52
2022-09-26T13:22:49.219Z,18.45
2022-09-26T13:25:28.175Z,18.42
2022-09-26T13:28:05.005Z,18.42
2022-09-26T13:30:36.254Z,18.42
2022-09-26T13:33:08.446Z,18.38
2022-09-26T13:35:36.795Z,18.40
2022-09-26T13:38:21.897Z,18.41
2022-09-26T13:41:06.686Z,18.40
2022-09-26T13:43:54.846Z,18.42
2022-09-26T13:46:32.386Z,18.42
2022-09-26T13:49:26.828Z,18.42
2022-09-26T13:52:12.370Z,18.42
2022-09-26T13:54:45.227Z,18.42
2022-09-26T13:57:39.651Z,18.37
2022-09-26T14:00:40.370Z,18.31
2022-09-26T14:03:16.586Z,18.27
2022-09-26T14:05:49.988Z,18.23
2022-09-26T14:08:44.435Z,18.23
2022-09-26T14:11:45.611Z,18.25
2022-09-26T14:14:18.297Z,18.25
2022-09-26T14:16:54.386Z,18.24
2022-09-26T14:19:36.164Z,18.19
2022-09-26T14:22:25.626Z,18.13
2022-09-26T14:24:52.894Z,18.10
2022-09-26T14:27:26.676Z,18.12
2022-09-26T14:29:59.440Z,18.12
2022-09-26T14:32:36.308Z,18.08
2022-09-26T14:35:25.545Z,18.11
2022-09-26T14:37:52.419Z,18.08
2022-09-26T14:40:18.746Z,18.07
2022-09-26T14:42:50.180Z,18.05
2022-09-26T14:45:20.074Z,18.02
2022-09-26T14:47:54.958Z,18.03
2022-09-26T14:50:26.510Z,18.04
2022-09-26T14:52:59.164Z,18.03
2022-09-26T14:55:26.740Z,18.01
2022-09-26T14:58:16.391Z,18.02
2022-09-26T15:00:46.758Z,18.01
2022-09-26T15:03:14.970Z,17.99
2022-09-26T15:05:42.149Z,17.97
2022-09-26T15:08:22.612Z,17.95
2022-09-26T15:10:49.132Z,17.95
2022-09-26T15:13:23.062Z,17.92
2022-09-26T15:16:08.447Z,17.95
2022-09-26T15:18:38.777Z,17.95
2022-09-26T15:21:09.646Z,17.90
2022-09-26T15:23:46.119Z,17.88
2022-09-26T15:26:13.246Z,17.88
2022-09-26T15:28:40.129Z,17.84
2022-09-26T15:31:21.365Z,17.84
2022-09-26T15:33:50.820Z,17.83
2022-09-26T15:36:18.143Z,17.81
2022-09-26T15:38:47.256Z,17.81
2022-09-26T15:41:38.544Z,17.79
2022-09-26T15:44:23.040Z,17.76
2022-09-26T15:46:50.972Z,17.72
2022-09-26T15:49:22.550Z,17.71
2022-09-26T15:51:53.140Z,17.65
2022-09-26T15:54:26.250Z,17.59
2022-09-26T15:56:54.757Z,17.57
2022-09-26T15:59:26.571Z,17.52
2022-09-26T16:01:53.507Z,17.48
2022-09-26T16:04:22.344Z,17.42
2022-09-26T16:07:16.333Z,17.37
2022-09-26T16:09:43.847Z,17.33
2022-09-26T16:12:16.294Z,17.28
2022-09-26T16:15:05.072Z,17.21
2022-09-26T16:17:34.864Z,17.15
2022-09-26T16:20:13.320Z,17.09
2022-09-26T16:22:47.128Z,17.04
2022-09-26T16:25:22.984Z,17.00
2022-09-26T16:28:03.237Z,16.96
2022-09-26T16:30:32.422Z,16.93
2022-09-26T16:33:11.638Z,16.88
2022-09-26T16:35:45.013Z,16.82
2022-09-26T16:38:28.121Z,16.77
2022-09-26T16:40:56.207Z,16.70
2022-09-26T16:43:31.567Z,16.68
2022-09-26T16:46:07.628Z,16.65
2022-09-26T16:48:49.944Z,16.63
2022-09-26T16:51:22.516Z,16.59
2022-09-26T16:53:55.620Z,16.53
2022-09-26T16:56:23.786Z,16.49
2022-09-26T16:58:52.173Z,16.47
2022-09-26T17:01:37.636Z,16.45
2022-09-26T17:04:05.266Z,16.41
2022-09-26T17:06:31.665Z,16.40
2022-09-26T17:09:03.534Z,16.36
2022-09-26T17:11:30.384Z,16.35
2022-09-26T17:13:57.379Z,16.32
2022-09-26T17:16:23.862Z,16.28
2022-09-26T17:18:50.347Z,16.26
2022-09-26T17:21:16.764Z,16.25
2022-09-26T17:23:43.186Z,16.24
2022-09-26T17:26:27.980Z,16.22
2022-09-26T17:28:54.464Z,16.21
2022-09-26T17:31:21.125Z,16.18
2022-09-26T17:33:49.626Z,16.15
2022-09-26T17:36:20.164Z,16.14
2022-09-26T17:38:47.168Z,16.12
2022-09-26T17:41:13.563Z,16.08
2022-09-26T17:43:40.098Z,16.03
2022-09-26T17:46:12.711Z,16.00
2022-09-26T17:48:41.409Z,15.97
2022-09-26T17:51:08.747Z,15.94
2022-09-26T17:53:44.192Z,15.93
2022-09-26T17:56:13.983Z,15.92
2022-09-26T17:58:44.021Z,15.89
2022-09-26T18:01:23.452Z,15.88
2022-09-26T18:03:52.106Z,15.87
2022-09-26T18:06:27.844Z,15.86
2022-09-26T18:08:58.199Z,15.85
2022-09-26T18:11:24.618Z,15.86
2022-09-26T18:13:54.313Z,15.84
2022-09-26T18:16:21.862Z,15.84
2022-09-26T18:18:48.608Z,15.82
2022-09-26T18:21:17.377Z,15.78
2022-09-26T18:23:47.576Z,15.77
2022-09-26T18:26:23.078Z,15.76
2022-09-26T18:28:49.549Z,15.76
2022-09-26T18:31:16.009Z,15.75
2022-09-26T18:33:42.446Z,15.73
2022-09-26T18:36:11.376Z,15.69
2022-09-26T18:38:37.832Z,15.69
2022-09-26T18:41:06.951Z,15.68
2022-09-26T18:43:39.135Z,15.66
2022-09-26T18:46:13.297Z,15.63
2022-09-26T18:48:39.982Z,15.62
2022-09-26T18:51:06.455Z,15.61
2022-09-26T18:53:37.256Z,15.61
2022-09-26T18:56:23.417Z,15.60
2022-09-26T18:58:51.193Z,15.58
2022-09-26T19:01:27.923Z,15.57
2022-09-26T19:03:55.518Z,15.56
2022-09-26T19:06:32.439Z,15.54
2022-09-26T19:09:01.981Z,15.53
2022-09-26T19:11:31.746Z,15.52
2022-09-26T19:14:19.181Z,15.51
2022-09-26T19:16:47.238Z,15.48
2022-09-26T19:19:14.064Z,15.46
2022-09-26T19:21:46.887Z,15.43
2022-09-26T19:24:22.446Z,15.42
2022-09-26T19:26:54.938Z,15.40
2022-09-26T19:29:26.725Z,15.39
2022-09-26T19:31:53.185Z,15.39
2022-09-26T19:34:19.940Z,15.36
2022-09-26T19:36:46.510Z,15.35
2022-09-26T19:39:13.853Z,15.32
2022-09-26T19:41:40.339Z,15.32
2022-09-26T19:44:07.460Z,15.32
2022-09-26T19:46:36.176Z,15.30
2022-09-26T19:49:03.017Z,15.29
2022-09-26T19:51:29.853Z,15.28
2022-09-26T19:53:56.881Z,15.26
2022-09-26T19:56:23.277Z,15.24
2022-09-26T19:58:50.492Z,15.23
2022-09-26T20:01:18.998Z,15.23
2022-09-26T20:03:45.815Z,15.23
2022-09-26T20:06:25.630Z,15.23
2022-09-26T20:08:59.071Z,15.22
2022-09-26T20:11:27.571Z,15.24
2022-09-26T20:14:12.621Z,15.25
2022-09-26T20:16:42.030Z,15.24
2022-09-26T20:19:15.986Z,15.23
2022-09-26T20:21:42.562Z,15.22
2022-09-26T20:24:13.381Z,15.24
2022-09-26T20:26:40.812Z,15.25
2022-09-26T20:29:13.007Z,15.23
2022-09-26T20:31:40.315Z,15.24
2022-09-26T20:34:06.738Z,15.23
2022-09-26T20:36:33.433Z,15.22
2022-09-26T20:39:03.152Z,15.23
2022-09-26T20:41:32.760Z,15.23
2022-09-26T20:44:03.658Z,15.23
2022-09-26T20:46:35.015Z,15.23
2022-09-26T20:49:04.441Z,15.26
2022-09-26T20:51:34.253Z,15.26
2022-09-26T20:54:01.754Z,15.25
2022-09-26T20:56:28.667Z,15.27
2022-09-26T20:58:55.126Z,15.26
2022-09-26T21:01:22.196Z,15.28
2022-09-26T21:03:54.948Z,15.29
2022-09-26T21:06:24.881Z,15.29
2022-09-26T21:08:51.266Z,15.27
2022-09-26T21:11:19.602Z,15.26
2022-09-26T21:13:46.486Z,15.24
2022-09-26T21:16:14.653Z,15.22
2022-09-26T21:18:43.086Z,15.23
2022-09-26T21:21:17.652Z,15.20
2022-09-26T21:23:44.143Z,15.20
2022-09-26T21:26:17.129Z,15.21
2022-09-26T21:28:43.573Z,15.21
2022-09-26T21:31:20.838Z,15.18
2022-09-26T21:33:47.855Z,15.21
2022-09-26T21:36:14.346Z,15.20
2022-09-26T21:38:40.786Z,15.19
2022-09-26T21:41:09.318Z,15.19
2022-09-26T21:43:39.878Z,15.16
2022-09-26T21:46:06.438Z,15.15
2022-09-26T21:48:33.127Z,15.15
2022-09-26T21:51:00.170Z,15.11
2022-09-26T21:53:31.379Z,15.12
2022-09-26T21:56:05.130Z,15.11
2022-09-26T21:58:36.720Z,15.09
2022-09-26T22:01:03.202Z,15.09
2022-09-26T22:03:29.672Z,15.10
2022-09-26T22:05:56.122Z,15.07
2022-09-26T22:08:22.569Z,15.07
2022-09-26T22:10:52.554Z,15.06
2022-09-26T22:13:18.955Z,15.03
2022-09-26T22:15:45.356Z,15.04
2022-09-26T22:18:11.741Z,15.00
2022-09-26T22:20:38.159Z,14.94
2022-09-26T22:23:04.543Z,14.94
2022-09-26T22:25:31.071Z,14.94
2022-09-26T22:27:57.494Z,14.94
2022-09-26T22:30:23.998Z,14.94
2022-09-26T22:32:50.667Z,14.93
2022-09-26T22:35:17.141Z,14.91
2022-09-26T22:37:44.116Z,14.89
2022-09-26T22:40:10.525Z,14.87
2022-09-26T22:42:37.248Z,14.86
2022-09-26T22:45:03.813Z,14.86
2022-09-26T22:47:30.240Z,14.84
2022-09-26T22:49:56.628Z,14.85
2022-09-26T22:52:23.038Z,14.85
2022-09-26T22:54:49.671Z,14.83
2022-09-26T22:57:16.647Z,14.81
2022-09-26T22:59:43.035Z,14.77
2022-09-26T23:02:09.492Z,14.78
2022-09-26T23:04:48.239Z,14.75
2022-09-26T23:07:17.208Z,14.75
2022-09-26T23:09:43.747Z,14.76
2022-09-26T23:12:10.763Z,14.76
2022-09-26T23:14:37.360Z,14.73
2022-09-26T23:17:04.220Z,14.73
2022-09-26T23:19:31.046Z,14.72
2022-09-26T23:21:58.094Z,14.68
2022-09-26T23:24:24.772Z,14.68
2022-09-26T23:26:51.171Z,14.69
2022-09-26T23:29:17.648Z,14.63
2022-09-26T23:31:44.028Z,14.61
2022-09-26T23:34:10.818Z,14.60
2022-09-26T23:36:37.229Z,14.56
2022-09-26T23:39:03.666Z,14.56
2022-09-26T23:41:30.062Z,14.55
2022-09-26T23:43:56.513Z,14.55
2022-09-26T23:46:22.974Z,14.54
2022-09-26T23:48:49.872Z,14.53
2022-09-26T23:51:16.270Z,14.51
2022-09-26T23:53:42.684Z,14.48
2022-09-26T23:56:14.030Z,14.45
2022-09-26T23:58:40.941Z,14.45
