createdAt,value
2018-09-27T00:00:54.652Z,10.00
2018-09-27T00:01:54.681Z,6.50
2018-09-27T00:02:54.915Z,7.70
2018-09-27T00:03:54.699Z,8.30
2018-09-27T00:04:54.710Z,10.70
2018-09-27T00:05:54.719Z,7.20
2018-09-27T00:06:54.733Z,8.90
2018-09-27T00:07:54.812Z,7.50
2018-09-27T00:08:54.762Z,7.80
2018-09-27T00:09:54.775Z,8.00
2018-09-27T00:10:54.807Z,6.50
2018-09-27T00:11:54.814Z,6.50
2018-09-27T00:12:54.812Z,8.00
2018-09-27T00:13:54.824Z,6.00
2018-09-27T00:14:54.837Z,7.80
2018-09-27T00:15:54.850Z,8.70
2018-09-27T00:16:54.867Z,9.80
2018-09-27T00:17:54.879Z,8.40
2018-09-27T00:18:54.893Z,7.90
2018-09-27T00:19:54.907Z,7.90
2018-09-27T00:20:54.918Z,7.60
2018-09-27T00:21:54.932Z,7.80
2018-09-27T00:22:54.979Z,11.00
2018-09-27T00:23:54.956Z,6.40
2018-09-27T00:24:54.970Z,8.40
2018-09-27T00:25:54.984Z,6.40
2018-09-27T00:26:54.997Z,6.00
2018-09-27T00:27:55.010Z,7.20
2018-09-27T00:28:55.027Z,7.10
2018-09-27T00:29:55.037Z,8.60
2018-09-27T00:30:55.106Z,6.90
2018-09-27T00:31:55.084Z,7.20
2018-09-27T00:32:55.112Z,8.00
2018-09-27T00:33:55.176Z,5.60
2018-09-27T00:34:55.145Z,9.00
2018-09-27T00:35:55.117Z,5.20
2018-09-27T00:36:55.135Z,9.90
2018-09-27T00:37:55.144Z,6.30
2018-09-27T00:38:55.155Z,7.30
2018-09-27T00:39:55.170Z,8.40
2018-09-27T00:40:55.183Z,7.90
2018-09-27T00:41:55.196Z,7.90
2018-09-27T00:42:55.208Z,11.70
2018-09-27T00:43:55.232Z,7.20
2018-09-27T00:44:55.234Z,8.80
2018-09-27T00:45:55.248Z,8.30
2018-09-27T00:46:55.262Z,7.60
2018-09-27T00:47:55.276Z,8.60
2018-09-27T00:48:55.289Z,10.60
2018-09-27T00:49:55.309Z,7.20
2018-09-27T00:52:55.372Z,7.50
2018-09-27T00:53:55.355Z,6.10
2018-09-27T00:54:55.366Z,9.30
2018-09-27T00:55:55.382Z,8.10
2018-09-27T00:56:55.424Z,8.20
2018-09-27T00:59:55.432Z,7.70
2018-09-27T01:00:55.499Z,6.90
2018-09-27T01:01:55.568Z,8.90
2018-09-27T01:03:55.491Z,8.40
2018-09-27T01:04:55.517Z,6.90
2018-09-27T01:05:55.513Z,9.00
2018-09-27T01:06:55.526Z,9.90
2018-09-27T01:07:55.541Z,10.20
2018-09-27T01:08:55.594Z,10.60
2018-09-27T01:09:55.584Z,8.40
2018-09-27T01:10:55.582Z,7.60
2018-09-27T01:11:55.588Z,10.20
2018-09-27T01:12:55.603Z,8.80
2018-09-27T01:13:55.640Z,6.00
2018-09-27T01:14:55.629Z,8.40
2018-09-27T01:15:55.674Z,9.20
2018-09-27T01:16:55.657Z,9.60
2018-09-27T01:17:55.756Z,7.10
2018-09-27T01:18:55.688Z,10.40
2018-09-27T01:19:55.724Z,8.20
2018-09-27T01:20:55.708Z,8.70
2018-09-27T01:21:55.721Z,6.50
2018-09-27T01:22:55.734Z,7.50
2018-09-27T01:23:55.748Z,11.30
2018-09-27T01:24:55.761Z,7.10
2018-09-27T01:25:55.775Z,10.00
2018-09-27T01:26:56.100Z,8.60
2018-09-27T01:27:56.527Z,9.20
2018-09-27T01:28:55.839Z,8.90
2018-09-27T01:29:55.841Z,10.00
2018-09-27T01:30:55.840Z,9.00
2018-09-27T01:31:55.856Z,8.20
2018-09-27T01:32:55.870Z,7.70
2018-09-27T01:33:56.087Z,9.00
2018-09-27T01:34:56.272Z,7.50
2018-09-27T01:35:55.914Z,11.10
2018-09-27T01:36:55.920Z,7.80
2018-09-27T01:37:56.278Z,9.70
2018-09-27T01:38:55.946Z,11.80
2018-09-27T01:40:56.366Z,10.70
2018-09-27T01:41:55.985Z,8.10
2018-09-27T01:42:56.852Z,8.30
2018-09-27T01:43:56.012Z,7.40
2018-09-27T01:44:56.039Z,9.20
2018-09-27T01:45:56.035Z,8.10
2018-09-27T01:46:56.110Z,7.80
2018-09-27T01:47:56.064Z,8.10
2018-09-27T01:48:56.073Z,7.30
2018-09-27T01:49:56.092Z,7.20
2018-09-27T01:50:56.134Z,9.70
2018-09-27T01:51:56.118Z,7.70
2018-09-27T01:52:56.128Z,7.30
2018-09-27T01:53:56.141Z,8.50
2018-09-27T01:54:56.156Z,10.00
2018-09-27T01:55:56.166Z,8.70
2018-09-27T01:57:57.134Z,9.60
2018-09-27T01:58:56.206Z,8.10
2018-09-27T01:59:56.218Z,8.80
2018-09-27T02:00:56.238Z,7.20
2018-09-27T02:01:56.246Z,9.80
2018-09-27T02:02:56.259Z,8.00
2018-09-27T02:03:56.270Z,7.90
2018-09-27T02:04:56.288Z,8.90
2018-09-27T02:05:56.298Z,9.10
2018-09-27T02:06:56.311Z,7.50
2018-09-27T02:07:56.743Z,8.40
2018-09-27T02:08:57.801Z,9.90
2018-09-27T02:10:58.188Z,9.20
2018-09-27T02:11:56.409Z,8.90
2018-09-27T02:12:56.390Z,7.10
2018-09-27T02:13:56.403Z,8.70
2018-09-27T02:14:56.416Z,10.00
2018-09-27T02:15:56.430Z,11.50
2018-09-27T02:16:56.440Z,13.60
2018-09-27T02:17:56.456Z,8.90
2018-09-27T02:18:56.478Z,8.50
2018-09-27T02:19:56.512Z,9.50
2018-09-27T02:20:56.497Z,9.00
2018-09-27T02:21:56.505Z,8.40
2018-09-27T02:22:57.173Z,9.90
2018-09-27T02:23:56.533Z,8.50
2018-09-27T02:24:56.550Z,8.30
2018-09-27T02:25:56.560Z,9.80
2018-09-27T02:26:56.573Z,9.20
2018-09-27T02:27:56.584Z,9.40
2018-09-27T02:28:58.242Z,10.10
2018-09-27T02:29:56.618Z,9.10
2018-09-27T02:30:56.626Z,9.20
2018-09-27T02:31:56.637Z,8.50
2018-09-27T02:32:56.662Z,9.50
2018-09-27T02:33:56.668Z,8.70
2018-09-27T02:34:56.702Z,8.20
2018-09-27T02:35:56.690Z,10.20
2018-09-27T02:36:56.701Z,10.70
2018-09-27T02:37:56.719Z,11.80
2018-09-27T02:38:56.731Z,8.50
2018-09-27T02:39:56.765Z,10.30
2018-09-27T02:41:56.807Z,11.20
2018-09-27T02:42:56.815Z,8.30
2018-09-27T02:43:56.795Z,11.90
2018-09-27T02:44:56.813Z,12.80
2018-09-27T02:45:56.821Z,7.90
2018-09-27T02:46:57.144Z,7.30
2018-09-27T02:47:56.849Z,12.30
2018-09-27T02:48:57.170Z,9.30
2018-09-27T02:49:56.872Z,8.60
2018-09-27T02:50:56.885Z,8.60
2018-09-27T02:51:56.916Z,8.50
2018-09-27T02:52:56.944Z,8.90
2018-09-27T02:53:56.925Z,10.40
2018-09-27T02:54:56.941Z,8.10
2018-09-27T02:55:56.952Z,8.10
2018-09-27T02:56:56.966Z,10.10
2018-09-27T02:57:56.978Z,8.10
2018-09-27T02:58:56.991Z,8.80
2018-09-27T02:59:57.981Z,8.80
2018-09-27T03:00:57.019Z,8.40
2018-09-27T03:01:57.035Z,9.50
2018-09-27T03:02:57.099Z,9.20
2018-09-27T03:03:57.059Z,11.30
2018-09-27T03:04:57.463Z,11.50
2018-09-27T03:05:57.086Z,10.40
2018-09-27T03:06:57.096Z,11.90
2018-09-27T03:07:57.113Z,10.40
2018-09-27T03:08:57.121Z,10.30
2018-09-27T03:09:57.136Z,9.20
2018-09-27T03:10:57.200Z,10.60
2018-09-27T03:11:57.165Z,8.10
2018-09-27T03:12:57.183Z,11.30
2018-09-27T03:13:57.294Z,10.80
2018-09-27T03:14:57.202Z,10.50
2018-09-27T03:15:57.214Z,10.50
2018-09-27T03:16:57.228Z,10.40
2018-09-27T03:17:57.243Z,9.50
2018-09-27T03:18:57.260Z,10.70
2018-09-27T03:19:57.583Z,11.10
2018-09-27T03:20:57.315Z,10.20
2018-09-27T03:21:57.296Z,10.30
2018-09-27T03:22:57.312Z,11.10
2018-09-27T03:23:57.353Z,8.40
2018-09-27T03:24:57.337Z,9.10
2018-09-27T03:25:57.368Z,9.60
2018-09-27T03:26:57.366Z,11.20
2018-09-27T03:27:57.375Z,8.50
2018-09-27T03:28:57.701Z,9.80
2018-09-27T03:29:57.409Z,8.90
2018-09-27T03:30:57.447Z,9.30
2018-09-27T03:31:57.429Z,9.10
2018-09-27T03:32:57.456Z,9.40
2018-09-27T03:33:57.457Z,11.00
2018-09-27T03:34:57.468Z,9.70
2018-09-27T03:35:57.485Z,9.20
2018-09-27T03:36:57.500Z,10.50
2018-09-27T03:37:57.516Z,12.20
2018-09-27T03:38:57.527Z,10.30
2018-09-27T03:39:57.601Z,8.90
2018-09-27T03:40:57.549Z,10.80
2018-09-27T03:41:57.561Z,10.30
2018-09-27T03:42:57.574Z,9.40
2018-09-27T03:43:57.613Z,10.70
2018-09-27T03:44:57.601Z,11.10
2018-09-27T03:45:57.620Z,9.30
2018-09-27T03:46:57.866Z,12.70
2018-09-27T03:47:57.643Z,9.50
2018-09-27T03:48:57.660Z,14.70
2018-09-27T03:49:57.668Z,8.60
2018-09-27T03:50:57.684Z,14.60
2018-09-27T03:51:57.694Z,10.80
2018-09-27T03:52:57.744Z,8.90
2018-09-27T03:53:57.721Z,11.70
2018-09-27T03:54:57.739Z,11.90
2018-09-27T03:55:57.749Z,7.30
2018-09-27T03:56:57.760Z,10.20
2018-09-27T03:57:57.773Z,10.70
2018-09-27T03:58:57.788Z,9.90
2018-09-27T03:59:57.802Z,8.10
2018-09-27T04:00:57.822Z,10.40
2018-09-27T04:01:57.829Z,11.50
2018-09-27T04:02:57.840Z,10.30
2018-09-27T04:03:57.859Z,9.10
2018-09-27T04:04:57.871Z,10.10
2018-09-27T04:05:57.884Z,10.40
2018-09-27T04:06:57.904Z,9.90
2018-09-27T04:07:57.907Z,8.00
2018-09-27T04:08:57.923Z,10.00
2018-09-27T04:09:57.934Z,9.50
2018-09-27T04:10:57.948Z,8.10
2018-09-27T04:11:57.964Z,14.10
2018-09-27T04:12:57.977Z,12.60
2018-09-27T04:13:58.001Z,9.70
2018-09-27T04:14:58.002Z,10.80
2018-09-27T04:15:58.135Z,8.00
2018-09-27T04:16:58.029Z,9.80
2018-09-27T04:17:58.040Z,10.20
2018-09-27T04:18:58.075Z,12.80
2018-09-27T04:19:58.089Z,9.10
2018-09-27T04:20:58.082Z,11.20
2018-09-27T04:21:58.104Z,9.50
2018-09-27T04:22:58.117Z,11.60
2018-09-27T04:23:58.134Z,8.90
2018-09-27T04:24:58.472Z,9.40
2018-09-27T04:25:58.148Z,11.30
2018-09-27T04:26:58.153Z,9.40
2018-09-27T04:27:58.166Z,10.80
2018-09-27T04:28:58.180Z,9.00
2018-09-27T04:29:58.194Z,10.80
2018-09-27T04:30:58.212Z,10.10
2018-09-27T04:31:58.425Z,11.40
2018-09-27T04:32:58.237Z,10.40
2018-09-27T04:33:58.248Z,10.80
2018-09-27T04:34:58.280Z,9.50
2018-09-27T04:35:58.275Z,10.40
2018-09-27T04:36:58.288Z,11.40
2018-09-27T04:37:58.508Z,9.20
2018-09-27T04:38:58.346Z,10.30
2018-09-27T04:39:58.331Z,8.80
2018-09-27T04:40:58.425Z,9.90
2018-09-27T04:41:58.371Z,11.30
2018-09-27T04:42:58.367Z,9.40
2018-09-27T04:43:58.409Z,8.90
2018-09-27T04:44:58.401Z,11.00
2018-09-27T04:45:58.864Z,9.30
2018-09-27T04:46:58.421Z,9.00
2018-09-27T04:47:58.433Z,7.80
2018-09-27T04:48:58.475Z,9.30
2018-09-27T04:49:58.461Z,9.70
2018-09-27T04:50:58.683Z,10.70
2018-09-27T04:51:58.686Z,9.60
2018-09-27T04:52:58.600Z,11.60
2018-09-27T04:53:58.518Z,11.30
2018-09-27T04:54:58.538Z,9.80
2018-09-27T04:55:58.543Z,9.20
2018-09-27T04:56:58.555Z,8.10
2018-09-27T04:57:58.570Z,8.60
2018-09-27T04:58:58.581Z,10.10
2018-09-27T04:59:58.619Z,9.50
2018-09-27T05:00:58.684Z,8.20
2018-09-27T05:01:58.825Z,9.50
2018-09-27T05:02:58.637Z,8.80
2018-09-27T05:03:58.656Z,9.60
2018-09-27T05:04:58.691Z,10.90
2018-09-27T05:05:58.679Z,12.60
2018-09-27T05:06:58.689Z,12.20
2018-09-27T05:07:58.709Z,10.80
2018-09-27T05:08:58.716Z,10.30
2018-09-27T05:09:58.731Z,10.00
2018-09-27T05:10:58.743Z,10.10
2018-09-27T05:11:58.755Z,13.90
2018-09-27T05:12:58.784Z,10.50
2018-09-27T05:13:58.786Z,10.20
2018-09-27T05:14:58.797Z,9.20
2018-09-27T05:15:58.865Z,9.90
2018-09-27T05:16:58.834Z,10.20
2018-09-27T05:17:58.850Z,9.20
2018-09-27T05:18:58.849Z,11.30
2018-09-27T05:19:58.882Z,9.60
2018-09-27T05:20:58.964Z,11.20
2018-09-27T05:21:58.893Z,8.60
2018-09-27T05:22:58.903Z,10.60
2018-09-27T05:23:59.072Z,10.70
2018-09-27T05:24:58.953Z,10.30
2018-09-27T05:25:58.947Z,9.00
2018-09-27T05:26:58.969Z,9.20
2018-09-27T05:27:58.968Z,11.80
2018-09-27T05:28:58.983Z,9.30
2018-09-27T05:29:59.200Z,10.80
2018-09-27T05:30:59.504Z,14.30
2018-09-27T05:31:59.028Z,9.90
2018-09-27T05:32:59.163Z,9.50
2018-09-27T05:33:59.234Z,11.20
2018-09-27T05:34:59.212Z,8.80
2018-09-27T05:35:59.574Z,10.00
2018-09-27T05:36:59.091Z,7.90
2018-09-27T05:38:00.025Z,13.30
2018-09-27T05:38:59.262Z,11.30
2018-09-27T05:39:59.974Z,11.50
2018-09-27T05:41:00.046Z,11.20
2018-09-27T05:41:59.770Z,11.40
2018-09-27T05:42:59.651Z,12.30
2018-09-27T05:43:59.198Z,11.10
2018-09-27T05:44:59.196Z,10.20
2018-09-27T05:45:59.210Z,9.50
2018-09-27T05:46:59.222Z,11.00
2018-09-27T05:47:59.235Z,11.90
2018-09-27T05:48:59.254Z,13.00
2018-09-27T05:49:59.334Z,9.50
2018-09-27T05:50:59.276Z,11.00
2018-09-27T05:51:59.302Z,12.30
2018-09-27T05:53:00.074Z,10.20
2018-09-27T05:53:59.961Z,11.50
2018-09-27T05:54:59.970Z,9.40
2018-09-27T05:55:59.565Z,9.90
2018-09-27T05:56:59.457Z,11.00
2018-09-27T05:57:59.471Z,10.00
2018-09-27T05:58:59.439Z,12.00
2018-09-27T05:59:59.414Z,12.00
2018-09-27T06:01:00.196Z,10.70
2018-09-27T06:01:59.475Z,11.10
2018-09-27T06:02:59.451Z,10.40
2018-09-27T06:03:59.453Z,12.40
2018-09-27T06:04:59.462Z,11.10
2018-09-27T06:05:59.475Z,10.00
2018-09-27T06:06:59.495Z,12.60
2018-09-27T06:07:59.657Z,12.90
2018-09-27T06:08:59.518Z,12.00
2018-09-27T06:10:00.913Z,13.20
2018-09-27T06:10:59.928Z,10.10
2018-09-27T06:11:59.882Z,11.30
2018-09-27T06:12:59.961Z,12.00
2018-09-27T06:14:00.142Z,10.90
2018-09-27T06:14:59.949Z,13.20
2018-09-27T06:15:59.634Z,10.00
2018-09-27T06:16:59.697Z,8.70
2018-09-27T06:17:59.672Z,11.60
2018-09-27T06:18:59.649Z,10.50
2018-09-27T06:19:59.663Z,11.00
2018-09-27T06:22:59.724Z,13.10
2018-09-27T06:23:59.888Z,11.00
2018-09-27T06:24:59.859Z,11.90
2018-09-27T06:25:59.965Z,11.30
2018-09-27T06:26:59.758Z,13.00
2018-09-27T06:28:59.783Z,11.30
2018-09-27T06:30:00.257Z,11.40
2018-09-27T06:31:00.125Z,13.30
2018-09-27T06:31:59.879Z,10.50
2018-09-27T06:32:59.846Z,11.90
2018-09-27T06:33:59.982Z,11.90
2018-09-27T06:35:00.042Z,8.60
2018-09-27T06:36:00.446Z,12.10
2018-09-27T06:37:00.534Z,10.70
2018-09-27T06:38:00.127Z,10.90
2018-09-27T06:39:00.513Z,11.90
2018-09-27T06:40:59.987Z,11.50
2018-09-27T06:42:00.529Z,11.10
2018-09-27T06:42:59.996Z,11.30
2018-09-27T06:44:00.038Z,12.80
2018-09-27T06:45:00.839Z,12.60
2018-09-27T06:46:00.055Z,10.60
2018-09-27T06:47:00.887Z,13.10
2018-09-27T06:48:00.140Z,11.60
2018-09-27T06:49:00.056Z,10.50
2018-09-27T06:50:00.085Z,13.70
2018-09-27T06:51:00.135Z,12.20
2018-09-27T06:52:01.184Z,11.00
2018-09-27T06:53:00.656Z,11.30
2018-09-27T06:54:00.137Z,14.30
2018-09-27T06:55:00.269Z,10.10
2018-09-27T06:56:00.430Z,11.80
2018-09-27T06:57:00.165Z,12.90
2018-09-27T06:58:00.426Z,12.40
2018-09-27T06:59:00.288Z,12.40
2018-09-27T07:00:00.551Z,12.90
2018-09-27T07:01:00.600Z,14.50
2018-09-27T07:02:00.632Z,13.50
2018-09-27T07:03:00.248Z,10.70
2018-09-27T07:04:00.706Z,11.70
2018-09-27T07:05:00.326Z,15.00
2018-09-27T07:06:00.283Z,11.40
2018-09-27T07:07:00.298Z,12.20
2018-09-27T07:08:00.310Z,12.80
2018-09-27T07:09:00.324Z,13.30
2018-09-27T07:10:00.450Z,13.80
2018-09-27T07:11:00.354Z,11.00
2018-09-27T07:12:00.478Z,12.90
2018-09-27T07:13:00.378Z,12.40
2018-09-27T07:14:00.409Z,14.10
2018-09-27T07:15:00.404Z,12.10
2018-09-27T07:16:00.421Z,13.00
2018-09-27T07:17:00.430Z,15.30
2018-09-27T07:18:00.454Z,13.80
2018-09-27T07:19:00.465Z,13.70
2018-09-27T07:20:00.478Z,12.20
2018-09-27T07:21:00.486Z,12.70
2018-09-27T07:22:00.500Z,12.50
2018-09-27T07:23:00.527Z,14.40
2018-09-27T07:24:00.529Z,12.10
2018-09-27T07:25:00.557Z,14.00
2018-09-27T07:26:00.591Z,10.70
2018-09-27T07:27:00.630Z,12.10
2018-09-27T07:28:00.593Z,11.80
2018-09-27T07:29:00.598Z,11.60
2018-09-27T07:30:00.607Z,12.40
2018-09-27T07:31:00.770Z,11.00
2018-09-27T07:32:00.665Z,12.20
2018-09-27T07:33:00.647Z,12.70
2018-09-27T07:34:00.693Z,12.50
2018-09-27T07:35:00.676Z,13.30
2018-09-27T07:36:01.009Z,14.10
2018-09-27T07:37:00.704Z,10.50
2018-09-27T07:38:00.739Z,11.70
2018-09-27T07:39:00.728Z,13.20
2018-09-27T07:40:00.777Z,13.60
2018-09-27T07:41:00.761Z,12.90
2018-09-27T07:42:00.773Z,11.30
2018-09-27T07:43:00.795Z,11.20
2018-09-27T07:44:00.796Z,12.40
2018-09-27T07:45:00.816Z,12.60
2018-09-27T07:46:00.828Z,12.50
2018-09-27T07:47:00.841Z,11.80
2018-09-27T07:48:00.856Z,14.10
2018-09-27T07:49:00.868Z,10.90
2018-09-27T07:50:00.902Z,12.40
2018-09-27T07:51:00.898Z,12.80
2018-09-27T07:52:01.177Z,11.80
2018-09-27T07:53:00.929Z,12.70
2018-09-27T07:54:00.934Z,14.90
2018-09-27T07:55:00.955Z,12.50
2018-09-27T07:56:00.961Z,13.90
2018-09-27T07:57:01.175Z,14.60
2018-09-27T07:58:00.998Z,13.50
2018-09-27T07:59:01.010Z,12.80
2018-09-27T08:00:01.052Z,11.10
2018-09-27T08:01:01.035Z,12.40
2018-09-27T08:02:01.821Z,12.60
2018-09-27T08:03:01.337Z,13.50
2018-09-27T08:04:01.151Z,12.80
2018-09-27T08:05:01.614Z,13.50
2018-09-27T08:06:01.107Z,12.80
2018-09-27T08:07:01.130Z,14.10
2018-09-27T08:08:01.134Z,12.90
2018-09-27T08:09:01.144Z,12.60
2018-09-27T08:10:01.157Z,14.10
2018-09-27T08:11:01.246Z,15.50
2018-09-27T08:12:01.382Z,12.70
2018-09-27T08:13:01.221Z,11.80
2018-09-27T08:14:02.683Z,13.80
2018-09-27T08:15:01.244Z,13.90
2018-09-27T08:16:01.356Z,13.20
2018-09-27T08:17:01.354Z,10.90
2018-09-27T08:18:01.294Z,13.70
2018-09-27T08:19:02.275Z,13.50
2018-09-27T08:20:01.293Z,14.00
2018-09-27T08:21:01.520Z,13.50
2018-09-27T08:22:01.325Z,14.80
2018-09-27T08:23:01.444Z,14.20
2018-09-27T08:24:01.384Z,13.40
2018-09-27T08:25:01.374Z,14.70
2018-09-27T08:26:03.154Z,13.70
2018-09-27T08:27:01.976Z,14.00
2018-09-27T08:28:01.407Z,12.80
2018-09-27T08:29:01.427Z,12.90
2018-09-27T08:30:01.435Z,15.40
2018-09-27T08:31:01.481Z,16.80
2018-09-27T08:33:01.925Z,14.10
2018-09-27T08:34:01.514Z,14.00
2018-09-27T08:35:01.926Z,14.70
2018-09-27T08:36:01.528Z,15.10
2018-09-27T08:37:01.535Z,16.50
2018-09-27T08:38:01.624Z,15.80
2018-09-27T08:39:01.562Z,12.60
2018-09-27T08:40:01.575Z,14.10
2018-09-27T08:41:01.589Z,13.90
2018-09-27T08:42:01.603Z,14.90
2018-09-27T08:43:01.636Z,12.40
2018-09-27T08:44:01.651Z,15.20
2018-09-27T08:45:02.067Z,15.00
2018-09-27T08:46:01.658Z,12.10
2018-09-27T08:47:01.675Z,14.00
2018-09-27T08:48:01.687Z,15.80
2018-09-27T08:49:01.725Z,15.60
2018-09-27T08:50:02.419Z,14.40
2018-09-27T08:51:01.961Z,14.20
2018-09-27T08:52:01.980Z,14.00
2018-09-27T08:53:02.000Z,16.00
2018-09-27T08:54:01.787Z,20.10
2018-09-27T08:55:01.893Z,15.20
2018-09-27T08:56:01.898Z,16.70
2018-09-27T08:57:01.810Z,14.30
2018-09-27T08:58:01.831Z,14.80
2018-09-27T08:59:01.839Z,14.60
2018-09-27T09:00:01.867Z,13.90
2018-09-27T09:01:01.975Z,13.20
2018-09-27T09:02:01.886Z,12.90
2018-09-27T09:03:02.867Z,16.20
2018-09-27T09:04:02.017Z,14.30
2018-09-27T09:05:01.930Z,14.90
2018-09-27T09:06:01.940Z,16.50
2018-09-27T09:07:01.969Z,17.40
2018-09-27T09:08:01.964Z,16.30
2018-09-27T09:09:01.997Z,14.90
2018-09-27T09:10:01.992Z,15.60
2018-09-27T09:11:02.006Z,15.90
2018-09-27T09:12:02.109Z,13.50
2018-09-27T09:13:02.040Z,15.30
2018-09-27T09:14:02.049Z,17.10
2018-09-27T09:15:02.064Z,16.00
2018-09-27T09:16:02.128Z,18.30
2018-09-27T09:17:02.095Z,18.30
2018-09-27T09:18:02.136Z,17.90
2018-09-27T09:19:02.121Z,17.30
2018-09-27T09:20:02.174Z,17.10
2018-09-27T09:21:02.183Z,18.60
2018-09-27T09:22:02.165Z,16.30
2018-09-27T09:23:02.177Z,18.70
2018-09-27T09:24:02.192Z,18.70
2018-09-27T09:25:02.244Z,16.50
2018-09-27T09:26:02.252Z,16.30
2018-09-27T09:27:02.233Z,17.00
2018-09-27T09:28:02.475Z,15.50
2018-09-27T09:29:02.267Z,16.30
2018-09-27T09:30:02.340Z,16.30
2018-09-27T09:31:02.301Z,18.90
2018-09-27T09:32:02.305Z,17.10
2018-09-27T09:33:02.322Z,16.40
2018-09-27T09:34:02.384Z,15.60
2018-09-27T09:35:02.349Z,15.70
2018-09-27T09:36:02.458Z,18.30
2018-09-27T09:37:02.441Z,15.60
2018-09-27T09:38:02.451Z,17.30
2018-09-27T09:39:02.428Z,16.10
2018-09-27T09:40:02.425Z,13.80
2018-09-27T09:41:02.442Z,17.50
2018-09-27T09:42:02.479Z,17.90
2018-09-27T09:43:02.490Z,17.00
2018-09-27T09:44:02.548Z,16.20
2018-09-27T09:45:02.494Z,14.30
2018-09-27T09:46:02.537Z,14.70
2018-09-27T09:47:02.603Z,14.60
2018-09-27T09:48:02.536Z,16.20
2018-09-27T09:49:02.591Z,16.80
2018-09-27T09:50:04.487Z,16.30
2018-09-27T09:51:02.855Z,16.50
2018-09-27T09:52:02.597Z,14.60
2018-09-27T09:53:02.917Z,16.70
2018-09-27T09:54:02.620Z,15.90
2018-09-27T09:55:02.650Z,16.60
2018-09-27T09:56:02.662Z,15.50
2018-09-27T09:57:02.672Z,18.00
2018-09-27T09:58:02.683Z,15.70
2018-09-27T09:59:02.693Z,16.50
2018-09-27T10:00:02.781Z,18.20
2018-09-27T10:01:02.726Z,18.60
2018-09-27T10:02:02.752Z,15.80
2018-09-27T10:03:02.757Z,18.70
2018-09-27T10:04:02.767Z,18.20
2018-09-27T10:05:02.783Z,17.90
2018-09-27T10:06:02.811Z,16.30
2018-09-27T10:07:02.809Z,16.50
2018-09-27T10:08:02.824Z,18.10
2018-09-27T10:09:02.882Z,17.50
2018-09-27T10:10:02.856Z,15.80
2018-09-27T10:11:02.875Z,16.10
2018-09-27T10:12:02.933Z,17.10
2018-09-27T10:13:03.223Z,17.40
2018-09-27T10:14:02.940Z,18.20
2018-09-27T10:15:02.942Z,17.20
2018-09-27T10:16:03.010Z,16.10
2018-09-27T10:17:02.955Z,17.50
2018-09-27T10:18:03.001Z,17.80
2018-09-27T10:19:03.090Z,17.20
2018-09-27T10:20:02.999Z,16.50
2018-09-27T10:21:03.015Z,18.60
2018-09-27T10:22:03.056Z,16.90
2018-09-27T10:23:03.048Z,17.90
2018-09-27T10:24:03.060Z,16.30
2018-09-27T10:25:03.088Z,18.20
2018-09-27T10:26:03.089Z,17.20
2018-09-27T10:27:03.103Z,17.70
2018-09-27T10:28:03.135Z,21.00
2018-09-27T10:29:03.151Z,16.20
2018-09-27T10:30:03.157Z,17.60
2018-09-27T10:31:03.161Z,18.10
2018-09-27T10:32:03.182Z,18.10
2018-09-27T10:33:03.209Z,16.00
2018-09-27T10:34:03.282Z,17.60
2018-09-27T10:35:03.224Z,16.90
2018-09-27T10:36:03.547Z,18.90
2018-09-27T10:37:03.249Z,17.00
2018-09-27T10:38:03.270Z,15.70
2018-09-27T10:39:03.285Z,16.60
2018-09-27T10:40:03.298Z,18.80
2018-09-27T10:41:03.316Z,15.90
2018-09-27T10:42:03.331Z,18.30
2018-09-27T10:43:03.512Z,17.30
2018-09-27T10:44:03.369Z,16.60
2018-09-27T10:45:03.384Z,19.60
2018-09-27T10:46:03.389Z,17.00
2018-09-27T10:47:03.395Z,17.00
2018-09-27T10:48:03.429Z,19.60
2018-09-27T10:49:03.433Z,17.80
2018-09-27T10:50:03.438Z,18.30
2018-09-27T10:51:03.470Z,19.90
2018-09-27T10:52:03.468Z,16.40
2018-09-27T10:53:03.799Z,17.40
2018-09-27T10:54:03.499Z,18.30
2018-09-27T10:55:03.516Z,18.40
2018-09-27T10:56:03.528Z,18.40
2018-09-27T10:57:03.572Z,20.20
2018-09-27T10:58:03.561Z,18.10
2018-09-27T10:59:03.576Z,17.20
2018-09-27T11:00:03.590Z,14.80
2018-09-27T11:01:03.669Z,16.70
2018-09-27T11:02:03.615Z,18.10
2018-09-27T11:03:03.628Z,19.50
2018-09-27T11:04:03.698Z,19.30
2018-09-27T11:05:03.662Z,17.60
2018-09-27T11:06:03.676Z,16.70
2018-09-27T11:07:03.687Z,14.60
2018-09-27T11:08:03.703Z,15.50
2018-09-27T11:09:03.721Z,15.20
2018-09-27T11:10:03.735Z,17.20
2018-09-27T11:11:03.777Z,16.00
2018-09-27T11:12:03.765Z,18.10
2018-09-27T11:13:03.785Z,16.40
2018-09-27T11:14:03.907Z,14.40
2018-09-27T11:15:03.814Z,14.80
2018-09-27T11:16:03.859Z,15.20
2018-09-27T11:17:04.334Z,14.40
2018-09-27T11:18:03.857Z,17.00
2018-09-27T11:19:03.878Z,16.30
2018-09-27T11:20:04.226Z,14.30
2018-09-27T11:21:03.899Z,18.30
2018-09-27T11:22:03.946Z,14.60
2018-09-27T11:23:04.121Z,15.70
2018-09-27T11:24:04.042Z,14.60
2018-09-27T11:25:04.135Z,15.70
2018-09-27T11:26:03.970Z,16.30
2018-09-27T11:27:04.601Z,17.70
2018-09-27T11:28:04.061Z,16.90
2018-09-27T11:29:04.692Z,16.40
2018-09-27T11:30:04.033Z,18.10
2018-09-27T11:31:04.140Z,17.70
2018-09-27T11:33:04.121Z,18.70
2018-09-27T11:34:04.091Z,16.50
2018-09-27T11:35:04.130Z,16.10
2018-09-27T11:36:04.156Z,13.50
2018-09-27T11:37:04.137Z,14.60
2018-09-27T11:38:04.156Z,14.00
2018-09-27T11:39:05.008Z,14.40
2018-09-27T11:40:04.186Z,13.70
2018-09-27T11:41:04.234Z,17.70
2018-09-27T11:42:04.340Z,13.90
2018-09-27T11:43:04.230Z,13.50
2018-09-27T11:44:04.316Z,16.50
2018-09-27T11:45:04.264Z,16.70
2018-09-27T11:46:04.271Z,14.30
2018-09-27T11:47:04.287Z,14.00
2018-09-27T11:48:04.353Z,15.90
2018-09-27T11:49:04.545Z,14.60
2018-09-27T11:50:04.443Z,15.80
2018-09-27T11:51:04.351Z,12.30
2018-09-27T11:52:04.397Z,13.00
2018-09-27T11:54:04.390Z,14.40
2018-09-27T11:55:04.445Z,15.40
2018-09-27T11:56:04.474Z,13.90
2018-09-27T11:57:04.446Z,13.20
2018-09-27T11:58:04.715Z,11.70
2018-09-27T11:59:04.521Z,14.80
2018-09-27T12:00:04.492Z,11.90
2018-09-27T12:01:05.034Z,15.80
2018-09-27T12:02:04.515Z,12.20
2018-09-27T12:03:04.525Z,13.40
2018-09-27T12:04:04.537Z,11.40
2018-09-27T12:05:04.558Z,13.00
2018-09-27T12:06:04.571Z,13.00
2018-09-27T12:07:04.588Z,13.90
2018-09-27T12:08:04.623Z,13.10
2018-09-27T12:09:04.611Z,12.60
2018-09-27T12:10:04.652Z,11.40
2018-09-27T12:11:04.670Z,11.20
2018-09-27T12:12:04.723Z,12.50
2018-09-27T12:13:04.681Z,10.40
2018-09-27T12:14:04.720Z,10.80
2018-09-27T12:15:04.703Z,10.00
2018-09-27T12:16:04.763Z,9.70
2018-09-27T12:17:04.735Z,9.90
2018-09-27T12:18:04.799Z,9.90
2018-09-27T12:19:04.779Z,9.10
2018-09-27T12:20:04.818Z,12.60
2018-09-27T12:21:04.795Z,9.40
2018-09-27T12:22:04.808Z,11.10
2018-09-27T12:23:04.908Z,9.50
2018-09-27T12:24:04.838Z,9.90
2018-09-27T12:25:04.934Z,11.80
2018-09-27T12:26:05.005Z,8.50
2018-09-27T12:27:04.901Z,8.80
2018-09-27T12:28:04.941Z,8.30
2018-09-27T12:29:04.913Z,9.80
2018-09-27T12:30:04.959Z,9.60
2018-09-27T12:31:05.053Z,8.70
2018-09-27T12:32:05.012Z,9.60
2018-09-27T12:33:04.977Z,8.60
2018-09-27T12:34:05.057Z,8.20
2018-09-27T12:35:05.002Z,8.90
2018-09-27T12:36:05.020Z,10.40
2018-09-27T12:37:05.052Z,9.20
2018-09-27T12:38:05.051Z,9.20
2018-09-27T12:39:05.062Z,9.10
2018-09-27T12:40:05.088Z,8.90
2018-09-27T12:41:05.101Z,8.50
2018-09-27T12:42:05.293Z,7.70
2018-09-27T12:43:05.138Z,8.70
2018-09-27T12:44:05.141Z,7.10
2018-09-27T12:45:05.215Z,8.00
2018-09-27T12:46:05.243Z,9.00
2018-09-27T12:47:05.191Z,9.40
2018-09-27T12:48:05.303Z,9.60
2018-09-27T12:49:05.214Z,11.20
2018-09-27T12:50:05.230Z,10.40
2018-09-27T12:51:09.451Z,6.60
2018-09-27T12:52:06.768Z,10.70
2018-09-27T12:53:06.620Z,9.40
2018-09-27T12:54:05.315Z,9.10
2018-09-27T12:55:07.068Z,10.70
2018-09-27T12:56:07.732Z,7.00
2018-09-27T12:57:07.904Z,8.70
2018-09-27T12:59:07.444Z,7.30
2018-09-27T13:00:07.032Z,6.30
2018-09-27T13:01:06.247Z,7.20
2018-09-27T13:02:05.654Z,6.60
2018-09-27T13:03:05.420Z,7.30
2018-09-27T13:04:05.490Z,8.00
2018-09-27T13:05:05.656Z,7.00
2018-09-27T13:06:05.482Z,6.50
2018-09-27T13:07:05.531Z,9.30
2018-09-27T13:08:05.959Z,7.20
2018-09-27T13:09:05.948Z,8.20
2018-09-27T13:10:05.700Z,8.90
2018-09-27T13:11:05.542Z,7.90
2018-09-27T13:12:05.695Z,7.80
2018-09-27T13:13:05.872Z,7.80
2018-09-27T13:14:05.607Z,7.80
2018-09-27T13:15:05.642Z,6.90
2018-09-27T13:16:05.709Z,9.00
2018-09-27T13:17:05.682Z,8.60
2018-09-27T13:18:06.424Z,7.20
2018-09-27T13:19:06.658Z,9.60