createdAt,value
2022-10-12T00:01:01.751Z,4.15
2022-10-12T00:03:30.717Z,6.93
2022-10-12T00:06:02.630Z,5.07
2022-10-12T00:08:30.287Z,4.72
2022-10-12T00:10:58.303Z,4.55
2022-10-12T00:13:26.521Z,3.83
2022-10-12T00:15:54.142Z,3.70
2022-10-12T00:18:21.991Z,4.25
2022-10-12T00:21:00.860Z,4.43
2022-10-12T00:23:28.457Z,4.55
2022-10-12T00:25:56.037Z,4.47
2022-10-12T00:28:23.721Z,5.65
2022-10-12T00:30:51.384Z,4.40
2022-10-12T00:33:18.980Z,3.42
2022-10-12T00:35:46.577Z,4.25
2022-10-12T00:38:15.531Z,3.80
2022-10-12T00:40:43.140Z,4.07
2022-10-12T00:43:25.681Z,3.88
2022-10-12T00:45:53.374Z,3.97
2022-10-12T00:48:21.156Z,4.00
2022-10-12T00:50:48.758Z,3.33
2022-10-12T00:53:18.888Z,4.93
2022-10-12T00:55:48.589Z,4.80
2022-10-12T00:58:16.233Z,4.93
2022-10-12T01:00:44.078Z,3.85
2022-10-12T01:03:12.807Z,4.90
2022-10-12T01:05:41.052Z,5.32
2022-10-12T01:08:08.719Z,4.25
2022-10-12T01:10:37.824Z,4.68
2022-10-12T01:13:05.601Z,4.32
2022-10-12T01:15:34.985Z,5.75
2022-10-12T01:18:07.547Z,4.20
2022-10-12T01:20:52.775Z,4.43
2022-10-12T01:23:49.573Z,3.78
2022-10-12T01:26:32.093Z,4.85
2022-10-12T01:29:07.947Z,3.88
2022-10-12T01:31:39.345Z,3.85
2022-10-12T01:34:10.706Z,4.85
2022-10-12T01:36:40.361Z,4.80
2022-10-12T01:39:12.675Z,5.53
2022-10-12T01:41:42.701Z,4.40
2022-10-12T01:44:10.428Z,3.78
2022-10-12T01:46:43.494Z,3.92
2022-10-12T01:49:11.854Z,3.88
2022-10-12T01:51:45.821Z,4.63
2022-10-12T01:54:17.483Z,3.95
2022-10-12T01:56:49.391Z,3.88
2022-10-12T01:59:19.873Z,3.90
2022-10-12T02:01:54.016Z,4.82
2022-10-12T02:04:24.232Z,4.40
2022-10-12T02:06:54.678Z,4.28
2022-10-12T02:09:25.243Z,3.95
2022-10-12T02:11:54.321Z,4.97
2022-10-12T02:14:23.523Z,5.60
2022-10-12T02:16:54.009Z,4.50
2022-10-12T02:19:25.139Z,4.70
2022-10-12T02:21:54.889Z,5.30
2022-10-12T02:24:23.012Z,5.35
2022-10-12T02:26:53.707Z,4.90
2022-10-12T02:29:24.290Z,4.53
2022-10-12T02:31:57.140Z,4.28
2022-10-12T02:34:26.769Z,4.85
2022-10-12T02:36:57.372Z,3.80
2022-10-12T02:39:27.045Z,4.18
2022-10-12T02:41:56.401Z,4.95
2022-10-12T02:44:25.058Z,5.28
2022-10-12T02:46:55.022Z,5.57
2022-10-12T02:49:23.614Z,5.53
2022-10-12T02:51:51.417Z,4.55
2022-10-12T02:54:18.963Z,4.43
2022-10-12T02:56:47.189Z,5.18
2022-10-12T02:59:14.820Z,4.82
2022-10-12T03:01:42.532Z,4.32
2022-10-12T03:04:11.594Z,4.57
2022-10-12T03:06:39.237Z,4.88
2022-10-12T03:09:07.417Z,5.38
2022-10-12T03:11:35.214Z,5.75
2022-10-12T03:14:02.830Z,4.68
2022-10-12T03:16:30.432Z,4.15
2022-10-12T03:18:58.062Z,5.30
2022-10-12T03:21:27.011Z,5.45
2022-10-12T03:23:54.597Z,6.45
2022-10-12T03:26:23.149Z,5.45
2022-10-12T03:28:50.923Z,4.80
2022-10-12T03:31:18.675Z,5.22
2022-10-12T03:33:46.370Z,5.00
2022-10-12T03:36:14.020Z,5.50
2022-10-12T03:38:42.976Z,6.05
2022-10-12T03:41:10.556Z,7.70
2022-10-12T03:43:38.139Z,7.25
2022-10-12T03:46:05.849Z,6.78
2022-10-12T03:48:33.615Z,5.72
2022-10-12T03:51:01.213Z,5.50
2022-10-12T03:53:28.768Z,6.35
2022-10-12T03:55:57.761Z,5.75
2022-10-12T03:58:25.370Z,6.25
2022-10-12T04:00:53.657Z,6.70
2022-10-12T04:03:21.257Z,6.68
2022-10-12T04:05:53.438Z,5.50
2022-10-12T04:08:21.281Z,6.90
2022-10-12T04:10:50.504Z,6.78
2022-10-12T04:13:19.759Z,5.72
2022-10-12T04:15:47.329Z,5.88
2022-10-12T04:18:15.060Z,6.13
2022-10-12T04:20:42.790Z,7.60
2022-10-12T04:23:10.413Z,7.10
2022-10-12T04:25:38.026Z,7.97
2022-10-12T04:28:05.615Z,8.68
2022-10-12T04:30:34.690Z,7.45
2022-10-12T04:33:02.327Z,7.65
2022-10-12T04:35:29.929Z,9.80
2022-10-12T04:37:57.559Z,9.32
2022-10-12T04:40:25.341Z,9.88
2022-10-12T04:42:53.185Z,9.52
2022-10-12T04:45:20.775Z,10.23
2022-10-12T04:47:50.304Z,11.80
2022-10-12T04:50:17.906Z,12.98
2022-10-12T04:52:45.521Z,11.90
2022-10-12T04:55:13.146Z,11.43
2022-10-12T04:57:41.280Z,8.48
2022-10-12T05:00:09.841Z,6.75
2022-10-12T05:02:37.467Z,8.48
2022-10-12T05:05:06.856Z,8.48
2022-10-12T05:07:34.525Z,9.25
2022-10-12T05:10:02.324Z,10.40
2022-10-12T05:12:29.933Z,10.95
2022-10-12T05:14:57.511Z,10.90
2022-10-12T05:17:25.167Z,9.63
2022-10-12T05:19:52.754Z,10.20
2022-10-12T05:22:24.242Z,12.50
2022-10-12T05:24:53.880Z,10.23
2022-10-12T05:27:21.941Z,5.70
2022-10-12T05:29:49.560Z,6.93
2022-10-12T05:32:17.184Z,8.75
2022-10-12T05:34:44.828Z,6.10
2022-10-12T05:37:12.409Z,7.20
2022-10-12T05:39:41.384Z,7.22
2022-10-12T05:42:09.047Z,7.10
2022-10-12T05:44:36.656Z,8.50
2022-10-12T05:47:04.996Z,11.88
2022-10-12T05:49:32.598Z,9.18
2022-10-12T05:52:00.348Z,9.35
2022-10-12T05:54:28.001Z,6.40
2022-10-12T05:56:57.307Z,6.07
2022-10-12T05:59:24.978Z,7.10
2022-10-12T06:01:52.878Z,10.50
2022-10-12T06:04:20.800Z,8.70
2022-10-12T06:06:48.524Z,14.27
2022-10-12T06:09:16.231Z,8.63
2022-10-12T06:11:43.808Z,9.25
2022-10-12T06:14:12.760Z,9.63
2022-10-12T06:16:40.332Z,9.45
2022-10-12T06:19:07.937Z,13.02
2022-10-12T06:21:35.495Z,8.90
2022-10-12T06:24:03.094Z,8.38
2022-10-12T06:26:30.763Z,9.20
2022-10-12T06:29:00.609Z,8.82
2022-10-12T06:31:29.881Z,8.25
2022-10-12T06:33:57.503Z,10.10
2022-10-12T06:36:25.331Z,11.27
2022-10-12T06:38:53.220Z,9.90
2022-10-12T06:41:20.817Z,10.43
2022-10-12T06:43:48.422Z,9.55
2022-10-12T06:46:16.303Z,10.30
2022-10-12T06:48:46.414Z,9.18
2022-10-12T06:51:14.041Z,9.98
2022-10-12T06:53:41.663Z,8.65
2022-10-12T06:56:10.054Z,9.25
2022-10-12T06:58:37.677Z,9.07
2022-10-12T07:01:05.822Z,8.90
2022-10-12T07:03:33.717Z,7.88
2022-10-12T07:06:08.566Z,8.80
2022-10-12T07:08:36.299Z,8.13
2022-10-12T07:11:04.509Z,7.10
2022-10-12T07:13:32.918Z,7.22
2022-10-12T07:16:00.940Z,8.00
2022-10-12T07:18:28.550Z,7.57
2022-10-12T07:20:59.662Z,7.43
2022-10-12T07:23:28.626Z,6.88
2022-10-12T07:25:56.212Z,8.88
2022-10-12T07:28:24.139Z,10.10
2022-10-12T07:30:51.814Z,10.15
2022-10-12T07:33:19.648Z,10.48
2022-10-12T07:36:12.916Z,8.80
2022-10-12T07:38:45.371Z,9.25
2022-10-12T07:41:13.663Z,9.50
2022-10-12T07:43:41.504Z,9.07
2022-10-12T07:46:09.468Z,9.20
2022-10-12T07:48:37.859Z,9.40
2022-10-12T07:51:05.648Z,10.30
2022-10-12T07:53:34.849Z,11.35
2022-10-12T07:56:05.334Z,10.65
2022-10-12T07:58:33.374Z,11.18
2022-10-12T08:01:05.143Z,11.55
2022-10-12T08:03:32.736Z,11.85
2022-10-12T08:06:00.458Z,12.27
2022-10-12T08:08:28.266Z,12.60
2022-10-12T08:10:57.855Z,12.60
2022-10-12T08:13:26.944Z,11.70
2022-10-12T08:15:54.558Z,12.75
2022-10-12T08:18:22.131Z,11.73
2022-10-12T08:20:49.714Z,12.60
2022-10-12T08:23:17.741Z,13.98
2022-10-12T08:25:52.426Z,13.07
2022-10-12T08:28:20.209Z,12.55
2022-10-12T08:30:49.244Z,12.63
2022-10-12T08:33:17.353Z,13.18
2022-10-12T08:35:45.771Z,12.45
2022-10-12T08:38:13.757Z,12.48
2022-10-12T08:40:45.460Z,12.43
2022-10-12T08:43:17.967Z,13.40
2022-10-12T08:45:48.540Z,12.73
2022-10-12T08:48:20.081Z,13.85
2022-10-12T08:50:48.547Z,12.25
2022-10-12T08:53:19.288Z,12.77
2022-10-12T08:55:47.261Z,13.45
2022-10-12T08:58:17.402Z,14.00
2022-10-12T09:00:47.303Z,12.27
2022-10-12T09:03:18.668Z,10.35
2022-10-12T09:05:50.308Z,10.25
2022-10-12T09:08:23.853Z,10.68
2022-10-12T09:10:55.276Z,9.93
2022-10-12T09:13:32.622Z,9.18
2022-10-12T09:16:02.839Z,8.93
2022-10-12T09:18:38.238Z,7.97
2022-10-12T09:21:12.605Z,7.70
2022-10-12T09:23:41.029Z,8.68
2022-10-12T09:26:15.205Z,6.75
2022-10-12T09:28:44.351Z,6.30
2022-10-12T09:31:29.915Z,7.13
2022-10-12T09:33:58.558Z,6.60
2022-10-12T09:36:29.567Z,7.63
2022-10-12T09:38:58.514Z,7.10
2022-10-12T09:41:27.450Z,7.20
2022-10-12T09:43:59.165Z,7.25
2022-10-12T09:46:30.299Z,7.40
2022-10-12T09:48:58.652Z,6.95
2022-10-12T09:51:28.583Z,6.15
2022-10-12T09:53:58.809Z,6.35
2022-10-12T09:56:29.793Z,6.22
2022-10-12T09:58:59.875Z,6.57
2022-10-12T10:01:28.560Z,6.82
2022-10-12T10:04:08.869Z,6.20
2022-10-12T10:06:38.410Z,9.50
2022-10-12T10:09:06.212Z,8.32
2022-10-12T10:11:33.922Z,8.43
2022-10-12T10:14:02.359Z,6.45
2022-10-12T10:16:31.545Z,6.63
2022-10-12T10:19:00.177Z,5.88
2022-10-12T10:21:32.455Z,5.10
2022-10-12T10:24:02.621Z,5.15
2022-10-12T10:26:31.766Z,5.05
2022-10-12T10:29:16.348Z,4.55
2022-10-12T10:31:46.375Z,4.63
2022-10-12T10:34:17.969Z,4.50
2022-10-12T10:36:46.496Z,5.10
2022-10-12T10:39:20.727Z,5.13
2022-10-12T10:41:48.918Z,5.40
2022-10-12T10:44:27.503Z,4.50
2022-10-12T10:46:56.118Z,4.78
2022-10-12T10:49:26.904Z,4.15
2022-10-12T10:51:56.875Z,5.65
2022-10-12T10:54:29.725Z,5.35
2022-10-12T10:57:02.185Z,4.60
2022-10-12T10:59:45.234Z,4.70
2022-10-12T11:02:17.143Z,5.65
2022-10-12T11:04:47.780Z,3.92
2022-10-12T11:07:19.136Z,5.57
2022-10-12T11:09:52.247Z,5.10
2022-10-12T11:12:21.202Z,4.25
2022-10-12T11:14:51.100Z,3.50
2022-10-12T11:17:21.500Z,4.15
2022-10-12T11:19:51.724Z,3.85
2022-10-12T11:22:21.395Z,3.80
2022-10-12T11:24:52.335Z,4.38
2022-10-12T11:27:23.299Z,4.05
2022-10-12T11:30:02.885Z,3.85
2022-10-12T11:32:37.806Z,3.85
2022-10-12T11:35:07.168Z,4.13
2022-10-12T11:37:42.575Z,4.68
2022-10-12T11:40:23.560Z,3.70
2022-10-12T11:42:56.044Z,4.07
2022-10-12T11:45:26.276Z,3.38
2022-10-12T11:47:56.342Z,3.90
2022-10-12T11:50:30.317Z,3.78
2022-10-12T11:52:58.868Z,3.20
2022-10-12T11:55:33.507Z,3.72
2022-10-12T11:58:02.667Z,3.13
2022-10-12T12:00:33.370Z,2.53
2022-10-12T12:03:04.950Z,3.25
2022-10-12T12:05:33.096Z,2.85
2022-10-12T12:08:00.884Z,3.40
2022-10-12T12:10:47.314Z,3.17
2022-10-12T12:13:22.990Z,2.65
2022-10-12T12:16:09.055Z,3.13
2022-10-12T12:18:51.481Z,3.22
2022-10-12T12:21:19.110Z,3.22
2022-10-12T12:23:52.506Z,4.38
2022-10-12T12:26:21.272Z,4.50
2022-10-12T12:28:51.319Z,2.97
2022-10-12T12:31:26.158Z,2.95
2022-10-12T12:34:03.050Z,3.40
2022-10-12T12:36:33.186Z,2.58
2022-10-12T12:39:01.780Z,2.63
2022-10-12T12:41:53.175Z,3.38
2022-10-12T12:44:41.601Z,2.90
2022-10-12T12:47:44.488Z,2.95
2022-10-12T12:50:30.259Z,3.03
2022-10-12T12:53:03.218Z,4.22
2022-10-12T12:55:54.263Z,3.30
2022-10-12T12:58:28.954Z,3.35
2022-10-12T13:01:03.756Z,3.22
2022-10-12T13:03:49.229Z,3.83
2022-10-12T13:08:52.300Z,2.97
2022-10-12T13:11:33.780Z,2.88
2022-10-12T13:14:07.905Z,2.55
2022-10-12T13:19:33.678Z,2.42
2022-10-12T13:22:05.022Z,2.63
2022-10-12T13:24:37.657Z,2.15
2022-10-12T13:27:11.897Z,3.40
2022-10-12T13:29:42.553Z,2.55
2022-10-12T13:32:15.645Z,2.65
2022-10-12T13:34:44.567Z,3.10
2022-10-12T13:37:13.386Z,3.03
2022-10-12T13:39:44.798Z,3.03
2022-10-12T13:42:14.773Z,2.83
2022-10-12T13:44:42.903Z,3.35
2022-10-12T13:47:22.767Z,3.90
2022-10-12T13:49:50.678Z,3.20
2022-10-12T13:52:28.310Z,3.05
2022-10-12T13:55:00.523Z,2.90
2022-10-12T13:57:31.760Z,4.15
2022-10-12T14:00:02.284Z,4.00
2022-10-12T14:02:30.648Z,3.58
2022-10-12T14:05:00.279Z,3.30
2022-10-12T14:07:30.750Z,3.25
2022-10-12T14:10:00.932Z,4.38
2022-10-12T14:12:30.568Z,3.40
2022-10-12T14:14:58.498Z,3.17
2022-10-12T14:17:26.283Z,3.80
2022-10-12T14:19:54.590Z,3.80
2022-10-12T14:22:24.171Z,4.03
2022-10-12T14:24:53.575Z,4.30
2022-10-12T14:27:26.772Z,3.28
2022-10-12T14:29:56.534Z,4.38
2022-10-12T14:32:37.284Z,4.35
2022-10-12T14:35:10.673Z,4.10
2022-10-12T14:37:38.710Z,3.50
2022-10-12T14:40:27.030Z,5.10
2022-10-12T14:42:58.883Z,3.35
2022-10-12T14:45:26.875Z,4.13
2022-10-12T14:47:54.565Z,5.03
2022-10-12T14:50:22.647Z,3.92
2022-10-12T14:52:51.366Z,3.67
2022-10-12T14:55:19.871Z,4.30
2022-10-12T14:57:47.560Z,3.30
2022-10-12T15:00:17.498Z,3.70
2022-10-12T15:02:45.259Z,3.50
2022-10-12T15:05:13.702Z,3.42
2022-10-12T15:07:41.309Z,3.60
2022-10-12T15:10:09.908Z,3.53
2022-10-12T15:12:37.823Z,3.00
2022-10-12T15:15:14.617Z,3.60
2022-10-12T15:17:43.711Z,3.42
2022-10-12T15:20:11.890Z,3.30
2022-10-12T15:22:39.502Z,3.15
2022-10-12T15:25:15.873Z,3.45
2022-10-12T15:27:45.322Z,3.88
2022-10-12T15:30:16.772Z,3.75
2022-10-12T15:32:46.080Z,4.30
2022-10-12T15:35:17.620Z,3.85
2022-10-12T15:37:45.239Z,3.83
2022-10-12T15:40:13.713Z,3.70
2022-10-12T15:42:42.613Z,4.82
2022-10-12T15:45:15.583Z,3.47
2022-10-12T15:47:43.195Z,3.63
2022-10-12T15:50:12.123Z,3.75
2022-10-12T15:52:39.766Z,4.63
2022-10-12T15:55:12.919Z,4.70
2022-10-12T15:57:40.555Z,4.28
2022-10-12T16:00:08.942Z,3.95
2022-10-12T16:02:36.740Z,3.90
2022-10-12T16:05:05.287Z,3.80
2022-10-12T16:07:34.315Z,3.45
2022-10-12T16:10:01.928Z,3.75
2022-10-12T16:12:29.586Z,4.10
2022-10-12T16:14:57.207Z,3.42
2022-10-12T16:17:24.847Z,3.75
2022-10-12T16:19:52.897Z,3.50
2022-10-12T16:22:20.566Z,3.38
2022-10-12T16:24:49.529Z,2.92
2022-10-12T16:27:17.248Z,3.03
2022-10-12T16:29:44.858Z,4.20
2022-10-12T16:32:12.795Z,3.42
2022-10-12T16:34:40.652Z,3.13
2022-10-12T16:37:08.480Z,4.05
2022-10-12T16:39:36.048Z,3.53
2022-10-12T16:42:05.177Z,3.25
2022-10-12T16:44:32.859Z,3.35
2022-10-12T16:47:02.021Z,3.22
2022-10-12T16:49:29.585Z,3.80
2022-10-12T16:51:57.257Z,4.15
2022-10-12T16:54:25.726Z,4.35
2022-10-12T16:56:53.364Z,5.47
2022-10-12T16:59:22.495Z,5.88
2022-10-12T17:01:50.119Z,4.65
2022-10-12T17:04:17.899Z,4.60
2022-10-12T17:06:45.858Z,3.63
2022-10-12T17:09:13.635Z,3.67
2022-10-12T17:11:41.574Z,4.55
2022-10-12T17:14:10.479Z,4.93
2022-10-12T17:16:52.337Z,3.95
2022-10-12T17:19:21.224Z,3.72
2022-10-12T17:21:49.346Z,4.38
2022-10-12T17:24:18.023Z,4.35
2022-10-12T17:26:45.831Z,4.43
2022-10-12T17:29:14.853Z,3.97
2022-10-12T17:31:44.124Z,3.80
2022-10-12T17:34:17.462Z,3.65
2022-10-12T17:36:45.332Z,4.22
2022-10-12T17:39:13.013Z,5.53
2022-10-12T17:41:40.750Z,5.15
2022-10-12T17:44:08.615Z,6.50
2022-10-12T17:46:36.320Z,5.30
2022-10-12T17:49:06.028Z,5.00
2022-10-12T17:51:33.726Z,7.63
2022-10-12T17:54:01.435Z,6.22
2022-10-12T17:56:30.837Z,5.93
2022-10-12T17:58:59.215Z,5.13
2022-10-12T18:01:27.497Z,5.72
2022-10-12T18:03:55.686Z,4.57
2022-10-12T18:06:25.140Z,5.03
2022-10-12T18:08:53.909Z,6.53
2022-10-12T18:11:22.016Z,5.68
2022-10-12T18:13:50.534Z,5.65
2022-10-12T18:16:20.440Z,5.70
2022-10-12T18:18:50.678Z,5.35
2022-10-12T18:21:19.509Z,4.57
2022-10-12T18:23:48.759Z,5.63
2022-10-12T18:26:20.005Z,5.47
2022-10-12T18:28:48.105Z,5.20
2022-10-12T18:31:19.815Z,4.93
2022-10-12T18:33:47.655Z,5.72
2022-10-12T18:36:15.740Z,6.07
2022-10-12T18:38:43.772Z,4.90
2022-10-12T18:41:13.689Z,4.45
2022-10-12T18:43:41.779Z,5.35
2022-10-12T18:46:10.023Z,5.20
2022-10-12T18:48:38.173Z,4.80
2022-10-12T18:51:06.454Z,6.13
2022-10-12T18:53:34.304Z,5.38
2022-10-12T18:56:02.643Z,5.78
2022-10-12T18:58:31.895Z,6.97
2022-10-12T19:00:59.899Z,5.75
2022-10-12T19:03:27.976Z,5.78
2022-10-12T19:06:03.869Z,6.30
2022-10-12T19:08:31.539Z,6.93
2022-10-12T19:10:59.224Z,5.93
2022-10-12T19:13:27.389Z,6.40
2022-10-12T19:15:57.301Z,6.07
2022-10-12T19:18:25.088Z,5.35
2022-10-12T19:20:52.712Z,5.13
2022-10-12T19:23:20.379Z,5.70
2022-10-12T19:25:48.192Z,5.57
2022-10-12T19:28:16.072Z,5.10
2022-10-12T19:30:43.743Z,5.18
2022-10-12T19:33:12.752Z,6.63
2022-10-12T19:35:40.333Z,5.30
2022-10-12T19:38:08.038Z,6.38
2022-10-12T19:40:35.947Z,6.55
2022-10-12T19:43:03.717Z,6.93
2022-10-12T19:45:31.355Z,6.90
2022-10-12T19:47:58.949Z,6.22
2022-10-12T19:50:28.004Z,7.07
2022-10-12T19:52:55.566Z,6.65
2022-10-12T19:55:23.353Z,6.90
2022-10-12T19:57:51.007Z,7.90
2022-10-12T20:00:18.933Z,6.63
2022-10-12T20:02:46.775Z,7.50
2022-10-12T20:05:14.498Z,8.70
2022-10-12T20:07:43.557Z,9.75
2022-10-12T20:10:11.217Z,7.82
2022-10-12T20:12:38.833Z,7.28
2022-10-12T20:15:07.027Z,8.13
2022-10-12T20:17:34.673Z,9.10
2022-10-12T20:20:02.606Z,8.23
2022-10-12T20:22:30.775Z,7.70
2022-10-12T20:25:00.163Z,10.82
2022-10-12T20:27:30.813Z,8.32
2022-10-12T20:29:58.379Z,7.63
2022-10-12T20:32:26.053Z,9.57
2022-10-12T20:34:55.784Z,6.93
2022-10-12T20:37:23.435Z,6.85
2022-10-12T20:39:51.842Z,7.40
2022-10-12T20:42:22.053Z,7.13
2022-10-12T20:44:50.179Z,8.10
2022-10-12T20:47:18.168Z,36.95
2022-10-12T20:49:45.954Z,12.45
2022-10-12T20:52:14.011Z,8.32
2022-10-12T20:54:41.641Z,9.43
2022-10-12T20:57:09.245Z,7.93
2022-10-12T20:59:38.413Z,7.00
2022-10-12T21:02:06.288Z,7.40
2022-10-12T21:04:38.250Z,6.35
2022-10-12T21:07:06.096Z,5.72
2022-10-12T21:09:33.683Z,7.45
2022-10-12T21:12:01.241Z,9.85
2022-10-12T21:14:28.835Z,7.10
2022-10-12T21:16:57.780Z,6.72
2022-10-12T21:19:25.563Z,12.48
2022-10-12T21:21:53.252Z,12.27
2022-10-12T21:24:20.869Z,15.55
2022-10-12T21:26:48.536Z,11.48
2022-10-12T21:29:16.272Z,10.88
2022-10-12T21:31:44.110Z,7.70
2022-10-12T21:34:13.127Z,7.53
2022-10-12T21:36:40.964Z,7.85
2022-10-12T21:39:09.136Z,8.30
2022-10-12T21:41:36.764Z,7.57
2022-10-12T21:44:04.892Z,6.72
2022-10-12T21:46:33.767Z,6.03
2022-10-12T21:49:01.993Z,5.90
2022-10-12T21:51:31.641Z,7.80
2022-10-12T21:53:59.607Z,6.50
2022-10-12T21:56:28.534Z,6.18
2022-10-12T21:58:58.021Z,6.03
2022-10-12T22:01:26.801Z,7.38
2022-10-12T22:03:54.718Z,6.75
2022-10-12T22:06:23.085Z,6.63
2022-10-12T22:08:53.452Z,7.00
2022-10-12T22:11:21.258Z,6.80
2022-10-12T22:13:49.452Z,6.55
2022-10-12T22:16:18.118Z,5.45
2022-10-12T22:18:46.168Z,5.82
2022-10-12T22:21:15.243Z,5.50
2022-10-12T22:23:43.464Z,7.32
2022-10-12T22:26:13.930Z,6.75
2022-10-12T22:28:41.654Z,6.18
2022-10-12T22:31:09.509Z,5.80
2022-10-12T22:33:37.332Z,5.97
2022-10-12T22:36:05.673Z,5.72
2022-10-12T22:38:33.525Z,5.97
2022-10-12T22:41:02.253Z,5.85
2022-10-12T22:43:32.085Z,5.88
2022-10-12T22:45:59.883Z,6.63
2022-10-12T22:48:28.029Z,6.35
2022-10-12T22:50:55.667Z,6.53
2022-10-12T22:53:23.973Z,5.28
2022-10-12T22:55:55.002Z,5.53
2022-10-12T22:58:22.591Z,6.05
2022-10-12T23:00:51.646Z,6.22
2022-10-12T23:03:22.068Z,5.82
2022-10-12T23:05:49.949Z,4.70
2022-10-12T23:08:17.562Z,5.47
2022-10-12T23:10:45.197Z,5.57
2022-10-12T23:13:12.779Z,5.13
2022-10-12T23:15:40.429Z,5.72
2022-10-12T23:18:09.409Z,4.85
2022-10-12T23:20:39.656Z,6.55
2022-10-12T23:23:07.234Z,6.28
2022-10-12T23:25:35.225Z,5.93
2022-10-12T23:28:02.869Z,5.78
2022-10-12T23:30:30.470Z,6.63
2022-10-12T23:32:58.385Z,5.93
2022-10-12T23:35:27.331Z,6.25
2022-10-12T23:37:54.948Z,5.43
2022-10-12T23:40:22.533Z,6.03
2022-10-12T23:42:50.172Z,6.22
2022-10-12T23:45:17.755Z,5.78
2022-10-12T23:47:45.341Z,6.72
2022-10-12T23:50:13.142Z,5.93
2022-10-12T23:52:42.097Z,6.75
2022-10-12T23:55:10.260Z,6.65
2022-10-12T23:57:46.733Z,6.47
