createdAt,value
2022-10-25T00:00:24.090Z,0.00
2022-10-25T00:01:24.160Z,0.00
2022-10-25T00:02:24.226Z,0.00
2022-10-25T00:03:24.100Z,0.00
2022-10-25T00:04:24.076Z,0.00
2022-10-25T00:05:24.091Z,0.00
2022-10-25T00:06:24.076Z,0.00
2022-10-25T00:07:24.081Z,0.00
2022-10-25T00:08:24.071Z,0.00
2022-10-25T00:09:24.069Z,0.00
2022-10-25T00:10:25.739Z,0.00
2022-10-25T00:11:24.070Z,0.00
2022-10-25T00:12:24.059Z,0.00
2022-10-25T00:13:24.056Z,0.00
2022-10-25T00:14:24.052Z,0.00
2022-10-25T00:15:24.052Z,0.00
2022-10-25T00:16:24.051Z,0.00
2022-10-25T00:17:24.047Z,0.00
2022-10-25T00:18:24.055Z,0.00
2022-10-25T00:19:24.047Z,0.00
2022-10-25T00:20:24.054Z,0.00
2022-10-25T00:21:24.057Z,0.00
2022-10-25T00:22:24.040Z,0.00
2022-10-25T00:23:24.030Z,0.00
2022-10-25T00:24:24.034Z,0.00
2022-10-25T00:25:24.025Z,0.00
2022-10-25T00:26:24.028Z,0.00
2022-10-25T00:27:24.040Z,0.00
2022-10-25T00:28:24.026Z,0.00
2022-10-25T00:30:24.015Z,0.00
2022-10-25T00:31:24.028Z,0.00
2022-10-25T00:32:24.025Z,0.00
2022-10-25T00:33:24.002Z,0.00
2022-10-25T00:34:24.025Z,0.00
2022-10-25T00:35:24.009Z,0.00
2022-10-25T00:36:24.017Z,0.00
2022-10-25T00:37:24.008Z,0.00
2022-10-25T00:38:23.991Z,0.00
2022-10-25T00:39:24.004Z,0.00
2022-10-25T00:40:23.995Z,0.00
2022-10-25T00:41:24.004Z,0.00
2022-10-25T00:42:23.988Z,0.00
2022-10-25T00:43:23.980Z,0.00
2022-10-25T00:44:23.979Z,0.00
2022-10-25T00:45:23.999Z,0.00
2022-10-25T00:46:23.975Z,0.00
2022-10-25T00:47:23.969Z,0.00
2022-10-25T00:48:23.969Z,0.00
2022-10-25T00:49:23.965Z,0.00
2022-10-25T00:50:23.980Z,0.00
2022-10-25T00:51:23.988Z,0.00
2022-10-25T00:52:23.961Z,0.00
2022-10-25T00:53:23.952Z,0.00
2022-10-25T00:54:23.957Z,0.00
2022-10-25T00:55:23.951Z,0.00
2022-10-25T00:56:23.956Z,0.00
2022-10-25T00:57:23.956Z,0.00
2022-10-25T00:58:23.943Z,0.00
2022-10-25T00:59:23.946Z,0.00
2022-10-25T01:00:23.946Z,0.00
2022-10-25T01:01:24.082Z,0.00
2022-10-25T01:02:24.005Z,0.00
2022-10-25T01:03:23.953Z,0.00
2022-10-25T01:04:23.934Z,0.00
2022-10-25T01:05:23.966Z,0.00
2022-10-25T01:06:23.968Z,0.00
2022-10-25T01:07:23.918Z,0.00
2022-10-25T01:08:23.913Z,0.00
2022-10-25T01:09:23.915Z,0.00
2022-10-25T01:10:23.909Z,0.00
2022-10-25T01:11:24.039Z,0.00
2022-10-25T01:12:23.925Z,0.00
2022-10-25T01:13:23.903Z,0.00
2022-10-25T01:14:23.924Z,0.00
2022-10-25T01:15:23.903Z,0.00
2022-10-25T01:16:24.054Z,0.00
2022-10-25T01:17:23.894Z,0.00
2022-10-25T01:18:23.890Z,0.00
2022-10-25T01:19:23.944Z,0.00
2022-10-25T01:20:23.886Z,0.00
2022-10-25T01:21:24.019Z,0.00
2022-10-25T01:22:23.901Z,0.00
2022-10-25T01:23:23.907Z,0.00
2022-10-25T01:24:23.905Z,0.00
2022-10-25T01:25:23.914Z,0.00
2022-10-25T01:26:23.945Z,0.00
2022-10-25T01:27:23.867Z,0.00
2022-10-25T01:28:23.893Z,0.00
2022-10-25T01:29:23.876Z,0.00
2022-10-25T01:30:23.869Z,0.00
2022-10-25T01:31:23.980Z,0.00
2022-10-25T01:32:23.874Z,0.00
2022-10-25T01:33:23.869Z,0.00
2022-10-25T01:34:23.862Z,0.00
2022-10-25T01:35:23.840Z,0.00
2022-10-25T01:36:24.003Z,0.00
2022-10-25T01:37:23.843Z,0.00
2022-10-25T01:38:23.839Z,0.00
2022-10-25T01:39:23.833Z,0.00
2022-10-25T01:40:23.839Z,0.00
2022-10-25T01:41:24.081Z,0.00
2022-10-25T01:42:23.833Z,0.00
2022-10-25T01:43:23.835Z,0.00
2022-10-25T01:44:23.886Z,0.00
2022-10-25T01:45:23.826Z,0.00
2022-10-25T01:46:23.827Z,0.00
2022-10-25T01:47:23.827Z,0.00
2022-10-25T01:48:23.810Z,0.00
2022-10-25T01:49:23.810Z,0.00
2022-10-25T01:50:23.805Z,0.00
2022-10-25T01:51:23.816Z,0.00
2022-10-25T01:52:23.804Z,0.00
2022-10-25T01:53:23.805Z,0.00
2022-10-25T01:54:23.798Z,0.00
2022-10-25T01:55:23.811Z,0.00
2022-10-25T01:56:23.807Z,0.00
2022-10-25T01:57:23.784Z,0.00
2022-10-25T01:58:23.795Z,0.00
2022-10-25T01:59:23.781Z,0.00
2022-10-25T02:00:23.831Z,0.00
2022-10-25T02:01:23.972Z,0.00
2022-10-25T02:02:23.784Z,0.00
2022-10-25T02:03:23.776Z,0.00
2022-10-25T02:04:23.792Z,0.00
2022-10-25T02:05:23.774Z,0.00
2022-10-25T02:06:23.778Z,0.00
2022-10-25T02:07:23.774Z,0.00
2022-10-25T02:08:23.756Z,0.00
2022-10-25T02:09:23.763Z,0.00
2022-10-25T02:10:23.768Z,0.00
2022-10-25T02:11:23.757Z,0.00
2022-10-25T02:12:23.745Z,0.00
2022-10-25T02:13:23.758Z,0.00
2022-10-25T02:14:23.754Z,0.00
2022-10-25T02:15:23.745Z,0.00
2022-10-25T02:16:23.759Z,0.00
2022-10-25T02:17:23.752Z,0.00
2022-10-25T02:18:23.809Z,0.00
2022-10-25T02:19:23.744Z,0.00
2022-10-25T02:20:23.736Z,0.00
2022-10-25T02:21:23.723Z,0.00
2022-10-25T02:22:23.751Z,0.00
2022-10-25T02:23:23.790Z,0.00
2022-10-25T02:24:23.733Z,0.00
2022-10-25T02:25:23.716Z,0.00
2022-10-25T02:26:23.724Z,0.00
2022-10-25T02:27:23.741Z,0.00
2022-10-25T02:28:23.730Z,0.00
2022-10-25T02:29:23.736Z,0.00
2022-10-25T02:30:23.716Z,0.00
2022-10-25T02:31:23.703Z,0.00
2022-10-25T02:32:23.699Z,0.00
2022-10-25T02:33:23.691Z,0.00
2022-10-25T02:34:23.722Z,0.00
2022-10-25T02:35:23.691Z,0.00
2022-10-25T02:36:23.697Z,0.00
2022-10-25T02:37:23.694Z,0.00
2022-10-25T02:38:23.696Z,0.00
2022-10-25T02:39:26.515Z,0.00
2022-10-25T02:40:23.694Z,0.00
2022-10-25T02:41:23.697Z,0.00
2022-10-25T02:42:23.676Z,0.00
2022-10-25T02:43:23.717Z,0.00
2022-10-25T02:44:23.670Z,0.00
2022-10-25T02:45:23.671Z,0.00
2022-10-25T02:46:23.686Z,0.00
2022-10-25T02:47:23.666Z,0.00
2022-10-25T02:48:23.676Z,0.00
2022-10-25T02:49:23.673Z,0.00
2022-10-25T02:50:23.664Z,0.00
2022-10-25T02:51:23.657Z,0.00
2022-10-25T02:52:23.667Z,0.00
2022-10-25T02:53:23.674Z,0.00
2022-10-25T02:54:23.646Z,0.00
2022-10-25T02:55:23.664Z,0.00
2022-10-25T02:56:23.643Z,0.00
2022-10-25T02:57:23.639Z,0.00
2022-10-25T02:58:23.633Z,0.00
2022-10-25T02:59:23.640Z,0.00
2022-10-25T03:00:23.910Z,0.00
2022-10-25T03:01:23.770Z,0.00
2022-10-25T03:02:23.645Z,0.00
2022-10-25T03:03:23.638Z,0.00
2022-10-25T03:04:23.633Z,0.00
2022-10-25T03:05:23.741Z,0.00
2022-10-25T03:06:23.619Z,0.00
2022-10-25T03:07:23.641Z,0.00
2022-10-25T03:08:23.677Z,0.00
2022-10-25T03:09:23.609Z,0.00
2022-10-25T03:10:23.618Z,0.00
2022-10-25T03:11:23.625Z,0.00
2022-10-25T03:12:23.635Z,0.00
2022-10-25T03:13:23.619Z,0.00
2022-10-25T03:14:23.587Z,0.00
2022-10-25T03:15:23.594Z,0.00
2022-10-25T03:16:23.626Z,0.00
2022-10-25T03:17:23.613Z,0.00
2022-10-25T03:18:23.594Z,0.00
2022-10-25T03:19:23.591Z,0.00
2022-10-25T03:20:23.611Z,0.00
2022-10-25T03:21:23.591Z,0.00
2022-10-25T03:22:23.600Z,0.00
2022-10-25T03:23:23.588Z,0.00
2022-10-25T03:24:23.583Z,0.00
2022-10-25T03:25:23.595Z,0.00
2022-10-25T03:26:23.582Z,0.00
2022-10-25T03:27:23.590Z,0.00
2022-10-25T03:28:23.579Z,0.00
2022-10-25T03:29:23.592Z,0.00
2022-10-25T03:30:23.571Z,0.00
2022-10-25T03:31:23.572Z,0.00
2022-10-25T03:32:23.701Z,0.00
2022-10-25T03:33:23.638Z,0.00
2022-10-25T03:34:23.606Z,0.00
2022-10-25T03:35:23.565Z,0.00
2022-10-25T03:36:23.550Z,0.00
2022-10-25T03:37:23.536Z,0.00
2022-10-25T03:38:23.565Z,0.00
2022-10-25T03:39:23.542Z,0.00
2022-10-25T03:40:23.525Z,0.00
2022-10-25T03:41:23.523Z,0.00
2022-10-25T03:42:23.517Z,0.00
2022-10-25T03:44:23.537Z,0.00
2022-10-25T03:45:23.514Z,0.00
2022-10-25T03:46:23.570Z,0.00
2022-10-25T03:47:23.512Z,0.00
2022-10-25T03:49:38.728Z,0.00
2022-10-25T03:50:38.721Z,0.00
2022-10-25T03:51:38.699Z,0.00
2022-10-25T03:52:38.697Z,0.00
2022-10-25T03:53:38.704Z,0.00
2022-10-25T03:54:38.697Z,0.00
2022-10-25T03:55:38.686Z,0.00
2022-10-25T03:56:38.696Z,0.00
2022-10-25T03:57:38.684Z,0.00
2022-10-25T03:58:38.677Z,0.00
2022-10-25T03:59:38.676Z,0.00
2022-10-25T04:00:38.731Z,0.00
2022-10-25T04:01:38.775Z,0.00
2022-10-25T04:02:38.677Z,0.00
2022-10-25T04:03:38.671Z,0.00
2022-10-25T04:04:38.669Z,0.00
2022-10-25T04:05:38.663Z,0.00
2022-10-25T04:06:38.658Z,0.00
2022-10-25T04:07:38.670Z,0.00
2022-10-25T04:08:38.712Z,0.00
2022-10-25T04:09:38.656Z,0.00
2022-10-25T04:10:38.653Z,0.00
2022-10-25T04:11:38.651Z,0.00
2022-10-25T04:12:38.672Z,0.00
2022-10-25T04:13:38.641Z,0.00
2022-10-25T04:14:38.641Z,0.00
2022-10-25T04:15:38.643Z,0.00
2022-10-25T04:16:38.628Z,0.00
2022-10-25T04:17:38.632Z,0.00
2022-10-25T04:18:38.623Z,0.00
2022-10-25T04:19:38.622Z,0.00
2022-10-25T04:20:38.621Z,0.00
2022-10-25T04:21:38.626Z,0.00
2022-10-25T04:22:38.624Z,0.00
2022-10-25T04:23:38.620Z,0.00
2022-10-25T04:24:38.616Z,0.00
2022-10-25T04:25:38.614Z,0.00
2022-10-25T04:26:38.620Z,0.00
2022-10-25T04:27:38.605Z,0.00
2022-10-25T04:28:38.608Z,0.00
2022-10-25T04:29:38.622Z,0.00
2022-10-25T04:30:38.989Z,0.00
2022-10-25T04:31:38.594Z,0.00
2022-10-25T04:32:38.596Z,0.00
2022-10-25T04:33:38.597Z,0.00
2022-10-25T04:34:38.607Z,0.00
2022-10-25T04:35:38.612Z,0.00
2022-10-25T04:36:38.627Z,0.00
2022-10-25T04:37:38.578Z,0.00
2022-10-25T04:38:38.608Z,0.00
2022-10-25T04:39:38.582Z,0.00
2022-10-25T04:40:38.579Z,0.00
2022-10-25T04:41:38.575Z,0.00
2022-10-25T04:42:38.570Z,0.00
2022-10-25T04:43:38.568Z,0.00
2022-10-25T04:44:38.570Z,0.00
2022-10-25T04:45:38.580Z,0.00
2022-10-25T04:46:38.554Z,0.00
2022-10-25T04:47:38.553Z,0.00
2022-10-25T04:48:38.555Z,0.00
2022-10-25T04:49:38.579Z,0.00
2022-10-25T04:50:38.576Z,0.00
2022-10-25T04:51:38.591Z,0.00
2022-10-25T04:52:38.547Z,0.00
2022-10-25T04:53:38.540Z,0.00
2022-10-25T04:54:38.554Z,0.00
2022-10-25T04:55:38.552Z,0.00
2022-10-25T04:56:38.534Z,0.00
2022-10-25T04:57:38.551Z,0.00
2022-10-25T04:58:38.531Z,0.00
2022-10-25T04:59:38.526Z,0.00
2022-10-25T05:00:38.516Z,0.00
2022-10-25T05:01:38.632Z,0.00
2022-10-25T05:02:38.624Z,0.00
2022-10-25T05:03:38.516Z,0.00
2022-10-25T05:04:38.514Z,0.00
2022-10-25T05:05:38.535Z,0.00
2022-10-25T05:06:38.522Z,0.00
2022-10-25T05:07:38.541Z,0.00
2022-10-25T05:08:38.551Z,0.00
2022-10-25T05:09:38.526Z,0.00
2022-10-25T05:10:38.503Z,0.00
2022-10-25T05:11:38.495Z,0.00
2022-10-25T05:12:38.501Z,0.00
2022-10-25T05:13:38.487Z,0.00
2022-10-25T05:14:38.481Z,0.00
2022-10-25T05:15:38.478Z,0.00
2022-10-25T05:16:38.472Z,0.00
2022-10-25T05:17:38.489Z,0.00
2022-10-25T05:18:38.490Z,0.00
2022-10-25T05:19:38.464Z,0.00
2022-10-25T05:20:38.500Z,0.00
2022-10-25T05:21:38.468Z,0.00
2022-10-25T05:22:38.458Z,0.00
2022-10-25T05:23:38.456Z,0.00
2022-10-25T05:24:38.454Z,0.00
2022-10-25T05:25:38.449Z,0.00
2022-10-25T05:26:38.453Z,0.00
2022-10-25T05:27:38.450Z,0.00
2022-10-25T05:28:38.464Z,0.00
2022-10-25T05:29:38.451Z,0.00
2022-10-25T05:30:38.442Z,0.00
2022-10-25T05:31:38.437Z,0.00
2022-10-25T05:32:38.437Z,0.00
2022-10-25T05:33:38.469Z,0.00
2022-10-25T05:34:38.430Z,0.00
2022-10-25T05:35:38.419Z,0.00
2022-10-25T05:36:38.430Z,0.00
2022-10-25T05:37:38.429Z,0.00
2022-10-25T05:38:38.436Z,0.00
2022-10-25T05:39:38.423Z,0.00
2022-10-25T05:40:38.406Z,0.00
2022-10-25T05:41:38.443Z,0.00
2022-10-25T05:42:38.431Z,0.00
2022-10-25T05:43:38.422Z,0.00
2022-10-25T05:44:38.410Z,0.00
2022-10-25T05:45:38.395Z,0.00
2022-10-25T05:46:38.419Z,0.00
2022-10-25T05:47:38.394Z,0.00
2022-10-25T05:48:38.399Z,0.00
2022-10-25T05:49:38.405Z,0.00
2022-10-25T05:50:38.406Z,0.00
2022-10-25T05:51:38.413Z,0.00
2022-10-25T05:52:38.383Z,0.00
2022-10-25T05:53:38.389Z,0.00
2022-10-25T05:54:38.384Z,0.00
2022-10-25T05:55:38.362Z,0.00
2022-10-25T05:56:38.386Z,0.00
2022-10-25T05:57:38.371Z,0.00
2022-10-25T05:58:38.365Z,0.00
2022-10-25T05:59:38.379Z,0.00
2022-10-25T06:01:38.552Z,0.00
2022-10-25T06:02:38.349Z,0.00
2022-10-25T06:03:38.381Z,0.00
2022-10-25T06:04:38.346Z,0.00
2022-10-25T06:05:38.345Z,0.00
2022-10-25T06:06:38.381Z,0.00
2022-10-25T06:07:38.341Z,0.00
2022-10-25T06:08:38.345Z,5.63
2022-10-25T06:09:38.326Z,5.63
2022-10-25T06:10:38.353Z,5.63
2022-10-25T06:11:38.323Z,5.63
2022-10-25T06:12:38.333Z,5.63
2022-10-25T06:13:38.319Z,11.25
2022-10-25T06:14:38.322Z,11.25
2022-10-25T06:15:38.328Z,5.63
2022-10-25T06:16:38.309Z,5.63
2022-10-25T06:17:38.319Z,5.63
2022-10-25T06:18:38.296Z,5.63
2022-10-25T06:19:38.298Z,11.25
2022-10-25T06:20:38.394Z,16.88
2022-10-25T06:21:38.304Z,16.88
2022-10-25T06:22:38.344Z,16.88
2022-10-25T06:23:38.292Z,16.88
2022-10-25T06:24:38.320Z,11.25
2022-10-25T06:25:38.305Z,11.25
2022-10-25T06:26:38.312Z,11.25
2022-10-25T06:27:38.286Z,11.25
2022-10-25T06:28:38.275Z,11.25
2022-10-25T06:29:38.309Z,11.25
2022-10-25T06:30:38.289Z,11.25
2022-10-25T06:31:38.271Z,11.25
2022-10-25T06:32:38.267Z,16.88
2022-10-25T06:33:38.270Z,11.25
2022-10-25T06:34:38.266Z,11.25
2022-10-25T06:35:38.250Z,5.63
2022-10-25T06:36:38.297Z,5.63
2022-10-25T06:37:38.238Z,11.25
2022-10-25T06:38:38.254Z,16.88
2022-10-25T06:39:38.249Z,28.13
2022-10-25T06:40:38.266Z,33.75
2022-10-25T06:41:38.279Z,33.75
2022-10-25T06:42:38.278Z,33.75
2022-10-25T06:43:38.235Z,39.38
2022-10-25T06:44:38.230Z,28.13
2022-10-25T06:45:38.234Z,22.50
2022-10-25T06:47:04.516Z,33.75
2022-10-25T06:47:38.243Z,50.63
2022-10-25T06:48:38.237Z,56.25
2022-10-25T06:49:38.223Z,56.25
2022-10-25T06:50:38.223Z,56.25
2022-10-25T06:51:38.234Z,39.38
2022-10-25T06:52:38.253Z,28.13
2022-10-25T06:53:38.228Z,33.75
2022-10-25T06:54:38.221Z,39.38
2022-10-25T06:55:38.195Z,45.00
2022-10-25T06:56:38.212Z,56.25
2022-10-25T06:57:38.206Z,56.25
2022-10-25T06:58:38.201Z,39.38
2022-10-25T06:59:38.192Z,56.25
2022-10-25T07:00:38.181Z,84.38
2022-10-25T07:01:38.255Z,106.88
2022-10-25T07:02:38.183Z,84.38
2022-10-25T07:03:38.232Z,50.63
2022-10-25T07:04:38.187Z,50.63
2022-10-25T07:05:38.230Z,45.00
2022-10-25T07:06:38.204Z,56.25
2022-10-25T07:07:38.208Z,56.25
2022-10-25T07:08:38.167Z,45.00
2022-10-25T07:09:38.162Z,39.38
2022-10-25T07:10:38.154Z,39.38
2022-10-25T07:11:38.151Z,45.00
2022-10-25T07:12:38.186Z,50.63
2022-10-25T07:13:38.166Z,50.63
2022-10-25T07:14:38.167Z,56.25
2022-10-25T07:15:41.309Z,61.88
2022-10-25T07:16:38.174Z,73.13
2022-10-25T07:17:38.164Z,84.38
2022-10-25T07:18:38.144Z,84.38
2022-10-25T07:19:38.146Z,84.38
2022-10-25T07:20:38.235Z,78.75
2022-10-25T07:21:38.141Z,84.38
2022-10-25T07:22:38.148Z,78.75
2022-10-25T07:23:38.131Z,73.13
2022-10-25T07:24:38.166Z,73.13
2022-10-25T07:25:38.144Z,78.75
2022-10-25T07:26:38.170Z,101.25
2022-10-25T07:27:38.139Z,112.50
2022-10-25T07:28:38.124Z,129.38
2022-10-25T07:29:38.114Z,129.38
2022-10-25T07:30:38.170Z,123.75
2022-10-25T07:31:38.113Z,101.25
2022-10-25T07:32:41.572Z,67.50
2022-10-25T07:33:38.098Z,61.88
2022-10-25T07:34:38.107Z,56.25
2022-10-25T07:35:46.754Z,61.88
2022-10-25T07:36:38.111Z,67.50
2022-10-25T07:37:38.138Z,84.38
2022-10-25T07:38:38.095Z,95.63
2022-10-25T07:39:38.127Z,67.50
2022-10-25T07:40:38.118Z,61.88
2022-10-25T07:41:38.132Z,61.88
2022-10-25T07:42:38.083Z,56.25
2022-10-25T07:43:38.087Z,45.00
2022-10-25T07:44:38.147Z,84.38
2022-10-25T07:45:38.079Z,123.75
2022-10-25T07:46:38.072Z,146.25
2022-10-25T07:47:38.084Z,191.25
2022-10-25T07:48:38.079Z,247.50
2022-10-25T07:49:38.076Z,523.13
2022-10-25T07:50:38.067Z,540.00
2022-10-25T07:51:38.067Z,855.00
2022-10-25T07:52:38.078Z,275.63
2022-10-25T07:53:38.063Z,607.50
2022-10-25T07:54:38.091Z,208.13
2022-10-25T07:55:38.062Z,118.13
2022-10-25T07:56:38.088Z,78.75
2022-10-25T07:57:38.058Z,84.38
2022-10-25T07:58:38.082Z,90.00
2022-10-25T07:59:38.081Z,106.88
2022-10-25T08:00:38.087Z,163.13
2022-10-25T08:01:38.161Z,106.88
2022-10-25T08:02:38.123Z,73.13
2022-10-25T08:03:38.052Z,61.88
2022-10-25T08:04:38.088Z,50.63
2022-10-25T08:05:38.126Z,45.00
2022-10-25T08:06:38.049Z,45.00
2022-10-25T08:07:38.052Z,50.63
2022-10-25T08:08:38.057Z,50.63
2022-10-25T08:09:38.861Z,56.25
2022-10-25T08:10:38.058Z,78.75
2022-10-25T08:11:38.085Z,135.00
2022-10-25T08:12:38.042Z,191.25
2022-10-25T08:13:38.048Z,90.00
2022-10-25T08:14:40.899Z,61.88
2022-10-25T08:15:38.122Z,39.38
2022-10-25T08:16:38.048Z,39.38
2022-10-25T08:17:38.035Z,45.00
2022-10-25T08:18:38.062Z,56.25
2022-10-25T08:19:38.089Z,84.38
2022-10-25T08:21:00.543Z,90.00
2022-10-25T08:21:38.034Z,118.13
2022-10-25T08:22:38.065Z,101.25
2022-10-25T08:23:38.044Z,73.13
2022-10-25T08:24:38.054Z,56.25
2022-10-25T08:25:38.095Z,45.00
2022-10-25T08:26:38.027Z,39.38
2022-10-25T08:27:38.047Z,33.75
2022-10-25T08:28:38.030Z,33.75
2022-10-25T08:29:38.023Z,28.13
2022-10-25T08:30:38.071Z,33.75
2022-10-25T08:31:38.044Z,39.38
2022-10-25T08:32:38.022Z,39.38
2022-10-25T08:33:38.017Z,33.75
2022-10-25T08:34:38.021Z,33.75
2022-10-25T08:35:38.012Z,39.38
2022-10-25T08:36:38.031Z,39.38
2022-10-25T08:37:38.012Z,33.75
2022-10-25T08:38:38.013Z,33.75
2022-10-25T08:39:38.002Z,39.38
2022-10-25T08:40:38.004Z,45.00
2022-10-25T08:41:38.005Z,45.00
2022-10-25T08:42:38.000Z,50.63
2022-10-25T08:43:38.009Z,50.63
2022-10-25T08:44:38.067Z,50.63
2022-10-25T08:45:38.018Z,45.00
2022-10-25T08:46:37.993Z,45.00
2022-10-25T08:47:38.046Z,39.38
2022-10-25T08:48:37.990Z,45.00
2022-10-25T08:49:38.002Z,56.25
2022-10-25T08:50:38.012Z,61.88
2022-10-25T08:51:37.982Z,61.88
2022-10-25T08:52:37.980Z,61.88
2022-10-25T08:53:37.982Z,61.88
2022-10-25T08:54:37.981Z,67.50
2022-10-25T08:55:41.701Z,67.50
2022-10-25T08:56:46.670Z,67.50
2022-10-25T08:57:37.984Z,67.50
2022-10-25T08:58:37.992Z,67.50
2022-10-25T08:59:38.010Z,67.50
2022-10-25T09:00:37.986Z,90.00
2022-10-25T09:01:38.064Z,106.88
2022-10-25T09:02:37.991Z,157.50
2022-10-25T09:03:38.010Z,168.75
2022-10-25T09:04:37.956Z,146.25
2022-10-25T09:05:38.026Z,123.75
2022-10-25T09:06:37.959Z,101.25
2022-10-25T09:07:40.592Z,84.38
2022-10-25T09:08:37.958Z,84.38
2022-10-25T09:09:37.983Z,84.38
2022-10-25T09:10:37.948Z,78.75
2022-10-25T09:11:37.951Z,78.75
2022-10-25T09:12:37.934Z,67.50
2022-10-25T09:13:37.960Z,78.75
2022-10-25T09:14:37.936Z,78.75
2022-10-25T09:15:40.498Z,95.63
2022-10-25T09:16:37.939Z,101.25
2022-10-25T09:17:37.942Z,78.75
2022-10-25T09:18:37.927Z,61.88
2022-10-25T09:19:37.941Z,67.50
2022-10-25T09:20:37.920Z,90.00
2022-10-25T09:21:37.921Z,95.63
2022-10-25T09:22:37.921Z,95.63
2022-10-25T09:23:37.943Z,84.38
2022-10-25T09:24:37.924Z,78.75
2022-10-25T09:25:37.912Z,73.13
2022-10-25T09:26:37.909Z,78.75
2022-10-25T09:27:37.928Z,84.38
2022-10-25T09:28:37.910Z,84.38
2022-10-25T09:29:37.908Z,84.38
2022-10-25T09:30:37.908Z,84.38
2022-10-25T09:31:37.895Z,106.88
2022-10-25T09:32:37.890Z,118.13
2022-10-25T09:33:37.894Z,123.75
2022-10-25T09:34:37.926Z,123.75
2022-10-25T09:35:37.904Z,123.75
2022-10-25T09:36:37.895Z,123.75
2022-10-25T09:37:37.921Z,140.63
2022-10-25T09:38:37.899Z,129.38
2022-10-25T09:39:37.893Z,106.88
2022-10-25T09:40:45.010Z,101.25
2022-10-25T09:41:37.894Z,95.63
2022-10-25T09:42:37.890Z,95.63
2022-10-25T09:43:37.884Z,95.63
2022-10-25T09:44:37.876Z,95.63
2022-10-25T09:45:39.850Z,95.63
2022-10-25T09:46:37.883Z,90.00
2022-10-25T09:47:37.878Z,90.00
2022-10-25T09:48:37.886Z,84.38
2022-10-25T09:49:37.876Z,78.75
2022-10-25T09:50:37.888Z,78.75
2022-10-25T09:51:37.877Z,78.75
2022-10-25T09:52:37.870Z,78.75
2022-10-25T09:53:37.861Z,78.75
2022-10-25T09:54:37.872Z,78.75
2022-10-25T09:55:37.869Z,78.75
2022-10-25T09:56:37.859Z,84.38
2022-10-25T09:57:37.854Z,73.13
2022-10-25T09:58:37.868Z,84.38
2022-10-25T09:59:38.005Z,95.63
2022-10-25T10:00:37.851Z,84.38
2022-10-25T10:01:38.032Z,90.00
2022-10-25T10:02:37.933Z,84.38
2022-10-25T10:03:37.863Z,73.13
2022-10-25T10:04:37.850Z,78.75
2022-10-25T10:05:37.847Z,73.13
2022-10-25T10:06:37.853Z,78.75
2022-10-25T10:07:37.857Z,73.13
2022-10-25T10:08:37.838Z,67.50
2022-10-25T10:09:41.036Z,61.88
2022-10-25T10:10:37.851Z,61.88
2022-10-25T10:11:37.854Z,61.88
2022-10-25T10:12:37.842Z,56.25
2022-10-25T10:13:37.859Z,56.25
2022-10-25T10:14:37.846Z,56.25
2022-10-25T10:15:37.858Z,56.25
2022-10-25T10:16:37.905Z,56.25
2022-10-25T10:17:37.835Z,61.88
2022-10-25T10:18:37.847Z,67.50
2022-10-25T10:19:37.830Z,61.88
2022-10-25T10:20:37.824Z,61.88
2022-10-25T10:21:37.826Z,67.50
2022-10-25T10:22:37.905Z,61.88
2022-10-25T10:23:37.811Z,50.63
2022-10-25T10:24:37.818Z,50.63
2022-10-25T10:25:37.810Z,50.63
2022-10-25T10:26:37.808Z,50.63
2022-10-25T10:27:37.820Z,39.38
2022-10-25T10:28:37.808Z,33.75
2022-10-25T10:29:37.805Z,28.13
2022-10-25T10:30:37.823Z,33.75
2022-10-25T10:31:37.830Z,28.13
2022-10-25T10:32:37.867Z,28.13
2022-10-25T10:33:37.803Z,33.75
2022-10-25T10:34:37.815Z,39.38
2022-10-25T10:35:37.829Z,39.38
2022-10-25T10:36:37.809Z,33.75
2022-10-25T10:37:37.793Z,28.13
2022-10-25T10:38:37.812Z,33.75
2022-10-25T10:39:37.860Z,39.38
2022-10-25T10:40:37.855Z,45.00
2022-10-25T10:41:37.793Z,50.63
2022-10-25T10:42:37.920Z,50.63
2022-10-25T10:43:37.789Z,45.00
2022-10-25T10:44:37.822Z,45.00
2022-10-25T10:45:37.790Z,45.00
2022-10-25T10:46:37.845Z,39.38
2022-10-25T10:47:37.786Z,33.75
2022-10-25T10:48:42.974Z,33.75
2022-10-25T10:49:37.774Z,39.38
2022-10-25T10:50:37.775Z,45.00
2022-10-25T10:51:45.533Z,50.63
2022-10-25T10:52:37.794Z,50.63
2022-10-25T10:53:37.788Z,45.00
2022-10-25T10:54:37.774Z,45.00
2022-10-25T10:55:37.767Z,45.00
2022-10-25T10:56:37.811Z,50.63
2022-10-25T10:57:37.797Z,61.88
2022-10-25T10:58:37.751Z,67.50
2022-10-25T10:59:37.771Z,73.13
2022-10-25T11:00:37.761Z,84.38
2022-10-25T11:01:37.967Z,90.00
2022-10-25T11:02:37.940Z,101.25
2022-10-25T11:03:37.753Z,112.50
2022-10-25T11:04:37.746Z,112.50
2022-10-25T11:05:37.753Z,118.13
2022-10-25T11:06:37.735Z,129.38
2022-10-25T11:07:37.766Z,112.50
2022-10-25T11:08:37.736Z,118.13
2022-10-25T11:09:37.737Z,118.13
2022-10-25T11:10:37.741Z,112.50
2022-10-25T11:11:37.745Z,112.50
2022-10-25T11:12:41.149Z,112.50
2022-10-25T11:13:37.731Z,123.75
2022-10-25T11:14:37.749Z,112.50
2022-10-25T11:15:37.741Z,118.13
2022-10-25T11:16:37.735Z,118.13
2022-10-25T11:17:37.725Z,112.50
2022-10-25T11:18:37.736Z,123.75
2022-10-25T11:19:37.733Z,118.13
2022-10-25T11:20:37.750Z,129.38
2022-10-25T11:21:37.817Z,118.13
2022-10-25T11:22:37.867Z,129.38
2022-10-25T11:23:37.725Z,140.63
2022-10-25T11:24:37.721Z,135.00
2022-10-25T11:25:37.758Z,140.63
2022-10-25T11:26:37.779Z,140.63
2022-10-25T11:27:37.806Z,140.63
2022-10-25T11:28:37.719Z,129.38
2022-10-25T11:29:37.751Z,129.38
2022-10-25T11:30:37.722Z,118.13
2022-10-25T11:31:37.727Z,112.50
2022-10-25T11:32:37.960Z,106.88
2022-10-25T11:33:37.721Z,123.75
2022-10-25T11:34:37.727Z,123.75
2022-10-25T11:35:37.711Z,123.75
2022-10-25T11:36:37.735Z,123.75
2022-10-25T11:37:37.806Z,106.88
2022-10-25T11:38:37.715Z,123.75
2022-10-25T11:39:37.713Z,112.50
2022-10-25T11:40:37.703Z,101.25
2022-10-25T11:41:37.729Z,118.13
2022-10-25T11:42:37.709Z,118.13
2022-10-25T11:43:37.724Z,118.13
2022-10-25T11:44:39.772Z,112.50
2022-10-25T11:45:37.723Z,112.50
2022-10-25T11:46:37.743Z,106.88
2022-10-25T11:47:42.377Z,101.25
2022-10-25T11:48:37.715Z,101.25
2022-10-25T11:49:37.710Z,101.25
2022-10-25T11:50:37.735Z,90.00
2022-10-25T11:51:37.702Z,106.88
2022-10-25T11:52:37.750Z,112.50
2022-10-25T11:53:37.803Z,112.50
2022-10-25T11:54:37.710Z,106.88
2022-10-25T11:55:37.736Z,106.88
2022-10-25T11:56:37.729Z,101.25
2022-10-25T11:57:37.732Z,78.75
2022-10-25T11:58:37.730Z,101.25
2022-10-25T11:59:37.743Z,95.63
2022-10-25T12:00:37.734Z,95.63
2022-10-25T12:01:37.785Z,101.25
2022-10-25T12:02:37.847Z,73.13
2022-10-25T12:03:37.727Z,73.13
2022-10-25T12:04:37.985Z,101.25
2022-10-25T12:05:37.728Z,78.75
2022-10-25T12:06:37.715Z,101.25
2022-10-25T12:07:37.750Z,84.38
2022-10-25T12:08:37.710Z,78.75
2022-10-25T12:09:37.840Z,78.75
2022-10-25T12:10:37.763Z,67.50
2022-10-25T12:11:37.699Z,67.50
2022-10-25T12:12:37.728Z,73.13
2022-10-25T12:13:37.741Z,56.25
2022-10-25T12:14:37.703Z,50.63
2022-10-25T12:15:37.719Z,50.63
2022-10-25T12:16:37.699Z,45.00
2022-10-25T12:17:37.714Z,45.00
2022-10-25T12:18:37.729Z,39.38
2022-10-25T12:19:37.697Z,39.38
2022-10-25T12:20:37.935Z,39.38
2022-10-25T12:21:37.693Z,39.38
2022-10-25T12:22:37.713Z,39.38
2022-10-25T12:23:37.699Z,45.00
2022-10-25T12:24:37.689Z,45.00
2022-10-25T12:25:37.793Z,56.25
2022-10-25T12:26:37.764Z,73.13
2022-10-25T12:27:37.685Z,45.00
2022-10-25T12:28:37.689Z,45.00
2022-10-25T12:29:37.727Z,45.00
2022-10-25T12:30:37.705Z,50.63
2022-10-25T12:31:37.673Z,67.50
2022-10-25T12:32:37.809Z,50.63
2022-10-25T12:33:37.680Z,56.25
2022-10-25T12:34:37.678Z,56.25
2022-10-25T12:35:40.070Z,50.63
2022-10-25T12:36:37.690Z,50.63
2022-10-25T12:37:37.678Z,50.63
2022-10-25T12:38:37.727Z,45.00
2022-10-25T12:39:37.684Z,45.00
2022-10-25T12:40:40.465Z,45.00
2022-10-25T12:41:37.819Z,45.00
2022-10-25T12:42:37.666Z,45.00
2022-10-25T12:43:37.673Z,39.38
2022-10-25T12:44:37.660Z,39.38
2022-10-25T12:45:37.673Z,39.38
2022-10-25T12:46:37.689Z,39.38
2022-10-25T12:47:37.657Z,39.38
2022-10-25T12:48:37.696Z,39.38
2022-10-25T12:49:37.671Z,39.38
2022-10-25T12:50:37.663Z,45.00
2022-10-25T12:51:37.667Z,45.00
2022-10-25T12:52:37.675Z,45.00
2022-10-25T12:53:37.655Z,45.00
2022-10-25T12:54:37.661Z,45.00
2022-10-25T12:55:37.658Z,45.00
2022-10-25T12:56:37.646Z,39.38
2022-10-25T12:57:37.774Z,39.38
2022-10-25T12:58:37.665Z,39.38
2022-10-25T12:59:37.678Z,33.75
2022-10-25T13:00:37.640Z,33.75
2022-10-25T13:01:37.707Z,28.13
2022-10-25T13:02:37.685Z,28.13
2022-10-25T13:03:37.646Z,28.13
2022-10-25T13:04:37.645Z,28.13
2022-10-25T13:05:37.654Z,56.25