createdAt,value
2023-01-28T00:00:55.803Z,100145.72
2023-01-28T00:03:22.521Z,100152.66
2023-01-28T00:05:49.136Z,100146.63
2023-01-28T00:08:15.829Z,100139.81
2023-01-28T00:10:42.682Z,100153.69
2023-01-28T00:13:13.149Z,100148.59
2023-01-28T00:15:39.793Z,100146.59
2023-01-28T00:18:06.394Z,100150.53
2023-01-28T00:20:33.043Z,100149.47
2023-01-28T00:22:59.680Z,100143.59
2023-01-28T00:25:26.304Z,100154.16
2023-01-28T00:27:52.916Z,100153.75
2023-01-28T00:30:19.556Z,100143.31
2023-01-28T00:32:46.821Z,100145.94
2023-01-28T00:35:13.835Z,100143.53
2023-01-28T00:37:40.667Z,100158.94
2023-01-28T00:40:07.935Z,100153.78
2023-01-28T00:42:34.585Z,100165.72
2023-01-28T00:45:01.159Z,100164.09
2023-01-28T00:47:27.799Z,100165.16
2023-01-28T00:49:54.496Z,100157.13
2023-01-28T00:52:21.175Z,100160.66
2023-01-28T00:54:47.790Z,100165.69
2023-01-28T00:57:14.408Z,100163.97
2023-01-28T00:59:40.999Z,100170.16
2023-01-28T01:02:07.621Z,100164.16
2023-01-28T01:04:34.276Z,100169.13
2023-01-28T01:07:00.900Z,100166.53
2023-01-28T01:09:28.778Z,100164.06
2023-01-28T01:11:55.372Z,100168.38
2023-01-28T01:14:21.991Z,100164.13
2023-01-28T01:16:48.727Z,100165.81
2023-01-28T01:19:15.347Z,100176.84
2023-01-28T01:21:41.915Z,100172.59
2023-01-28T01:24:08.685Z,100174.13
2023-01-28T01:26:35.378Z,100175.28
2023-01-28T01:29:02.037Z,100183.13
2023-01-28T01:31:28.717Z,100182.75
2023-01-28T01:33:55.337Z,100176.69
2023-01-28T01:36:22.184Z,100177.69
2023-01-28T01:38:53.707Z,100183.91
2023-01-28T01:41:29.466Z,100176.81
2023-01-28T01:43:59.493Z,100178.66
2023-01-28T01:46:27.787Z,100189.94
2023-01-28T01:48:57.502Z,100186.38
2023-01-28T01:51:32.728Z,100182.22
2023-01-28T01:54:01.073Z,100186.56
2023-01-28T01:56:33.577Z,100184.66
2023-01-28T01:59:01.513Z,100179.63
2023-01-28T02:01:31.404Z,100182.59
2023-01-28T02:04:09.303Z,100184.31
2023-01-28T02:06:36.937Z,100183.81
2023-01-28T02:09:08.031Z,100186.91
2023-01-28T02:11:35.151Z,100182.00
2023-01-28T02:14:04.152Z,100184.59
2023-01-28T02:16:32.621Z,100184.59
2023-01-28T02:18:59.470Z,100183.91
2023-01-28T02:21:57.667Z,100179.72
2023-01-28T02:24:45.556Z,100173.63
2023-01-28T02:27:35.786Z,100176.06
2023-01-28T02:30:13.611Z,100173.25
2023-01-28T02:32:44.102Z,100172.53
2023-01-28T02:35:15.848Z,100171.84
2023-01-28T02:38:09.702Z,100172.81
2023-01-28T02:40:39.810Z,100172.94
2023-01-28T02:43:06.470Z,100176.47
2023-01-28T02:45:33.755Z,100172.84
2023-01-28T02:48:00.470Z,100175.41
2023-01-28T02:50:38.674Z,100176.28
2023-01-28T02:53:40.947Z,100172.75
2023-01-28T02:56:10.454Z,100172.00
2023-01-28T02:59:00.097Z,100169.47
2023-01-28T03:01:39.427Z,100163.53
2023-01-28T03:04:32.343Z,100170.94
2023-01-28T03:07:03.823Z,100171.19
2023-01-28T03:09:30.769Z,100174.66
2023-01-28T03:12:08.128Z,100166.16
2023-01-28T03:14:36.981Z,100166.09
2023-01-28T03:17:05.741Z,100165.13
2023-01-28T03:19:32.433Z,100163.38
2023-01-28T03:21:59.058Z,100174.75
2023-01-28T03:24:35.841Z,100175.66
2023-01-28T03:27:11.530Z,100173.78
2023-01-28T03:29:42.061Z,100168.72
2023-01-28T03:32:11.213Z,100178.91
2023-01-28T03:34:38.030Z,100175.41
2023-01-28T03:37:04.741Z,100182.25
2023-01-28T03:39:31.613Z,100181.22
2023-01-28T03:42:05.187Z,100182.31
2023-01-28T03:44:32.636Z,100187.16
2023-01-28T03:46:59.228Z,100192.53
2023-01-28T03:49:25.801Z,100191.28
2023-01-28T03:51:52.374Z,100194.72
2023-01-28T03:54:18.978Z,100194.28
2023-01-28T03:56:45.580Z,100182.00
2023-01-28T03:59:12.163Z,100183.25
2023-01-28T04:01:38.866Z,100186.88
2023-01-28T04:04:05.496Z,100185.97
2023-01-28T04:06:32.115Z,100190.50
2023-01-28T04:08:58.831Z,100190.53
2023-01-28T04:11:26.751Z,100187.78
2023-01-28T04:13:53.538Z,100189.59
2023-01-28T04:16:20.476Z,100190.31
2023-01-28T04:18:47.158Z,100193.00
2023-01-28T04:21:14.015Z,100188.56
2023-01-28T04:23:40.655Z,100187.56
2023-01-28T04:26:07.302Z,100190.34
2023-01-28T04:28:34.046Z,100191.22
2023-01-28T04:31:00.745Z,100191.63
2023-01-28T04:33:27.544Z,100196.72
2023-01-28T04:35:54.139Z,100196.84
2023-01-28T04:38:20.788Z,100206.66
2023-01-28T04:40:54.746Z,100203.31
2023-01-28T04:43:21.371Z,100195.78
2023-01-28T04:45:48.197Z,100198.44
2023-01-28T04:48:15.949Z,100210.25
2023-01-28T04:50:43.403Z,100206.66
2023-01-28T04:53:10.559Z,100206.84
2023-01-28T04:55:37.171Z,100205.84
2023-01-28T04:58:04.015Z,100203.53
2023-01-28T05:00:30.636Z,100210.53
2023-01-28T05:02:57.426Z,100211.53
2023-01-28T05:05:24.070Z,100209.06
2023-01-28T05:07:55.253Z,100214.78
2023-01-28T05:10:22.947Z,100218.13
2023-01-28T05:12:49.800Z,100216.28
2023-01-28T05:15:17.721Z,100221.59
2023-01-28T05:17:45.496Z,100225.16
2023-01-28T05:20:13.712Z,100229.25
2023-01-28T05:22:41.309Z,100231.00
2023-01-28T05:25:08.975Z,100236.56
2023-01-28T05:27:35.614Z,100240.78
2023-01-28T05:30:02.358Z,100228.09
2023-01-28T05:32:29.089Z,100241.00
2023-01-28T05:34:55.828Z,100228.16
2023-01-28T05:37:22.500Z,100232.28
2023-01-28T05:39:49.125Z,100239.00
2023-01-28T05:42:15.714Z,100236.31
2023-01-28T05:44:42.404Z,100244.28
2023-01-28T05:47:08.982Z,100244.09
2023-01-28T05:49:35.667Z,100248.34
2023-01-28T05:52:02.336Z,100243.97
2023-01-28T05:54:29.082Z,100254.94
2023-01-28T05:56:55.727Z,100243.63
2023-01-28T05:59:22.365Z,100248.19
2023-01-28T06:01:48.945Z,100247.53
2023-01-28T06:04:15.601Z,100253.84
2023-01-28T06:06:42.299Z,100254.81
2023-01-28T06:09:08.936Z,100249.84
2023-01-28T06:11:35.534Z,100252.63
2023-01-28T06:14:02.285Z,100263.50
2023-01-28T06:16:28.874Z,100267.66
2023-01-28T06:18:55.453Z,100265.34
2023-01-28T06:21:22.208Z,100267.13
2023-01-28T06:23:48.808Z,100273.41
2023-01-28T06:26:15.449Z,100273.22
2023-01-28T06:28:42.156Z,100272.84
2023-01-28T06:31:08.817Z,100283.00
2023-01-28T06:33:35.626Z,100281.38
2023-01-28T06:36:03.593Z,100293.56
2023-01-28T06:38:30.250Z,100297.16
2023-01-28T06:40:56.948Z,100296.41
2023-01-28T06:43:24.529Z,100293.66
2023-01-28T06:45:51.155Z,100300.63
2023-01-28T06:48:17.777Z,100305.81
2023-01-28T06:50:47.324Z,100315.31
2023-01-28T06:53:14.683Z,100313.66
2023-01-28T06:55:41.310Z,100318.44
2023-01-28T06:58:07.977Z,100325.53
2023-01-28T07:00:34.713Z,100327.47
2023-01-28T07:03:01.424Z,100327.69
2023-01-28T07:05:28.047Z,100332.34
2023-01-28T07:07:54.659Z,100331.38
2023-01-28T07:10:21.285Z,100338.44
2023-01-28T07:12:48.025Z,100332.47
2023-01-28T07:15:14.922Z,100337.41
2023-01-28T07:17:42.698Z,100338.63
2023-01-28T07:20:12.429Z,100344.59
2023-01-28T07:22:41.862Z,100344.31
2023-01-28T07:25:09.210Z,100346.34
2023-01-28T07:27:36.000Z,100347.28
2023-01-28T07:30:03.244Z,100348.22
2023-01-28T07:32:29.877Z,100352.50
2023-01-28T07:34:56.547Z,100345.19
2023-01-28T07:37:23.280Z,100350.44
2023-01-28T07:39:49.899Z,100349.47
2023-01-28T07:42:16.479Z,100356.47
2023-01-28T07:44:43.313Z,100353.78
2023-01-28T07:47:10.411Z,100349.97
2023-01-28T07:49:37.077Z,100360.38
2023-01-28T07:52:03.780Z,100357.16
2023-01-28T07:54:30.372Z,100363.19
2023-01-28T07:56:57.085Z,100362.06
2023-01-28T07:59:23.707Z,100358.97
2023-01-28T08:01:50.400Z,100363.44
2023-01-28T08:04:17.055Z,100359.16
2023-01-28T08:06:43.709Z,100360.13
2023-01-28T08:09:10.327Z,100364.88
2023-01-28T08:11:41.093Z,100369.59
2023-01-28T08:14:07.711Z,100362.91
2023-01-28T08:16:34.290Z,100370.59
2023-01-28T08:19:00.900Z,100366.03
2023-01-28T08:21:27.621Z,100372.19
2023-01-28T08:23:54.326Z,100370.47
2023-01-28T08:26:20.944Z,100380.13
2023-01-28T08:28:49.014Z,100381.03
2023-01-28T08:31:16.675Z,100375.03
2023-01-28T08:33:43.398Z,100385.63
2023-01-28T08:36:10.287Z,100391.56
2023-01-28T08:38:36.918Z,100382.97
2023-01-28T08:41:03.559Z,100390.56
2023-01-28T08:43:30.178Z,100389.13
2023-01-28T08:45:56.746Z,100388.91
2023-01-28T08:48:23.491Z,100391.34
2023-01-28T08:50:50.109Z,100392.38
2023-01-28T08:53:19.249Z,100396.25
2023-01-28T08:55:46.832Z,100397.59
2023-01-28T08:58:16.110Z,100403.34
2023-01-28T09:00:43.858Z,100401.44
2023-01-28T09:03:10.821Z,100405.63
2023-01-28T09:05:37.802Z,100404.63
2023-01-28T09:08:09.939Z,100410.69
2023-01-28T09:10:37.141Z,100413.00
2023-01-28T09:13:12.431Z,100413.66
2023-01-28T09:15:39.072Z,100411.75
2023-01-28T09:18:06.051Z,100416.22
2023-01-28T09:20:33.591Z,100426.00
2023-01-28T09:23:01.147Z,100418.56
2023-01-28T09:25:27.996Z,100418.53
2023-01-28T09:27:54.603Z,100421.78
2023-01-28T09:30:22.547Z,100425.44
2023-01-28T09:32:56.049Z,100433.28
2023-01-28T09:35:22.888Z,100429.47
2023-01-28T09:37:50.392Z,100430.88
2023-01-28T09:40:17.824Z,100424.59
2023-01-28T09:43:13.121Z,100424.34
2023-01-28T09:45:46.313Z,100426.69
2023-01-28T09:48:18.138Z,100418.13
2023-01-28T09:50:54.942Z,100411.13
2023-01-28T09:53:25.342Z,100412.31
2023-01-28T09:56:02.737Z,100419.19
2023-01-28T09:58:29.534Z,100420.03
2023-01-28T10:01:08.373Z,100420.97
2023-01-28T10:03:53.585Z,100413.31
2023-01-28T10:06:20.156Z,100422.16
2023-01-28T10:09:12.942Z,100417.25
2023-01-28T10:11:48.632Z,100421.81
2023-01-28T10:14:17.823Z,100413.22
2023-01-28T10:16:52.893Z,100419.97
2023-01-28T10:19:25.858Z,100420.97
2023-01-28T10:22:01.168Z,100419.06
2023-01-28T10:24:35.748Z,100416.63
2023-01-28T10:27:08.599Z,100413.22
2023-01-28T10:29:35.509Z,100410.22
2023-01-28T10:32:07.207Z,100411.97
2023-01-28T10:34:34.242Z,100415.66
2023-01-28T10:37:01.004Z,100423.94
2023-01-28T10:39:28.664Z,100424.19
2023-01-28T10:41:59.072Z,100428.59
2023-01-28T10:44:36.182Z,100414.72
2023-01-28T10:47:13.446Z,100413.06
2023-01-28T10:49:53.501Z,100418.19
2023-01-28T10:52:20.285Z,100413.63
2023-01-28T10:54:46.931Z,100420.88
2023-01-28T10:57:17.732Z,100412.41
2023-01-28T10:59:44.376Z,100417.66
2023-01-28T11:02:31.058Z,100419.69
2023-01-28T11:05:15.778Z,100414.41
2023-01-28T11:07:44.348Z,100414.44
2023-01-28T11:10:32.426Z,100415.25
2023-01-28T11:13:04.153Z,100408.25
2023-01-28T11:15:31.738Z,100412.13
2023-01-28T11:18:01.589Z,100410.34
2023-01-28T11:20:31.705Z,100407.75
2023-01-28T11:22:58.579Z,100408.66
2023-01-28T11:25:32.922Z,100401.75
2023-01-28T11:28:02.423Z,100404.47
2023-01-28T11:30:35.033Z,100398.88
2023-01-28T11:33:23.027Z,100406.56
2023-01-28T11:35:58.042Z,100398.75
2023-01-28T11:38:26.280Z,100395.09
2023-01-28T11:40:56.551Z,100400.91
2023-01-28T11:43:28.799Z,100396.63
2023-01-28T11:46:20.391Z,100390.72
2023-01-28T11:49:10.118Z,100386.38
2023-01-28T11:51:46.003Z,100389.63
2023-01-28T11:54:42.369Z,100381.06
2023-01-28T11:57:23.270Z,100381.13
2023-01-28T12:00:12.393Z,100380.41
2023-01-28T12:03:05.329Z,100381.25
2023-01-28T12:05:50.269Z,100383.00
2023-01-28T12:08:37.914Z,100388.25
2023-01-28T12:11:42.213Z,100378.78
2023-01-28T12:14:40.686Z,100377.38
2023-01-28T12:17:07.228Z,100378.97
2023-01-28T12:20:05.934Z,100379.03
2023-01-28T12:22:44.652Z,100377.97
2023-01-28T12:25:13.938Z,100373.72
2023-01-28T12:28:15.715Z,100378.22
2023-01-28T12:30:42.343Z,100377.50
2023-01-28T12:33:30.691Z,100386.28
2023-01-28T12:36:03.068Z,100374.03
2023-01-28T12:38:59.262Z,100376.88
2023-01-28T12:41:32.943Z,100379.34
2023-01-28T12:44:20.252Z,100378.28
2023-01-28T12:47:01.900Z,100376.75
2023-01-28T12:49:38.960Z,100385.44
2023-01-28T12:52:21.197Z,100380.06
2023-01-28T12:55:02.643Z,100380.91
2023-01-28T12:57:31.855Z,100387.78
2023-01-28T13:00:27.415Z,100392.28
2023-01-28T13:03:04.653Z,100385.56
2023-01-28T13:05:42.046Z,100392.56
2023-01-28T13:08:24.464Z,100393.44
2023-01-28T13:10:52.596Z,100396.81
2023-01-28T13:13:27.636Z,100394.97
2023-01-28T13:15:54.445Z,100392.38
2023-01-28T13:18:29.956Z,100400.47
2023-01-28T13:20:56.596Z,100402.16
2023-01-28T13:23:39.172Z,100408.19
2023-01-28T13:26:23.644Z,100398.88
2023-01-28T13:28:53.114Z,100396.00
2023-01-28T13:31:22.959Z,100402.88
2023-01-28T13:34:30.016Z,100406.47
2023-01-28T13:37:21.954Z,100401.53
2023-01-28T13:39:52.990Z,100403.28
2023-01-28T13:42:23.781Z,100414.47
2023-01-28T13:44:50.862Z,100419.38
2023-01-28T13:47:30.295Z,100420.34
2023-01-28T13:50:02.648Z,100419.31
2023-01-28T13:52:44.234Z,100428.81
2023-01-28T13:55:10.776Z,100424.63
2023-01-28T13:58:02.296Z,100425.47
2023-01-28T14:00:47.235Z,100429.75
2023-01-28T14:03:38.675Z,100432.50
2023-01-28T14:06:29.808Z,100437.59
2023-01-28T14:09:36.302Z,100433.59
2023-01-28T14:12:19.600Z,100433.31
2023-01-28T14:15:04.951Z,100440.22
2023-01-28T14:17:52.437Z,100435.78
2023-01-28T14:20:27.673Z,100435.88
2023-01-28T14:23:02.189Z,100443.59
2023-01-28T14:25:51.535Z,100438.53
2023-01-28T14:28:27.631Z,100444.69
2023-01-28T14:31:20.324Z,100444.66
2023-01-28T14:33:47.036Z,100448.06
2023-01-28T14:36:14.538Z,100454.78
2023-01-28T14:38:44.262Z,100457.34
2023-01-28T14:41:25.225Z,100455.63
2023-01-28T14:43:56.407Z,100448.53
2023-01-28T14:46:31.972Z,100459.78
2023-01-28T14:49:35.094Z,100456.03
2023-01-28T14:52:16.656Z,100461.38
2023-01-28T14:55:01.708Z,100463.31
2023-01-28T14:57:31.465Z,100474.56
2023-01-28T14:59:58.604Z,100471.78
2023-01-28T15:02:27.771Z,100468.75
2023-01-28T15:04:57.518Z,100470.38
2023-01-28T15:07:26.832Z,100468.00
2023-01-28T15:10:04.901Z,100472.97
2023-01-28T15:12:37.709Z,100472.59
2023-01-28T15:15:37.255Z,100473.81
2023-01-28T15:18:17.872Z,100481.13
2023-01-28T15:20:47.489Z,100482.41
2023-01-28T15:25:44.654Z,100489.16
2023-01-28T15:28:32.526Z,100490.16
2023-01-28T15:30:59.418Z,100493.59
2023-01-28T15:33:27.098Z,100494.75
2023-01-28T15:35:56.244Z,100503.16
2023-01-28T15:38:24.759Z,100506.22
2023-01-28T15:41:00.262Z,100506.78
2023-01-28T15:43:38.400Z,100510.97
2023-01-28T15:46:11.908Z,100514.25
2023-01-28T15:48:45.760Z,100513.50
2023-01-28T15:51:23.714Z,100510.59
2023-01-28T15:53:53.839Z,100523.13
2023-01-28T15:56:28.915Z,100525.53
2023-01-28T15:59:28.216Z,100534.91
2023-01-28T16:02:20.620Z,100533.34
2023-01-28T16:05:05.821Z,100537.81
2023-01-28T16:07:34.092Z,100542.06
2023-01-28T16:10:02.745Z,100544.63
2023-01-28T16:12:29.780Z,100552.38
2023-01-28T16:14:57.044Z,100554.13
2023-01-28T16:17:28.642Z,100552.28
2023-01-28T16:20:01.818Z,100553.06
2023-01-28T16:22:38.220Z,100560.53
2023-01-28T16:25:34.875Z,100557.28
2023-01-28T16:28:03.312Z,100569.84
2023-01-28T16:30:30.197Z,100561.94
2023-01-28T16:32:56.860Z,100563.25
2023-01-28T16:35:37.999Z,100566.06
2023-01-28T16:38:14.745Z,100559.50
2023-01-28T16:40:41.433Z,100569.91
2023-01-28T16:43:11.140Z,100569.78
2023-01-28T16:45:38.255Z,100569.72
2023-01-28T16:48:04.941Z,100574.97
2023-01-28T16:50:32.809Z,100579.50
2023-01-28T16:52:59.622Z,100580.88
2023-01-28T16:55:27.001Z,100583.56
2023-01-28T16:57:56.251Z,100582.84
2023-01-28T17:00:25.708Z,100580.97
2023-01-28T17:02:54.243Z,100579.06
2023-01-28T17:05:21.941Z,100582.00
2023-01-28T17:07:49.622Z,100580.94
2023-01-28T17:10:16.940Z,100579.84
2023-01-28T17:12:44.419Z,100586.50
2023-01-28T17:15:11.484Z,100585.97
2023-01-28T17:17:38.097Z,100586.75
2023-01-28T17:20:05.908Z,100597.06
2023-01-28T17:22:32.525Z,100598.09
2023-01-28T17:24:59.140Z,100598.81
2023-01-28T17:27:25.763Z,100596.31
2023-01-28T17:29:53.057Z,100603.97
2023-01-28T17:32:19.674Z,100603.19
2023-01-28T17:34:47.638Z,100610.66
2023-01-28T17:37:14.357Z,100611.16
2023-01-28T17:39:40.955Z,100612.81
2023-01-28T17:42:07.565Z,100615.19
2023-01-28T17:44:34.200Z,100626.53
2023-01-28T17:47:00.826Z,100620.06
2023-01-28T17:49:27.468Z,100620.31
2023-01-28T17:51:54.103Z,100622.69
2023-01-28T17:54:20.746Z,100622.88
2023-01-28T17:56:47.317Z,100625.91
2023-01-28T17:59:16.556Z,100616.31
2023-01-28T18:01:44.696Z,100623.19
2023-01-28T18:04:13.936Z,100624.22
2023-01-28T18:06:40.547Z,100628.50
2023-01-28T18:09:07.314Z,100632.09
2023-01-28T18:11:33.994Z,100631.22
2023-01-28T18:14:02.398Z,100642.75
2023-01-28T18:16:29.178Z,100641.78
2023-01-28T18:18:55.776Z,100640.94
2023-01-28T18:21:51.180Z,100645.16
2023-01-28T18:24:18.751Z,100645.34
2023-01-28T18:26:46.760Z,100656.91
2023-01-28T18:29:13.379Z,100648.66
2023-01-28T18:31:40.070Z,100651.19
2023-01-28T18:34:06.748Z,100654.69
2023-01-28T18:36:33.395Z,100651.50
2023-01-28T18:38:59.969Z,100659.81
2023-01-28T18:41:26.577Z,100651.22
2023-01-28T18:43:53.165Z,100656.91
2023-01-28T18:46:19.761Z,100667.97
2023-01-28T18:48:46.749Z,100672.97
2023-01-28T18:51:28.950Z,100668.28
2023-01-28T18:54:02.257Z,100676.22
2023-01-28T18:56:29.695Z,100675.59
2023-01-28T18:59:01.847Z,100676.94
2023-01-28T19:01:29.114Z,100673.03
2023-01-28T19:03:56.993Z,100681.50
2023-01-28T19:06:24.822Z,100680.38
2023-01-28T19:08:56.841Z,100676.88
2023-01-28T19:11:25.087Z,100675.66
2023-01-28T19:13:52.388Z,100681.22
2023-01-28T19:16:19.889Z,100681.03
2023-01-28T19:18:54.565Z,100679.63
2023-01-28T19:21:22.783Z,100684.47
2023-01-28T19:23:55.175Z,100688.56
2023-01-28T19:26:22.048Z,100689.00
2023-01-28T19:28:49.665Z,100684.53
2023-01-28T19:31:17.664Z,100691.41
2023-01-28T19:33:44.378Z,100691.06
2023-01-28T19:36:11.266Z,100684.38
2023-01-28T19:38:37.973Z,100690.50
2023-01-28T19:41:06.093Z,100697.75
2023-01-28T19:43:33.404Z,100706.28
2023-01-28T19:46:05.315Z,100696.56
2023-01-28T19:48:33.602Z,100701.28
2023-01-28T19:51:05.829Z,100707.88
2023-01-28T19:53:32.564Z,100712.94
2023-01-28T19:55:59.161Z,100705.50
2023-01-28T19:58:25.815Z,100712.47
2023-01-28T20:00:52.550Z,100716.34
2023-01-28T20:03:19.240Z,100725.97
2023-01-28T20:05:45.827Z,100729.97
2023-01-28T20:08:12.405Z,100722.22
2023-01-28T20:10:44.440Z,100733.69
2023-01-28T20:13:11.048Z,100740.47
2023-01-28T20:15:39.937Z,100730.75
2023-01-28T20:18:06.603Z,100732.50
2023-01-28T20:20:34.499Z,100729.03
2023-01-28T20:23:01.078Z,100730.28
2023-01-28T20:25:27.701Z,100737.38
2023-01-28T20:27:54.334Z,100737.31
2023-01-28T20:30:21.124Z,100738.78
2023-01-28T20:32:47.810Z,100738.97
2023-01-28T20:35:14.761Z,100735.41
2023-01-28T20:37:41.612Z,100740.16
2023-01-28T20:40:08.817Z,100746.84
2023-01-28T20:42:35.410Z,100742.38
2023-01-28T20:45:02.159Z,100748.81
2023-01-28T20:47:28.811Z,100754.94
2023-01-28T20:49:55.382Z,100750.09
2023-01-28T20:52:22.207Z,100749.41
2023-01-28T20:54:48.818Z,100755.53
2023-01-28T20:57:15.425Z,100763.91
2023-01-28T20:59:42.116Z,100758.78
2023-01-28T21:02:10.644Z,100769.72
2023-01-28T21:04:37.328Z,100765.22
2023-01-28T21:07:04.002Z,100766.56
2023-01-28T21:09:30.598Z,100775.09
2023-01-28T21:11:57.321Z,100774.84
2023-01-28T21:14:23.951Z,100769.16
2023-01-28T21:16:50.939Z,100775.31
2023-01-28T21:19:17.545Z,100774.50
2023-01-28T21:21:44.141Z,100779.03
2023-01-28T21:24:10.912Z,100777.97
2023-01-28T21:26:37.853Z,100775.16
2023-01-28T21:29:04.508Z,100773.34
2023-01-28T21:31:31.143Z,100778.97
2023-01-28T21:33:58.952Z,100786.63
2023-01-28T21:36:26.248Z,100787.50
2023-01-28T21:38:58.565Z,100790.66
2023-01-28T21:41:26.217Z,100786.78
2023-01-28T21:43:54.601Z,100788.00
2023-01-28T21:46:22.017Z,100785.47
2023-01-28T21:48:48.842Z,100786.63
2023-01-28T21:51:15.665Z,100779.69
2023-01-28T21:53:42.394Z,100784.72
2023-01-28T21:56:09.867Z,100791.31
2023-01-28T21:58:37.834Z,100793.31
2023-01-28T22:01:08.817Z,100787.28
2023-01-28T22:03:35.478Z,100793.03
2023-01-28T22:06:02.162Z,100796.13
2023-01-28T22:08:28.754Z,100787.72
2023-01-28T22:10:55.556Z,100790.19
2023-01-28T22:13:22.152Z,100793.28
2023-01-28T22:15:48.755Z,100788.66
2023-01-28T22:18:16.703Z,100787.69
2023-01-28T22:20:43.296Z,100788.16
2023-01-28T22:23:09.899Z,100788.41
2023-01-28T22:25:36.538Z,100794.03
2023-01-28T22:28:03.297Z,100802.28
2023-01-28T22:30:30.064Z,100793.78
2023-01-28T22:32:56.683Z,100794.00
2023-01-28T22:35:23.264Z,100788.25
2023-01-28T22:37:49.865Z,100790.09
2023-01-28T22:40:16.856Z,100793.91
2023-01-28T22:42:43.591Z,100794.13
2023-01-28T22:45:10.688Z,100792.47
2023-01-28T22:47:37.287Z,100793.41
2023-01-28T22:50:04.279Z,100795.53
2023-01-28T22:52:30.855Z,100799.66
2023-01-28T22:54:57.501Z,100792.41
2023-01-28T22:57:24.081Z,100802.63
2023-01-28T22:59:59.785Z,100798.09
2023-01-28T23:02:27.199Z,100806.00
2023-01-28T23:04:53.825Z,100809.22
2023-01-28T23:07:20.432Z,100806.06
2023-01-28T23:09:47.073Z,100813.88
2023-01-28T23:12:13.669Z,100804.13
2023-01-28T23:14:40.276Z,100814.09
2023-01-28T23:17:06.952Z,100810.66
2023-01-28T23:19:34.391Z,100807.50
2023-01-28T23:22:01.391Z,100812.88
2023-01-28T23:24:29.474Z,100817.16
2023-01-28T23:26:58.563Z,100823.19
2023-01-28T23:29:27.524Z,100821.41
2023-01-28T23:32:00.138Z,100824.50
2023-01-28T23:34:36.274Z,100823.41
2023-01-28T23:37:04.505Z,100825.16
2023-01-28T23:39:31.715Z,100823.34
2023-01-28T23:41:58.380Z,100831.75
2023-01-28T23:44:26.587Z,100830.34
2023-01-28T23:46:54.347Z,100823.19
2023-01-28T23:49:21.171Z,100826.31
2023-01-28T23:51:47.758Z,100830.72
2023-01-28T23:54:14.371Z,100826.53
2023-01-28T23:56:40.975Z,100815.88
2023-01-28T23:59:07.589Z,100814.66
