createdAt,value
2022-09-27T00:01:55.980Z,26.45
2022-09-27T00:04:24.230Z,25.70
2022-09-27T00:06:54.737Z,27.25
2022-09-27T00:09:24.221Z,23.88
2022-09-27T00:11:52.367Z,22.50
2022-09-27T00:14:20.730Z,16.77
2022-09-27T00:16:48.930Z,16.00
2022-09-27T00:19:19.408Z,17.08
2022-09-27T00:21:48.004Z,17.08
2022-09-27T00:24:18.074Z,14.40
2022-09-27T00:26:48.208Z,15.20
2022-09-27T00:29:17.263Z,17.77
2022-09-27T00:31:45.795Z,17.50
2022-09-27T00:34:19.780Z,13.70
2022-09-27T00:36:48.332Z,17.90
2022-09-27T00:39:16.978Z,19.38
2022-09-27T00:41:45.212Z,18.58
2022-09-27T00:44:57.205Z,17.80
2022-09-27T00:47:29.503Z,15.77
2022-09-27T00:50:01.450Z,16.60
2022-09-27T00:52:36.500Z,19.30
2022-09-27T00:55:08.334Z,16.20
2022-09-27T00:57:37.131Z,18.77
2022-09-27T01:00:09.845Z,17.85
2022-09-27T01:02:42.443Z,16.58
2022-09-27T01:05:12.750Z,16.05
2022-09-27T01:07:40.816Z,14.50
2022-09-27T01:10:10.104Z,15.70
2022-09-27T01:12:48.226Z,16.60
2022-09-27T01:15:27.054Z,14.40
2022-09-27T01:18:17.732Z,15.13
2022-09-27T01:21:13.599Z,12.75
2022-09-27T01:23:57.922Z,7.13
2022-09-27T01:26:41.735Z,6.53
2022-09-27T01:29:18.314Z,7.95
2022-09-27T01:31:52.929Z,6.72
2022-09-27T01:34:27.484Z,6.38
2022-09-27T01:37:07.361Z,5.47
2022-09-27T01:39:47.099Z,7.57
2022-09-27T01:42:22.785Z,5.65
2022-09-27T01:44:55.542Z,5.95
2022-09-27T01:47:30.286Z,6.75
2022-09-27T01:50:02.835Z,6.53
2022-09-27T01:52:36.176Z,4.88
2022-09-27T01:55:07.761Z,7.00
2022-09-27T01:57:40.211Z,7.10
2022-09-27T02:00:10.851Z,6.75
2022-09-27T02:02:44.029Z,7.35
2022-09-27T02:05:17.899Z,7.68
2022-09-27T02:07:51.791Z,7.57
2022-09-27T02:10:24.452Z,5.68
2022-09-27T02:12:57.563Z,5.63
2022-09-27T02:15:28.529Z,8.30
2022-09-27T02:18:02.770Z,5.80
2022-09-27T02:20:35.052Z,6.00
2022-09-27T02:23:15.631Z,10.68
2022-09-27T02:25:48.301Z,20.27
2022-09-27T02:28:26.332Z,21.92
2022-09-27T02:30:54.626Z,22.92
2022-09-27T02:33:29.175Z,25.73
2022-09-27T02:35:57.490Z,28.35
2022-09-27T02:38:25.647Z,31.85
2022-09-27T02:40:53.665Z,28.75
2022-09-27T02:43:25.305Z,26.92
2022-09-27T02:46:05.802Z,30.05
2022-09-27T02:48:42.287Z,28.83
2022-09-27T02:51:40.940Z,28.33
2022-09-27T02:54:18.001Z,28.58
2022-09-27T02:56:58.926Z,30.73
2022-09-27T02:59:34.296Z,31.13
2022-09-27T03:02:13.617Z,26.58
2022-09-27T03:04:48.632Z,29.40
2022-09-27T03:07:17.403Z,30.52
2022-09-27T03:09:48.345Z,29.02
2022-09-27T03:12:20.699Z,32.05
2022-09-27T03:14:51.258Z,32.38
2022-09-27T03:17:19.249Z,32.28
2022-09-27T03:19:48.715Z,34.28
2022-09-27T03:22:17.121Z,33.40
2022-09-27T03:24:45.685Z,32.63
2022-09-27T03:27:13.869Z,32.08
2022-09-27T03:29:42.251Z,32.38
2022-09-27T03:32:10.734Z,32.10
2022-09-27T03:34:39.022Z,28.45
2022-09-27T03:37:08.430Z,25.58
2022-09-27T03:39:36.407Z,22.98
2022-09-27T03:42:04.569Z,25.67
2022-09-27T03:44:32.986Z,25.77
2022-09-27T03:47:01.061Z,24.27
2022-09-27T03:49:29.181Z,24.92
2022-09-27T03:51:58.530Z,25.90
2022-09-27T03:54:28.098Z,26.55
2022-09-27T03:56:56.122Z,27.30
2022-09-27T03:59:24.158Z,29.02
2022-09-27T04:01:52.224Z,23.30
2022-09-27T04:04:20.514Z,22.83
2022-09-27T04:06:49.164Z,26.58
2022-09-27T04:09:18.017Z,28.92
2022-09-27T04:11:47.419Z,28.20
2022-09-27T04:14:15.622Z,28.33
2022-09-27T04:16:43.934Z,29.63
2022-09-27T04:19:12.661Z,29.33
2022-09-27T04:21:40.720Z,29.10
2022-09-27T04:24:08.831Z,30.27
2022-09-27T04:26:37.182Z,30.08
2022-09-27T04:29:08.512Z,29.67
2022-09-27T04:31:37.187Z,28.20
2022-09-27T04:34:05.965Z,28.33
2022-09-27T04:36:33.372Z,28.65
2022-09-27T04:39:03.937Z,28.33
2022-09-27T04:41:32.595Z,29.45
2022-09-27T04:44:01.296Z,29.52
2022-09-27T04:46:31.570Z,30.33
2022-09-27T04:49:00.872Z,30.50
2022-09-27T04:51:29.590Z,29.85
2022-09-27T04:53:58.500Z,27.13
2022-09-27T04:56:26.625Z,27.38
2022-09-27T04:58:56.962Z,28.15
2022-09-27T05:01:25.180Z,26.95
2022-09-27T05:03:54.742Z,27.40
2022-09-27T05:06:22.832Z,28.98
2022-09-27T05:08:50.854Z,27.15
2022-09-27T05:11:19.368Z,26.35
2022-09-27T05:13:50.599Z,26.92
2022-09-27T05:16:20.216Z,27.20
2022-09-27T05:18:48.572Z,27.15
2022-09-27T05:21:18.104Z,26.33
2022-09-27T05:23:47.910Z,28.17
2022-09-27T05:26:16.228Z,27.65
2022-09-27T05:28:44.416Z,26.77
2022-09-27T05:31:13.549Z,27.33
2022-09-27T05:33:42.227Z,26.15
2022-09-27T05:36:10.725Z,28.02
2022-09-27T05:38:41.775Z,28.35
2022-09-27T05:41:09.794Z,29.38
2022-09-27T05:43:37.924Z,28.17
2022-09-27T05:46:06.531Z,28.33
2022-09-27T05:48:34.567Z,27.13
2022-09-27T05:51:02.568Z,26.13
2022-09-27T05:53:31.838Z,28.92
2022-09-27T05:56:04.673Z,29.00
2022-09-27T05:58:32.609Z,28.15
2022-09-27T06:01:00.686Z,28.45
2022-09-27T06:03:28.984Z,29.50
2022-09-27T06:05:56.964Z,29.27
2022-09-27T06:08:25.022Z,29.05
2022-09-27T06:11:04.386Z,29.05
2022-09-27T06:13:33.382Z,29.55
2022-09-27T06:16:01.971Z,30.05
2022-09-27T06:18:30.797Z,30.10
2022-09-27T06:21:00.761Z,30.02
2022-09-27T06:23:29.578Z,29.92
2022-09-27T06:25:58.930Z,30.50
2022-09-27T06:28:28.512Z,30.50
2022-09-27T06:30:56.734Z,30.13
2022-09-27T06:33:25.595Z,30.20
2022-09-27T06:35:53.855Z,30.17
2022-09-27T06:38:22.513Z,29.95
2022-09-27T06:40:50.667Z,31.00
2022-09-27T06:43:20.469Z,29.48
2022-09-27T06:45:50.428Z,30.20
2022-09-27T06:48:18.816Z,29.48
2022-09-27T06:50:49.161Z,30.20
2022-09-27T06:53:18.125Z,30.25
2022-09-27T06:55:46.110Z,29.60
2022-09-27T06:58:32.060Z,29.08
2022-09-27T07:01:01.786Z,20.58
2022-09-27T07:03:38.865Z,28.20
2022-09-27T07:06:17.054Z,26.70
2022-09-27T07:08:45.167Z,27.20
2022-09-27T07:11:13.273Z,27.88
2022-09-27T07:13:43.590Z,30.15
2022-09-27T07:16:14.761Z,30.02
2022-09-27T07:18:42.996Z,30.00
2022-09-27T07:21:12.667Z,31.05
2022-09-27T07:23:40.841Z,29.83
2022-09-27T07:26:10.667Z,26.48
2022-09-27T07:28:41.583Z,24.45
2022-09-27T07:31:10.323Z,20.60
2022-09-27T07:33:43.451Z,24.95
2022-09-27T07:36:13.617Z,26.35
2022-09-27T07:38:43.829Z,20.95
2022-09-27T07:41:14.779Z,25.40
2022-09-27T07:43:44.146Z,26.85
2022-09-27T07:46:13.566Z,27.70
2022-09-27T07:48:43.825Z,27.83
2022-09-27T07:51:12.116Z,28.52
2022-09-27T07:53:40.717Z,28.60
2022-09-27T07:56:09.808Z,28.48
2022-09-27T07:58:37.827Z,26.70
2022-09-27T08:01:06.033Z,28.17
2022-09-27T08:03:34.926Z,27.02
2022-09-27T08:06:05.614Z,27.58
2022-09-27T08:08:33.972Z,27.02
2022-09-27T08:11:02.416Z,28.25
2022-09-27T08:13:30.451Z,27.95
2022-09-27T08:16:03.384Z,29.77
2022-09-27T08:18:31.456Z,27.20
2022-09-27T08:21:00.165Z,28.67
2022-09-27T08:23:30.186Z,29.25
2022-09-27T08:25:59.896Z,27.15
2022-09-27T08:28:28.579Z,26.08
2022-09-27T08:30:59.225Z,30.35
2022-09-27T08:33:32.037Z,27.75
2022-09-27T08:36:01.817Z,29.17
2022-09-27T08:38:31.522Z,30.40
2022-09-27T08:41:06.512Z,29.92
2022-09-27T08:43:40.699Z,32.65
2022-09-27T08:46:17.053Z,31.70
2022-09-27T08:48:49.751Z,32.78
2022-09-27T08:51:19.462Z,33.20
2022-09-27T08:53:54.343Z,33.60
2022-09-27T08:56:22.641Z,34.35
2022-09-27T08:58:56.092Z,33.55
2022-09-27T09:01:28.736Z,34.55
2022-09-27T09:04:02.922Z,34.20
2022-09-27T09:06:38.475Z,34.65
2022-09-27T09:09:18.703Z,35.05
2022-09-27T09:12:17.314Z,35.10
2022-09-27T09:15:07.141Z,35.42
2022-09-27T09:17:53.638Z,33.92
2022-09-27T09:20:36.055Z,34.60
2022-09-27T09:23:41.676Z,33.90
2022-09-27T09:26:19.236Z,33.47
2022-09-27T09:29:08.779Z,33.90
2022-09-27T09:31:43.898Z,32.05
2022-09-27T09:34:16.834Z,33.05
2022-09-27T09:36:48.700Z,31.98
2022-09-27T09:39:20.727Z,32.50
2022-09-27T09:42:03.401Z,30.45
2022-09-27T09:44:36.048Z,27.50
2022-09-27T09:47:09.518Z,22.88
2022-09-27T09:49:43.364Z,26.70
2022-09-27T09:52:15.172Z,29.35
2022-09-27T09:54:47.826Z,31.45
2022-09-27T09:57:21.869Z,32.08
2022-09-27T09:59:54.437Z,32.72
2022-09-27T10:02:31.488Z,33.25
2022-09-27T10:05:02.806Z,32.63
2022-09-27T10:07:37.884Z,33.67
2022-09-27T10:10:08.583Z,33.10
2022-09-27T10:12:38.490Z,34.10
2022-09-27T10:15:08.175Z,32.83
2022-09-27T10:17:39.691Z,33.80
2022-09-27T10:20:09.049Z,33.55
2022-09-27T10:22:40.081Z,33.25
2022-09-27T10:25:12.705Z,33.97
2022-09-27T10:27:45.889Z,33.15
2022-09-27T10:30:24.536Z,34.83
2022-09-27T10:32:57.045Z,32.38
2022-09-27T10:35:38.871Z,34.15
2022-09-27T10:38:28.671Z,33.63
2022-09-27T10:41:00.993Z,34.15
2022-09-27T10:43:32.577Z,33.38
2022-09-27T10:46:14.118Z,32.33
2022-09-27T10:48:45.375Z,32.63
2022-09-27T10:51:27.588Z,32.67
2022-09-27T10:54:00.355Z,32.40
2022-09-27T10:56:31.583Z,32.33
2022-09-27T10:59:02.708Z,32.33
2022-09-27T11:01:50.804Z,32.03
2022-09-27T11:04:24.553Z,32.88
2022-09-27T11:06:52.893Z,33.50
2022-09-27T11:09:26.597Z,33.97
2022-09-27T11:12:10.304Z,33.85
2022-09-27T11:14:40.169Z,33.80
2022-09-27T11:17:14.474Z,35.47
2022-09-27T11:20:10.745Z,34.90
2022-09-27T11:23:20.334Z,34.85
2022-09-27T11:26:01.575Z,33.92
2022-09-27T11:28:39.931Z,35.30
2022-09-27T11:31:19.758Z,36.63
2022-09-27T11:34:17.937Z,34.47
2022-09-27T11:36:59.092Z,34.95
2022-09-27T11:39:34.520Z,34.95
2022-09-27T11:42:18.132Z,34.20
2022-09-27T11:45:19.824Z,34.60
2022-09-27T11:48:04.056Z,35.72
2022-09-27T11:50:57.373Z,35.35
2022-09-27T11:53:49.178Z,37.72
2022-09-27T11:56:29.401Z,37.58
2022-09-27T11:59:13.644Z,34.38
2022-09-27T12:01:51.917Z,34.10
2022-09-27T12:04:49.718Z,32.15
2022-09-27T12:07:26.874Z,23.48
2022-09-27T12:10:00.624Z,14.75
2022-09-27T12:12:33.296Z,8.10
2022-09-27T12:15:07.133Z,4.88
2022-09-27T12:17:39.287Z,2.30
2022-09-27T12:20:15.917Z,1.77
2022-09-27T12:23:00.728Z,1.55
2022-09-27T12:25:32.806Z,1.70
2022-09-27T12:28:07.259Z,1.30
2022-09-27T12:30:41.312Z,1.50
2022-09-27T12:33:19.089Z,1.35
2022-09-27T12:35:54.283Z,1.58
2022-09-27T12:38:26.805Z,1.13
2022-09-27T12:40:59.058Z,1.40
2022-09-27T12:43:29.031Z,1.33
2022-09-27T12:46:05.608Z,1.33
2022-09-27T12:48:43.841Z,1.23
2022-09-27T12:51:17.169Z,1.30
2022-09-27T12:54:05.367Z,1.50
2022-09-27T12:56:46.070Z,1.52
2022-09-27T12:59:28.473Z,1.45
2022-09-27T13:02:14.473Z,1.73
2022-09-27T13:05:05.447Z,1.70
2022-09-27T13:07:47.857Z,2.10
2022-09-27T13:10:36.102Z,1.58
2022-09-27T13:13:10.392Z,1.80
2022-09-27T13:15:39.920Z,2.22
2022-09-27T13:18:29.785Z,1.75
2022-09-27T13:21:35.200Z,1.65
2022-09-27T13:24:04.874Z,1.77
2022-09-27T13:26:49.780Z,2.33
2022-09-27T13:29:33.297Z,1.92
2022-09-27T13:32:30.944Z,1.90
2022-09-27T13:35:13.869Z,2.15
2022-09-27T13:38:05.988Z,2.08
2022-09-27T13:40:38.116Z,1.90
2022-09-27T13:43:42.089Z,1.90
2022-09-27T13:46:18.932Z,1.95
2022-09-27T13:48:53.317Z,2.20
2022-09-27T13:51:29.799Z,1.85
2022-09-27T13:54:00.641Z,2.00
2022-09-27T13:56:53.424Z,1.65
2022-09-27T13:59:28.119Z,2.20
2022-09-27T14:02:00.887Z,1.83
2022-09-27T14:04:35.495Z,1.70
2022-09-27T14:07:06.730Z,1.80
2022-09-27T14:09:39.712Z,2.08
2022-09-27T14:12:17.554Z,1.80
2022-09-27T14:14:51.966Z,1.70
2022-09-27T14:17:20.622Z,1.70
2022-09-27T14:19:50.670Z,1.90
2022-09-27T14:22:21.851Z,2.00
2022-09-27T14:24:51.568Z,2.33
2022-09-27T14:27:23.505Z,2.15
2022-09-27T14:29:57.386Z,1.90
2022-09-27T14:32:32.974Z,2.17
2022-09-27T14:35:29.817Z,2.42
2022-09-27T14:37:58.572Z,2.58
2022-09-27T14:40:27.247Z,2.50
2022-09-27T14:42:59.882Z,3.05
2022-09-27T14:45:38.549Z,6.30
2022-09-27T14:48:21.808Z,11.35
2022-09-27T14:51:04.992Z,28.48
2022-09-27T14:53:36.846Z,28.38
2022-09-27T14:56:08.245Z,26.50
2022-09-27T14:58:47.513Z,26.67
2022-09-27T15:01:20.244Z,31.05
2022-09-27T15:03:49.959Z,26.88
2022-09-27T15:06:19.327Z,28.48
2022-09-27T15:08:49.628Z,29.67
2022-09-27T15:11:19.570Z,30.77
2022-09-27T15:13:55.112Z,29.92
2022-09-27T15:16:24.915Z,27.67
2022-09-27T15:19:03.771Z,35.72
2022-09-27T15:21:33.658Z,37.72
2022-09-27T15:24:02.891Z,32.67
2022-09-27T15:26:37.917Z,30.42
2022-09-27T15:29:08.518Z,27.08
2022-09-27T15:31:40.384Z,31.75
2022-09-27T15:34:08.382Z,31.52
2022-09-27T15:36:54.930Z,29.35
2022-09-27T15:39:29.222Z,30.13
2022-09-27T15:42:08.965Z,35.10
2022-09-27T15:44:58.584Z,32.40
2022-09-27T15:47:52.584Z,32.17
2022-09-27T15:50:36.000Z,30.13
2022-09-27T15:53:06.730Z,28.10
2022-09-27T15:55:37.891Z,25.70
2022-09-27T15:58:08.346Z,25.73
2022-09-27T16:00:51.608Z,28.58
2022-09-27T16:03:21.823Z,27.40
2022-09-27T16:05:52.448Z,28.50
2022-09-27T16:08:22.696Z,32.25
2022-09-27T16:10:55.046Z,33.17
2022-09-27T16:13:31.684Z,32.92
2022-09-27T16:16:04.029Z,32.80
2022-09-27T16:18:32.972Z,30.77
2022-09-27T16:21:01.359Z,30.88
2022-09-27T16:23:29.620Z,33.60
2022-09-27T16:26:01.923Z,35.05
2022-09-27T16:28:32.706Z,33.72
2022-09-27T16:31:07.123Z,31.55
2022-09-27T16:33:36.812Z,32.05
2022-09-27T16:36:14.519Z,33.80
2022-09-27T16:38:43.118Z,35.00
2022-09-27T16:41:11.579Z,34.35
2022-09-27T16:43:41.945Z,34.90
2022-09-27T16:46:18.617Z,33.30
2022-09-27T16:48:50.034Z,33.25
2022-09-27T16:51:40.455Z,33.65
2022-09-27T16:54:09.606Z,34.28
2022-09-27T16:56:38.426Z,34.70
2022-09-27T16:59:07.251Z,35.28
2022-09-27T17:01:36.914Z,38.38
2022-09-27T17:04:05.229Z,35.65
2022-09-27T17:06:33.287Z,35.67
2022-09-27T17:09:04.080Z,35.17
2022-09-27T17:11:32.384Z,35.67
2022-09-27T17:14:00.577Z,35.72
2022-09-27T17:16:29.327Z,35.17
2022-09-27T17:18:59.307Z,35.95
2022-09-27T17:21:29.117Z,35.72
2022-09-27T17:23:58.527Z,34.78
2022-09-27T17:26:30.611Z,34.85
2022-09-27T17:29:00.812Z,33.78
2022-09-27T17:31:31.581Z,34.30
2022-09-27T17:34:02.588Z,34.35
2022-09-27T17:36:34.703Z,35.10
2022-09-27T17:39:22.696Z,34.22
2022-09-27T17:41:51.560Z,35.10
2022-09-27T17:44:23.629Z,34.17
2022-09-27T17:47:12.486Z,35.78
2022-09-27T17:49:54.391Z,35.13
2022-09-27T17:52:23.486Z,35.65
2022-09-27T17:54:54.441Z,34.58
2022-09-27T17:57:22.976Z,34.17
2022-09-27T17:59:51.010Z,33.25
2022-09-27T18:02:19.358Z,31.55
2022-09-27T18:04:47.539Z,31.13
2022-09-27T18:07:15.546Z,31.30
2022-09-27T18:09:43.779Z,31.80
2022-09-27T18:12:13.799Z,31.33
2022-09-27T18:14:42.121Z,31.23
2022-09-27T18:17:13.413Z,31.30
2022-09-27T18:19:41.593Z,30.77
2022-09-27T18:22:09.810Z,29.88
2022-09-27T18:24:38.225Z,30.27
2022-09-27T18:27:06.333Z,29.08
2022-09-27T18:29:35.873Z,29.45
2022-09-27T18:32:03.975Z,29.95
2022-09-27T18:34:32.238Z,29.85
2022-09-27T18:37:00.523Z,29.50
2022-09-27T18:39:28.852Z,29.42
2022-09-27T18:41:59.138Z,30.23
2022-09-27T18:44:27.880Z,30.17
2022-09-27T18:46:59.581Z,29.73
2022-09-27T18:49:33.642Z,29.90
2022-09-27T18:52:05.288Z,29.77
2022-09-27T18:54:33.978Z,30.02
2022-09-27T18:57:02.821Z,29.63
2022-09-27T18:59:31.358Z,30.02
2022-09-27T19:02:01.335Z,29.95
2022-09-27T19:04:29.771Z,29.02
2022-09-27T19:07:01.858Z,29.52
2022-09-27T19:09:30.339Z,29.60
2022-09-27T19:11:59.247Z,28.35
2022-09-27T19:14:29.660Z,30.02
2022-09-27T19:16:58.675Z,31.23
2022-09-27T19:19:30.271Z,31.38
2022-09-27T19:22:01.619Z,30.48
2022-09-27T19:24:30.231Z,31.15
2022-09-27T19:26:59.095Z,32.30
2022-09-27T19:29:27.702Z,30.95
2022-09-27T19:31:56.378Z,32.00
2022-09-27T19:34:24.556Z,30.58
2022-09-27T19:36:55.625Z,30.38
2022-09-27T19:39:24.194Z,30.08
2022-09-27T19:41:52.708Z,30.23
2022-09-27T19:44:20.921Z,28.75
2022-09-27T19:46:51.219Z,29.55
2022-09-27T19:49:23.022Z,28.80
2022-09-27T19:51:54.690Z,29.63
2022-09-27T19:54:24.335Z,28.98
2022-09-27T19:56:52.539Z,28.67
2022-09-27T19:59:20.888Z,29.40
2022-09-27T20:01:49.575Z,29.30
2022-09-27T20:04:18.420Z,29.60
2022-09-27T20:06:47.266Z,30.25
2022-09-27T20:09:15.642Z,30.60
2022-09-27T20:11:45.555Z,30.17
2022-09-27T20:14:13.862Z,30.70
2022-09-27T20:16:41.929Z,30.42
2022-09-27T20:19:10.600Z,28.80
2022-09-27T20:21:38.803Z,28.38
2022-09-27T20:24:07.523Z,27.77
2022-09-27T20:26:36.975Z,28.60
2022-09-27T20:29:07.746Z,29.20
2022-09-27T20:31:38.303Z,28.13
2022-09-27T20:34:08.201Z,26.10
2022-09-27T20:36:38.752Z,23.83
2022-09-27T20:39:08.412Z,24.15
2022-09-27T20:41:41.932Z,26.90
2022-09-27T20:44:14.744Z,28.60
2022-09-27T20:46:44.526Z,28.30
2022-09-27T20:49:14.871Z,28.88
2022-09-27T20:51:45.024Z,25.85
2022-09-27T20:54:14.334Z,28.20
2022-09-27T20:56:43.931Z,28.45
2022-09-27T20:59:19.867Z,28.42
2022-09-27T21:01:50.778Z,25.65
2022-09-27T21:04:21.372Z,28.30
2022-09-27T21:06:49.844Z,28.85
2022-09-27T21:09:20.025Z,28.15
2022-09-27T21:11:49.086Z,30.02
2022-09-27T21:14:18.779Z,29.05
2022-09-27T21:16:46.884Z,30.27
2022-09-27T21:19:15.455Z,30.30
2022-09-27T21:21:43.847Z,29.90
2022-09-27T21:24:12.547Z,29.65
2022-09-27T21:26:41.276Z,30.85
2022-09-27T21:29:11.807Z,31.10
2022-09-27T21:31:44.181Z,30.83
2022-09-27T21:34:12.234Z,32.42
2022-09-27T21:36:40.584Z,31.77
2022-09-27T21:39:10.226Z,33.22
2022-09-27T21:41:39.077Z,32.42
2022-09-27T21:44:08.344Z,35.33
2022-09-27T21:46:40.007Z,34.38
2022-09-27T21:49:11.179Z,34.33
2022-09-27T21:51:41.245Z,34.88
2022-09-27T21:54:11.265Z,34.22
2022-09-27T21:56:40.858Z,34.30
2022-09-27T21:59:12.079Z,34.10
2022-09-27T22:01:40.611Z,31.85
2022-09-27T22:04:11.524Z,32.45
2022-09-27T22:06:40.796Z,31.45
2022-09-27T22:09:12.431Z,31.35
2022-09-27T22:11:44.250Z,31.42
2022-09-27T22:14:12.786Z,32.58
2022-09-27T22:16:41.102Z,32.03
2022-09-27T22:19:12.343Z,31.55
2022-09-27T22:21:41.370Z,32.08
2022-09-27T22:24:14.110Z,31.27
2022-09-27T22:26:43.443Z,31.25
2022-09-27T22:29:11.785Z,31.60
2022-09-27T22:31:40.141Z,31.05
2022-09-27T22:34:16.512Z,32.55
2022-09-27T22:36:47.706Z,32.35
2022-09-27T22:39:16.098Z,31.63
2022-09-27T22:41:44.869Z,30.52
2022-09-27T22:44:12.957Z,31.48
2022-09-27T22:46:41.193Z,32.17
2022-09-27T22:49:10.782Z,32.10
2022-09-27T22:51:38.797Z,31.33
2022-09-27T22:54:07.252Z,30.90
2022-09-27T22:56:37.188Z,30.80
2022-09-27T22:59:05.463Z,32.17
2022-09-27T23:01:33.913Z,30.70
2022-09-27T23:04:02.472Z,30.90
2022-09-27T23:06:33.476Z,31.40
2022-09-27T23:09:02.770Z,30.70
2022-09-27T23:11:34.005Z,30.90
2022-09-27T23:14:05.870Z,30.88
2022-09-27T23:16:35.564Z,30.90
2022-09-27T23:19:04.590Z,30.52
2022-09-27T23:21:34.887Z,30.17
2022-09-27T23:24:03.680Z,30.33
2022-09-27T23:26:32.176Z,30.55
2022-09-27T23:29:05.802Z,30.65
2022-09-27T23:31:34.605Z,30.83
2022-09-27T23:34:06.295Z,31.60
2022-09-27T23:36:36.012Z,29.92
2022-09-27T23:39:04.297Z,30.40
2022-09-27T23:41:32.856Z,30.70
2022-09-27T23:44:01.252Z,30.70
2022-09-27T23:46:29.598Z,30.50
2022-09-27T23:49:00.426Z,30.42
2022-09-27T23:51:30.214Z,30.35
2022-09-27T23:54:00.526Z,30.30
2022-09-27T23:56:34.719Z,31.40
2022-09-27T23:59:05.350Z,30.83
