createdAt,value
2022-10-06T00:04:49.296Z,0.0
2022-10-06T00:11:17.366Z,0.0
2022-10-06T00:17:44.962Z,0.0
2022-10-06T00:28:09.473Z,0.0
2022-10-06T00:34:36.896Z,0.013377926421404682
2022-10-06T00:41:03.518Z,0.030100334448160536
2022-10-06T00:47:31.257Z,0.020066889632107024
2022-10-06T00:53:59.034Z,0.03678929765886288
2022-10-06T01:00:26.160Z,0.0
2022-10-06T01:06:53.520Z,0.0033444816053511705
2022-10-06T01:13:20.662Z,0.0
2022-10-06T01:19:48.872Z,0.0
2022-10-06T01:26:26.226Z,0.016722408026755852
2022-10-06T01:32:52.833Z,0.0
2022-10-06T01:39:19.929Z,0.06020066889632107
2022-10-06T01:45:47.415Z,0.006688963210702341
2022-10-06T02:02:40.142Z,0.006688963210702341
2022-10-06T02:09:07.581Z,0.0
2022-10-06T02:17:59.034Z,0.016722408026755852
2022-10-06T02:24:34.757Z,0.0
2022-10-06T02:31:02.053Z,0.05351170568561873
2022-10-06T02:37:29.441Z,0.013377926421404682
2022-10-06T02:43:56.641Z,0.0
2022-10-06T02:50:30.081Z,0.05351170568561873
2022-10-06T02:56:56.942Z,0.043478260869565216
2022-10-06T03:03:24.796Z,0.056856187290969896
2022-10-06T03:09:52.662Z,0.0
2022-10-06T03:22:25.599Z,0.016722408026755852
2022-10-06T03:28:59.106Z,0.07023411371237458
2022-10-06T03:35:26.750Z,0.030100334448160536
2022-10-06T03:41:54.452Z,0.046822742474916385
2022-10-06T03:48:21.813Z,0.09364548494983277
2022-10-06T03:54:49.495Z,0.09364548494983277
2022-10-06T04:01:18.431Z,0.016722408026755852
2022-10-06T04:07:47.379Z,0.1505016722408027
2022-10-06T04:14:16.282Z,0.44481605351170567
2022-10-06T04:20:45.245Z,0.06020066889632107
2022-10-06T04:27:13.436Z,0.2408026755852843
2022-10-06T04:35:29.070Z,0.15384615384615385
2022-10-06T04:42:00.290Z,0.06020066889632107
2022-10-06T04:48:36.242Z,0.13712374581939799
2022-10-06T04:55:10.290Z,0.29431438127090304
2022-10-06T05:07:10.215Z,0.1705685618729097
2022-10-06T05:13:37.932Z,0.26421404682274247
2022-10-06T05:32:04.303Z,0.24414715719063546
2022-10-06T05:44:07.812Z,0.2709030100334448
2022-10-06T05:50:36.126Z,0.4180602006688963
2022-10-06T06:02:10.535Z,0.45484949832775917
2022-10-06T06:11:48.082Z,0.24749163879598662
2022-10-06T06:18:15.677Z,0.43812709030100333
2022-10-06T06:25:02.222Z,0.2408026755852843
2022-10-06T06:31:43.542Z,0.29431438127090304
2022-10-06T06:38:24.159Z,0.24414715719063546
2022-10-06T06:49:12.694Z,0.40468227424749165
2022-10-06T06:55:52.880Z,0.34448160535117056
2022-10-06T07:02:32.657Z,0.2040133779264214
2022-10-06T07:12:48.866Z,0.2909698996655518
2022-10-06T07:27:10.469Z,0.3377926421404682
2022-10-06T07:33:50.105Z,0.27759197324414714
2022-10-06T07:40:29.485Z,0.20066889632107024
2022-10-06T07:47:10.496Z,0.13377926421404682
2022-10-06T07:53:51.313Z,0.2809364548494983
2022-10-06T08:07:13.929Z,0.8193979933110368
2022-10-06T08:13:55.757Z,0.3076923076923077
2022-10-06T08:20:26.056Z,0.2408026755852843
2022-10-06T08:29:50.366Z,0.5284280936454849
2022-10-06T08:36:18.367Z,0.47491638795986624
2022-10-06T08:42:48.937Z,0.3411371237458194
2022-10-06T08:49:16.491Z,0.5384615384615384
2022-10-06T09:00:04.455Z,0.2508361204013378
2022-10-06T09:06:32.078Z,0.32441471571906355
2022-10-06T09:12:59.411Z,0.2608695652173913
2022-10-06T09:19:30.005Z,0.4983277591973244
2022-10-06T09:26:03.837Z,0.2608695652173913
2022-10-06T09:32:34.047Z,0.31438127090301005
2022-10-06T09:40:18.976Z,0.3779264214046823
2022-10-06T09:46:54.207Z,0.36789297658862874
2022-10-06T09:53:22.519Z,0.31438127090301005
2022-10-06T10:00:01.754Z,0.4414715719063545
2022-10-06T10:06:44.355Z,0.2508361204013378
2022-10-06T10:18:23.813Z,0.25418060200668896
2022-10-06T10:25:14.352Z,0.2608695652173913
2022-10-06T10:31:57.820Z,0.20735785953177258
2022-10-06T10:38:37.111Z,0.1705685618729097
2022-10-06T10:45:15.159Z,0.2508361204013378
2022-10-06T10:51:44.960Z,0.0903010033444816
2022-10-06T10:58:12.765Z,0.3177257525083612
2022-10-06T11:09:06.476Z,0.7558528428093646
2022-10-06T11:16:49.302Z,0.1806020066889632
2022-10-06T11:23:17.686Z,0.13712374581939799
2022-10-06T11:30:33.720Z,0.12709030100334448
2022-10-06T11:37:03.124Z,0.1605351170568562
2022-10-06T11:43:33.578Z,0.10033444816053512
2022-10-06T11:50:03.769Z,0.1505016722408027
2022-10-06T12:02:11.836Z,0.3110367892976589
2022-10-06T12:08:47.392Z,0.23076923076923078
2022-10-06T12:23:03.841Z,0.13712374581939799
2022-10-06T12:29:35.736Z,0.2040133779264214
2022-10-06T12:36:03.965Z,0.5384615384615384
2022-10-06T12:42:31.490Z,0.12709030100334448
2022-10-06T12:49:01.604Z,0.08361204013377926
2022-10-06T12:55:32.695Z,0.2709030100334448
2022-10-06T13:02:03.117Z,0.27424749163879597
2022-10-06T13:08:39.613Z,0.14381270903010032
2022-10-06T13:15:23.529Z,0.3076923076923077
2022-10-06T13:21:54.178Z,0.14381270903010032
2022-10-06T13:28:25.478Z,0.27759197324414714
2022-10-06T13:35:54.018Z,0.391304347826087
2022-10-06T13:42:25.540Z,0.3277591973244147
2022-10-06T13:48:56.877Z,0.06354515050167224
2022-10-06T13:55:26.438Z,0.12374581939799331
2022-10-06T14:01:54.892Z,0.06688963210702341
2022-10-06T14:15:26.473Z,0.10033444816053512
2022-10-06T14:22:01.578Z,0.11036789297658862
2022-10-06T14:28:46.072Z,0.1939799331103679
2022-10-06T14:35:14.977Z,0.451505016722408
2022-10-06T14:41:43.360Z,0.31438127090301005
2022-10-06T14:48:12.638Z,0.05351170568561873
2022-10-06T14:54:43.643Z,0.04013377926421405
2022-10-06T15:01:11.239Z,0.06688963210702341
2022-10-06T15:07:38.923Z,0.1705685618729097
2022-10-06T15:23:23.551Z,0.0903010033444816
2022-10-06T15:32:44.732Z,0.11705685618729098
2022-10-06T15:41:43.406Z,0.2842809364548495
2022-10-06T15:48:11.537Z,0.1505016722408027
2022-10-06T15:54:42.038Z,0.7324414715719063
2022-10-06T16:01:12.907Z,0.5886287625418061
2022-10-06T16:07:44.977Z,0.24749163879598662
2022-10-06T16:14:36.855Z,0.959866220735786
2022-10-06T16:21:11.519Z,0.2040133779264214
2022-10-06T16:28:09.633Z,0.3779264214046823
2022-10-06T16:34:51.140Z,0.3210702341137124
2022-10-06T16:41:37.642Z,0.5652173913043478
2022-10-06T16:48:50.889Z,0.7692307692307693
2022-10-06T17:00:22.741Z,0.6020066889632107
2022-10-06T17:13:21.554Z,1.919732441471572
2022-10-06T17:26:19.143Z,1.0836120401337792
2022-10-06T17:33:59.953Z,1.3779264214046822
2022-10-06T17:55:05.297Z,1.157190635451505
2022-10-06T18:01:36.263Z,1.3979933110367893
2022-10-06T18:08:10.815Z,1.0066889632107023
2022-10-06T18:14:39.856Z,2.6153846153846154
2022-10-06T18:21:09.638Z,1.9765886287625418
2022-10-06T18:27:44.548Z,2.491638795986622
2022-10-06T18:36:10.947Z,3.7959866220735785
2022-10-06T18:43:36.707Z,4.214046822742475
2022-10-06T18:52:23.743Z,3.0301003344481607
2022-10-06T18:58:55.618Z,3.705685618729097
2022-10-06T19:05:24.931Z,2.862876254180602
2022-10-06T19:16:40.025Z,2.4849498327759196
2022-10-06T19:23:12.048Z,2.705685618729097
2022-10-06T19:35:10.153Z,2.20066889632107
2022-10-06T19:41:40.086Z,4.618729096989966
2022-10-06T19:48:14.021Z,2.4381270903010033
2022-10-06T19:54:50.850Z,2.230769230769231
2022-10-06T20:01:46.767Z,2.31438127090301
2022-10-06T20:08:38.464Z,2.4347826086956523
2022-10-06T20:15:34.617Z,2.0668896321070234
2022-10-06T20:24:16.686Z,2.42809364548495
2022-10-06T20:31:00.962Z,2.220735785953177
2022-10-06T20:42:58.615Z,2.789297658862876
2022-10-06T20:49:28.015Z,2.4749163879598663
2022-10-06T20:55:58.785Z,2.7926421404682276
2022-10-06T21:02:29.042Z,2.7525083612040135
2022-10-06T21:08:57.340Z,2.8127090301003346
2022-10-06T21:15:26.409Z,3.5585284280936453
2022-10-06T21:23:28.673Z,3.722408026755853
2022-10-06T21:30:01.149Z,5.036789297658863
2022-10-06T21:36:35.349Z,6.411371237458194
2022-10-06T21:43:09.047Z,4.762541806020067
2022-10-06T21:55:16.737Z,7.688963210702341
2022-10-06T22:01:46.578Z,6.043478260869565
2022-10-06T22:13:49.309Z,7.929765886287625
2022-10-06T22:28:57.848Z,9.88628762541806
2022-10-06T22:40:26.185Z,7.207357859531773
2022-10-06T22:46:54.298Z,7.7157190635451505
2022-10-06T22:58:13.438Z,7.555183946488294
2022-10-06T23:04:43.696Z,8.224080267558529
2022-10-06T23:11:16.513Z,8.036789297658864
2022-10-06T23:17:54.922Z,8.80267558528428
2022-10-06T23:24:23.769Z,8.434782608695652
2022-10-06T23:33:46.689Z,9.177257525083611
2022-10-06T23:40:13.719Z,9.267558528428093
2022-10-06T23:46:46.557Z,9.324414715719064
2022-10-06T23:58:01.263Z,9.759197324414716
