createdAt,value
2023-04-02T00:00:35.659Z,3.83
2023-04-02T00:01:39.196Z,4.60
2023-04-02T00:02:49.440Z,4.77
2023-04-02T00:03:54.067Z,4.40
2023-04-02T00:05:18.153Z,4.40
2023-04-02T00:06:25.743Z,7.47
2023-04-02T00:07:33.382Z,6.63
2023-04-02T00:08:41.474Z,4.00
2023-04-02T00:09:43.095Z,4.37
2023-04-02T00:10:49.135Z,5.30
2023-04-02T00:11:55.820Z,4.30
2023-04-02T00:13:09.406Z,3.33
2023-04-02T00:14:30.842Z,2.90
2023-04-02T00:15:33.806Z,3.23
2023-04-02T00:16:36.414Z,3.30
2023-04-02T00:17:37.985Z,4.97
2023-04-02T00:18:45.461Z,3.20
2023-04-02T00:19:53.189Z,2.80
2023-04-02T00:21:07.416Z,2.73
2023-04-02T00:22:16.520Z,4.23
2023-04-02T00:23:19.483Z,2.10
2023-04-02T00:24:22.175Z,2.80
2023-04-02T00:25:28.022Z,3.83
2023-04-02T00:26:42.970Z,2.73
2023-04-02T00:27:44.499Z,2.90
2023-04-02T00:28:46.114Z,4.43
2023-04-02T00:29:50.262Z,3.10
2023-04-02T00:30:55.364Z,4.13
2023-04-02T00:31:59.044Z,2.37
2023-04-02T00:33:01.257Z,3.77
2023-04-02T00:34:07.115Z,2.47
2023-04-02T00:35:39.139Z,3.70
2023-04-02T00:36:42.014Z,3.73
2023-04-02T00:37:44.527Z,2.10
2023-04-02T00:38:48.713Z,2.17
2023-04-02T00:39:58.683Z,2.57
2023-04-02T00:41:04.046Z,3.23
2023-04-02T00:42:06.423Z,2.93
2023-04-02T00:43:08.207Z,3.37
2023-04-02T00:44:21.507Z,3.47
2023-04-02T00:45:31.278Z,2.53
2023-04-02T00:46:49.734Z,3.27
2023-04-02T00:47:52.496Z,3.10
2023-04-02T00:49:10.998Z,3.50
2023-04-02T00:50:12.521Z,2.73
2023-04-02T00:51:26.023Z,2.90
2023-04-02T00:52:31.690Z,5.47
2023-04-02T00:53:35.497Z,4.03
2023-04-02T00:54:45.391Z,2.93
2023-04-02T00:55:48.412Z,2.93
2023-04-02T00:56:53.602Z,5.53
2023-04-02T00:57:57.554Z,3.23
2023-04-02T00:58:59.510Z,3.00
2023-04-02T01:00:15.911Z,3.00
2023-04-02T01:01:25.772Z,3.10
2023-04-02T01:02:33.910Z,4.13
2023-04-02T01:03:37.262Z,3.73
2023-04-02T01:04:39.564Z,4.63
2023-04-02T01:05:42.568Z,2.97
2023-04-02T01:06:45.993Z,4.00
2023-04-02T01:07:53.466Z,2.47
2023-04-02T01:09:11.534Z,2.97
2023-04-02T01:10:36.934Z,2.70
2023-04-02T01:11:59.600Z,3.27
2023-04-02T01:13:22.523Z,3.37
2023-04-02T01:14:54.914Z,3.67
2023-04-02T01:16:06.803Z,3.23
2023-04-02T01:17:18.610Z,2.10
2023-04-02T01:18:37.951Z,2.27
2023-04-02T01:20:01.272Z,2.60
2023-04-02T01:21:30.446Z,3.73
2023-04-02T01:22:47.905Z,4.53
2023-04-02T01:24:05.659Z,3.40
2023-04-02T01:25:08.524Z,3.23
2023-04-02T01:26:19.060Z,4.83
2023-04-02T01:27:32.361Z,3.90
2023-04-02T01:29:00.969Z,2.83
2023-04-02T01:30:05.187Z,3.13
2023-04-02T01:31:06.845Z,2.60
2023-04-02T01:32:12.363Z,2.40
2023-04-02T01:33:14.085Z,3.53
2023-04-02T01:34:19.144Z,2.63
2023-04-02T01:35:23.685Z,2.40
2023-04-02T01:36:27.972Z,2.70
2023-04-02T01:37:44.868Z,2.80
2023-04-02T01:38:57.678Z,2.23
2023-04-02T01:40:28.448Z,2.50
2023-04-02T01:41:38.064Z,2.87
2023-04-02T01:43:09.201Z,2.73
2023-04-02T01:44:18.545Z,2.07
2023-04-02T01:45:22.782Z,2.13
2023-04-02T01:46:35.738Z,2.10
2023-04-02T01:47:37.935Z,2.53
2023-04-02T01:48:39.514Z,2.83
2023-04-02T01:49:43.966Z,2.37
2023-04-02T01:50:49.833Z,1.90
2023-04-02T01:51:56.610Z,2.60
2023-04-02T01:53:04.432Z,2.03
2023-04-02T01:54:07.714Z,2.33
2023-04-02T01:55:13.278Z,1.77
2023-04-02T01:56:14.914Z,1.90
2023-04-02T01:57:16.725Z,3.03
2023-04-02T01:58:25.105Z,3.17
2023-04-02T01:59:26.939Z,3.03
2023-04-02T02:00:30.427Z,2.57
2023-04-02T02:01:38.841Z,2.83
2023-04-02T02:02:42.400Z,2.20
2023-04-02T02:03:45.336Z,2.83
2023-04-02T02:04:46.995Z,3.90
2023-04-02T02:05:48.875Z,2.43
2023-04-02T02:06:50.856Z,2.50
2023-04-02T02:07:54.700Z,2.80
2023-04-02T02:08:56.162Z,2.40
2023-04-02T02:09:57.836Z,3.70
2023-04-02T02:10:59.624Z,3.40
2023-04-02T02:12:02.867Z,2.97
2023-04-02T02:13:04.503Z,3.40
2023-04-02T02:14:14.655Z,3.03
2023-04-02T02:15:19.966Z,3.23
2023-04-02T02:16:21.670Z,3.27
2023-04-02T02:17:30.539Z,3.00
2023-04-02T02:18:32.636Z,2.60
2023-04-02T02:19:43.224Z,3.97
2023-04-02T02:20:44.736Z,2.47
2023-04-02T02:21:50.667Z,2.30
2023-04-02T02:22:52.408Z,2.67
2023-04-02T02:23:55.125Z,3.17
2023-04-02T02:25:00.218Z,4.43
2023-04-02T02:26:02.098Z,2.97
2023-04-02T02:27:25.516Z,2.70
2023-04-02T02:28:31.598Z,3.23
2023-04-02T02:29:37.198Z,3.10
2023-04-02T02:30:56.084Z,2.63
2023-04-02T02:31:59.403Z,3.00
2023-04-02T02:33:22.051Z,3.80
2023-04-02T02:34:32.776Z,2.93
2023-04-02T02:35:48.524Z,2.87
2023-04-02T02:36:56.930Z,2.83
2023-04-02T02:38:32.181Z,3.13
2023-04-02T02:39:39.361Z,4.13
2023-04-02T02:40:45.396Z,3.67
2023-04-02T02:41:57.171Z,3.50
2023-04-02T02:43:02.987Z,3.90
2023-04-02T02:44:10.824Z,3.93
2023-04-02T02:45:20.979Z,4.40
2023-04-02T02:46:25.282Z,4.67
2023-04-02T02:47:29.232Z,4.17
2023-04-02T02:48:37.660Z,4.70
2023-04-02T02:49:52.498Z,3.50
2023-04-02T02:50:56.479Z,3.30
2023-04-02T02:52:17.508Z,2.80
2023-04-02T02:53:24.260Z,3.10
2023-04-02T02:54:27.756Z,4.77
2023-04-02T02:55:34.505Z,4.13
2023-04-02T02:56:42.217Z,2.93
2023-04-02T02:57:50.805Z,3.80
2023-04-02T02:58:53.711Z,4.27
2023-04-02T02:59:58.240Z,3.13
2023-04-02T03:01:00.480Z,3.53
2023-04-02T03:02:02.932Z,3.13
2023-04-02T03:03:09.607Z,7.03
2023-04-02T03:04:11.684Z,3.37
2023-04-02T03:05:23.221Z,4.30
2023-04-02T03:06:25.055Z,3.17
2023-04-02T03:07:27.851Z,3.30
2023-04-02T03:08:59.529Z,4.80
2023-04-02T03:10:14.642Z,3.50
2023-04-02T03:11:29.350Z,3.37
2023-04-02T03:12:54.152Z,4.20
2023-04-02T03:14:03.069Z,4.73
2023-04-02T03:15:36.036Z,5.20
2023-04-02T03:16:43.112Z,2.77
2023-04-02T03:18:02.792Z,4.17
2023-04-02T03:19:22.754Z,3.67
2023-04-02T03:20:35.722Z,3.40
2023-04-02T03:21:49.976Z,3.70
2023-04-02T03:23:02.541Z,2.97
2023-04-02T03:24:14.882Z,3.53
2023-04-02T03:25:35.217Z,4.07
2023-04-02T03:26:46.056Z,3.50
2023-04-02T03:27:51.622Z,3.50
2023-04-02T03:29:02.871Z,4.33
2023-04-02T03:30:42.554Z,3.73
2023-04-02T03:31:53.735Z,5.23
2023-04-02T03:33:02.432Z,5.73
2023-04-02T03:34:33.038Z,4.30
2023-04-02T03:35:41.629Z,3.17
2023-04-02T03:36:53.347Z,5.10
2023-04-02T03:38:02.203Z,3.40
2023-04-02T03:39:17.373Z,3.30
2023-04-02T03:40:24.786Z,3.60
2023-04-02T03:41:38.166Z,4.53
2023-04-02T03:42:48.763Z,3.43
2023-04-02T03:43:56.320Z,5.10
2023-04-02T03:45:14.700Z,4.60
2023-04-02T03:46:22.349Z,3.77
2023-04-02T03:47:37.919Z,4.50
2023-04-02T03:48:46.286Z,4.40
2023-04-02T03:50:11.351Z,4.33
2023-04-02T03:51:20.482Z,3.43
2023-04-02T03:52:27.400Z,4.47
2023-04-02T03:53:32.155Z,3.93
2023-04-02T03:54:34.111Z,3.33
2023-04-02T03:55:38.838Z,4.77
2023-04-02T03:56:41.423Z,3.47
2023-04-02T03:58:05.155Z,3.60
2023-04-02T03:59:34.754Z,5.50
2023-04-02T04:00:47.234Z,3.33
2023-04-02T04:02:00.821Z,3.93
2023-04-02T04:03:31.174Z,5.20
2023-04-02T04:04:34.293Z,5.63
2023-04-02T04:05:39.113Z,6.03
2023-04-02T04:06:49.405Z,6.07
2023-04-02T04:07:55.470Z,6.90
2023-04-02T04:09:05.963Z,6.80
2023-04-02T04:10:14.678Z,8.10
2023-04-02T04:11:22.802Z,7.00
2023-04-02T04:12:35.054Z,8.70
2023-04-02T04:13:56.810Z,7.30
2023-04-02T04:15:14.384Z,6.30
2023-04-02T04:16:24.022Z,7.60
2023-04-02T04:17:30.908Z,7.27
2023-04-02T04:18:41.043Z,8.23
2023-04-02T04:19:55.042Z,6.23
2023-04-02T04:21:03.025Z,7.80
2023-04-02T04:22:15.689Z,5.17
2023-04-02T04:23:30.136Z,5.10
2023-04-02T04:24:32.766Z,7.70
2023-04-02T04:25:35.081Z,6.90
2023-04-02T04:26:49.647Z,5.17
2023-04-02T04:28:07.791Z,4.23
2023-04-02T04:29:34.215Z,5.50
2023-04-02T04:31:04.083Z,4.83
2023-04-02T04:32:32.081Z,6.47
2023-04-02T04:33:41.112Z,4.97
2023-04-02T04:34:53.323Z,8.20
2023-04-02T04:36:00.193Z,5.87
2023-04-02T04:37:07.796Z,4.27
2023-04-02T04:38:28.053Z,4.23
2023-04-02T04:39:49.323Z,6.20
2023-04-02T04:40:57.610Z,5.67
2023-04-02T04:42:03.264Z,6.53
2023-04-02T04:43:12.032Z,4.70
2023-04-02T04:44:38.805Z,4.90
2023-04-02T04:46:11.348Z,8.70
2023-04-02T04:47:20.924Z,6.27
2023-04-02T04:48:46.301Z,5.87
2023-04-02T04:49:53.627Z,9.83
2023-04-02T04:51:02.333Z,4.97
2023-04-02T04:52:14.398Z,4.43
2023-04-02T04:53:21.630Z,6.07
2023-04-02T04:54:26.529Z,4.83
2023-04-02T04:55:35.263Z,5.63
2023-04-02T04:56:37.861Z,4.40
2023-04-02T04:57:42.695Z,6.63
2023-04-02T04:59:05.251Z,6.03
2023-04-02T05:00:07.362Z,8.10
2023-04-02T05:01:29.313Z,8.03
2023-04-02T05:02:38.455Z,9.70
2023-04-02T05:04:03.700Z,10.73
2023-04-02T05:05:27.358Z,9.00
2023-04-02T05:06:43.289Z,10.87
2023-04-02T05:07:53.177Z,11.20
2023-04-02T05:08:59.363Z,9.90
2023-04-02T05:10:04.913Z,11.07
2023-04-02T05:11:15.952Z,8.37
2023-04-02T05:12:35.212Z,9.27
2023-04-02T05:13:44.751Z,9.30
2023-04-02T05:14:54.871Z,12.03
2023-04-02T05:16:17.330Z,10.57
2023-04-02T05:17:31.140Z,11.40
2023-04-02T05:18:41.049Z,12.47
2023-04-02T05:19:49.061Z,12.77
2023-04-02T05:20:57.840Z,14.37
2023-04-02T05:22:12.326Z,15.00
2023-04-02T05:23:28.705Z,13.30
2023-04-02T05:24:54.712Z,13.20
2023-04-02T05:26:06.483Z,12.77
2023-04-02T05:27:44.240Z,13.53
2023-04-02T05:29:01.608Z,10.97
2023-04-02T05:30:23.329Z,14.80
2023-04-02T05:31:48.955Z,14.00
2023-04-02T05:32:57.546Z,15.87
2023-04-02T05:33:59.174Z,17.77
2023-04-02T05:35:02.089Z,14.87
2023-04-02T05:36:11.686Z,18.17
2023-04-02T05:37:26.533Z,16.47
2023-04-02T05:38:32.236Z,15.27
2023-04-02T05:39:33.984Z,18.23
2023-04-02T05:40:44.444Z,17.60
2023-04-02T05:41:47.549Z,18.60
2023-04-02T05:42:52.904Z,17.63
2023-04-02T05:44:24.457Z,17.83
2023-04-02T05:45:31.884Z,15.53
2023-04-02T05:46:46.089Z,13.73
2023-04-02T05:47:52.143Z,10.70
2023-04-02T05:48:59.157Z,13.33
2023-04-02T05:50:12.519Z,15.03
2023-04-02T05:51:22.671Z,17.83
2023-04-02T05:52:31.667Z,12.43
2023-04-02T05:53:40.717Z,9.87
2023-04-02T05:54:58.314Z,13.50
2023-04-02T05:56:21.259Z,10.43
2023-04-02T05:57:42.391Z,9.73
2023-04-02T05:58:54.414Z,8.57
2023-04-02T06:00:00.315Z,8.30
2023-04-02T06:01:24.140Z,9.87
2023-04-02T06:02:36.300Z,9.03
2023-04-02T06:03:51.353Z,7.90
2023-04-02T06:04:56.483Z,8.23
2023-04-02T06:06:03.767Z,7.87
2023-04-02T06:07:10.042Z,9.33
2023-04-02T06:08:19.467Z,10.10
2023-04-02T06:09:29.092Z,8.13
2023-04-02T06:10:35.325Z,11.10
2023-04-02T06:11:51.799Z,8.27
2023-04-02T06:13:03.314Z,7.40
2023-04-02T06:14:04.921Z,7.47
2023-04-02T06:15:12.720Z,9.17
2023-04-02T06:16:15.996Z,6.20
2023-04-02T06:17:19.756Z,6.63
2023-04-02T06:18:34.583Z,8.73
2023-04-02T06:19:39.017Z,6.13
2023-04-02T06:20:40.504Z,5.83
2023-04-02T06:21:46.589Z,8.53
2023-04-02T06:23:02.434Z,7.37
2023-04-02T06:24:05.539Z,7.73
2023-04-02T06:25:19.605Z,9.47
2023-04-02T06:26:33.274Z,8.67
2023-04-02T06:27:35.473Z,7.20
2023-04-02T06:28:46.337Z,6.63
2023-04-02T06:29:52.850Z,6.33
2023-04-02T06:30:59.613Z,8.37
2023-04-02T06:32:02.404Z,7.80
2023-04-02T06:33:04.878Z,6.13
2023-04-02T06:34:14.030Z,7.30
2023-04-02T06:35:16.093Z,6.73
2023-04-02T06:36:19.246Z,5.90
2023-04-02T06:37:30.377Z,5.47
2023-04-02T06:38:34.260Z,6.53
2023-04-02T06:39:35.816Z,6.43
2023-04-02T06:40:50.414Z,7.30
2023-04-02T06:42:17.729Z,4.60
2023-04-02T06:43:37.337Z,4.43
2023-04-02T06:44:39.728Z,4.63
2023-04-02T06:45:46.380Z,6.83
2023-04-02T06:46:53.282Z,4.70
2023-04-02T06:48:00.008Z,6.73
2023-04-02T06:49:13.684Z,4.73
2023-04-02T06:50:18.900Z,5.43
2023-04-02T06:51:24.305Z,5.33
2023-04-02T06:52:35.119Z,4.83
2023-04-02T06:53:41.141Z,6.20
2023-04-02T06:54:42.682Z,4.50
2023-04-02T06:56:06.926Z,5.50
2023-04-02T06:57:10.843Z,6.97
2023-04-02T06:58:12.536Z,6.80
2023-04-02T06:59:16.397Z,4.37
2023-04-02T07:00:26.776Z,5.20
2023-04-02T07:01:33.418Z,8.27
2023-04-02T07:02:39.822Z,4.60
2023-04-02T07:03:41.892Z,6.00
2023-04-02T07:04:43.772Z,6.23
2023-04-02T07:05:45.692Z,4.90
2023-04-02T07:06:47.545Z,4.57
2023-04-02T07:07:49.084Z,6.07
2023-04-02T07:08:50.728Z,5.67
2023-04-02T07:09:52.294Z,5.23
2023-04-02T07:10:53.821Z,5.07
2023-04-02T07:11:55.363Z,5.30
2023-04-02T07:12:56.943Z,5.03
2023-04-02T07:13:58.634Z,5.20
2023-04-02T07:15:00.573Z,7.70
2023-04-02T07:16:02.199Z,4.43
2023-04-02T07:17:04.057Z,4.57
2023-04-02T07:18:05.807Z,5.03
2023-04-02T07:19:07.847Z,4.63
2023-04-02T07:20:37.649Z,4.77
2023-04-02T07:21:39.214Z,6.80
2023-04-02T07:22:40.756Z,6.43
2023-04-02T07:23:42.359Z,5.87
2023-04-02T07:24:44.666Z,5.17
2023-04-02T07:25:46.268Z,5.30
2023-04-02T07:26:48.298Z,7.57
2023-04-02T07:27:50.713Z,4.83
2023-04-02T07:28:52.370Z,6.03
2023-04-02T07:29:53.924Z,7.80
2023-04-02T07:30:56.465Z,5.23
2023-04-02T07:31:58.009Z,4.03
2023-04-02T07:32:59.555Z,6.53
2023-04-02T07:34:01.469Z,7.27
2023-04-02T07:35:03.271Z,4.67
2023-04-02T07:36:05.088Z,8.73
2023-04-02T07:37:06.976Z,8.47
2023-04-02T07:38:09.085Z,7.23
2023-04-02T07:39:10.669Z,6.43
2023-04-02T07:40:22.017Z,8.30
2023-04-02T07:41:23.814Z,6.73
2023-04-02T07:42:25.333Z,8.17
2023-04-02T07:43:26.855Z,7.20
2023-04-02T07:44:29.134Z,5.73
2023-04-02T07:45:31.476Z,7.40
2023-04-02T07:46:33.088Z,9.23
2023-04-02T07:47:34.623Z,6.47
2023-04-02T07:48:36.659Z,8.70
2023-04-02T07:49:38.194Z,5.00
2023-04-02T07:50:39.752Z,10.30
2023-04-02T07:51:41.359Z,5.23
2023-04-02T07:52:43.051Z,4.70
2023-04-02T07:53:45.582Z,8.90
2023-04-02T07:54:47.435Z,6.20
2023-04-02T07:55:52.688Z,5.63
2023-04-02T07:56:54.404Z,8.07
2023-04-02T07:57:57.741Z,11.83
2023-04-02T07:58:59.232Z,8.17
2023-04-02T08:00:00.738Z,7.47
2023-04-02T08:01:03.805Z,12.10
2023-04-02T08:02:06.051Z,7.43
2023-04-02T08:03:07.901Z,5.97
2023-04-02T08:04:21.436Z,8.70
2023-04-02T08:05:23.128Z,7.27
2023-04-02T08:06:25.732Z,8.10
2023-04-02T08:07:28.231Z,5.03
2023-04-02T08:08:29.836Z,8.53
2023-04-02T08:09:31.421Z,9.33
2023-04-02T08:10:32.949Z,7.23
2023-04-02T08:11:34.540Z,6.50
2023-04-02T08:12:36.437Z,10.53
2023-04-02T08:13:38.386Z,5.53
2023-04-02T08:14:40.009Z,8.27
2023-04-02T08:15:42.448Z,10.80
2023-04-02T08:16:52.284Z,8.13
2023-04-02T08:17:54.386Z,7.07
2023-04-02T08:18:56.032Z,7.13
2023-04-02T08:20:01.781Z,6.67
2023-04-02T08:21:06.814Z,7.33
2023-04-02T08:22:08.359Z,5.60
2023-04-02T08:23:17.077Z,9.80
2023-04-02T08:24:19.378Z,8.77
2023-04-02T08:25:21.065Z,9.97
2023-04-02T08:26:22.613Z,8.20
2023-04-02T08:27:25.274Z,8.60
2023-04-02T08:28:27.136Z,6.80
2023-04-02T08:29:32.281Z,8.73
2023-04-02T08:30:33.906Z,4.73
2023-04-02T08:31:35.631Z,8.43
2023-04-02T08:32:37.280Z,8.87
2023-04-02T08:33:38.804Z,3.33
2023-04-02T08:34:40.486Z,8.50
2023-04-02T08:35:42.189Z,5.43
2023-04-02T08:36:45.636Z,2.10
2023-04-02T08:37:47.223Z,3.43
2023-04-02T08:38:48.810Z,7.07
2023-04-02T08:39:50.561Z,4.70
2023-04-02T08:40:56.616Z,5.60
2023-04-02T08:42:17.855Z,4.20
2023-04-02T08:43:57.991Z,3.10
2023-04-02T08:45:25.931Z,4.27
2023-04-02T08:46:48.454Z,5.93
2023-04-02T08:47:53.496Z,5.87
2023-04-02T08:48:59.454Z,9.37
2023-04-02T08:50:04.485Z,6.57
2023-04-02T08:51:19.470Z,7.67
2023-04-02T08:52:25.045Z,5.77
2023-04-02T08:53:34.851Z,2.87
2023-04-02T08:54:38.082Z,3.90
2023-04-02T08:56:09.968Z,2.93
2023-04-02T08:57:18.686Z,3.10
2023-04-02T08:58:32.530Z,1.93
2023-04-02T08:59:37.783Z,2.57
2023-04-02T09:00:42.041Z,2.73
2023-04-02T09:02:14.205Z,2.70
2023-04-02T09:03:41.567Z,1.90
2023-04-02T09:04:43.345Z,4.53
2023-04-02T09:05:47.228Z,6.83
2023-04-02T09:06:52.508Z,4.37
2023-04-02T09:07:58.313Z,3.63
2023-04-02T09:09:00.298Z,8.17
2023-04-02T09:10:02.096Z,3.63
2023-04-02T09:11:23.344Z,4.07
2023-04-02T09:12:32.074Z,4.83
2023-04-02T09:13:37.622Z,4.17
2023-04-02T09:14:46.251Z,5.75
2023-04-02T09:15:49.086Z,7.07
2023-04-02T09:16:58.633Z,4.00
2023-04-02T09:18:11.362Z,5.27
2023-04-02T09:19:18.280Z,5.67
2023-04-02T09:20:21.420Z,3.80
2023-04-02T09:21:37.066Z,4.10
2023-04-02T09:22:40.070Z,3.37
2023-04-02T09:23:41.627Z,3.50
2023-04-02T09:24:43.172Z,2.60
2023-04-02T09:25:57.346Z,2.83
2023-04-02T09:27:17.948Z,2.07
2023-04-02T09:28:21.391Z,5.63
2023-04-02T09:29:43.405Z,2.20
2023-04-02T09:31:02.051Z,3.63
2023-04-02T09:32:49.935Z,3.53
2023-04-02T09:33:54.773Z,2.30
2023-04-02T09:35:18.381Z,4.23
2023-04-02T09:36:26.861Z,4.23
2023-04-02T09:37:29.499Z,3.43
2023-04-02T09:38:32.917Z,2.90
2023-04-02T09:39:35.571Z,3.47
2023-04-02T09:40:55.328Z,2.37
2023-04-02T09:42:05.566Z,2.30
2023-04-02T09:43:13.576Z,9.50
2023-04-02T09:44:25.118Z,1.87
2023-04-02T09:45:26.942Z,4.10
2023-04-02T09:46:28.561Z,4.13
2023-04-02T09:47:31.967Z,2.30
2023-04-02T09:48:40.811Z,2.40
2023-04-02T09:49:42.403Z,3.23
2023-04-02T09:50:44.674Z,2.53
2023-04-02T09:51:46.867Z,2.60
2023-04-02T09:52:49.381Z,1.93
2023-04-02T09:54:07.380Z,3.10
2023-04-02T09:55:15.521Z,1.93
2023-04-02T09:56:24.427Z,2.03
2023-04-02T09:57:28.166Z,3.57
2023-04-02T09:58:29.766Z,1.60
2023-04-02T09:59:31.260Z,1.00
2023-04-02T10:00:32.977Z,1.37
2023-04-02T10:01:44.507Z,1.37
2023-04-02T10:02:58.980Z,4.37
2023-04-02T10:04:03.537Z,1.10
2023-04-02T10:05:07.257Z,2.57
2023-04-02T10:06:08.933Z,2.17
2023-04-02T10:07:43.738Z,1.17
2023-04-02T10:08:46.192Z,1.90
2023-04-02T10:09:58.704Z,2.20
2023-04-02T10:11:04.217Z,2.03
2023-04-02T10:12:12.474Z,1.17
2023-04-02T10:13:22.740Z,5.03
2023-04-02T10:14:27.854Z,2.00
2023-04-02T10:15:39.523Z,2.30
2023-04-02T10:16:50.717Z,3.73
2023-04-02T10:18:03.730Z,1.50
2023-04-02T10:19:21.079Z,0.93
2023-04-02T10:20:26.770Z,1.27
2023-04-02T10:21:35.879Z,0.57
2023-04-02T10:22:37.421Z,1.47
2023-04-02T10:23:39.022Z,1.20
2023-04-02T10:24:40.984Z,0.87
2023-04-02T10:25:53.740Z,1.60
2023-04-02T10:27:11.482Z,2.77
2023-04-02T10:28:27.590Z,1.02
2023-04-02T10:30:02.533Z,2.23
2023-04-02T10:31:20.282Z,1.43
2023-04-02T10:32:30.011Z,0.57
2023-04-02T10:33:41.162Z,1.85
2023-04-02T10:34:57.780Z,2.03
2023-04-02T10:36:05.664Z,0.60
2023-04-02T10:37:36.358Z,1.00
2023-04-02T10:38:51.278Z,0.40
2023-04-02T10:40:08.724Z,2.78
2023-04-02T10:41:26.728Z,1.30
2023-04-02T10:42:49.544Z,0.83
2023-04-02T10:44:20.980Z,1.57
2023-04-02T10:45:44.130Z,0.73
2023-04-02T10:47:34.027Z,1.03
2023-04-02T10:49:07.797Z,0.90
2023-04-02T10:50:41.001Z,0.95
2023-04-02T10:51:46.580Z,1.10
2023-04-02T10:53:19.371Z,0.53
2023-04-02T10:54:33.879Z,2.70
2023-04-02T10:55:43.672Z,1.58
2023-04-02T10:56:51.189Z,0.68
2023-04-02T10:57:55.770Z,0.65
2023-04-02T10:59:30.060Z,1.05
2023-04-02T11:00:37.239Z,0.47
2023-04-02T11:01:42.121Z,3.15
2023-04-02T11:02:50.136Z,0.80
2023-04-02T11:04:00.210Z,1.33
2023-04-02T11:05:17.268Z,0.93
2023-04-02T11:06:30.861Z,1.53
2023-04-02T11:07:43.626Z,0.70
2023-04-02T11:08:48.936Z,1.03
2023-04-02T11:09:54.060Z,1.87
2023-04-02T11:11:04.844Z,0.77
2023-04-02T11:12:08.483Z,0.80
2023-04-02T11:13:37.254Z,0.80
2023-04-02T11:14:41.054Z,0.47
2023-04-02T11:15:42.787Z,0.37
2023-04-02T11:16:45.094Z,1.00
2023-04-02T11:17:48.425Z,0.65
2023-04-02T11:19:14.895Z,0.53
2023-04-02T11:21:04.779Z,0.93
2023-04-02T11:22:23.143Z,1.93
2023-04-02T11:23:29.169Z,0.88
2023-04-02T11:24:37.100Z,0.73
2023-04-02T11:25:39.861Z,0.40
2023-04-02T11:26:46.216Z,1.50
2023-04-02T11:27:48.234Z,0.60
2023-04-02T11:28:49.859Z,1.70
2023-04-02T11:30:11.682Z,0.85
2023-04-02T11:31:20.638Z,1.20
2023-04-02T11:32:22.205Z,0.70
2023-04-02T11:33:41.943Z,1.23
2023-04-02T11:34:56.303Z,2.65
2023-04-02T11:36:02.244Z,0.52
2023-04-02T11:37:10.335Z,1.02
2023-04-02T11:38:11.800Z,0.40
2023-04-02T11:39:17.406Z,1.15
2023-04-02T11:40:19.316Z,1.35
2023-04-02T11:42:00.146Z,1.08
2023-04-02T11:43:36.005Z,2.15
2023-04-02T11:44:37.702Z,0.50
2023-04-02T11:45:52.675Z,1.00
2023-04-02T11:47:15.494Z,1.85
2023-04-02T11:48:17.238Z,1.30
2023-04-02T11:49:39.892Z,1.13
2023-04-02T11:50:46.235Z,0.70
2023-04-02T11:51:54.390Z,0.75
2023-04-02T11:53:12.711Z,2.15
2023-04-02T11:54:31.753Z,1.00
2023-04-02T11:55:35.050Z,0.40
2023-04-02T11:57:03.343Z,0.40
2023-04-02T11:58:32.231Z,0.75
2023-04-02T12:00:12.916Z,0.55
2023-04-02T12:01:36.254Z,0.30
2023-04-02T12:02:56.402Z,1.15
2023-04-02T12:04:25.412Z,2.40
2023-04-02T12:05:43.433Z,1.87
2023-04-02T12:07:06.957Z,0.87
2023-04-02T12:08:23.025Z,0.40
2023-04-02T12:09:45.523Z,0.40
2023-04-02T12:10:54.441Z,1.13
2023-04-02T12:12:00.632Z,2.10
2023-04-02T12:13:02.223Z,0.77
2023-04-02T12:14:29.911Z,0.43
2023-04-02T12:15:33.762Z,0.50
2023-04-02T12:16:35.781Z,0.90
2023-04-02T12:17:39.628Z,0.50
2023-04-02T12:18:54.054Z,1.10
2023-04-02T12:20:09.834Z,0.43
2023-04-02T12:21:19.209Z,1.08
2023-04-02T12:22:24.680Z,1.73
2023-04-02T12:23:35.510Z,2.80
2023-04-02T12:24:37.241Z,0.50
2023-04-02T12:25:40.769Z,1.33
2023-04-02T12:26:42.900Z,0.50
2023-04-02T12:27:46.460Z,0.70
2023-04-02T12:28:48.028Z,1.10
2023-04-02T12:29:51.243Z,0.83
2023-04-02T12:31:03.532Z,0.30
2023-04-02T12:32:20.048Z,0.52
2023-04-02T12:33:24.604Z,0.50
2023-04-02T12:34:29.194Z,0.37
2023-04-02T12:35:36.105Z,0.83
2023-04-02T12:36:37.767Z,0.37
2023-04-02T12:37:39.274Z,1.70
2023-04-02T12:38:48.288Z,0.30
2023-04-02T12:39:57.212Z,0.23
2023-04-02T12:41:01.439Z,0.97
2023-04-02T12:42:03.010Z,0.45
2023-04-02T12:43:04.519Z,0.30
2023-04-02T12:44:15.534Z,0.75
2023-04-02T12:45:28.597Z,0.30
2023-04-02T12:46:33.147Z,0.40
2023-04-02T12:47:34.942Z,0.63
2023-04-02T12:48:37.639Z,0.30
2023-04-02T12:49:42.033Z,1.33
2023-04-02T12:50:43.850Z,0.40
2023-04-02T12:51:45.827Z,2.67
2023-04-02T12:52:53.248Z,0.40
2023-04-02T12:53:54.887Z,0.50
2023-04-02T12:55:03.022Z,1.10
2023-04-02T12:56:05.841Z,0.47
2023-04-02T12:57:25.480Z,1.70
2023-04-02T12:58:42.629Z,0.53
2023-04-02T12:59:44.449Z,0.27
2023-04-02T13:00:46.291Z,0.30
2023-04-02T13:01:59.370Z,0.20
2023-04-02T13:03:05.172Z,0.60
2023-04-02T13:04:12.438Z,0.40
2023-04-02T13:05:42.508Z,0.23
2023-04-02T13:06:52.121Z,1.83
2023-04-02T13:07:53.728Z,0.90
2023-04-02T13:08:55.551Z,0.67
2023-04-02T13:10:02.802Z,1.07
2023-04-02T13:11:06.002Z,0.73
2023-04-02T13:12:24.864Z,1.50
2023-04-02T13:13:40.990Z,0.50
2023-04-02T13:14:42.615Z,0.73
2023-04-02T13:15:44.244Z,0.70
2023-04-02T13:16:46.519Z,0.43
2023-04-02T13:18:01.971Z,0.93
2023-04-02T13:19:31.828Z,0.67
2023-04-02T13:20:39.737Z,0.40
2023-04-02T13:21:41.558Z,0.50
2023-04-02T13:22:43.188Z,0.70
2023-04-02T13:23:46.176Z,1.43
2023-04-02T13:24:47.693Z,1.87
2023-04-02T13:25:49.603Z,0.37
2023-04-02T13:26:54.057Z,0.50
2023-04-02T13:27:56.209Z,0.70
2023-04-02T13:29:16.976Z,0.50
2023-04-02T13:30:25.220Z,0.80
2023-04-02T13:31:27.767Z,0.70
2023-04-02T13:32:30.966Z,0.60
2023-04-02T13:33:32.512Z,0.80
2023-04-02T13:34:34.152Z,0.20
2023-04-02T13:35:35.727Z,0.63
2023-04-02T13:36:37.528Z,1.03
2023-04-02T13:37:39.092Z,1.90
2023-04-02T13:38:41.199Z,0.40
2023-04-02T13:39:42.823Z,0.67
2023-04-02T13:40:44.512Z,1.30
2023-04-02T13:41:57.158Z,0.57
2023-04-02T13:42:59.212Z,0.70
2023-04-02T13:44:03.403Z,0.97
2023-04-02T13:45:08.534Z,2.50
2023-04-02T13:46:19.233Z,0.32
2023-04-02T13:47:21.510Z,0.87
2023-04-02T13:48:26.166Z,0.20
2023-04-02T13:49:28.120Z,0.50
2023-04-02T13:50:32.796Z,0.60
2023-04-02T13:51:40.456Z,1.70
2023-04-02T13:52:42.042Z,0.90
2023-04-02T13:53:45.815Z,0.40
2023-04-02T13:54:58.841Z,0.50
2023-04-02T13:56:00.856Z,0.83
2023-04-02T13:57:02.442Z,0.83
2023-04-02T13:58:05.456Z,0.97
2023-04-02T13:59:07.408Z,0.70
2023-04-02T14:00:10.413Z,0.47
2023-04-02T14:01:13.142Z,0.80
2023-04-02T14:02:18.962Z,1.03
2023-04-02T14:03:22.705Z,0.30
2023-04-02T14:04:27.685Z,0.90
2023-04-02T14:05:55.291Z,0.65
2023-04-02T14:07:20.159Z,1.00
2023-04-02T14:08:35.885Z,0.50
2023-04-02T14:09:50.781Z,1.00
2023-04-02T14:11:04.685Z,1.50
2023-04-02T14:12:11.220Z,0.93
2023-04-02T14:13:18.926Z,1.65
2023-04-02T14:15:08.216Z,1.00
2023-04-02T14:16:37.365Z,0.50
2023-04-02T14:17:48.280Z,1.50
2023-04-02T14:18:55.837Z,0.37
2023-04-02T14:20:09.394Z,1.20
2023-04-02T14:21:31.232Z,1.00
2023-04-02T14:23:14.459Z,1.13
2023-04-02T14:24:21.891Z,1.33
2023-04-02T14:25:59.130Z,0.65
2023-04-02T14:27:39.074Z,0.83
2023-04-02T14:28:57.844Z,0.30
2023-04-02T14:30:16.920Z,0.57
2023-04-02T14:31:43.293Z,0.83
2023-04-02T14:33:01.738Z,1.17
2023-04-02T14:34:22.008Z,1.20
2023-04-02T14:35:34.229Z,0.65
2023-04-02T14:36:53.240Z,0.50
2023-04-02T14:37:57.712Z,0.50
2023-04-02T14:39:14.022Z,4.30
2023-04-02T14:40:25.605Z,0.60
2023-04-02T14:41:42.688Z,0.63
2023-04-02T14:42:53.164Z,0.40
2023-04-02T14:44:06.340Z,1.92
2023-04-02T14:45:33.063Z,0.82
2023-04-02T14:46:38.143Z,0.35
2023-04-02T14:47:45.296Z,2.38
2023-04-02T14:49:05.547Z,2.30
2023-04-02T14:50:19.068Z,4.75
2023-04-02T14:51:45.630Z,0.95
2023-04-02T14:52:51.670Z,0.52
2023-04-02T14:54:02.977Z,2.28
2023-04-02T14:55:11.928Z,0.55
2023-04-02T14:56:16.177Z,0.43
2023-04-02T14:57:30.514Z,0.50
2023-04-02T14:58:37.543Z,0.87
2023-04-02T14:59:48.352Z,1.20
2023-04-02T15:01:03.087Z,1.90
2023-04-02T15:02:14.320Z,2.43
2023-04-02T15:03:24.398Z,0.70
2023-04-02T15:04:34.958Z,0.60
2023-04-02T15:05:46.573Z,1.33
2023-04-02T15:06:53.104Z,1.37
2023-04-02T15:08:19.682Z,1.37
2023-04-02T15:09:26.457Z,1.37
2023-04-02T15:11:02.145Z,0.77
2023-04-02T15:12:23.615Z,1.37
2023-04-02T15:13:31.246Z,1.13
2023-04-02T15:14:42.774Z,1.23
2023-04-02T15:15:52.413Z,2.17
2023-04-02T15:16:54.042Z,1.10
2023-04-02T15:17:58.472Z,1.60
2023-04-02T15:19:01.841Z,1.60
2023-04-02T15:20:14.324Z,1.93
2023-04-02T15:21:29.804Z,3.47
2023-04-02T15:22:47.652Z,1.53
2023-04-02T15:24:09.974Z,2.10
2023-04-02T15:25:26.313Z,1.73
2023-04-02T15:27:00.289Z,3.83
2023-04-02T15:28:20.048Z,2.53