createdAt,value
2022-10-12T00:02:15.918Z,6.20
2022-10-12T00:04:42.596Z,6.30
2022-10-12T00:07:09.163Z,6.30
2022-10-12T00:09:35.752Z,6.20
2022-10-12T00:12:02.328Z,6.30
2022-10-12T00:14:28.875Z,6.20
2022-10-12T00:16:55.498Z,6.20
2022-10-12T00:19:22.075Z,6.20
2022-10-12T00:21:48.665Z,6.10
2022-10-12T00:24:15.267Z,6.10
2022-10-12T00:26:41.860Z,6.10
2022-10-12T00:29:09.388Z,6.10
2022-10-12T00:31:36.042Z,6.20
2022-10-12T00:34:04.081Z,6.10
2022-10-12T00:36:33.890Z,6.10
2022-10-12T00:39:01.790Z,6.10
2022-10-12T00:41:31.936Z,6.00
2022-10-12T00:43:59.098Z,5.90
2022-10-12T00:46:31.688Z,5.90
2022-10-12T00:49:23.840Z,5.80
2022-10-12T00:51:59.185Z,5.90
2022-10-12T00:54:33.701Z,5.80
2022-10-12T00:57:03.235Z,5.80
2022-10-12T00:59:42.251Z,5.90
2022-10-12T01:02:09.000Z,5.90
2022-10-12T01:04:36.954Z,5.70
2022-10-12T01:07:03.561Z,5.60
2022-10-12T01:09:30.311Z,5.30
2022-10-12T01:11:58.242Z,5.30
2022-10-12T01:14:25.700Z,5.40
2022-10-12T01:17:32.919Z,5.40
2022-10-12T01:20:38.664Z,5.50
2022-10-12T01:23:17.394Z,5.50
2022-10-12T01:26:02.816Z,5.50
2022-10-12T01:28:35.239Z,5.60
2022-10-12T01:31:13.755Z,5.60
2022-10-12T01:33:50.604Z,5.50
2022-10-12T01:36:45.942Z,5.50
2022-10-12T01:39:21.210Z,5.50
2022-10-12T01:41:54.114Z,5.40
2022-10-12T01:44:25.550Z,5.50
2022-10-12T01:46:54.485Z,5.50
2022-10-12T01:49:29.611Z,5.70
2022-10-12T01:52:25.056Z,5.60
2022-10-12T01:54:51.629Z,5.50
2022-10-12T01:57:27.336Z,5.40
2022-10-12T02:00:02.952Z,5.40
2022-10-12T02:02:54.389Z,5.60
2022-10-12T02:05:50.388Z,5.60
2022-10-12T02:08:25.842Z,5.50
2022-10-12T02:11:17.183Z,5.50
2022-10-12T02:13:49.836Z,5.50
2022-10-12T02:16:20.513Z,5.60
2022-10-12T02:18:51.909Z,5.50
2022-10-12T02:21:24.158Z,5.40
2022-10-12T02:23:52.446Z,5.30
2022-10-12T02:26:20.003Z,5.40
2022-10-12T02:28:48.397Z,5.30
2022-10-12T02:31:33.576Z,5.20
2022-10-12T02:34:34.991Z,5.10
2022-10-12T02:37:09.439Z,5.00
2022-10-12T02:39:59.834Z,5.00
2022-10-12T02:43:05.314Z,5.00
2022-10-12T02:45:25.481Z,5.10
2022-10-12T02:47:55.125Z,5.20
2022-10-12T02:50:23.759Z,5.10
2022-10-12T02:52:51.281Z,5.00
2022-10-12T02:55:17.885Z,5.00
2022-10-12T02:57:44.477Z,5.00
2022-10-12T03:00:11.661Z,5.00
2022-10-12T03:02:38.275Z,5.10
2022-10-12T03:05:05.404Z,5.10
2022-10-12T03:07:32.013Z,5.00
2022-10-12T03:09:58.567Z,5.10
2022-10-12T03:12:25.148Z,5.00
2022-10-12T03:14:51.703Z,5.00
2022-10-12T03:17:18.275Z,5.10
2022-10-12T03:19:45.198Z,5.10
2022-10-12T03:22:11.843Z,5.00
2022-10-12T03:24:38.441Z,5.10
2022-10-12T03:27:05.022Z,5.10
2022-10-12T03:29:31.618Z,5.10
2022-10-12T03:31:58.198Z,5.00
2022-10-12T03:34:24.952Z,5.00
2022-10-12T03:36:51.512Z,4.90
2022-10-12T03:39:18.089Z,4.90
2022-10-12T03:41:44.663Z,4.90
2022-10-12T03:44:11.265Z,4.80
2022-10-12T03:46:37.832Z,4.90
2022-10-12T03:49:04.471Z,4.90
2022-10-12T03:51:31.016Z,4.90
2022-10-12T03:53:57.599Z,4.80
2022-10-12T03:56:24.208Z,5.00
2022-10-12T03:58:50.821Z,4.90
2022-10-12T04:01:17.405Z,4.80
2022-10-12T04:03:44.018Z,4.90
2022-10-12T04:06:10.633Z,4.80
2022-10-12T04:08:39.870Z,4.80
2022-10-12T04:11:06.774Z,5.10
2022-10-12T04:13:33.360Z,5.10
2022-10-12T04:16:05.064Z,5.00
2022-10-12T04:18:31.932Z,5.20
2022-10-12T04:21:00.031Z,5.20
2022-10-12T04:23:26.735Z,5.10
2022-10-12T04:25:53.455Z,5.00
2022-10-12T04:28:20.138Z,5.10
2022-10-12T04:30:46.783Z,5.00
2022-10-12T04:33:13.413Z,4.90
2022-10-12T04:35:40.141Z,5.00
2022-10-12T04:38:06.718Z,4.90
2022-10-12T04:40:33.342Z,4.90
2022-10-12T04:43:00.140Z,4.90
2022-10-12T04:45:26.718Z,4.90
2022-10-12T04:47:53.437Z,4.80
2022-10-12T04:50:20.033Z,4.70
2022-10-12T04:52:46.676Z,4.70
2022-10-12T04:55:13.407Z,4.70
2022-10-12T04:57:40.813Z,4.70
2022-10-12T05:00:08.364Z,4.70
2022-10-12T05:02:34.965Z,4.70
2022-10-12T05:05:01.771Z,4.60
2022-10-12T05:07:28.377Z,4.60
2022-10-12T05:09:54.993Z,4.70
2022-10-12T05:12:21.555Z,4.60
2022-10-12T05:14:48.164Z,4.50
2022-10-12T05:17:14.734Z,4.40
2022-10-12T05:19:41.313Z,4.50
2022-10-12T05:22:07.917Z,4.50
2022-10-12T05:24:34.543Z,4.60
2022-10-12T05:27:01.268Z,4.70
2022-10-12T05:29:27.916Z,4.60
2022-10-12T05:31:54.610Z,4.70
2022-10-12T05:34:21.176Z,4.70
2022-10-12T05:36:47.780Z,4.40
2022-10-12T05:39:14.366Z,4.30
2022-10-12T05:41:40.969Z,4.30
2022-10-12T05:44:07.632Z,4.20
2022-10-12T05:46:34.369Z,4.30
2022-10-12T05:49:01.073Z,4.30
2022-10-12T05:51:29.119Z,4.20
2022-10-12T05:53:55.848Z,4.30
2022-10-12T05:56:22.473Z,4.30
2022-10-12T05:58:49.064Z,4.40
2022-10-12T06:01:16.129Z,4.30
2022-10-12T06:03:42.786Z,4.20
2022-10-12T06:06:10.696Z,4.20
2022-10-12T06:08:37.308Z,4.20
2022-10-12T06:11:04.131Z,4.30
2022-10-12T06:13:30.813Z,4.30
2022-10-12T06:15:58.051Z,4.40
2022-10-12T06:18:24.725Z,4.40
2022-10-12T06:21:08.717Z,4.40
2022-10-12T06:23:40.123Z,4.50
2022-10-12T06:26:07.001Z,4.50
2022-10-12T06:28:33.699Z,4.50
2022-10-12T06:31:01.004Z,4.40
2022-10-12T06:33:28.146Z,4.50
2022-10-12T06:35:55.572Z,4.50
2022-10-12T06:38:22.589Z,4.50
2022-10-12T06:40:49.224Z,4.60
2022-10-12T06:43:15.857Z,4.60
2022-10-12T06:45:42.454Z,4.60
2022-10-12T06:48:09.105Z,4.80
2022-10-12T06:50:35.910Z,4.70
2022-10-12T06:53:02.683Z,4.70
2022-10-12T06:55:29.541Z,4.80
2022-10-12T06:57:56.484Z,4.90
2022-10-12T07:00:23.044Z,5.10
2022-10-12T07:02:50.726Z,5.20
2022-10-12T07:05:17.754Z,5.30
2022-10-12T07:07:44.393Z,5.40
2022-10-12T07:10:11.110Z,5.50
2022-10-12T07:12:38.187Z,5.60
2022-10-12T07:15:06.441Z,5.70
2022-10-12T07:17:33.304Z,5.90
2022-10-12T07:19:59.907Z,6.00
2022-10-12T07:22:27.104Z,6.20
2022-10-12T07:24:53.815Z,6.40
2022-10-12T07:27:20.396Z,6.60
2022-10-12T07:29:47.024Z,6.60
2022-10-12T07:32:13.616Z,6.60
2022-10-12T07:34:41.526Z,6.80
2022-10-12T07:37:08.221Z,6.70
2022-10-12T07:39:34.895Z,6.90
2022-10-12T07:42:01.484Z,7.10
2022-10-12T07:44:28.274Z,7.20
2022-10-12T07:46:54.879Z,7.40
2022-10-12T07:49:21.460Z,7.40
2022-10-12T07:51:48.295Z,7.70
2022-10-12T07:54:20.427Z,7.80
2022-10-12T07:56:48.673Z,7.80
2022-10-12T07:59:15.273Z,7.90
2022-10-12T08:01:42.043Z,7.90
2022-10-12T08:04:10.305Z,7.90
2022-10-12T08:06:36.998Z,8.00
2022-10-12T08:09:04.599Z,8.10
2022-10-12T08:11:31.339Z,8.10
2022-10-12T08:13:58.055Z,8.40
2022-10-12T08:16:24.629Z,8.40
2022-10-12T08:18:51.459Z,8.60
2022-10-12T08:21:18.749Z,8.50
2022-10-12T08:23:46.084Z,8.60
2022-10-12T08:26:14.602Z,8.80
2022-10-12T08:28:41.754Z,9.00
2022-10-12T08:31:13.967Z,9.20
2022-10-12T08:33:40.712Z,9.30
2022-10-12T08:36:08.234Z,9.30
2022-10-12T08:38:38.729Z,9.50
2022-10-12T08:41:31.807Z,9.60
2022-10-12T08:44:10.560Z,9.70
2022-10-12T08:46:37.198Z,9.60
2022-10-12T08:49:25.408Z,9.70
2022-10-12T08:51:58.900Z,9.60
2022-10-12T08:54:42.529Z,9.50
2022-10-12T08:57:19.550Z,9.60
2022-10-12T08:59:46.882Z,9.70
2022-10-12T09:02:32.217Z,9.70
2022-10-12T09:05:08.983Z,9.70
2022-10-12T09:07:41.935Z,9.70
2022-10-12T09:10:36.209Z,9.70
2022-10-12T09:13:30.458Z,9.60
2022-10-12T09:16:01.623Z,9.60
2022-10-12T09:18:41.216Z,9.70
2022-10-12T09:21:16.898Z,9.70
2022-10-12T09:23:44.414Z,9.80
2022-10-12T09:26:20.930Z,9.90
2022-10-12T09:28:58.257Z,10.00
2022-10-12T09:31:51.791Z,10.10
2022-10-12T09:34:19.507Z,10.10
2022-10-12T09:36:46.540Z,10.30
2022-10-12T09:39:18.686Z,10.30
2022-10-12T09:41:47.107Z,10.50
2022-10-12T09:44:23.097Z,10.50
2022-10-12T09:47:01.629Z,10.50
2022-10-12T09:49:50.161Z,10.60
2022-10-12T09:52:20.025Z,10.70
2022-10-12T09:54:53.716Z,10.70
2022-10-12T09:57:39.402Z,10.70
2022-10-12T10:00:27.008Z,10.80
2022-10-12T10:02:54.964Z,10.90
2022-10-12T10:05:35.792Z,10.90
2022-10-12T10:08:14.600Z,10.90
2022-10-12T10:10:53.258Z,11.10
2022-10-12T10:13:21.942Z,11.20
2022-10-12T10:15:51.710Z,11.10
2022-10-12T10:18:42.994Z,11.20
2022-10-12T10:21:13.055Z,11.40
2022-10-12T10:23:51.280Z,11.60
2022-10-12T10:26:20.033Z,11.70
2022-10-12T10:28:49.568Z,11.80
2022-10-12T10:31:22.311Z,11.90
2022-10-12T10:34:12.153Z,12.10
2022-10-12T10:36:46.744Z,12.20
2022-10-12T10:39:24.072Z,12.20
2022-10-12T10:41:51.577Z,12.30
2022-10-12T10:44:27.815Z,12.20
2022-10-12T10:46:56.668Z,12.50
2022-10-12T10:49:35.117Z,12.70
2022-10-12T10:52:02.782Z,12.70
2022-10-12T10:54:32.830Z,12.80
2022-10-12T10:57:16.839Z,13.10
2022-10-12T11:00:33.358Z,13.30
2022-10-12T11:02:56.297Z,13.40
2022-10-12T11:05:33.664Z,13.50
2022-10-12T11:08:12.063Z,13.60
2022-10-12T11:10:53.312Z,13.70
2022-10-12T11:13:24.820Z,13.90
2022-10-12T11:16:00.133Z,13.90
2022-10-12T11:18:45.039Z,14.00
2022-10-12T11:21:47.759Z,14.10
2022-10-12T11:24:18.505Z,14.00
2022-10-12T11:27:15.205Z,14.20
2022-10-12T11:29:42.047Z,14.50
2022-10-12T11:32:36.504Z,14.60
2022-10-12T11:35:06.742Z,14.70
2022-10-12T11:37:39.151Z,14.60
2022-10-12T11:40:17.265Z,14.60
2022-10-12T11:42:43.978Z,14.70
2022-10-12T11:45:23.410Z,15.20
2022-10-12T11:48:00.125Z,15.00
2022-10-12T11:50:37.475Z,15.10
2022-10-12T11:53:16.295Z,15.20
2022-10-12T11:55:43.036Z,15.40
2022-10-12T11:58:48.628Z,15.50
2022-10-12T12:01:43.360Z,15.70
2022-10-12T12:04:41.296Z,15.70
2022-10-12T12:07:42.672Z,15.40
2022-10-12T12:10:44.185Z,15.20
2022-10-12T12:13:14.436Z,15.30
2022-10-12T12:16:00.927Z,15.40
2022-10-12T12:18:33.814Z,15.50
2022-10-12T12:21:05.170Z,15.80
2022-10-12T12:23:53.043Z,15.90
2022-10-12T12:26:21.724Z,15.90
2022-10-12T12:28:51.329Z,16.30
2022-10-12T12:31:23.781Z,16.50
2022-10-12T12:34:05.508Z,16.20
2022-10-12T12:36:35.192Z,15.80
2022-10-12T12:39:04.463Z,15.80
2022-10-12T12:42:02.289Z,15.90
2022-10-12T12:44:37.811Z,16.10
2022-10-12T12:47:26.020Z,16.60
2022-10-12T12:49:54.236Z,16.70
2022-10-12T12:52:38.421Z,16.60
2022-10-12T12:55:14.173Z,16.10
2022-10-12T12:58:10.586Z,16.00
2022-10-12T13:00:49.019Z,15.90
2022-10-12T13:03:47.909Z,15.90
2022-10-12T13:06:23.440Z,15.80
2022-10-12T13:09:15.880Z,15.90
2022-10-12T13:12:07.403Z,16.20
2022-10-12T13:14:55.705Z,16.30
2022-10-12T13:18:18.323Z,16.40
2022-10-12T13:20:50.535Z,16.40
2022-10-12T13:23:21.597Z,16.10
2022-10-12T13:25:56.866Z,16.00
2022-10-12T13:28:30.191Z,16.00
2022-10-12T13:31:07.544Z,16.00
2022-10-12T13:33:44.108Z,15.70
2022-10-12T13:36:16.913Z,15.70
2022-10-12T13:38:43.652Z,15.80
2022-10-12T13:41:13.813Z,16.00
2022-10-12T13:43:56.841Z,16.00
2022-10-12T13:46:43.800Z,16.10
2022-10-12T13:49:22.922Z,16.00
2022-10-12T13:51:55.145Z,15.90
2022-10-12T13:54:36.977Z,16.00
2022-10-12T13:57:18.567Z,15.80
2022-10-12T13:59:46.509Z,15.80
2022-10-12T14:02:25.381Z,15.90
2022-10-12T14:04:57.089Z,16.30
2022-10-12T14:07:34.978Z,16.50
2022-10-12T14:10:18.350Z,16.40
2022-10-12T14:12:46.832Z,16.50
2022-10-12T14:15:14.844Z,16.40
2022-10-12T14:17:46.362Z,16.40
2022-10-12T14:20:15.771Z,16.50
2022-10-12T14:22:48.735Z,16.70
2022-10-12T14:25:20.112Z,16.60
2022-10-12T14:27:52.852Z,16.60
2022-10-12T14:30:22.490Z,16.90
2022-10-12T14:32:50.761Z,16.80
2022-10-12T14:35:29.104Z,16.80
2022-10-12T14:37:56.613Z,16.80
2022-10-12T14:40:39.411Z,16.70
2022-10-12T14:43:11.887Z,16.60
2022-10-12T14:45:38.731Z,16.70
2022-10-12T14:48:08.856Z,16.40
2022-10-12T14:50:35.527Z,16.30
2022-10-12T14:53:07.564Z,16.60
2022-10-12T14:55:34.816Z,16.50
2022-10-12T14:58:01.711Z,16.80
2022-10-12T15:00:34.090Z,17.10
2022-10-12T15:03:01.367Z,17.10
2022-10-12T15:05:31.749Z,17.00
2022-10-12T15:07:59.416Z,17.00
2022-10-12T15:10:27.552Z,17.00
2022-10-12T15:12:54.507Z,16.90
2022-10-12T15:15:42.296Z,17.00
2022-10-12T15:18:09.021Z,16.80
2022-10-12T15:20:36.273Z,17.10
2022-10-12T15:23:03.363Z,16.80
2022-10-12T15:25:41.553Z,16.70
2022-10-12T15:28:08.168Z,16.50
2022-10-12T15:30:40.232Z,16.30
2022-10-12T15:33:14.443Z,16.30
2022-10-12T15:35:41.418Z,16.10
2022-10-12T15:38:09.946Z,15.90
2022-10-12T15:40:44.553Z,15.70
2022-10-12T15:43:11.755Z,15.70
2022-10-12T15:45:40.068Z,15.60
2022-10-12T15:48:08.921Z,15.50
2022-10-12T15:50:48.490Z,15.50
2022-10-12T15:53:18.181Z,15.40
2022-10-12T15:55:44.775Z,15.40
2022-10-12T15:58:11.379Z,15.30
2022-10-12T16:00:38.079Z,15.30
2022-10-12T16:03:05.293Z,15.20
2022-10-12T16:05:35.332Z,15.50
2022-10-12T16:08:06.136Z,15.30
2022-10-12T16:10:39.520Z,15.20
2022-10-12T16:13:08.192Z,15.30
2022-10-12T16:15:36.127Z,15.30
2022-10-12T16:18:04.591Z,15.20
2022-10-12T16:20:33.183Z,15.10
2022-10-12T16:23:00.824Z,15.00
2022-10-12T16:25:28.021Z,14.90
2022-10-12T16:27:56.597Z,14.90
2022-10-12T16:30:24.659Z,14.60
2022-10-12T16:32:52.049Z,14.60
2022-10-12T16:35:18.930Z,14.40
2022-10-12T16:37:45.593Z,14.30
2022-10-12T16:40:12.701Z,14.10
2022-10-12T16:42:39.587Z,14.00
2022-10-12T16:45:06.850Z,14.00
2022-10-12T16:47:33.647Z,13.90
2022-10-12T16:50:00.308Z,13.90
2022-10-12T16:52:26.932Z,13.80
2022-10-12T16:54:54.891Z,13.80
2022-10-12T16:57:22.592Z,13.40
2022-10-12T16:59:49.910Z,13.40
2022-10-12T17:02:18.250Z,13.40
2022-10-12T17:04:46.714Z,13.30
2022-10-12T17:07:14.042Z,13.10
2022-10-12T17:09:40.642Z,13.00
2022-10-12T17:12:07.607Z,12.90
2022-10-12T17:14:34.341Z,13.00
2022-10-12T17:17:01.012Z,12.90
2022-10-12T17:19:30.588Z,12.80
2022-10-12T17:22:00.871Z,12.80
2022-10-12T17:24:29.796Z,12.60
2022-10-12T17:26:57.259Z,12.50
2022-10-12T17:29:25.525Z,12.40
2022-10-12T17:31:53.403Z,12.30
2022-10-12T17:34:27.761Z,12.20
2022-10-12T17:36:57.180Z,12.30
2022-10-12T17:39:25.742Z,12.20
2022-10-12T17:41:53.000Z,12.10
2022-10-12T17:44:20.185Z,12.00
2022-10-12T17:46:47.149Z,11.90
2022-10-12T17:49:24.257Z,11.80
2022-10-12T17:51:51.687Z,11.60
2022-10-12T17:54:19.383Z,11.50
2022-10-12T17:56:46.723Z,11.60
2022-10-12T17:59:15.268Z,11.70
2022-10-12T18:01:41.952Z,11.80
2022-10-12T18:04:10.528Z,11.60
2022-10-12T18:06:37.105Z,11.50
2022-10-12T18:09:05.602Z,11.30
2022-10-12T18:11:32.297Z,11.20
2022-10-12T18:13:59.070Z,11.10
2022-10-12T18:16:28.289Z,11.00
2022-10-12T18:18:55.964Z,11.30
2022-10-12T18:21:24.589Z,11.10
2022-10-12T18:23:51.854Z,10.90
2022-10-12T18:26:21.687Z,10.90
2022-10-12T18:28:53.077Z,10.80
2022-10-12T18:31:23.514Z,10.80
2022-10-12T18:33:51.428Z,10.70
2022-10-12T18:36:18.941Z,10.70
2022-10-12T18:38:45.949Z,10.60
2022-10-12T18:41:15.335Z,10.50
2022-10-12T18:43:42.136Z,10.50
2022-10-12T18:46:11.411Z,10.40
2022-10-12T18:48:38.836Z,10.40
2022-10-12T18:51:08.556Z,10.40
2022-10-12T18:53:35.382Z,10.60
2022-10-12T18:56:03.889Z,10.50
2022-10-12T18:58:30.981Z,10.50
2022-10-12T19:00:57.867Z,10.50
2022-10-12T19:03:25.552Z,10.40
2022-10-12T19:05:52.533Z,10.40
2022-10-12T19:08:19.160Z,10.20
2022-10-12T19:10:45.753Z,10.30
2022-10-12T19:13:12.309Z,10.30
2022-10-12T19:15:38.997Z,10.30
2022-10-12T19:18:05.845Z,10.30
2022-10-12T19:20:35.468Z,10.40
2022-10-12T19:23:02.074Z,10.30
2022-10-12T19:25:28.705Z,10.20
2022-10-12T19:27:55.980Z,10.30
2022-10-12T19:30:22.660Z,10.30
2022-10-12T19:32:49.452Z,10.10
2022-10-12T19:35:16.070Z,10.10
2022-10-12T19:37:42.640Z,10.20
2022-10-12T19:40:12.498Z,10.30
2022-10-12T19:42:39.160Z,10.20
2022-10-12T19:45:06.201Z,10.20
2022-10-12T19:47:34.441Z,10.20
2022-10-12T19:50:01.587Z,10.10
2022-10-12T19:52:28.205Z,10.10
2022-10-12T19:54:54.788Z,9.90
2022-10-12T19:57:21.457Z,9.90
2022-10-12T19:59:48.071Z,9.80
2022-10-12T20:02:14.776Z,9.90
2022-10-12T20:04:42.503Z,9.90
2022-10-12T20:07:09.089Z,9.90
2022-10-12T20:09:35.686Z,10.00
2022-10-12T20:12:02.804Z,9.90
2022-10-12T20:14:29.854Z,9.80
2022-10-12T20:16:56.434Z,9.70
2022-10-12T20:19:23.009Z,9.70
2022-10-12T20:21:49.606Z,9.80
2022-10-12T20:24:16.367Z,9.70
2022-10-12T20:26:43.476Z,9.60
2022-10-12T20:29:10.080Z,9.60
2022-10-12T20:31:36.727Z,9.60
2022-10-12T20:34:03.362Z,9.50
2022-10-12T20:36:31.490Z,9.40
2022-10-12T20:38:58.893Z,9.30
2022-10-12T20:41:26.241Z,9.30
2022-10-12T20:43:57.323Z,9.30
2022-10-12T20:46:24.167Z,9.30
2022-10-12T20:48:54.678Z,9.20
2022-10-12T20:51:30.327Z,9.10
2022-10-12T20:54:00.304Z,9.10
2022-10-12T20:56:31.956Z,9.10
2022-10-12T20:58:59.533Z,9.00
2022-10-12T21:01:26.563Z,8.90
2022-10-12T21:03:53.959Z,8.90
2022-10-12T21:06:23.150Z,8.70
2022-10-12T21:08:51.544Z,8.70
2022-10-12T21:11:18.359Z,8.70
2022-10-12T21:13:45.918Z,8.80
2022-10-12T21:16:13.864Z,8.80
2022-10-12T21:18:41.021Z,8.80
2022-10-12T21:21:12.169Z,8.80
2022-10-12T21:23:40.184Z,8.80
2022-10-12T21:26:18.000Z,8.80
2022-10-12T21:28:45.740Z,8.80
2022-10-12T21:31:14.068Z,8.90
2022-10-12T21:33:40.857Z,8.90
2022-10-12T21:36:07.672Z,9.00
2022-10-12T21:38:34.558Z,9.00
2022-10-12T21:41:01.177Z,9.00
2022-10-12T21:43:27.801Z,9.00
2022-10-12T21:45:55.024Z,9.00
2022-10-12T21:48:21.653Z,9.00
2022-10-12T21:50:48.379Z,9.20
2022-10-12T21:53:15.033Z,9.10
2022-10-12T21:55:41.616Z,9.10
2022-10-12T21:58:08.351Z,9.10
2022-10-12T22:00:34.972Z,9.20
2022-10-12T22:03:01.578Z,9.30
2022-10-12T22:05:28.319Z,9.30
2022-10-12T22:07:54.880Z,9.40
2022-10-12T22:10:21.579Z,9.50
2022-10-12T22:12:48.251Z,9.50
2022-10-12T22:15:14.923Z,9.60
2022-10-12T22:17:41.494Z,9.70
2022-10-12T22:20:08.490Z,9.70
2022-10-12T22:22:35.059Z,9.80
2022-10-12T22:25:01.721Z,9.70
2022-10-12T22:27:28.993Z,9.90
2022-10-12T22:29:58.699Z,10.10
2022-10-12T22:32:25.271Z,10.20
2022-10-12T22:34:51.948Z,10.40
2022-10-12T22:37:18.535Z,10.40
2022-10-12T22:39:45.267Z,10.40
2022-10-12T22:42:11.844Z,10.40
2022-10-12T22:44:38.442Z,10.50
2022-10-12T22:47:05.119Z,10.50
2022-10-12T22:49:31.699Z,10.50
2022-10-12T22:51:58.338Z,10.50
2022-10-12T22:54:24.958Z,10.50
2022-10-12T22:56:51.650Z,10.50
2022-10-12T22:59:18.268Z,10.50
2022-10-12T23:01:45.149Z,10.60
2022-10-12T23:04:11.797Z,10.60
2022-10-12T23:06:38.364Z,10.70
2022-10-12T23:09:04.990Z,10.70
2022-10-12T23:11:31.822Z,10.60
2022-10-12T23:13:58.740Z,10.70
2022-10-12T23:16:28.479Z,10.80
2022-10-12T23:18:59.913Z,10.80
2022-10-12T23:21:27.923Z,10.70
2022-10-12T23:23:54.832Z,10.60
2022-10-12T23:26:24.004Z,10.70
2022-10-12T23:28:51.470Z,10.60
2022-10-12T23:31:22.120Z,10.80
2022-10-12T23:33:49.250Z,10.80
2022-10-12T23:36:17.515Z,10.90
2022-10-12T23:38:45.078Z,10.90
2022-10-12T23:41:12.821Z,11.00
2022-10-12T23:43:39.873Z,10.90
2022-10-12T23:46:06.505Z,10.90
2022-10-12T23:48:34.821Z,11.00
2022-10-12T23:51:01.598Z,11.10
2022-10-12T23:53:28.567Z,11.00
2022-10-12T23:55:55.345Z,11.00
2022-10-12T23:58:22.520Z,11.10
