createdAt,value
2023-05-01T00:00:47.411Z,0.82
2023-05-01T00:03:49.532Z,0.70
2023-05-01T00:06:53.066Z,0.60
2023-05-01T00:09:55.358Z,0.60
2023-05-01T00:12:57.369Z,0.70
2023-05-01T00:15:59.348Z,0.70
2023-05-01T00:19:04.181Z,0.50
2023-05-01T00:22:07.653Z,0.68
2023-05-01T00:25:12.380Z,0.50
2023-05-01T00:28:14.274Z,0.50
2023-05-01T00:31:16.199Z,1.02
2023-05-01T00:34:18.107Z,0.63
2023-05-01T00:37:21.474Z,0.60
2023-05-01T00:40:23.410Z,0.40
2023-05-01T00:43:25.382Z,0.50
2023-05-01T00:46:28.596Z,0.70
2023-05-01T00:49:30.671Z,0.70
2023-05-01T00:52:34.432Z,0.55
2023-05-01T00:55:37.350Z,0.70
2023-05-01T00:58:40.430Z,0.60
2023-05-01T01:01:42.902Z,0.60
2023-05-01T01:04:46.738Z,0.57
2023-05-01T01:07:58.245Z,0.85
2023-05-01T01:11:21.693Z,0.60
2023-05-01T01:14:33.144Z,0.60
2023-05-01T01:17:42.556Z,0.50
2023-05-01T01:20:50.061Z,0.60
2023-05-01T01:24:18.433Z,0.50
2023-05-01T01:27:42.923Z,0.60
2023-05-01T01:31:06.373Z,0.50
2023-05-01T01:34:17.688Z,0.40
2023-05-01T01:37:24.273Z,0.50
2023-05-01T01:40:33.506Z,0.50
2023-05-01T01:43:40.297Z,0.60
2023-05-01T01:46:43.309Z,0.60
2023-05-01T01:49:50.118Z,0.38
2023-05-01T01:52:54.169Z,0.50
2023-05-01T01:55:58.193Z,0.60
2023-05-01T01:59:02.001Z,0.50
2023-05-01T02:02:05.702Z,0.50
2023-05-01T02:05:12.569Z,0.60
2023-05-01T02:08:16.007Z,0.40
2023-05-01T02:11:21.214Z,0.50
2023-05-01T02:14:26.652Z,0.50
2023-05-01T02:17:29.399Z,0.52
2023-05-01T02:20:33.704Z,0.60
2023-05-01T02:23:36.520Z,0.65
2023-05-01T02:26:42.773Z,0.52
2023-05-01T02:29:44.913Z,0.63
2023-05-01T02:32:46.897Z,0.40
2023-05-01T02:35:50.335Z,0.50
2023-05-01T02:38:52.515Z,0.60
2023-05-01T02:41:56.103Z,0.35
2023-05-01T02:45:03.101Z,0.50
2023-05-01T02:48:07.445Z,0.32
2023-05-01T02:51:11.883Z,0.52
2023-05-01T02:54:14.441Z,0.60
2023-05-01T02:57:18.199Z,0.52
2023-05-01T03:00:20.898Z,0.60
2023-05-01T03:03:23.040Z,0.73
2023-05-01T03:06:29.167Z,0.60
2023-05-01T03:09:31.711Z,0.40
2023-05-01T03:12:33.955Z,0.30
2023-05-01T03:15:35.932Z,0.70
2023-05-01T03:18:37.925Z,0.80
2023-05-01T03:21:41.396Z,0.65
2023-05-01T03:24:43.377Z,0.85
2023-05-01T03:27:45.285Z,0.70
2023-05-01T03:30:47.511Z,0.50
2023-05-01T03:33:50.180Z,0.68
2023-05-01T03:36:54.464Z,0.57
2023-05-01T03:39:57.141Z,0.50
2023-05-01T03:42:59.381Z,0.55
2023-05-01T03:46:04.355Z,0.52
2023-05-01T03:49:08.539Z,0.70
2023-05-01T03:52:12.708Z,0.60
2023-05-01T03:55:14.833Z,0.45
2023-05-01T03:58:16.812Z,0.70
2023-05-01T04:01:21.597Z,0.52
2023-05-01T04:04:23.665Z,0.60
2023-05-01T04:07:27.290Z,0.50
2023-05-01T04:10:29.267Z,0.73
2023-05-01T04:13:31.488Z,0.70
2023-05-01T04:16:33.681Z,0.63
2023-05-01T04:19:35.908Z,0.75
2023-05-01T04:22:39.182Z,0.70
2023-05-01T04:25:41.134Z,0.60
2023-05-01T04:28:43.229Z,0.55
2023-05-01T04:31:45.257Z,0.63
2023-05-01T04:34:47.221Z,0.70
2023-05-01T04:37:50.757Z,0.60
2023-05-01T04:40:52.725Z,0.50
2023-05-01T04:43:54.655Z,0.60
2023-05-01T04:46:56.724Z,0.73
2023-05-01T04:49:58.825Z,0.63
2023-05-01T04:53:02.093Z,0.60
2023-05-01T04:56:04.365Z,0.88
2023-05-01T04:59:06.432Z,0.60
2023-05-01T05:02:09.047Z,1.00
2023-05-01T05:05:11.068Z,0.70
2023-05-01T05:08:14.413Z,0.47
2023-05-01T05:11:16.365Z,0.60
2023-05-01T05:14:18.411Z,0.43
2023-05-01T05:17:20.269Z,0.38
2023-05-01T05:20:22.312Z,0.47
2023-05-01T05:23:25.747Z,0.65
2023-05-01T05:26:28.222Z,0.63
2023-05-01T05:29:30.145Z,0.50
2023-05-01T05:32:32.341Z,0.60
2023-05-01T05:35:34.320Z,0.70
2023-05-01T05:38:38.023Z,0.70
2023-05-01T05:41:40.054Z,0.70
2023-05-01T05:44:41.951Z,0.50
2023-05-01T05:47:44.022Z,0.40
2023-05-01T05:50:45.996Z,0.60
2023-05-01T05:53:49.798Z,0.50
2023-05-01T05:56:51.811Z,0.50
2023-05-01T05:59:54.664Z,0.40
2023-05-01T06:02:56.838Z,0.50
2023-05-01T06:05:59.257Z,0.35
2023-05-01T06:09:03.841Z,0.45
2023-05-01T06:12:06.272Z,0.50
2023-05-01T06:15:09.187Z,0.40
2023-05-01T06:18:12.015Z,0.22
2023-05-01T06:21:14.049Z,0.60
2023-05-01T06:24:17.632Z,0.50
2023-05-01T06:27:19.532Z,0.50
2023-05-01T06:30:22.100Z,0.30
2023-05-01T06:33:24.168Z,0.55
2023-05-01T06:36:26.215Z,0.40
2023-05-01T06:39:31.873Z,1.13
2023-05-01T06:45:35.979Z,0.30
2023-05-01T06:48:37.922Z,0.60
2023-05-01T06:51:39.888Z,0.47
2023-05-01T06:54:43.333Z,0.50
2023-05-01T06:57:45.415Z,0.70
2023-05-01T07:00:47.896Z,0.40
2023-05-01T07:03:49.771Z,0.40
2023-05-01T07:06:51.848Z,0.50
2023-05-01T07:09:55.650Z,0.40
2023-05-01T07:12:57.954Z,0.45
2023-05-01T07:15:59.983Z,0.52
2023-05-01T07:19:02.085Z,0.30
2023-05-01T07:22:04.853Z,0.50
2023-05-01T07:25:09.479Z,0.60
2023-05-01T07:28:11.604Z,0.30
2023-05-01T07:31:13.617Z,0.47
2023-05-01T07:34:17.700Z,0.50
2023-05-01T07:37:19.698Z,0.60
2023-05-01T07:40:23.058Z,0.40
2023-05-01T07:43:26.769Z,0.30
2023-05-01T07:46:28.855Z,0.20
2023-05-01T07:49:35.379Z,0.28
2023-05-01T07:52:37.913Z,0.50
2023-05-01T07:55:41.764Z,0.40
2023-05-01T07:58:44.190Z,0.60
2023-05-01T08:01:46.130Z,0.38
2023-05-01T08:04:48.517Z,0.30
2023-05-01T08:07:50.523Z,0.57
2023-05-01T08:10:54.832Z,0.50
2023-05-01T08:13:56.835Z,0.30
2023-05-01T08:16:58.797Z,0.47
2023-05-01T08:20:00.894Z,0.52
2023-05-01T08:23:03.160Z,0.40
2023-05-01T08:26:09.761Z,0.30
2023-05-01T08:29:12.013Z,0.50
2023-05-01T08:32:14.796Z,0.40
2023-05-01T08:35:16.933Z,0.30
2023-05-01T08:38:18.918Z,0.35
2023-05-01T08:41:23.054Z,0.65
2023-05-01T08:44:26.704Z,0.50
2023-05-01T08:47:30.661Z,0.20
2023-05-01T08:50:36.539Z,0.30
2023-05-01T08:53:39.404Z,0.38
2023-05-01T08:56:44.734Z,0.28
2023-05-01T08:59:51.184Z,0.40
2023-05-01T09:02:53.241Z,0.32
2023-05-01T09:05:55.393Z,0.47
2023-05-01T09:08:57.829Z,0.30
2023-05-01T09:12:11.570Z,0.38
2023-05-01T09:15:13.906Z,0.43
2023-05-01T09:18:16.009Z,0.30
2023-05-01T09:21:18.279Z,0.40
2023-05-01T09:24:20.224Z,0.35
2023-05-01T09:27:24.050Z,0.40
2023-05-01T09:30:34.296Z,0.40
2023-05-01T09:33:54.191Z,0.30
2023-05-01T09:36:56.187Z,0.30
2023-05-01T09:40:04.487Z,0.40
2023-05-01T09:43:09.915Z,0.65
2023-05-01T09:46:13.331Z,0.40
2023-05-01T09:49:16.227Z,0.25
2023-05-01T09:52:18.262Z,0.30
2023-05-01T09:55:20.951Z,0.25
2023-05-01T09:58:33.006Z,0.47
2023-05-01T10:01:39.660Z,0.15
2023-05-01T10:04:41.953Z,0.75
2023-05-01T10:07:57.493Z,0.35
2023-05-01T10:11:05.362Z,0.50
2023-05-01T10:14:10.353Z,0.52
2023-05-01T10:17:19.979Z,0.40
2023-05-01T10:20:22.078Z,0.35
2023-05-01T10:23:25.524Z,0.40
2023-05-01T10:26:27.691Z,0.30
2023-05-01T10:29:32.135Z,0.30
2023-05-01T10:32:35.274Z,0.30
2023-05-01T10:35:40.716Z,0.15
2023-05-01T10:38:48.280Z,0.17
2023-05-01T10:42:03.939Z,0.30
2023-05-01T10:45:31.185Z,0.20
2023-05-01T10:48:58.025Z,0.22
2023-05-01T10:52:04.415Z,0.43
2023-05-01T10:55:34.870Z,0.22
2023-05-01T10:58:57.802Z,0.20
2023-05-01T11:02:24.026Z,1.20
2023-05-01T11:06:06.325Z,0.15
2023-05-01T11:09:39.358Z,0.22
2023-05-01T11:12:51.893Z,0.20
2023-05-01T11:15:54.230Z,0.43
2023-05-01T11:18:57.741Z,0.30
2023-05-01T11:22:02.761Z,0.30
2023-05-01T11:25:18.200Z,0.43
2023-05-01T11:28:21.687Z,0.30
2023-05-01T11:31:24.603Z,0.43
2023-05-01T11:34:28.599Z,0.25
2023-05-01T11:37:44.417Z,0.80
2023-05-01T11:40:54.107Z,0.40
2023-05-01T11:43:58.524Z,0.30
2023-05-01T11:47:02.329Z,0.32
2023-05-01T11:50:07.544Z,0.40
2023-05-01T11:56:26.574Z,0.30
2023-05-01T11:59:30.681Z,0.30
2023-05-01T12:02:33.544Z,0.28
2023-05-01T12:05:39.289Z,0.40
2023-05-01T12:08:47.613Z,0.30
2023-05-01T12:11:52.810Z,0.25
2023-05-01T12:14:55.977Z,0.20
2023-05-01T12:17:59.070Z,0.30
2023-05-01T12:21:04.670Z,0.22
2023-05-01T12:24:10.647Z,0.25
2023-05-01T12:27:13.788Z,0.28
2023-05-01T12:30:25.346Z,0.30
2023-05-01T12:33:27.371Z,0.30
2023-05-01T12:36:33.219Z,0.50
2023-05-01T12:39:39.353Z,0.20
2023-05-01T12:42:41.633Z,0.25
2023-05-01T12:45:43.762Z,0.30
2023-05-01T12:48:46.089Z,0.20
2023-05-01T12:51:50.306Z,0.20
2023-05-01T12:55:02.407Z,0.10
2023-05-01T12:58:05.521Z,0.15
2023-05-01T13:01:07.588Z,0.30
2023-05-01T13:04:09.590Z,0.30
2023-05-01T13:07:15.140Z,0.30
2023-05-01T13:10:31.527Z,0.17
2023-05-01T13:13:36.006Z,0.30
2023-05-01T13:16:46.300Z,0.25
2023-05-01T13:19:54.589Z,0.10
2023-05-01T13:23:09.684Z,0.30
2023-05-01T13:26:11.874Z,0.32
2023-05-01T13:29:15.655Z,0.28
2023-05-01T13:32:18.011Z,0.30
2023-05-01T13:35:24.668Z,0.30
2023-05-01T13:38:29.249Z,0.30
2023-05-01T13:41:31.220Z,0.30
2023-05-01T13:44:33.256Z,0.20
2023-05-01T13:47:40.444Z,0.38
2023-05-01T13:50:43.000Z,0.25
2023-05-01T13:53:46.386Z,0.10
2023-05-01T13:56:48.479Z,0.30
2023-05-01T13:59:50.456Z,0.20
2023-05-01T14:02:54.175Z,0.20
2023-05-01T14:05:58.082Z,0.30
2023-05-01T14:09:01.607Z,0.30
2023-05-01T14:12:03.934Z,0.32
2023-05-01T14:15:09.587Z,0.10
2023-05-01T14:18:15.664Z,0.22
2023-05-01T14:21:18.828Z,0.15
2023-05-01T14:24:24.132Z,0.30
2023-05-01T14:27:26.203Z,0.30
2023-05-01T14:30:30.056Z,0.28
2023-05-01T14:33:33.738Z,0.10
2023-05-01T14:36:35.807Z,0.20
2023-05-01T14:39:39.665Z,0.20
2023-05-01T14:42:43.537Z,0.20
2023-05-01T14:45:48.210Z,0.10
2023-05-01T14:48:50.137Z,0.35
2023-05-01T14:51:54.073Z,0.22
2023-05-01T14:54:57.489Z,0.10
2023-05-01T14:57:59.534Z,0.30
2023-05-01T15:01:02.637Z,0.20
2023-05-01T15:04:07.677Z,0.43
2023-05-01T15:10:13.105Z,0.13
2023-05-01T15:13:15.154Z,0.28
2023-05-01T15:16:17.365Z,0.40
2023-05-01T15:19:19.687Z,0.10
2023-05-01T15:22:21.767Z,0.20
2023-05-01T15:25:26.888Z,0.10
2023-05-01T15:31:33.068Z,0.10
2023-05-01T15:34:35.031Z,0.25
2023-05-01T15:37:37.093Z,0.35
2023-05-01T15:40:43.270Z,0.30
2023-05-01T15:43:45.155Z,0.52
2023-05-01T15:46:48.658Z,0.30
2023-05-01T15:49:50.664Z,0.20
2023-05-01T15:52:52.850Z,0.00
2023-05-01T15:55:58.575Z,0.28
2023-05-01T15:59:02.446Z,0.30
2023-05-01T16:02:04.436Z,0.20
2023-05-01T16:05:08.656Z,0.30
2023-05-01T16:08:10.539Z,0.30
2023-05-01T16:11:14.014Z,0.52
2023-05-01T16:14:16.415Z,0.10
2023-05-01T16:17:19.772Z,0.22
2023-05-01T16:20:23.472Z,0.43
2023-05-01T16:23:26.774Z,0.25
2023-05-01T16:26:31.131Z,0.50
2023-05-01T16:29:33.466Z,0.10
2023-05-01T16:32:35.520Z,0.20
2023-05-01T16:35:40.632Z,0.30
2023-05-01T16:38:42.697Z,0.30
2023-05-01T16:41:46.970Z,0.17
2023-05-01T16:44:48.861Z,0.47
2023-05-01T16:47:53.702Z,0.10
2023-05-01T16:50:55.946Z,0.38
2023-05-01T16:53:57.961Z,0.20
2023-05-01T16:57:01.824Z,0.20
2023-05-01T17:00:05.421Z,0.20
2023-05-01T17:03:09.380Z,0.28
2023-05-01T17:06:11.639Z,0.30
2023-05-01T17:09:13.698Z,0.30
2023-05-01T17:12:17.563Z,0.20
2023-05-01T17:15:19.629Z,0.20
2023-05-01T17:18:21.713Z,0.20
2023-05-01T17:21:25.170Z,0.22
2023-05-01T17:24:27.726Z,0.28
2023-05-01T17:27:35.739Z,0.47
2023-05-01T17:30:37.726Z,0.50
2023-05-01T17:33:42.706Z,0.30
2023-05-01T17:36:44.923Z,0.38
2023-05-01T17:39:47.226Z,0.35
2023-05-01T17:42:50.920Z,0.20
2023-05-01T17:45:53.019Z,0.20
2023-05-01T17:48:55.072Z,0.40
2023-05-01T17:51:57.127Z,0.22
2023-05-01T17:54:59.710Z,0.45
2023-05-01T17:58:03.070Z,0.30
2023-05-01T18:01:08.979Z,0.20
2023-05-01T18:04:11.549Z,0.20
2023-05-01T18:07:14.380Z,0.40
2023-05-01T18:10:16.970Z,0.25
2023-05-01T18:13:28.288Z,0.30
2023-05-01T18:16:31.177Z,0.15
2023-05-01T18:19:33.428Z,0.55
2023-05-01T18:22:36.066Z,0.60
2023-05-01T18:25:39.883Z,0.70
2023-05-01T18:28:43.537Z,0.63
2023-05-01T18:31:46.006Z,0.70
2023-05-01T18:34:51.479Z,0.38
2023-05-01T18:37:54.499Z,0.38
2023-05-01T18:40:58.347Z,0.63
2023-05-01T18:44:02.705Z,0.88
2023-05-01T18:47:05.499Z,1.60
2023-05-01T18:50:10.416Z,3.33
2023-05-01T18:53:13.368Z,4.50
2023-05-01T18:56:17.234Z,4.05
2023-05-01T18:59:22.273Z,4.13
2023-05-01T19:02:25.193Z,2.83
2023-05-01T19:05:27.607Z,3.00
2023-05-01T19:08:32.566Z,1.90
2023-05-01T19:11:35.743Z,0.90
2023-05-01T19:14:39.510Z,0.82
2023-05-01T19:17:42.362Z,0.85
2023-05-01T19:20:46.573Z,0.80
2023-05-01T19:23:50.449Z,0.70
2023-05-01T19:26:53.312Z,0.50
2023-05-01T19:30:01.614Z,0.95
2023-05-01T19:33:05.001Z,0.95
2023-05-01T19:36:10.318Z,0.50
2023-05-01T19:39:13.098Z,0.80
2023-05-01T19:42:19.449Z,1.20
2023-05-01T19:45:22.950Z,1.30
2023-05-01T19:48:25.657Z,1.15
2023-05-01T19:51:30.646Z,0.90
2023-05-01T19:54:33.458Z,1.10
2023-05-01T19:57:35.658Z,0.82
2023-05-01T20:00:39.564Z,1.00
2023-05-01T20:03:41.955Z,0.38
2023-05-01T20:06:44.858Z,0.60
2023-05-01T20:09:47.963Z,0.43
2023-05-01T20:12:50.532Z,0.40
2023-05-01T20:15:53.960Z,0.35
2023-05-01T20:18:56.526Z,0.47
2023-05-01T20:21:58.606Z,0.40
2023-05-01T20:25:00.584Z,0.80
2023-05-01T20:28:04.676Z,0.50
2023-05-01T20:31:08.578Z,0.65
2023-05-01T20:34:10.716Z,0.30
2023-05-01T20:37:13.254Z,0.57
2023-05-01T20:40:16.933Z,0.40
2023-05-01T20:43:19.231Z,0.40
2023-05-01T20:46:23.184Z,0.32
2023-05-01T20:49:25.382Z,0.55
2023-05-01T20:52:27.930Z,0.30
2023-05-01T20:55:30.046Z,0.30
2023-05-01T20:58:32.101Z,0.40
2023-05-01T21:01:35.627Z,0.43
2023-05-01T21:04:41.633Z,0.30
2023-05-01T21:07:44.787Z,0.38
2023-05-01T21:10:46.669Z,0.52
2023-05-01T21:13:48.586Z,0.30
2023-05-01T21:16:52.088Z,0.40
2023-05-01T21:19:54.304Z,0.30
2023-05-01T21:22:56.311Z,0.45
2023-05-01T21:25:58.223Z,0.60
2023-05-01T21:29:00.659Z,0.50
2023-05-01T21:32:05.052Z,0.50
2023-05-01T21:35:08.092Z,0.25
2023-05-01T21:38:10.751Z,0.38
2023-05-01T21:41:14.094Z,0.20
2023-05-01T21:44:16.123Z,0.30
2023-05-01T21:47:19.598Z,0.32
2023-05-01T21:50:22.126Z,0.43
2023-05-01T21:53:24.491Z,0.40
2023-05-01T21:56:26.799Z,0.50
2023-05-01T21:59:34.067Z,0.30
2023-05-01T22:02:42.005Z,0.35
2023-05-01T22:05:44.031Z,0.35
2023-05-01T22:08:46.297Z,0.43
2023-05-01T22:11:48.264Z,0.45
2023-05-01T22:14:50.482Z,0.47
2023-05-01T22:17:53.904Z,0.43
2023-05-01T22:20:56.105Z,0.30
2023-05-01T22:23:58.073Z,0.43
2023-05-01T22:27:00.033Z,0.30
2023-05-01T22:30:02.601Z,0.45
2023-05-01T22:33:06.811Z,0.30
2023-05-01T22:36:08.778Z,0.13
2023-05-01T22:39:10.805Z,0.30
2023-05-01T22:42:12.858Z,0.35
2023-05-01T22:45:15.248Z,0.82
2023-05-01T22:48:18.846Z,0.40
2023-05-01T22:51:20.840Z,0.50
2023-05-01T22:54:22.801Z,0.28
2023-05-01T22:57:24.815Z,0.40
2023-05-01T23:00:27.087Z,0.22
2023-05-01T23:03:32.296Z,0.30
2023-05-01T23:06:34.284Z,0.50
2023-05-01T23:09:36.210Z,0.50
2023-05-01T23:12:42.680Z,0.47
2023-05-01T23:15:46.599Z,0.25
2023-05-01T23:18:49.931Z,0.22
2023-05-01T23:22:07.028Z,0.50
2023-05-01T23:25:13.853Z,0.30
2023-05-01T23:28:22.187Z,0.32
2023-05-01T23:31:27.914Z,0.22
2023-05-01T23:37:33.754Z,0.30
2023-05-01T23:40:37.092Z,0.38
2023-05-01T23:43:39.569Z,0.30
2023-05-01T23:46:42.137Z,0.30
2023-05-01T23:49:45.619Z,0.43
2023-05-01T23:52:47.621Z,0.32
2023-05-01T23:55:49.663Z,0.40
2023-05-01T23:58:51.928Z,0.50
