createdAt,value
2022-11-29T00:01:40.625Z,8.10
2022-11-29T00:04:09.100Z,8.10
2022-11-29T00:06:37.360Z,8.10
2022-11-29T00:09:12.416Z,8.00
2022-11-29T00:12:00.574Z,8.00
2022-11-29T00:14:28.999Z,8.00
2022-11-29T00:17:02.620Z,8.00
2022-11-29T00:19:33.213Z,8.00
2022-11-29T00:22:02.031Z,8.00
2022-11-29T00:24:32.403Z,8.00
2022-11-29T00:27:00.968Z,7.90
2022-11-29T00:29:30.050Z,8.00
2022-11-29T00:31:57.932Z,8.00
2022-11-29T00:34:25.790Z,8.00
2022-11-29T00:36:53.592Z,8.00
2022-11-29T00:39:21.441Z,8.00
2022-11-29T00:41:49.203Z,8.00
2022-11-29T00:44:20.405Z,8.00
2022-11-29T00:46:49.018Z,8.00
2022-11-29T00:49:17.410Z,8.00
2022-11-29T00:51:46.094Z,8.00
2022-11-29T00:54:13.961Z,8.00
2022-11-29T00:56:41.856Z,8.00
2022-11-29T00:59:09.740Z,8.00
2022-11-29T01:01:37.664Z,8.00
2022-11-29T01:04:05.455Z,8.00
2022-11-29T01:06:33.294Z,8.00
2022-11-29T01:09:01.084Z,8.00
2022-11-29T01:11:29.151Z,8.00
2022-11-29T01:14:01.854Z,8.00
2022-11-29T01:16:30.983Z,8.00
2022-11-29T01:18:58.939Z,8.00
2022-11-29T01:21:26.768Z,8.00
2022-11-29T01:23:55.362Z,7.90
2022-11-29T01:26:26.702Z,8.00
2022-11-29T01:28:56.921Z,8.10
2022-11-29T01:31:32.706Z,7.90
2022-11-29T01:34:03.072Z,7.70
2022-11-29T01:36:31.788Z,7.70
2022-11-29T01:39:01.871Z,7.70
2022-11-29T01:41:32.947Z,7.60
2022-11-29T01:44:14.227Z,7.60
2022-11-29T01:46:45.245Z,7.50
2022-11-29T01:49:29.424Z,7.50
2022-11-29T01:52:06.594Z,7.50
2022-11-29T01:54:40.976Z,7.60
2022-11-29T01:57:10.198Z,7.50
2022-11-29T01:59:44.166Z,7.60
2022-11-29T02:02:27.198Z,7.70
2022-11-29T02:05:00.348Z,7.60
2022-11-29T02:07:28.198Z,7.60
2022-11-29T02:09:56.139Z,7.50
2022-11-29T02:12:40.816Z,7.50
2022-11-29T02:15:40.173Z,7.60
2022-11-29T02:18:25.565Z,7.60
2022-11-29T02:21:33.195Z,7.60
2022-11-29T02:24:43.873Z,7.60
2022-11-29T02:27:52.243Z,7.50
2022-11-29T02:30:41.906Z,7.50
2022-11-29T02:33:50.498Z,7.60
2022-11-29T02:37:07.260Z,7.60
2022-11-29T02:39:59.344Z,7.50
2022-11-29T02:42:56.991Z,7.50
2022-11-29T02:46:05.212Z,7.50
2022-11-29T02:48:47.698Z,7.50
2022-11-29T02:51:27.571Z,7.50
2022-11-29T02:54:26.233Z,7.50
2022-11-29T02:57:01.248Z,7.50
2022-11-29T03:00:04.061Z,7.40
2022-11-29T03:03:11.378Z,7.50
2022-11-29T03:05:53.803Z,7.50
2022-11-29T03:09:07.928Z,7.50
2022-11-29T03:12:02.311Z,7.40
2022-11-29T03:15:00.068Z,7.40
2022-11-29T03:18:13.572Z,7.50
2022-11-29T03:21:18.126Z,7.50
2022-11-29T03:23:56.933Z,7.50
2022-11-29T03:26:35.977Z,7.50
2022-11-29T03:29:20.218Z,7.60
2022-11-29T03:32:44.154Z,7.60
2022-11-29T03:35:27.617Z,7.50
2022-11-29T03:38:07.829Z,7.50
2022-11-29T03:40:52.726Z,7.40
2022-11-29T03:44:24.255Z,7.50
2022-11-29T03:47:07.842Z,7.50
2022-11-29T03:49:45.758Z,7.50
2022-11-29T03:52:24.391Z,7.50
2022-11-29T03:55:10.564Z,7.40
2022-11-29T03:57:40.880Z,7.50
2022-11-29T04:00:13.048Z,7.60
2022-11-29T04:03:25.067Z,7.60
2022-11-29T04:06:17.074Z,7.60
2022-11-29T04:09:31.364Z,7.50
2022-11-29T04:12:23.787Z,7.50
2022-11-29T04:15:40.974Z,7.40
2022-11-29T04:18:27.481Z,7.40
2022-11-29T04:21:24.470Z,7.40
2022-11-29T04:24:44.842Z,7.40
2022-11-29T04:27:52.888Z,7.40
2022-11-29T04:30:23.307Z,7.40
2022-11-29T04:32:51.014Z,7.40
2022-11-29T04:36:27.071Z,7.30
2022-11-29T04:39:13.770Z,7.30
2022-11-29T04:41:51.492Z,7.30
2022-11-29T04:44:36.951Z,7.30
2022-11-29T04:47:10.438Z,7.40
2022-11-29T04:50:37.738Z,7.40
2022-11-29T04:53:44.719Z,7.50
2022-11-29T04:56:45.497Z,7.50
2022-11-29T04:59:25.089Z,7.50
2022-11-29T05:02:30.319Z,7.40
2022-11-29T05:05:29.376Z,7.40
2022-11-29T05:08:35.080Z,7.40
2022-11-29T05:11:20.805Z,7.50
2022-11-29T05:13:59.044Z,7.50
2022-11-29T05:17:09.576Z,7.50
2022-11-29T05:20:08.126Z,7.40
2022-11-29T05:23:13.014Z,7.40
2022-11-29T05:26:14.970Z,7.30
2022-11-29T05:28:45.610Z,7.20
2022-11-29T05:31:48.812Z,7.20
2022-11-29T05:34:45.517Z,7.30
2022-11-29T05:37:37.743Z,7.30
2022-11-29T05:40:20.763Z,7.30
2022-11-29T05:43:21.273Z,7.30
2022-11-29T05:46:29.325Z,7.30
2022-11-29T05:49:18.908Z,7.30
2022-11-29T05:52:11.639Z,7.20
2022-11-29T05:55:16.600Z,7.20
2022-11-29T05:58:30.113Z,7.20
2022-11-29T06:01:22.060Z,7.30
2022-11-29T06:04:14.992Z,7.30
2022-11-29T06:07:14.230Z,7.30
2022-11-29T06:10:00.537Z,7.30
2022-11-29T06:12:35.819Z,7.30
2022-11-29T06:15:24.625Z,7.30
2022-11-29T06:18:03.372Z,7.40
2022-11-29T06:21:00.703Z,7.30
2022-11-29T06:23:35.153Z,7.40
2022-11-29T06:26:29.251Z,7.40
2022-11-29T06:29:33.949Z,7.30
2022-11-29T06:32:10.390Z,7.30
2022-11-29T06:34:59.281Z,7.30
2022-11-29T06:37:45.059Z,7.40
2022-11-29T06:40:16.039Z,7.30
2022-11-29T06:42:44.207Z,7.30
2022-11-29T06:45:14.895Z,7.40
2022-11-29T06:47:44.198Z,7.30
2022-11-29T06:50:53.165Z,7.30
2022-11-29T06:53:23.858Z,7.30
2022-11-29T06:56:21.412Z,7.30
2022-11-29T06:59:29.128Z,7.30
2022-11-29T07:02:35.329Z,7.30
2022-11-29T07:05:36.456Z,7.30
2022-11-29T07:08:24.191Z,7.30
2022-11-29T07:10:55.644Z,7.30
2022-11-29T07:13:23.926Z,7.30
2022-11-29T07:16:25.061Z,7.30
2022-11-29T07:19:44.044Z,7.30
2022-11-29T07:22:37.797Z,7.30
2022-11-29T07:25:20.949Z,7.40
2022-11-29T07:28:38.265Z,7.50
2022-11-29T07:31:19.775Z,7.40
2022-11-29T07:34:19.915Z,7.20
2022-11-29T07:37:32.221Z,7.20
2022-11-29T07:40:19.621Z,7.30
2022-11-29T07:43:14.350Z,7.30
2022-11-29T07:45:42.287Z,7.10
2022-11-29T07:48:15.358Z,7.20
2022-11-29T07:50:44.181Z,7.30
2022-11-29T07:53:19.218Z,7.30
2022-11-29T07:55:49.230Z,7.40
2022-11-29T07:58:18.705Z,7.50
2022-11-29T08:00:46.622Z,7.40
2022-11-29T08:03:16.759Z,7.50
2022-11-29T08:05:49.116Z,7.40
2022-11-29T08:08:17.195Z,7.40
2022-11-29T08:10:45.276Z,7.40
2022-11-29T08:13:13.646Z,7.40
2022-11-29T08:15:46.834Z,7.40
2022-11-29T08:18:15.940Z,7.40
2022-11-29T08:20:43.958Z,7.40
2022-11-29T08:23:13.318Z,7.40
2022-11-29T08:25:41.625Z,7.40
2022-11-29T08:28:09.992Z,7.40
2022-11-29T08:30:37.932Z,7.40
2022-11-29T08:33:06.042Z,7.50
2022-11-29T08:35:36.024Z,7.40
2022-11-29T08:38:05.100Z,7.50
2022-11-29T08:40:32.991Z,7.50
2022-11-29T08:43:00.763Z,7.40
2022-11-29T08:45:28.625Z,7.50
2022-11-29T08:47:56.399Z,7.50
2022-11-29T08:50:24.646Z,7.50
2022-11-29T08:53:11.335Z,7.50
2022-11-29T08:55:42.852Z,7.50
2022-11-29T08:58:14.491Z,7.40
2022-11-29T09:00:46.907Z,7.40
2022-11-29T09:03:33.783Z,7.40
2022-11-29T09:06:13.494Z,7.50
2022-11-29T09:08:45.563Z,7.50
2022-11-29T09:11:23.049Z,7.40
2022-11-29T09:13:54.686Z,7.40
2022-11-29T09:16:28.703Z,7.40
2022-11-29T09:18:57.429Z,7.40
2022-11-29T09:21:27.771Z,7.30
2022-11-29T09:23:59.472Z,7.30
2022-11-29T09:26:31.041Z,7.30
2022-11-29T09:29:01.479Z,7.30
2022-11-29T09:31:31.446Z,7.20
2022-11-29T09:33:59.520Z,7.20
2022-11-29T09:36:29.539Z,7.20
2022-11-29T09:38:59.106Z,7.30
2022-11-29T09:41:54.317Z,7.40
2022-11-29T09:44:59.399Z,7.50
2022-11-29T09:47:42.096Z,7.40
2022-11-29T09:50:35.406Z,7.40
2022-11-29T09:53:30.597Z,7.50
2022-11-29T09:56:16.485Z,7.40
2022-11-29T09:58:54.196Z,7.30
2022-11-29T10:01:40.275Z,7.30
2022-11-29T10:04:19.858Z,7.20
2022-11-29T10:07:14.590Z,7.20
2022-11-29T10:09:56.508Z,7.20
2022-11-29T10:12:46.316Z,7.20
2022-11-29T10:15:29.291Z,7.40
2022-11-29T10:18:32.352Z,7.50
2022-11-29T10:21:12.771Z,7.50
2022-11-29T10:23:53.517Z,7.60
2022-11-29T10:26:23.045Z,7.60
2022-11-29T10:28:51.527Z,7.60
2022-11-29T10:31:26.872Z,7.50
2022-11-29T10:33:59.416Z,7.50
2022-11-29T10:36:50.853Z,7.60
2022-11-29T10:39:37.180Z,7.60
2022-11-29T10:42:32.815Z,7.60
2022-11-29T10:45:01.239Z,7.60
2022-11-29T10:47:29.133Z,7.60
2022-11-29T10:49:58.575Z,7.60
2022-11-29T10:52:26.450Z,7.70
2022-11-29T10:55:00.104Z,7.70
2022-11-29T10:57:27.972Z,7.70
2022-11-29T11:00:06.937Z,7.70
2022-11-29T11:02:35.983Z,7.70
2022-11-29T11:05:13.045Z,7.70
2022-11-29T11:07:41.351Z,7.80
2022-11-29T11:10:41.452Z,7.70
2022-11-29T11:13:26.985Z,7.80
2022-11-29T11:16:08.060Z,7.70
2022-11-29T11:18:37.247Z,7.70
2022-11-29T11:21:13.981Z,7.60
2022-11-29T11:24:03.064Z,7.70
2022-11-29T11:26:44.467Z,7.70
2022-11-29T11:29:20.924Z,7.80
2022-11-29T11:31:58.892Z,7.80
2022-11-29T11:34:35.726Z,7.90
2022-11-29T11:37:29.139Z,7.90
2022-11-29T11:40:26.457Z,7.90
2022-11-29T11:42:56.986Z,8.00
2022-11-29T11:45:33.510Z,8.00
2022-11-29T11:48:17.719Z,8.10
2022-11-29T11:50:57.745Z,8.20
2022-11-29T11:53:33.930Z,8.10
2022-11-29T11:56:04.146Z,8.20
2022-11-29T11:58:37.794Z,8.10
2022-11-29T12:01:28.644Z,8.20
2022-11-29T12:04:04.829Z,8.20
2022-11-29T12:06:52.282Z,8.30
2022-11-29T12:09:45.963Z,8.30
2022-11-29T12:12:28.778Z,8.30
2022-11-29T12:15:04.726Z,8.30
2022-11-29T12:17:55.900Z,8.30
2022-11-29T12:20:32.640Z,8.40
2022-11-29T12:23:31.108Z,8.40
2022-11-29T12:26:56.043Z,8.40
2022-11-29T12:29:18.771Z,8.40
2022-11-29T12:32:37.871Z,8.40
2022-11-29T12:35:08.559Z,8.50
2022-11-29T12:38:00.687Z,8.50
2022-11-29T12:40:52.959Z,8.60
2022-11-29T12:44:03.699Z,8.50
2022-11-29T12:46:33.098Z,8.40
2022-11-29T12:49:15.022Z,8.50
2022-11-29T12:52:00.587Z,8.40
2022-11-29T12:54:51.408Z,8.40
2022-11-29T12:57:40.124Z,8.40
2022-11-29T13:00:19.089Z,8.30
2022-11-29T13:03:26.231Z,8.40
2022-11-29T13:06:42.099Z,8.50
2022-11-29T13:09:36.880Z,8.40
2022-11-29T13:12:35.858Z,8.40
2022-11-29T13:15:44.367Z,8.30
2022-11-29T13:18:37.016Z,8.50
2022-11-29T13:21:37.335Z,8.40
2022-11-29T13:24:22.518Z,8.40
2022-11-29T13:26:51.723Z,8.30
2022-11-29T13:29:20.724Z,8.30
2022-11-29T13:31:49.947Z,8.20
2022-11-29T13:34:42.605Z,8.30
2022-11-29T13:37:16.488Z,8.20
2022-11-29T13:40:06.505Z,8.30
2022-11-29T13:43:23.343Z,8.30
2022-11-29T13:46:08.436Z,8.50
2022-11-29T13:48:48.750Z,8.30
2022-11-29T13:51:28.565Z,8.30
2022-11-29T13:54:00.837Z,8.30
2022-11-29T13:56:49.768Z,8.30
2022-11-29T13:59:45.800Z,8.30
2022-11-29T14:02:36.764Z,8.40
2022-11-29T14:05:07.969Z,8.40
2022-11-29T14:07:56.103Z,8.40
2022-11-29T14:10:29.053Z,8.40
2022-11-29T14:12:59.927Z,8.50
2022-11-29T14:15:33.917Z,8.40
2022-11-29T14:18:25.393Z,8.40
2022-11-29T14:20:58.243Z,8.40
2022-11-29T14:23:38.035Z,8.50
2022-11-29T14:26:05.815Z,8.50
2022-11-29T14:28:34.565Z,8.50
2022-11-29T14:31:04.549Z,8.50
2022-11-29T14:33:47.490Z,8.50
2022-11-29T14:36:15.148Z,8.50
2022-11-29T14:39:29.148Z,8.50
2022-11-29T14:42:19.403Z,8.50
2022-11-29T14:45:01.873Z,8.50
2022-11-29T14:47:47.452Z,8.50
2022-11-29T14:50:35.781Z,8.40
2022-11-29T14:53:07.477Z,8.40
2022-11-29T14:55:38.250Z,8.50
2022-11-29T14:58:18.207Z,8.60
2022-11-29T15:00:48.798Z,8.50
2022-11-29T15:03:16.464Z,8.50
2022-11-29T15:05:51.231Z,8.50
2022-11-29T15:09:12.972Z,8.50
2022-11-29T15:12:08.177Z,8.50
2022-11-29T15:15:09.285Z,8.40
2022-11-29T15:18:03.521Z,8.30
2022-11-29T15:21:18.175Z,8.30
2022-11-29T15:23:46.176Z,8.30
2022-11-29T15:26:20.870Z,8.30
2022-11-29T15:28:48.643Z,8.20
2022-11-29T15:31:20.851Z,8.20
2022-11-29T15:33:50.581Z,8.20
2022-11-29T15:36:24.252Z,8.20
2022-11-29T15:38:55.129Z,8.20
2022-11-29T15:41:35.601Z,8.20
2022-11-29T15:44:22.415Z,8.10
2022-11-29T15:46:50.267Z,8.10
2022-11-29T15:49:28.207Z,8.20
2022-11-29T15:52:07.731Z,8.30
2022-11-29T15:54:49.958Z,8.30
2022-11-29T15:57:30.650Z,8.30
2022-11-29T16:00:16.294Z,8.30
2022-11-29T16:03:04.257Z,8.20
2022-11-29T16:05:36.441Z,8.20
2022-11-29T16:08:14.866Z,8.20
2022-11-29T16:10:49.371Z,8.20
2022-11-29T16:13:37.068Z,8.10
2022-11-29T16:16:11.191Z,8.20
2022-11-29T16:18:41.977Z,8.20
2022-11-29T16:21:30.689Z,8.20
2022-11-29T16:24:10.273Z,8.10
2022-11-29T16:26:44.007Z,8.00
2022-11-29T16:29:41.590Z,8.00
2022-11-29T16:32:31.285Z,8.00
2022-11-29T16:35:21.439Z,8.00
2022-11-29T16:37:49.745Z,8.10
2022-11-29T16:40:30.209Z,8.10
2022-11-29T16:43:03.671Z,8.20
2022-11-29T16:45:41.685Z,8.10
2022-11-29T16:48:27.054Z,8.20
2022-11-29T16:51:10.197Z,8.20
2022-11-29T16:53:47.687Z,8.20
2022-11-29T16:56:28.134Z,8.20
2022-11-29T16:59:25.906Z,8.20
2022-11-29T17:01:49.485Z,8.20
2022-11-29T17:04:23.375Z,8.20
2022-11-29T17:06:56.473Z,8.20
2022-11-29T17:09:28.286Z,8.20
2022-11-29T17:11:59.899Z,8.20
2022-11-29T17:14:52.811Z,8.20
2022-11-29T17:17:20.684Z,8.10
2022-11-29T17:19:48.473Z,8.10
2022-11-29T17:22:16.346Z,8.10
2022-11-29T17:24:48.282Z,8.10
2022-11-29T17:27:16.746Z,8.10
2022-11-29T17:29:44.474Z,8.20
2022-11-29T17:32:12.275Z,8.10
2022-11-29T17:34:40.076Z,8.00
2022-11-29T17:37:07.938Z,8.00
2022-11-29T17:39:35.705Z,8.00
2022-11-29T17:42:03.719Z,8.10
2022-11-29T17:44:33.941Z,8.10
2022-11-29T17:47:01.731Z,8.20
2022-11-29T17:49:29.527Z,8.20
2022-11-29T17:51:57.273Z,8.10
2022-11-29T17:54:25.145Z,8.10
2022-11-29T17:56:52.897Z,8.10
2022-11-29T17:59:21.003Z,8.10
2022-11-29T18:01:49.583Z,8.10
2022-11-29T18:04:19.047Z,8.00
2022-11-29T18:06:50.179Z,8.10
2022-11-29T18:09:19.965Z,8.10
2022-11-29T18:11:50.314Z,8.20
2022-11-29T18:14:28.254Z,8.20
2022-11-29T18:16:56.481Z,8.20
2022-11-29T18:19:25.317Z,8.10
2022-11-29T18:21:53.218Z,8.10
2022-11-29T18:24:21.838Z,8.10
2022-11-29T18:26:49.807Z,8.10
2022-11-29T18:29:17.750Z,8.10
2022-11-29T18:31:46.396Z,8.00
2022-11-29T18:34:15.466Z,8.00
2022-11-29T18:36:48.730Z,8.00
2022-11-29T18:39:19.467Z,7.90
2022-11-29T18:41:49.984Z,7.90
2022-11-29T18:44:21.551Z,7.90
2022-11-29T18:46:49.469Z,8.00
2022-11-29T18:49:18.603Z,8.00
2022-11-29T18:51:47.677Z,8.00
2022-11-29T18:54:18.273Z,8.10
2022-11-29T18:56:46.771Z,8.10
2022-11-29T18:59:17.524Z,8.00
2022-11-29T19:01:48.184Z,8.00
2022-11-29T19:04:20.530Z,8.00
2022-11-29T19:06:49.339Z,8.00
2022-11-29T19:09:22.436Z,7.90
2022-11-29T19:11:50.980Z,8.00
2022-11-29T19:14:19.828Z,8.00
2022-11-29T19:16:49.662Z,8.00
2022-11-29T19:19:18.981Z,8.00
2022-11-29T19:21:47.704Z,7.90
2022-11-29T19:24:18.034Z,7.90
2022-11-29T19:26:48.174Z,7.90
2022-11-29T19:29:17.387Z,8.00
2022-11-29T19:31:45.461Z,8.00
2022-11-29T19:34:13.828Z,8.00
2022-11-29T19:36:43.715Z,8.00
2022-11-29T19:39:15.678Z,8.00
2022-11-29T19:41:47.035Z,8.00
2022-11-29T19:44:15.238Z,7.90
2022-11-29T19:46:47.078Z,7.90
2022-11-29T19:49:14.987Z,7.90
2022-11-29T19:51:43.070Z,7.80
2022-11-29T19:54:11.900Z,7.80
2022-11-29T19:56:40.230Z,7.70
2022-11-29T19:59:08.810Z,7.60
2022-11-29T20:01:42.042Z,7.50
2022-11-29T20:04:13.446Z,7.50
2022-11-29T20:06:43.082Z,7.50
2022-11-29T20:09:13.554Z,7.40
2022-11-29T20:11:41.312Z,7.30
2022-11-29T20:14:11.772Z,7.30
2022-11-29T20:16:39.585Z,7.40
2022-11-29T20:19:14.132Z,7.50
2022-11-29T20:21:48.765Z,7.50
2022-11-29T20:24:19.364Z,7.40
2022-11-29T20:26:49.428Z,7.50
2022-11-29T20:29:18.875Z,7.50
2022-11-29T20:31:50.811Z,7.50
2022-11-29T20:34:19.872Z,7.50
2022-11-29T20:37:30.428Z,7.60
2022-11-29T20:40:28.157Z,7.60
2022-11-29T20:43:22.225Z,7.70
2022-11-29T20:45:50.471Z,7.60
2022-11-29T20:48:23.425Z,7.60
2022-11-29T20:51:00.889Z,7.60
2022-11-29T20:53:43.652Z,7.60
2022-11-29T20:56:12.303Z,7.60
2022-11-29T20:58:40.394Z,7.50
2022-11-29T21:01:08.365Z,7.40
2022-11-29T21:03:36.394Z,7.30
2022-11-29T21:06:05.914Z,7.30
2022-11-29T21:08:34.315Z,7.20
2022-11-29T21:11:08.960Z,7.10
2022-11-29T21:13:37.612Z,7.20
2022-11-29T21:16:06.152Z,7.20
2022-11-29T21:18:34.563Z,7.20
2022-11-29T21:21:40.720Z,7.10
2022-11-29T21:24:28.367Z,7.10
2022-11-29T21:26:56.389Z,7.10
2022-11-29T21:29:24.666Z,7.10
2022-11-29T21:31:54.370Z,7.00
2022-11-29T21:34:22.525Z,7.00
2022-11-29T21:36:56.919Z,7.00
2022-11-29T21:39:32.544Z,6.90
2022-11-29T21:42:00.504Z,6.90
2022-11-29T21:44:28.287Z,6.90
2022-11-29T21:46:56.088Z,6.80
2022-11-29T21:49:23.867Z,6.80
2022-11-29T21:51:51.666Z,6.90
2022-11-29T21:54:19.402Z,6.90
2022-11-29T21:56:47.180Z,6.90
2022-11-29T21:59:14.973Z,6.80
2022-11-29T22:01:42.907Z,6.80
2022-11-29T22:04:10.862Z,6.80
2022-11-29T22:06:39.237Z,6.80
2022-11-29T22:09:07.765Z,6.80
2022-11-29T22:11:35.930Z,6.70
2022-11-29T22:14:16.189Z,6.70
2022-11-29T22:16:58.411Z,6.70
2022-11-29T22:19:36.192Z,6.70
2022-11-29T22:22:09.127Z,6.60
2022-11-29T22:24:38.063Z,6.70
2022-11-29T22:27:05.889Z,6.80
2022-11-29T22:29:33.630Z,7.00
2022-11-29T22:32:02.323Z,7.00
2022-11-29T22:34:30.110Z,7.10
2022-11-29T22:36:57.937Z,7.10
2022-11-29T22:39:25.735Z,7.00
2022-11-29T22:41:55.019Z,6.90
2022-11-29T22:44:26.252Z,6.80
2022-11-29T22:46:54.183Z,6.90
2022-11-29T22:49:22.810Z,6.90
2022-11-29T22:51:50.605Z,6.80
2022-11-29T22:54:18.354Z,6.80
2022-11-29T22:56:46.705Z,6.80
2022-11-29T22:59:14.560Z,6.80
2022-11-29T23:01:42.873Z,6.90
2022-11-29T23:04:12.258Z,6.80
2022-11-29T23:06:43.889Z,6.80
2022-11-29T23:09:22.310Z,6.90
2022-11-29T23:11:55.929Z,6.90
2022-11-29T23:14:24.604Z,6.80
2022-11-29T23:16:52.962Z,6.80
2022-11-29T23:19:21.216Z,6.80
2022-11-29T23:21:49.164Z,6.80
2022-11-29T23:24:17.152Z,6.80
2022-11-29T23:26:46.906Z,6.80
2022-11-29T23:29:19.810Z,6.80
2022-11-29T23:31:50.159Z,6.90
2022-11-29T23:34:17.972Z,6.80
2022-11-29T23:36:51.130Z,6.80
2022-11-29T23:39:20.930Z,6.80
2022-11-29T23:41:48.691Z,6.80
2022-11-29T23:44:16.440Z,6.90
2022-11-29T23:46:44.213Z,6.90
2022-11-29T23:49:12.221Z,6.90
2022-11-29T23:51:40.005Z,6.90
2022-11-29T23:54:07.913Z,6.90
2022-11-29T23:56:35.776Z,7.00
2022-11-29T23:59:03.608Z,7.00
