createdAt,value
2019-04-14T00:00:35.843Z,96138.04
2019-04-14T00:03:23.751Z,96134.31
2019-04-14T00:06:00.986Z,96132.08
2019-04-14T00:08:34.813Z,96129.09
2019-04-14T00:11:08.330Z,96128.20
2019-04-14T00:13:41.670Z,96125.58
2019-04-14T00:16:14.109Z,96123.40
2019-04-14T00:18:47.007Z,96123.06
2019-04-14T00:21:19.371Z,96123.84
2019-04-14T00:23:54.365Z,96119.42
2019-04-14T00:26:31.544Z,96119.41
2019-04-14T00:29:04.485Z,96115.41
2019-04-14T00:31:37.133Z,96114.23
2019-04-14T00:34:35.410Z,96112.04
2019-04-14T00:37:25.224Z,96113.05
2019-04-14T00:40:00.500Z,96109.33
2019-04-14T00:42:51.857Z,96108.28
2019-04-14T00:45:52.524Z,96102.78
2019-04-14T00:48:25.775Z,96107.14
2019-04-14T00:50:58.235Z,96100.97
2019-04-14T00:53:29.623Z,96102.05
2019-04-14T00:56:06.203Z,96104.60
2019-04-14T00:58:41.127Z,96101.51
2019-04-14T01:01:13.358Z,96099.23
2019-04-14T01:03:46.273Z,96087.00
2019-04-14T01:06:18.519Z,96089.78
2019-04-14T01:08:51.287Z,96096.41
2019-04-14T01:11:22.942Z,96093.58
2019-04-14T01:13:57.180Z,96092.05
2019-04-14T01:16:30.426Z,96090.50
2019-04-14T01:19:04.781Z,96093.69
2019-04-14T01:21:37.097Z,96092.38
2019-04-14T01:24:10.627Z,96090.56
2019-04-14T01:26:44.217Z,96094.73
2019-04-14T01:29:16.635Z,96092.53
2019-04-14T01:31:53.630Z,96092.19
2019-04-14T01:34:28.155Z,96085.13
2019-04-14T01:37:00.818Z,96086.14
2019-04-14T01:39:35.068Z,96087.17
2019-04-14T01:42:07.111Z,96087.23
2019-04-14T01:44:43.822Z,96085.42
2019-04-14T01:47:18.166Z,96084.69
2019-04-14T01:49:52.951Z,96086.14
2019-04-14T01:52:46.206Z,96087.06
2019-04-14T01:55:37.353Z,96084.15
2019-04-14T01:58:22.869Z,96088.29
2019-04-14T02:01:04.379Z,96083.86
2019-04-14T02:03:37.298Z,96074.89
2019-04-14T02:06:11.453Z,96078.43
2019-04-14T02:08:45.743Z,96077.34
2019-04-14T02:11:18.310Z,96076.53
2019-04-14T02:13:50.962Z,96080.07
2019-04-14T02:16:33.051Z,96079.03
2019-04-14T02:18:58.670Z,96078.60
2019-04-14T02:21:32.399Z,96077.83
2019-04-14T02:24:04.966Z,96072.16
2019-04-14T02:26:39.436Z,96069.38
2019-04-14T02:29:12.716Z,96071.11
2019-04-14T02:32:13.889Z,96066.44
2019-04-14T02:40:01.273Z,96066.19
2019-04-14T02:42:36.715Z,96073.05
2019-04-14T02:45:10.526Z,96068.06
2019-04-14T02:47:53.765Z,96070.80
2019-04-14T02:50:12.198Z,96070.63
2019-04-14T02:52:52.087Z,96068.81
2019-04-14T02:55:23.615Z,96065.66
2019-04-14T02:58:06.022Z,96063.02
2019-04-14T03:03:20.028Z,96061.90
2019-04-14T03:05:53.270Z,96061.91
2019-04-14T03:08:26.335Z,96063.05
2019-04-14T03:10:53.568Z,96060.73
2019-04-14T03:13:43.498Z,96062.95
2019-04-14T03:18:50.101Z,96055.63
2019-04-14T03:22:04.862Z,96057.28
2019-04-14T03:24:33.866Z,96054.08
2019-04-14T03:27:40.353Z,96054.42
2019-04-14T03:30:57.584Z,96049.11
2019-04-14T03:38:18.307Z,96052.93
2019-04-14T03:40:49.997Z,96052.41
2019-04-14T03:51:10.585Z,96053.90
2019-04-14T03:53:53.356Z,96052.37
2019-04-14T03:56:27.208Z,96055.36
2019-04-14T03:59:01.885Z,96052.86
2019-04-14T04:01:37.165Z,96051.00
2019-04-14T04:04:10.377Z,96049.31
2019-04-14T04:06:44.374Z,96046.06
2019-04-14T04:09:19.285Z,96046.33
2019-04-14T04:11:52.241Z,96046.44
2019-04-14T04:14:27.178Z,96047.35
2019-04-14T04:17:10.170Z,96050.63
2019-04-14T04:20:04.766Z,96042.28
2019-04-14T04:23:09.671Z,96045.61
2019-04-14T04:25:50.810Z,96052.47
2019-04-14T04:28:40.647Z,96046.60
2019-04-14T04:31:22.049Z,96047.28
2019-04-14T04:34:27.290Z,96049.61
2019-04-14T04:37:17.160Z,96049.94
2019-04-14T04:39:53.914Z,96048.78
2019-04-14T04:42:28.710Z,96055.30
2019-04-14T04:45:01.799Z,96053.50
2019-04-14T04:47:33.812Z,96058.78
2019-04-14T04:50:06.553Z,96058.64
2019-04-14T04:52:39.196Z,96057.99
2019-04-14T04:55:13.374Z,96063.88
2019-04-14T04:57:48.059Z,96057.99
2019-04-14T05:00:22.198Z,96057.10
2019-04-14T05:02:57.142Z,96065.22
2019-04-14T05:06:13.325Z,96067.05
2019-04-14T05:08:50.426Z,96072.95
2019-04-14T05:11:53.545Z,96074.73
2019-04-14T05:14:32.706Z,96079.83
2019-04-14T05:17:06.426Z,96076.73
2019-04-14T05:19:40.893Z,96080.48
2019-04-14T05:22:16.646Z,96084.88
2019-04-14T05:24:50.704Z,96078.63
2019-04-14T05:27:23.151Z,96081.74
2019-04-14T05:29:58.047Z,96088.36
2019-04-14T05:32:30.761Z,96083.92
2019-04-14T05:35:05.615Z,96077.58
2019-04-14T05:37:39.975Z,96081.90
2019-04-14T05:40:14.559Z,96079.19
2019-04-14T05:42:58.075Z,96075.66
2019-04-14T05:45:30.700Z,96083.22
2019-04-14T05:48:03.338Z,96080.52
2019-04-14T05:50:37.933Z,96076.88
2019-04-14T05:53:11.058Z,96071.36
2019-04-14T05:55:45.935Z,96076.80
2019-04-14T05:58:18.595Z,96076.26
2019-04-14T06:00:51.820Z,96079.89
2019-04-14T06:03:25.693Z,96087.78
2019-04-14T06:06:01.359Z,96084.69
2019-04-14T06:08:32.647Z,96085.09
2019-04-14T06:11:05.000Z,96079.61
2019-04-14T06:13:36.828Z,96086.59
2019-04-14T06:16:10.850Z,96076.12
2019-04-14T06:18:42.586Z,96083.26
2019-04-14T06:21:14.811Z,96082.02
2019-04-14T06:23:47.887Z,96086.03
2019-04-14T06:26:23.367Z,96085.33
2019-04-14T06:28:55.170Z,96083.46
2019-04-14T06:31:49.299Z,96085.77
2019-04-14T06:34:27.462Z,96087.50
2019-04-14T06:37:17.494Z,96080.19
2019-04-14T06:39:50.488Z,96084.70
2019-04-14T06:42:22.901Z,96087.86
2019-04-14T06:44:55.881Z,96086.48
2019-04-14T06:47:31.569Z,96089.42
2019-04-14T06:50:02.849Z,96088.87
2019-04-14T06:52:36.400Z,96094.15
2019-04-14T06:55:10.720Z,96096.16
2019-04-14T06:57:44.060Z,96088.63
2019-04-14T07:00:16.962Z,96097.22
2019-04-14T07:02:51.171Z,96092.34
2019-04-14T07:05:24.652Z,96102.81
2019-04-14T07:08:00.335Z,96102.97
2019-04-14T07:10:31.979Z,96104.15
2019-04-14T07:13:05.982Z,96102.55
2019-04-14T07:15:39.104Z,96103.02
2019-04-14T07:18:12.312Z,96106.07
2019-04-14T07:20:43.982Z,96107.45
2019-04-14T07:23:17.111Z,96102.14
2019-04-14T07:25:50.801Z,96111.05
2019-04-14T07:28:22.047Z,96113.19
2019-04-14T07:31:12.679Z,96117.78
2019-04-14T07:34:09.763Z,96118.95
2019-04-14T07:37:01.653Z,96116.02
2019-04-14T07:39:55.201Z,96125.59
2019-04-14T07:42:41.637Z,96119.95
2019-04-14T07:45:26.493Z,96131.20
2019-04-14T07:48:10.481Z,96128.09
2019-04-14T07:50:55.723Z,96121.23
2019-04-14T07:53:49.929Z,96123.05
2019-04-14T07:56:39.252Z,96120.41
2019-04-14T07:59:22.832Z,96122.40
2019-04-14T08:02:22.185Z,96132.73
2019-04-14T08:05:18.181Z,96132.91
2019-04-14T08:07:51.954Z,96131.94
2019-04-14T08:10:24.805Z,96128.30
2019-04-14T08:13:02.103Z,96130.17
2019-04-14T08:15:34.271Z,96133.59
2019-04-14T08:18:10.205Z,96134.88
2019-04-14T08:20:42.305Z,96134.92
2019-04-14T08:23:15.263Z,96135.48
2019-04-14T08:25:49.676Z,96135.66
2019-04-14T08:28:22.327Z,96125.27
2019-04-14T08:30:56.278Z,96139.00
2019-04-14T08:33:30.338Z,96137.62
2019-04-14T08:36:04.241Z,96135.28
2019-04-14T08:38:37.270Z,96134.38
2019-04-14T08:41:09.606Z,96132.75
2019-04-14T08:43:51.565Z,96134.67
2019-04-14T08:46:49.239Z,96128.22
2019-04-14T08:49:33.730Z,96128.87
2019-04-14T08:52:24.197Z,96126.49
2019-04-14T08:55:12.151Z,96126.59
2019-04-14T08:58:09.350Z,96120.20
2019-04-14T09:00:56.378Z,96111.94
2019-04-14T09:03:54.062Z,96118.22
2019-04-14T09:06:33.088Z,96117.80
2019-04-14T09:09:44.411Z,96125.52
2019-04-14T09:12:19.799Z,96123.08
2019-04-14T09:14:57.142Z,96116.63
2019-04-14T09:17:25.854Z,96119.62
2019-04-14T09:19:59.987Z,96120.61
2019-04-14T09:22:31.249Z,96118.27
2019-04-14T09:25:03.740Z,96117.53
2019-04-14T09:27:37.066Z,96117.98
2019-04-14T09:30:12.673Z,96121.44
2019-04-14T09:32:44.319Z,96126.88
2019-04-14T09:35:17.650Z,96122.33
2019-04-14T09:37:51.704Z,96127.71
2019-04-14T09:40:23.194Z,96126.44
2019-04-14T09:42:57.822Z,96127.25
2019-04-14T09:45:31.206Z,96128.23
2019-04-14T09:48:06.033Z,96137.58
2019-04-14T09:50:41.380Z,96140.95
2019-04-14T09:53:13.174Z,96139.15
2019-04-14T09:55:46.779Z,96140.42
2019-04-14T09:58:18.571Z,96134.13
2019-04-14T10:00:50.617Z,96136.67
2019-04-14T10:03:23.821Z,96136.77
2019-04-14T10:05:57.825Z,96138.88
2019-04-14T10:08:30.941Z,96128.41
2019-04-14T10:11:04.915Z,96138.77
2019-04-14T10:13:38.723Z,96133.68
2019-04-14T10:16:11.764Z,96134.77
2019-04-14T10:18:45.925Z,96136.32
2019-04-14T10:21:18.630Z,96139.22
2019-04-14T10:23:52.783Z,96145.13
2019-04-14T10:26:25.929Z,96141.31
2019-04-14T10:28:57.833Z,96148.95
2019-04-14T10:31:30.893Z,96145.96
2019-04-14T10:34:05.058Z,96150.84
2019-04-14T10:36:39.666Z,96157.11
2019-04-14T10:39:11.961Z,96153.49
2019-04-14T10:41:45.014Z,96156.39
2019-04-14T10:44:16.201Z,96157.46
2019-04-14T10:46:50.158Z,96159.48
2019-04-14T10:49:23.720Z,96156.27
2019-04-14T10:51:59.370Z,96162.19
2019-04-14T10:54:31.207Z,96162.66
2019-04-14T10:57:03.978Z,96156.48
2019-04-14T10:59:37.401Z,96148.47
2019-04-14T11:02:10.976Z,96156.84
2019-04-14T11:04:45.970Z,96154.77
2019-04-14T11:07:31.714Z,96152.66
2019-04-14T11:10:03.011Z,96156.91
2019-04-14T11:12:37.259Z,96150.91
2019-04-14T11:15:11.602Z,96155.45
2019-04-14T11:17:45.489Z,96157.48
2019-04-14T11:20:18.307Z,96153.94
2019-04-14T11:23:02.848Z,96156.78
2019-04-14T11:25:25.421Z,96156.39
2019-04-14T11:28:01.047Z,96152.38
2019-04-14T11:30:33.912Z,96150.58
2019-04-14T11:33:39.813Z,96152.22
2019-04-14T11:36:21.320Z,96150.89
2019-04-14T11:39:15.092Z,96157.64
2019-04-14T11:41:46.335Z,96156.11
2019-04-14T11:44:18.856Z,96164.77
2019-04-14T11:46:51.452Z,96160.66
2019-04-14T11:49:25.116Z,96159.67
2019-04-14T11:51:58.299Z,96153.11
2019-04-14T11:54:31.015Z,96160.19
2019-04-14T11:57:02.953Z,96159.57
2019-04-14T11:59:53.295Z,96159.06
2019-04-14T12:02:40.189Z,96154.92
2019-04-14T12:05:23.165Z,96160.30
2019-04-14T12:08:11.388Z,96164.97
2019-04-14T12:10:44.425Z,96162.32
2019-04-14T12:13:18.594Z,96172.26
2019-04-14T12:15:52.358Z,96167.78
2019-04-14T12:18:26.554Z,96171.48
2019-04-14T12:20:59.310Z,96170.82
2019-04-14T12:23:33.395Z,96168.59
2019-04-14T12:26:07.450Z,96170.47
2019-04-14T12:28:40.496Z,96162.45
2019-04-14T12:31:15.256Z,96165.83
2019-04-14T12:33:47.824Z,96165.53
2019-04-14T12:36:19.542Z,96163.43
2019-04-14T12:38:53.294Z,96161.80
2019-04-14T12:41:31.668Z,96166.33
2019-04-14T12:44:29.737Z,96162.75
2019-04-14T12:47:24.968Z,96162.25
2019-04-14T12:49:58.153Z,96155.81
2019-04-14T12:52:30.415Z,96157.11
2019-04-14T12:55:01.654Z,96157.48
2019-04-14T12:57:48.727Z,96162.77
2019-04-14T13:00:35.709Z,96163.25
2019-04-14T13:03:09.101Z,96164.98
2019-04-14T13:05:42.611Z,96160.67
2019-04-14T13:08:18.107Z,96166.05
2019-04-14T13:10:49.578Z,96173.92
2019-04-14T13:13:23.370Z,96169.77
2019-04-14T13:15:56.965Z,96170.49
2019-04-14T13:18:30.639Z,96174.55
2019-04-14T13:21:04.081Z,96176.20
2019-04-14T13:23:37.706Z,96176.59
2019-04-14T13:26:11.749Z,96179.54
2019-04-14T13:28:44.701Z,96177.21
2019-04-14T13:31:18.786Z,96180.68
2019-04-14T13:33:54.713Z,96183.48
2019-04-14T13:36:25.945Z,96179.86
2019-04-14T13:38:58.722Z,96176.09
2019-04-14T13:41:34.426Z,96176.38
2019-04-14T13:44:05.995Z,96174.03
2019-04-14T13:46:39.939Z,96174.86
2019-04-14T13:49:13.553Z,96171.56
2019-04-14T13:51:46.838Z,96175.91
2019-04-14T13:54:18.071Z,96175.29
2019-04-14T13:56:52.880Z,96173.69
2019-04-14T13:59:24.829Z,96174.53
2019-04-14T14:02:01.874Z,96172.66
2019-04-14T14:04:40.590Z,96181.95
2019-04-14T14:07:13.545Z,96182.85
2019-04-14T14:09:47.109Z,96179.53
2019-04-14T14:12:43.902Z,96179.72
2019-04-14T14:15:34.974Z,96170.94
2019-04-14T14:18:28.965Z,96177.91
2019-04-14T14:21:22.210Z,96173.91
2019-04-14T14:24:09.728Z,96173.36
2019-04-14T14:26:41.395Z,96178.17
2019-04-14T14:29:13.911Z,96178.72
2019-04-14T14:31:48.052Z,96184.73
2019-04-14T14:34:19.365Z,96184.74
2019-04-14T14:36:52.379Z,96182.81
2019-04-14T14:39:25.101Z,96185.16
2019-04-14T14:41:56.614Z,96191.63
2019-04-14T14:44:36.311Z,96191.42
2019-04-14T14:47:29.467Z,96183.67
2019-04-14T14:50:14.280Z,96180.03
2019-04-14T14:52:47.176Z,96187.13
2019-04-14T14:55:18.904Z,96183.59
2019-04-14T14:57:51.882Z,96179.41
2019-04-14T15:00:43.671Z,96185.70
2019-04-14T15:03:16.709Z,96185.41
2019-04-14T15:05:49.317Z,96186.00
2019-04-14T15:08:23.632Z,96193.00
2019-04-14T15:10:57.325Z,96193.98
2019-04-14T15:13:31.676Z,96196.19
2019-04-14T15:16:05.913Z,96197.45
2019-04-14T15:18:39.697Z,96193.89
2019-04-14T15:21:11.273Z,96196.00
2019-04-14T15:23:46.624Z,96198.18
2019-04-14T15:26:18.148Z,96194.30
2019-04-14T15:28:52.161Z,96191.36
2019-04-14T15:31:23.398Z,96187.71
2019-04-14T15:33:56.344Z,96188.55
2019-04-14T15:36:29.305Z,96191.38
2019-04-14T15:39:01.216Z,96193.30
2019-04-14T15:41:34.271Z,96197.55
2019-04-14T15:44:06.019Z,96194.37
2019-04-14T15:46:38.598Z,96193.95
2019-04-14T15:49:11.442Z,96195.66
2019-04-14T15:51:42.662Z,96194.92
2019-04-14T15:54:16.302Z,96196.28
2019-04-14T15:57:14.620Z,96192.91
2019-04-14T16:00:05.095Z,96197.28
2019-04-14T16:02:43.888Z,96194.73
2019-04-14T16:05:34.412Z,96188.76
2019-04-14T16:08:12.466Z,96198.94
2019-04-14T16:11:11.902Z,96195.56
2019-04-14T16:13:55.934Z,96204.36
2019-04-14T16:16:59.275Z,96206.71
2019-04-14T16:19:43.929Z,96205.09
2019-04-14T16:22:16.427Z,96207.63
2019-04-14T16:24:48.074Z,96205.64
2019-04-14T16:27:53.777Z,96208.00
2019-04-14T16:30:46.623Z,96200.64
2019-04-14T16:33:30.483Z,96203.02
2019-04-14T16:36:02.247Z,96201.48
2019-04-14T16:38:35.676Z,96202.66
2019-04-14T16:41:09.623Z,96202.27
2019-04-14T16:43:42.600Z,96202.36
2019-04-14T16:46:13.875Z,96202.45
2019-04-14T16:48:48.429Z,96204.16
2019-04-14T16:51:25.276Z,96208.75
2019-04-14T16:54:03.313Z,96205.55
2019-04-14T16:56:48.554Z,96205.20
2019-04-14T16:59:19.801Z,96209.08
2019-04-14T17:01:53.914Z,96210.53
2019-04-14T17:04:25.899Z,96207.55
2019-04-14T17:06:58.047Z,96206.58
2019-04-14T17:09:31.127Z,96217.25
2019-04-14T17:12:03.076Z,96214.16
2019-04-14T17:14:49.468Z,96219.30
2019-04-14T17:18:00.594Z,96228.92
2019-04-14T17:20:51.187Z,96227.83
2019-04-14T17:23:41.996Z,96231.83
2019-04-14T17:26:21.937Z,96236.83
2019-04-14T17:29:01.354Z,96242.28
2019-04-14T17:31:51.348Z,96248.02
2019-04-14T17:34:31.786Z,96245.47
2019-04-14T17:37:24.725Z,96249.23
2019-04-14T17:40:08.719Z,96248.02
2019-04-14T17:42:54.251Z,96257.83
2019-04-14T17:45:38.470Z,96255.12
2019-04-14T17:48:33.020Z,96256.93
2019-04-14T17:51:09.902Z,96260.50
2019-04-14T17:53:47.230Z,96263.14
2019-04-14T17:56:37.137Z,96261.33
2019-04-14T17:59:15.935Z,96261.42
2019-04-14T18:01:59.280Z,96262.03
2019-04-14T18:04:53.544Z,96259.95
2019-04-14T18:07:41.409Z,96261.58
2019-04-14T18:10:25.166Z,96264.22
2019-04-14T18:13:32.306Z,96264.31
2019-04-14T18:16:28.166Z,96270.05
2019-04-14T18:19:20.491Z,96276.48
2019-04-14T18:21:55.669Z,96269.92
2019-04-14T18:24:41.714Z,96284.25
2019-04-14T18:27:04.631Z,96283.03
2019-04-14T18:29:59.901Z,96285.04
2019-04-14T18:32:40.931Z,96290.39
2019-04-14T18:35:22.757Z,96293.60
2019-04-14T18:38:06.405Z,96295.80
2019-04-14T18:40:57.135Z,96300.48
2019-04-14T18:43:48.166Z,96302.20
2019-04-14T18:46:27.987Z,96308.30
2019-04-14T18:49:20.016Z,96308.34
2019-04-14T18:52:17.653Z,96307.66
2019-04-14T18:55:17.480Z,96318.05
2019-04-14T18:58:07.125Z,96316.77
2019-04-14T19:01:00.161Z,96313.88
2019-04-14T19:03:33.318Z,96316.23
2019-04-14T19:06:06.362Z,96320.15
2019-04-14T19:08:37.968Z,96327.44
2019-04-14T19:11:32.297Z,96330.98
2019-04-14T19:14:05.987Z,96326.87
2019-04-14T19:16:42.470Z,96325.06
2019-04-14T19:19:16.495Z,96333.33
2019-04-14T19:21:51.104Z,96327.26
2019-04-14T19:24:25.810Z,96324.61
2019-04-14T19:26:59.842Z,96337.09
2019-04-14T19:29:31.744Z,96332.35
2019-04-14T19:32:04.133Z,96336.80
2019-04-14T19:34:39.054Z,96334.60
2019-04-14T19:37:11.529Z,96339.06
2019-04-14T19:39:44.385Z,96341.80
2019-04-14T19:42:18.281Z,96343.71
2019-04-14T19:44:51.279Z,96343.43
2019-04-14T19:47:22.576Z,96341.81
2019-04-14T19:49:56.454Z,96339.71
2019-04-14T19:52:29.425Z,96349.17
2019-04-14T19:55:05.535Z,96352.83
2019-04-14T19:57:40.314Z,96353.27
2019-04-14T20:00:13.585Z,96353.18
2019-04-14T20:02:47.241Z,96359.55
2019-04-14T20:05:19.753Z,96352.73
2019-04-14T20:07:51.566Z,96351.81
2019-04-14T20:10:25.776Z,96353.44
2019-04-14T20:12:57.827Z,96360.54
2019-04-14T20:15:34.767Z,96360.34
2019-04-14T20:18:14.348Z,96362.99
2019-04-14T20:21:09.698Z,96374.45
2019-04-14T20:23:47.980Z,96370.28
2019-04-14T20:26:47.511Z,96369.84
2019-04-14T20:29:23.027Z,96371.20
2019-04-14T20:32:03.712Z,96382.09
2019-04-14T20:34:35.897Z,96388.67
2019-04-14T20:37:09.654Z,96387.58
2019-04-14T20:39:45.354Z,96376.55
2019-04-14T20:42:17.956Z,96391.30
2019-04-14T20:44:50.889Z,96395.01
2019-04-14T20:47:25.415Z,96394.64
2019-04-14T20:49:57.610Z,96399.95
2019-04-14T20:52:32.501Z,96403.13
2019-04-14T20:55:07.995Z,96405.48
2019-04-14T20:57:42.590Z,96406.04
2019-04-14T21:00:14.861Z,96408.31
2019-04-14T21:03:06.844Z,96400.58
2019-04-14T21:06:02.183Z,96397.86
2019-04-14T21:08:54.069Z,96388.95
2019-04-14T21:11:31.315Z,96389.02
2019-04-14T21:14:19.826Z,96394.48
2019-04-14T21:17:06.873Z,96392.20
2019-04-14T21:20:05.028Z,96397.00
2019-04-14T21:22:55.741Z,96395.66
2019-04-14T21:25:45.597Z,96396.30
2019-04-14T21:28:35.777Z,96395.56
2019-04-14T21:31:17.804Z,96397.19
2019-04-14T21:34:10.081Z,96396.66
2019-04-14T21:37:17.471Z,96399.84
2019-04-14T21:40:19.434Z,96403.92
2019-04-14T21:42:51.147Z,96417.95
2019-04-14T21:45:26.245Z,96422.30
2019-04-14T21:48:01.948Z,96424.58
2019-04-14T21:50:33.236Z,96432.86
2019-04-14T21:53:05.803Z,96434.12
2019-04-14T21:55:39.050Z,96437.62
2019-04-14T21:58:41.508Z,96438.03
2019-04-14T22:01:52.880Z,96442.22
2019-04-14T22:04:53.934Z,96447.50
2019-04-14T22:07:32.877Z,96447.42
2019-04-14T22:10:43.971Z,96446.59
2019-04-14T22:13:17.351Z,96453.26
2019-04-14T22:15:51.787Z,96459.61
2019-04-14T22:18:23.149Z,96459.91
2019-04-14T22:20:55.228Z,96463.31
2019-04-14T22:23:30.489Z,96469.66
2019-04-14T22:26:05.108Z,96475.61
2019-04-14T22:28:40.995Z,96475.24
2019-04-14T22:31:14.935Z,96481.28
2019-04-14T22:33:47.139Z,96468.65
2019-04-14T22:36:19.308Z,96469.09
2019-04-14T22:38:52.106Z,96465.36
2019-04-14T22:41:28.053Z,96443.77
2019-04-14T22:44:03.015Z,96441.87
2019-04-14T22:46:35.723Z,96435.38
2019-04-14T22:49:08.254Z,96434.84
2019-04-14T22:51:42.333Z,96440.47
2019-04-14T22:54:15.450Z,96443.97
2019-04-14T22:56:48.474Z,96444.52
2019-04-14T22:59:20.010Z,96443.77
2019-04-14T23:02:00.098Z,96381.27
2019-04-14T23:04:52.684Z,96449.05
2019-04-14T23:07:48.403Z,96449.67
2019-04-14T23:10:29.727Z,96455.86
2019-04-14T23:13:15.849Z,96453.66
2019-04-14T23:16:04.911Z,96453.69
2019-04-14T23:18:46.200Z,96458.22
2019-04-14T23:21:34.950Z,96454.95
2019-04-14T23:24:20.086Z,96454.52
2019-04-14T23:26:53.930Z,96458.33
2019-04-14T23:29:27.883Z,96455.66
2019-04-14T23:32:00.662Z,96456.39
2019-04-14T23:34:32.598Z,96461.93
2019-04-14T23:37:05.059Z,96470.72
2019-04-14T23:39:38.898Z,96471.97
2019-04-14T23:42:13.774Z,96467.98
2019-04-14T23:44:47.618Z,96472.16
2019-04-14T23:47:19.475Z,96477.53
2019-04-14T23:49:52.961Z,96475.62
2019-04-14T23:52:25.659Z,96473.41
2019-04-14T23:54:59.042Z,96485.27
2019-04-14T23:57:32.782Z,96480.51
