createdAt,value
2023-01-05T00:00:09.009Z,101677.34
2023-01-05T00:02:35.788Z,101659.66
2023-01-05T00:05:02.262Z,101656.91
2023-01-05T00:07:28.673Z,101656.41
2023-01-05T00:09:55.078Z,101658.34
2023-01-05T00:12:59.940Z,101663.03
2023-01-05T00:15:45.002Z,101670.66
2023-01-05T00:18:31.496Z,101665.16
2023-01-05T00:21:16.428Z,101657.22
2023-01-05T00:23:42.786Z,101658.84
2023-01-05T00:26:09.401Z,101660.94
2023-01-05T00:28:35.780Z,101658.16
2023-01-05T00:31:02.835Z,101667.75
2023-01-05T00:33:29.267Z,101673.75
2023-01-05T00:35:55.806Z,101666.47
2023-01-05T00:38:22.179Z,101665.00
2023-01-05T00:40:49.625Z,101659.16
2023-01-05T00:43:16.056Z,101661.59
2023-01-05T00:45:43.665Z,101669.72
2023-01-05T00:48:10.073Z,101668.59
2023-01-05T00:50:36.571Z,101669.09
2023-01-05T00:53:03.015Z,101669.59
2023-01-05T00:55:29.598Z,101676.91
2023-01-05T00:57:56.228Z,101686.31
2023-01-05T01:00:22.713Z,101688.91
2023-01-05T01:02:52.760Z,101703.03
2023-01-05T01:05:19.272Z,101697.03
2023-01-05T01:07:45.873Z,101683.72
2023-01-05T01:10:12.295Z,101685.19
2023-01-05T01:12:38.717Z,101695.41
2023-01-05T01:15:05.979Z,101690.38
2023-01-05T01:17:33.147Z,101690.38
2023-01-05T01:19:59.587Z,101696.38
2023-01-05T01:22:25.982Z,101690.53
2023-01-05T01:24:52.405Z,101710.50
2023-01-05T01:27:18.769Z,101711.63
2023-01-05T01:29:45.154Z,101689.75
2023-01-05T01:32:11.556Z,101711.50
2023-01-05T01:34:39.411Z,101716.69
2023-01-05T01:37:05.849Z,101709.22
2023-01-05T01:39:32.810Z,101711.66
2023-01-05T01:41:59.169Z,101715.25
2023-01-05T01:44:47.522Z,101713.31
2023-01-05T01:47:41.341Z,101712.66
2023-01-05T01:50:17.890Z,101719.13
2023-01-05T01:52:48.152Z,101727.25
2023-01-05T01:55:14.914Z,101720.13
2023-01-05T01:57:43.017Z,101724.19
2023-01-05T02:00:10.482Z,101734.72
2023-01-05T02:02:37.034Z,101738.31
2023-01-05T02:05:08.145Z,101743.81
2023-01-05T02:07:39.541Z,101752.41
2023-01-05T02:10:07.075Z,101737.78
2023-01-05T02:12:59.904Z,101759.22
2023-01-05T02:15:51.891Z,101757.63
2023-01-05T02:18:44.934Z,101744.94
2023-01-05T02:21:30.105Z,101736.34
2023-01-05T02:24:02.588Z,101749.34
2023-01-05T02:27:09.480Z,101759.41
2023-01-05T02:30:19.824Z,101743.66
2023-01-05T02:33:16.221Z,101750.63
2023-01-05T02:36:10.105Z,101744.13
2023-01-05T02:38:52.298Z,101754.34
2023-01-05T02:41:27.678Z,101753.38
2023-01-05T02:43:56.690Z,101752.25
2023-01-05T02:46:23.253Z,101760.19
2023-01-05T02:48:53.295Z,101757.59
2023-01-05T02:51:26.178Z,101761.31
2023-01-05T02:54:01.547Z,101763.75
2023-01-05T02:56:36.428Z,101760.50
2023-01-05T02:59:16.240Z,101768.13
2023-01-05T03:02:02.623Z,101764.44
2023-01-05T03:04:39.784Z,101762.47
2023-01-05T03:07:12.457Z,101765.22
2023-01-05T03:09:40.920Z,101766.34
2023-01-05T03:12:29.946Z,101765.53
2023-01-05T03:15:13.332Z,101773.50
2023-01-05T03:17:44.339Z,101759.53
2023-01-05T03:20:13.938Z,101756.94
2023-01-05T03:23:02.038Z,101763.59
2023-01-05T03:25:47.336Z,101762.78
2023-01-05T03:28:37.312Z,101767.50
2023-01-05T03:31:29.612Z,101765.84
2023-01-05T03:34:25.578Z,101769.59
2023-01-05T03:36:58.740Z,101772.03
2023-01-05T03:39:27.678Z,101777.88
2023-01-05T03:41:54.482Z,101777.06
2023-01-05T03:44:20.998Z,101773.78
2023-01-05T03:46:47.438Z,101777.38
2023-01-05T03:49:14.082Z,101779.97
2023-01-05T03:51:42.136Z,101770.56
2023-01-05T03:54:08.857Z,101772.34
2023-01-05T03:56:35.284Z,101776.69
2023-01-05T03:59:01.708Z,101780.44
2023-01-05T04:01:28.173Z,101783.19
2023-01-05T04:03:54.771Z,101782.19
2023-01-05T04:06:21.289Z,101779.44
2023-01-05T04:08:48.798Z,101781.25
2023-01-05T04:11:18.424Z,101777.00
2023-01-05T04:13:44.874Z,101789.03
2023-01-05T04:16:11.970Z,101783.19
2023-01-05T04:18:38.539Z,101786.75
2023-01-05T04:21:05.645Z,101789.34
2023-01-05T04:23:32.572Z,101787.53
2023-01-05T04:25:59.021Z,101789.19
2023-01-05T04:28:25.680Z,101778.00
2023-01-05T04:30:54.182Z,101775.25
2023-01-05T04:33:22.060Z,101783.84
2023-01-05T04:35:52.373Z,101785.13
2023-01-05T04:38:19.037Z,101791.94
2023-01-05T04:40:50.684Z,101793.72
2023-01-05T04:43:18.088Z,101798.13
2023-01-05T04:45:48.608Z,101796.97
2023-01-05T04:48:15.302Z,101802.00
2023-01-05T04:50:41.693Z,101796.00
2023-01-05T04:53:08.312Z,101796.00
2023-01-05T04:55:34.773Z,101801.22
2023-01-05T04:58:02.020Z,101802.16
2023-01-05T05:00:31.902Z,101812.69
2023-01-05T05:02:58.929Z,101812.69
2023-01-05T05:05:25.523Z,101817.25
2023-01-05T05:07:51.924Z,101815.75
2023-01-05T05:10:18.775Z,101822.59
2023-01-05T05:12:45.181Z,101815.75
2023-01-05T05:15:11.816Z,101819.19
2023-01-05T05:17:38.210Z,101824.22
2023-01-05T05:20:05.651Z,101828.72
2023-01-05T05:22:32.154Z,101831.63
2023-01-05T05:24:58.543Z,101832.97
2023-01-05T05:27:24.954Z,101832.31
2023-01-05T05:29:51.394Z,101837.66
2023-01-05T05:32:17.815Z,101844.75
2023-01-05T05:34:44.268Z,101849.16
2023-01-05T05:37:10.667Z,101849.81
2023-01-05T05:39:37.087Z,101860.19
2023-01-05T05:42:03.582Z,101860.03
2023-01-05T05:44:30.102Z,101855.69
2023-01-05T05:46:56.513Z,101859.22
2023-01-05T05:49:22.953Z,101863.91
2023-01-05T05:51:49.342Z,101870.72
2023-01-05T05:54:15.738Z,101867.31
2023-01-05T05:56:42.131Z,101872.66
2023-01-05T05:59:08.506Z,101875.41
2023-01-05T06:01:35.152Z,101879.66
2023-01-05T06:04:01.684Z,101879.78
2023-01-05T06:06:28.053Z,101891.47
2023-01-05T06:08:54.464Z,101889.06
2023-01-05T06:11:20.888Z,101894.56
2023-01-05T06:13:48.864Z,101900.25
2023-01-05T06:16:15.728Z,101901.06
2023-01-05T06:18:42.362Z,101906.25
2023-01-05T06:21:09.121Z,101906.25
2023-01-05T06:23:35.717Z,101907.25
2023-01-05T06:26:02.138Z,101908.03
2023-01-05T06:28:28.561Z,101914.84
2023-01-05T06:30:55.019Z,101917.28
2023-01-05T06:33:21.465Z,101923.47
2023-01-05T06:35:47.933Z,101919.09
2023-01-05T06:38:16.080Z,101917.44
2023-01-05T06:40:44.476Z,101929.31
2023-01-05T06:43:12.279Z,101933.56
2023-01-05T06:45:38.867Z,101936.94
2023-01-05T06:48:22.097Z,101930.81
2023-01-05T06:50:48.470Z,101942.94
2023-01-05T06:53:14.836Z,101934.88
2023-01-05T06:55:41.250Z,101933.91
2023-01-05T06:58:07.787Z,101938.28
2023-01-05T07:00:34.524Z,101937.59
2023-01-05T07:03:01.171Z,101948.81
2023-01-05T07:05:27.585Z,101955.63
2023-01-05T07:07:54.525Z,101955.78
2023-01-05T07:10:21.065Z,101957.56
2023-01-05T07:12:47.454Z,101962.75
2023-01-05T07:15:14.088Z,101958.38
2023-01-05T07:17:40.481Z,101961.97
2023-01-05T07:20:07.974Z,101959.38
2023-01-05T07:22:34.467Z,101961.13
2023-01-05T07:25:01.112Z,101968.25
2023-01-05T07:27:27.688Z,101972.63
2023-01-05T07:29:54.144Z,101971.00
2023-01-05T07:32:20.723Z,101980.56
2023-01-05T07:34:54.732Z,101977.97
2023-01-05T07:37:21.908Z,101972.94
2023-01-05T07:39:48.281Z,101978.28
2023-01-05T07:42:14.662Z,101977.63
2023-01-05T07:44:41.108Z,101977.63
2023-01-05T07:47:07.484Z,101990.59
2023-01-05T07:49:33.888Z,101990.75
2023-01-05T07:52:00.449Z,101990.88
2023-01-05T07:54:27.430Z,101991.03
2023-01-05T07:56:54.125Z,102000.91
2023-01-05T07:59:20.768Z,101997.91
2023-01-05T08:01:47.775Z,102000.81
2023-01-05T08:04:14.301Z,101998.53
2023-01-05T08:06:40.755Z,102001.28
2023-01-05T08:09:25.782Z,102001.13
2023-01-05T08:11:52.183Z,102003.41
2023-01-05T08:14:18.693Z,102016.22
2023-01-05T08:16:45.084Z,102019.50
2023-01-05T08:19:11.991Z,102012.69
2023-01-05T08:21:38.501Z,102020.47
2023-01-05T08:24:05.219Z,102025.50
2023-01-05T08:26:31.819Z,102022.91
2023-01-05T08:28:58.790Z,102031.50
2023-01-05T08:31:27.822Z,102023.56
2023-01-05T08:34:00.310Z,102033.94
2023-01-05T08:36:26.860Z,102057.16
2023-01-05T08:38:54.427Z,102048.56
2023-01-05T08:41:25.805Z,102046.78
2023-01-05T08:43:54.030Z,102050.88
2023-01-05T08:46:22.016Z,102048.28
2023-01-05T08:48:49.890Z,102056.72
2023-01-05T08:51:16.370Z,102063.41
2023-01-05T08:53:42.853Z,102064.22
2023-01-05T08:56:10.614Z,102067.63
2023-01-05T08:58:38.185Z,102075.97
2023-01-05T09:01:08.937Z,102076.75
2023-01-05T09:03:35.727Z,102076.75
2023-01-05T09:06:03.412Z,102080.97
2023-01-05T09:08:31.015Z,102090.41
2023-01-05T09:11:16.641Z,102093.66
2023-01-05T09:13:54.141Z,102090.91
2023-01-05T09:19:10.184Z,102089.00
2023-01-05T09:21:39.340Z,102094.88
2023-01-05T09:24:12.716Z,102100.72
2023-01-05T09:26:40.072Z,102091.13
2023-01-05T09:29:06.509Z,102102.06
2023-01-05T09:31:32.926Z,102104.38
2023-01-05T09:33:59.687Z,102105.84
2023-01-05T09:36:26.106Z,102118.69
2023-01-05T09:38:53.710Z,102109.09
2023-01-05T09:41:26.466Z,102119.19
2023-01-05T09:43:57.615Z,102124.94
2023-01-05T09:46:30.577Z,102121.34
2023-01-05T09:49:00.787Z,102121.22
2023-01-05T09:51:27.989Z,102128.72
2023-01-05T09:53:54.507Z,102134.56
2023-01-05T09:57:08.111Z,102129.22
2023-01-05T09:59:28.127Z,102130.59
2023-01-05T10:01:58.459Z,102130.16
2023-01-05T10:04:30.742Z,102134.22
2023-01-05T10:07:02.223Z,102139.28
2023-01-05T10:09:31.899Z,102138.47
2023-01-05T10:12:32.684Z,102137.31
2023-01-05T10:15:07.240Z,102140.47
2023-01-05T10:17:41.904Z,102144.53
2023-01-05T10:20:31.862Z,102140.31
2023-01-05T10:23:24.552Z,102143.28
2023-01-05T10:26:05.234Z,102150.94
2023-01-05T10:28:41.735Z,102152.41
2023-01-05T10:31:24.202Z,102144.31
2023-01-05T10:34:08.908Z,102152.59
2023-01-05T10:37:08.588Z,102170.66
2023-01-05T10:39:41.923Z,102170.50
2023-01-05T10:42:17.441Z,102174.75
2023-01-05T10:44:52.807Z,102166.44
2023-01-05T10:47:21.339Z,102162.03
2023-01-05T10:49:48.407Z,102159.31
2023-01-05T10:52:18.225Z,102153.28
2023-01-05T10:54:44.592Z,102158.34
2023-01-05T10:57:35.789Z,102152.84
2023-01-05T11:00:13.729Z,102161.31
2023-01-05T11:02:47.116Z,102158.56
2023-01-05T11:05:30.295Z,102160.84
2023-01-05T11:07:59.918Z,102154.00
2023-01-05T11:10:32.553Z,102157.97
2023-01-05T11:13:06.978Z,102157.66
2023-01-05T11:15:42.848Z,102155.56
2023-01-05T11:18:25.485Z,102154.44
2023-01-05T11:21:12.503Z,102154.81
2023-01-05T11:23:42.516Z,102154.34
2023-01-05T11:26:19.843Z,102155.97
2023-01-05T11:29:04.377Z,102153.88
2023-01-05T11:31:37.314Z,102152.91
2023-01-05T11:34:24.670Z,102157.31
2023-01-05T11:37:05.789Z,102154.38
2023-01-05T11:39:46.419Z,102152.81
2023-01-05T11:42:26.325Z,102162.25
2023-01-05T11:45:20.999Z,102159.84
2023-01-05T11:47:52.418Z,102149.78
2023-01-05T11:50:28.621Z,102146.59
2023-01-05T11:53:00.240Z,102141.88
2023-01-05T11:55:34.390Z,102145.16
2023-01-05T11:58:24.467Z,102145.38
2023-01-05T12:01:12.509Z,102130.78
2023-01-05T12:04:02.482Z,102125.75
2023-01-05T12:06:47.142Z,102128.03
2023-01-05T12:09:34.741Z,102137.41
2023-01-05T12:12:36.011Z,102138.38
2023-01-05T12:15:10.159Z,102133.00
2023-01-05T12:17:51.393Z,102136.75
2023-01-05T12:20:48.142Z,102138.06
2023-01-05T12:23:17.416Z,102136.75
2023-01-05T12:25:59.094Z,102143.06
2023-01-05T12:28:41.000Z,102133.63
2023-01-05T12:34:24.895Z,102135.94
2023-01-05T12:37:10.899Z,102130.41
2023-01-05T12:40:06.437Z,102127.78
2023-01-05T12:43:01.745Z,102128.41
2023-01-05T12:45:32.191Z,102134.06
2023-01-05T12:48:11.922Z,102126.91
2023-01-05T12:50:44.971Z,102129.88
2023-01-05T12:53:36.769Z,102126.59
2023-01-05T12:56:14.811Z,102133.31
2023-01-05T12:59:08.563Z,102134.56
2023-01-05T13:01:42.358Z,102132.59
2023-01-05T13:04:41.381Z,102142.94
2023-01-05T13:07:16.046Z,102140.81
2023-01-05T13:09:43.629Z,102139.00
2023-01-05T13:12:13.127Z,102139.47
2023-01-05T13:14:58.283Z,102147.25
2023-01-05T13:17:29.479Z,102141.91
2023-01-05T13:20:20.913Z,102138.97
2023-01-05T13:22:49.263Z,102135.16
2023-01-05T13:25:22.533Z,102138.22
2023-01-05T13:27:48.895Z,102136.91
2023-01-05T13:30:25.995Z,102142.25
2023-01-05T13:33:14.165Z,102141.44
2023-01-05T13:35:57.735Z,102139.34
2023-01-05T13:38:46.671Z,102135.47
2023-01-05T13:41:39.476Z,102135.31
2023-01-05T13:44:41.058Z,102133.38
2023-01-05T13:47:35.324Z,102132.41
2023-01-05T13:50:23.113Z,102134.88
2023-01-05T13:53:06.304Z,102129.50
2023-01-05T13:55:38.298Z,102131.97
2023-01-05T13:58:06.412Z,102129.88
2023-01-05T14:00:43.016Z,102123.41
2023-01-05T14:03:09.429Z,102118.69
2023-01-05T14:05:53.601Z,102123.06
2023-01-05T14:08:28.029Z,102130.22
2023-01-05T14:11:09.134Z,102123.56
2023-01-05T14:13:44.823Z,102116.84
2023-01-05T14:16:36.362Z,102123.34
2023-01-05T14:19:14.942Z,102122.00
2023-01-05T14:21:50.458Z,102113.56
2023-01-05T14:24:28.924Z,102117.41
2023-01-05T14:27:01.813Z,102126.88
2023-01-05T14:29:52.605Z,102119.38
2023-01-05T14:32:28.824Z,102118.72
2023-01-05T14:35:22.849Z,102124.38
2023-01-05T14:38:00.343Z,102126.63
2023-01-05T14:40:45.273Z,102118.28
2023-01-05T14:43:32.498Z,102119.25
2023-01-05T14:46:14.480Z,102121.19
2023-01-05T14:48:57.442Z,102126.72
2023-01-05T14:51:29.857Z,102121.81
2023-01-05T14:54:04.783Z,102117.22
2023-01-05T14:56:34.572Z,102121.75
2023-01-05T14:59:26.692Z,102119.44
2023-01-05T15:02:00.453Z,102120.56
2023-01-05T15:04:36.572Z,102128.66
2023-01-05T15:07:36.335Z,102130.59
2023-01-05T15:10:38.193Z,102133.47
2023-01-05T15:13:23.409Z,102139.78
2023-01-05T15:16:02.729Z,102134.91
2023-01-05T15:18:41.051Z,102127.56
2023-01-05T15:21:30.602Z,102127.31
2023-01-05T15:24:21.830Z,102119.81
2023-01-05T15:27:15.075Z,102126.09
2023-01-05T15:30:03.524Z,102129.28
2023-01-05T15:32:37.566Z,102126.03
2023-01-05T15:35:27.952Z,102129.72
2023-01-05T15:37:55.153Z,102128.13
2023-01-05T15:40:21.555Z,102123.06
2023-01-05T15:42:54.578Z,102128.25
2023-01-05T15:45:30.041Z,102126.63
2023-01-05T15:48:00.408Z,102120.75
2023-01-05T15:50:43.688Z,102120.91
2023-01-05T15:53:40.954Z,102109.88
2023-01-05T15:56:25.728Z,102121.19
2023-01-05T15:58:52.537Z,102110.97
2023-01-05T16:01:19.023Z,102121.50
2023-01-05T16:03:48.299Z,102119.03
2023-01-05T16:06:14.690Z,102120.03
2023-01-05T16:08:44.657Z,102109.78
2023-01-05T16:11:15.117Z,102112.53
2023-01-05T16:14:03.143Z,102108.28
2023-01-05T16:16:58.819Z,102108.56
2023-01-05T16:19:37.293Z,102101.75
2023-01-05T16:22:11.243Z,102100.41
2023-01-05T16:24:50.380Z,102094.84
2023-01-05T16:27:17.199Z,102095.94
2023-01-05T16:29:46.026Z,102104.03
2023-01-05T16:32:34.134Z,102087.13
2023-01-05T16:35:20.282Z,102096.00
2023-01-05T16:38:22.190Z,102096.28
2023-01-05T16:40:49.535Z,102094.69
2023-01-05T16:43:29.887Z,102093.97
2023-01-05T16:46:07.200Z,102093.31
2023-01-05T16:48:38.847Z,102093.31
2023-01-05T16:51:07.542Z,102088.94
2023-01-05T16:53:35.993Z,102090.06
2023-01-05T16:56:02.376Z,102089.41
2023-01-05T16:58:28.729Z,102094.41
2023-01-05T17:01:13.638Z,102092.00
2023-01-05T17:03:41.399Z,102083.22
2023-01-05T17:06:21.060Z,102087.63
2023-01-05T17:08:47.495Z,102083.38
2023-01-05T17:11:13.977Z,102086.81
2023-01-05T17:13:47.844Z,102090.22
2023-01-05T17:16:15.163Z,102087.63
2023-01-05T17:18:41.663Z,102088.56
2023-01-05T17:21:12.467Z,102081.75
2023-01-05T17:23:47.128Z,102079.97
2023-01-05T17:26:20.075Z,102082.56
2023-01-05T17:28:46.592Z,102083.50
2023-01-05T17:33:40.940Z,102077.53
2023-01-05T17:36:07.653Z,102073.28
2023-01-05T17:38:34.335Z,102068.25
2023-01-05T17:41:00.964Z,102068.94
2023-01-05T17:43:27.336Z,102064.84
2023-01-05T17:45:54.129Z,102054.47
2023-01-05T17:48:20.593Z,102052.66
2023-01-05T17:51:26.162Z,102059.50
2023-01-05T17:53:52.643Z,102056.75
2023-01-05T17:56:20.087Z,102050.78
2023-01-05T17:58:47.565Z,102045.59
2023-01-05T18:01:13.985Z,102034.50
2023-01-05T18:03:40.397Z,102043.78
2023-01-05T18:06:09.091Z,102038.47
2023-01-05T18:08:36.595Z,102037.50
2023-01-05T18:11:07.739Z,102028.88
2023-01-05T18:13:35.032Z,102026.97
2023-01-05T18:16:07.069Z,102023.41
2023-01-05T18:21:02.695Z,102019.03
2023-01-05T18:23:29.796Z,102018.88
2023-01-05T18:25:56.446Z,102021.47
2023-01-05T18:28:23.319Z,102023.78
2023-01-05T18:30:49.728Z,102019.28
2023-01-05T18:33:16.168Z,102014.91
2023-01-05T18:35:43.730Z,102024.47
2023-01-05T18:38:10.605Z,102016.50
2023-01-05T18:40:37.050Z,102014.59
2023-01-05T18:43:03.638Z,102010.09
2023-01-05T18:45:39.108Z,102000.50
2023-01-05T18:48:06.265Z,101995.16
2023-01-05T18:50:32.710Z,101998.31
2023-01-05T18:52:59.071Z,101996.38
2023-01-05T18:55:25.474Z,101991.03
2023-01-05T18:57:51.913Z,101993.47
2023-01-05T19:00:18.662Z,101988.94
2023-01-05T19:02:45.153Z,101992.34
2023-01-05T19:05:11.578Z,101988.81
2023-01-05T19:07:39.620Z,101990.44
2023-01-05T19:10:06.374Z,101987.69
2023-01-05T19:12:32.776Z,101978.94
2023-01-05T19:14:59.215Z,101993.41
2023-01-05T19:17:25.642Z,101988.22
2023-01-05T19:19:52.005Z,101986.41
2023-01-05T19:22:18.363Z,101993.91
2023-01-05T19:24:44.725Z,101990.38
2023-01-05T19:27:11.109Z,102001.41
2023-01-05T19:29:37.459Z,102001.25
2023-01-05T19:32:03.926Z,101994.94
2023-01-05T19:34:30.366Z,101996.56
2023-01-05T19:36:56.722Z,101990.44
2023-01-05T19:39:23.124Z,101999.03
2023-01-05T19:41:53.521Z,101997.09
2023-01-05T19:44:21.651Z,101999.53
2023-01-05T19:46:54.644Z,101989.28
2023-01-05T19:49:24.019Z,101991.88
2023-01-05T19:51:51.442Z,101986.53
2023-01-05T19:54:18.923Z,101995.97
2023-01-05T19:56:46.616Z,101987.19
2023-01-05T19:59:18.276Z,101992.25
2023-01-05T20:01:46.491Z,101982.69
2023-01-05T20:04:37.418Z,101983.50
2023-01-05T20:07:10.446Z,101978.16
2023-01-05T20:09:36.799Z,101979.13
2023-01-05T20:12:13.774Z,101961.94
2023-01-05T20:14:41.500Z,101964.00
2023-01-05T20:17:09.591Z,101961.88
2023-01-05T20:19:37.818Z,101965.88
2023-01-05T20:22:07.613Z,101961.81
2023-01-05T20:24:36.900Z,101965.50
2023-01-05T20:27:07.506Z,101958.97
2023-01-05T20:29:34.926Z,101969.00
2023-01-05T20:32:03.592Z,101969.81
2023-01-05T20:34:36.378Z,101958.75
2023-01-05T20:37:05.541Z,101962.69
2023-01-05T20:39:32.509Z,101952.81
2023-01-05T20:42:04.781Z,101958.53
2023-01-05T20:44:35.338Z,101968.75
2023-01-05T20:47:03.440Z,101959.88
2023-01-05T20:49:31.343Z,101959.56
2023-01-05T20:51:57.744Z,101949.69
2023-01-05T20:54:24.903Z,101956.38
2023-01-05T20:56:51.552Z,101960.59
2023-01-05T20:59:22.921Z,101958.81
2023-01-05T21:01:50.767Z,101963.19
2023-01-05T21:04:18.208Z,101957.03
2023-01-05T21:06:44.985Z,101966.44
2023-01-05T21:09:11.785Z,101948.25
2023-01-05T21:11:39.131Z,101950.69
2023-01-05T21:14:06.706Z,101942.91
2023-01-05T21:16:37.221Z,101940.16
2023-01-05T21:19:04.072Z,101944.41
2023-01-05T21:21:31.949Z,101944.09
2023-01-05T21:23:58.357Z,101940.56
2023-01-05T21:26:25.045Z,101942.16
2023-01-05T21:28:53.509Z,101948.19
2023-01-05T21:31:22.804Z,101951.44
2023-01-05T21:33:50.178Z,101944.44
2023-01-05T21:36:22.068Z,101953.19
2023-01-05T21:39:01.187Z,101955.16
2023-01-05T21:41:49.208Z,101948.19
2023-01-05T21:44:16.042Z,101941.22
2023-01-05T21:46:42.724Z,101946.41
2023-01-05T21:49:10.845Z,101937.94
2023-01-05T21:51:56.057Z,101953.53
2023-01-05T21:54:41.172Z,101952.69
2023-01-05T21:57:08.117Z,101941.50
2023-01-05T21:59:34.866Z,101932.75
2023-01-05T22:02:01.381Z,101931.13
2023-01-05T22:04:27.809Z,101928.53
2023-01-05T22:06:54.229Z,101926.88
2023-01-05T22:09:20.660Z,101923.47
2023-01-05T22:11:47.254Z,101927.88
2023-01-05T22:14:14.034Z,101918.28
2023-01-05T22:16:40.609Z,101910.66
2023-01-05T22:19:07.224Z,101922.69
2023-01-05T22:21:34.115Z,101916.66
2023-01-05T22:24:00.588Z,101913.41
2023-01-05T22:26:26.973Z,101915.03
2023-01-05T22:28:53.814Z,101913.41
2023-01-05T22:31:27.143Z,101912.59
2023-01-05T22:33:57.427Z,101901.38
2023-01-05T22:36:25.215Z,101906.56
2023-01-05T22:38:52.958Z,101901.38
2023-01-05T22:41:22.505Z,101907.41
2023-01-05T22:43:49.359Z,101903.16
2023-01-05T22:46:19.183Z,101903.97
2023-01-05T22:48:46.740Z,101903.81
2023-01-05T22:51:16.215Z,101896.03
2023-01-05T22:53:43.705Z,101899.59
2023-01-05T22:56:12.780Z,101897.00
2023-01-05T22:58:39.927Z,101904.81
2023-01-05T23:01:12.104Z,101897.00
2023-01-05T23:03:39.121Z,101904.66
2023-01-05T23:06:06.066Z,101911.44
2023-01-05T23:08:35.018Z,101904.66
2023-01-05T23:11:07.262Z,101897.66
2023-01-05T23:13:33.668Z,101890.69
2023-01-05T23:16:00.525Z,101898.63
2023-01-05T23:18:27.151Z,101884.84
2023-01-05T23:21:02.947Z,101889.53
2023-01-05T23:23:30.251Z,101883.69
2023-01-05T23:25:56.870Z,101885.59
2023-01-05T23:28:25.212Z,101884.94
2023-01-05T23:30:54.313Z,101882.50
2023-01-05T23:33:23.678Z,101871.97
2023-01-05T23:35:52.423Z,101875.50
2023-01-05T23:38:19.479Z,101876.50
2023-01-05T23:40:47.917Z,101867.88
2023-01-05T23:43:16.158Z,101871.44
2023-01-05T23:45:43.247Z,101860.22
2023-01-05T23:48:10.744Z,101856.69
2023-01-05T23:50:40.680Z,101857.50
2023-01-05T23:53:07.317Z,101854.88
2023-01-05T23:55:33.864Z,101859.28
2023-01-05T23:58:00.517Z,101855.88
