createdAt,value
2018-06-01T00:00:33.039Z,1015.92
2018-06-01T00:01:33.068Z,1015.90
2018-06-01T00:02:33.099Z,1015.93
2018-06-01T00:03:33.129Z,1015.91
2018-06-01T00:04:33.173Z,1015.91
2018-06-01T00:05:33.189Z,1015.91
2018-06-01T00:06:33.219Z,1015.86
2018-06-01T00:07:33.247Z,1015.86
2018-06-01T00:08:33.278Z,1015.81
2018-06-01T00:09:33.309Z,1015.80
2018-06-01T00:10:33.334Z,1015.78
2018-06-01T00:11:33.367Z,1015.74
2018-06-01T00:12:33.394Z,1015.71
2018-06-01T00:13:33.420Z,1015.69
2018-06-01T00:14:33.453Z,1015.72
2018-06-01T00:15:33.493Z,1015.67
2018-06-01T00:16:33.514Z,1015.65
2018-06-01T00:17:33.539Z,1015.66
2018-06-01T00:18:33.579Z,1015.66
2018-06-01T00:19:33.598Z,1015.66
2018-06-01T00:20:33.627Z,1015.66
2018-06-01T00:21:33.661Z,1015.60
2018-06-01T00:22:33.702Z,1015.61
2018-06-01T00:23:33.721Z,1015.57
2018-06-01T00:24:33.748Z,1015.61
2018-06-01T00:25:33.773Z,1015.59
2018-06-01T00:26:33.808Z,1015.57
2018-06-01T00:27:33.834Z,1015.55
2018-06-01T00:28:33.862Z,1015.52
2018-06-01T00:29:33.895Z,1015.51
2018-06-01T00:30:33.923Z,1015.49
2018-06-01T00:31:33.952Z,1015.46
2018-06-01T00:32:33.978Z,1015.48
2018-06-01T00:33:34.009Z,1015.44
2018-06-01T00:34:34.043Z,1015.43
2018-06-01T00:35:34.068Z,1015.42
2018-06-01T00:36:34.098Z,1015.48
2018-06-01T00:37:34.128Z,1015.45
2018-06-01T00:38:34.162Z,1015.46
2018-06-01T00:39:34.185Z,1015.42
2018-06-01T00:40:34.213Z,1015.44
2018-06-01T00:41:34.242Z,1015.41
2018-06-01T00:42:34.274Z,1015.42
2018-06-01T00:43:34.303Z,1015.44
2018-06-01T00:44:34.333Z,1015.39
2018-06-01T00:45:34.358Z,1015.39
2018-06-01T00:46:34.393Z,1015.40
2018-06-01T00:47:34.432Z,1015.40
2018-06-01T00:48:34.451Z,1015.38
2018-06-01T00:49:34.482Z,1015.43
2018-06-01T00:50:34.510Z,1015.48
2018-06-01T00:51:34.541Z,1015.47
2018-06-01T00:52:34.566Z,1015.50
2018-06-01T00:53:34.594Z,1015.54
2018-06-01T00:54:34.622Z,1015.56
2018-06-01T00:55:34.653Z,1015.62
2018-06-01T00:56:34.685Z,1015.62
2018-06-01T00:57:34.707Z,1015.61
2018-06-01T00:58:34.737Z,1015.65
2018-06-01T00:59:34.771Z,1015.66
2018-06-01T01:00:34.799Z,1015.67
2018-06-01T01:01:34.831Z,1015.67
2018-06-01T01:02:34.857Z,1015.68
2018-06-01T01:03:34.892Z,1015.70
2018-06-01T01:04:34.916Z,1015.65
2018-06-01T01:05:34.946Z,1015.63
2018-06-01T01:06:34.975Z,1015.62
2018-06-01T01:07:35.001Z,1015.60
2018-06-01T01:08:35.032Z,1015.62
2018-06-01T01:09:35.070Z,1015.59
2018-06-01T01:10:35.091Z,1015.60
2018-06-01T01:11:35.117Z,1015.61
2018-06-01T01:12:35.152Z,1015.59
2018-06-01T01:13:35.179Z,1015.59
2018-06-01T01:14:35.207Z,1015.57
2018-06-01T01:15:35.237Z,1015.58
2018-06-01T01:16:35.263Z,1015.56
2018-06-01T01:17:35.293Z,1015.53
2018-06-01T01:18:35.323Z,1015.52
2018-06-01T01:19:35.353Z,1015.50
2018-06-01T01:20:35.382Z,1015.51
2018-06-01T01:21:35.407Z,1015.51
2018-06-01T01:22:35.435Z,1015.48
2018-06-01T01:23:35.469Z,1015.47
2018-06-01T01:24:35.490Z,1015.46
2018-06-01T01:25:35.522Z,1015.45
2018-06-01T01:26:35.555Z,1015.44
2018-06-01T01:27:35.579Z,1015.49
2018-06-01T01:28:35.610Z,1015.50
2018-06-01T01:29:35.643Z,1015.48
2018-06-01T01:30:35.674Z,1015.50
2018-06-01T01:31:35.698Z,1015.51
2018-06-01T01:32:35.724Z,1015.50
2018-06-01T01:33:35.755Z,1015.52
2018-06-01T01:34:35.785Z,1015.48
2018-06-01T01:35:35.819Z,1015.46
2018-06-01T01:36:35.843Z,1015.49
2018-06-01T01:37:35.870Z,1015.46
2018-06-01T01:38:35.907Z,1015.43
2018-06-01T01:39:35.934Z,1015.42
2018-06-01T01:40:35.957Z,1015.44
2018-06-01T01:41:35.988Z,1015.45
2018-06-01T01:42:36.015Z,1015.44
2018-06-01T01:43:36.044Z,1015.48
2018-06-01T01:44:36.069Z,1015.46
2018-06-01T01:45:36.104Z,1015.41
2018-06-01T01:46:36.129Z,1015.43
2018-06-01T01:47:36.162Z,1015.41
2018-06-01T01:48:36.194Z,1015.35
2018-06-01T01:49:36.214Z,1015.34
2018-06-01T01:50:36.250Z,1015.28
2018-06-01T01:51:36.274Z,1015.28
2018-06-01T01:52:36.303Z,1015.27
2018-06-01T01:53:36.329Z,1015.28
2018-06-01T01:54:36.365Z,1015.26
2018-06-01T01:55:36.391Z,1015.27
2018-06-01T01:56:36.421Z,1015.27
2018-06-01T01:57:36.449Z,1015.30
2018-06-01T01:58:36.474Z,1015.32
2018-06-01T01:59:36.511Z,1015.36
2018-06-01T02:00:36.535Z,1015.36
2018-06-01T02:01:36.565Z,1015.39
2018-06-01T02:02:36.594Z,1015.40
2018-06-01T02:03:36.620Z,1015.38
2018-06-01T02:04:36.652Z,1015.36
2018-06-01T02:05:36.680Z,1015.32
2018-06-01T02:06:36.704Z,1015.31
2018-06-01T02:07:36.735Z,1015.25
2018-06-01T02:08:36.764Z,1015.24
2018-06-01T02:09:36.795Z,1015.21
2018-06-01T02:10:36.820Z,1015.23
2018-06-01T02:11:36.850Z,1015.26
2018-06-01T02:12:36.883Z,1015.31
2018-06-01T02:13:36.911Z,1015.32
2018-06-01T02:14:36.947Z,1015.32
2018-06-01T02:15:36.964Z,1015.36
2018-06-01T02:16:36.995Z,1015.37
2018-06-01T02:17:37.024Z,1015.36
2018-06-01T02:18:37.049Z,1015.42
2018-06-01T02:19:37.083Z,1015.38
2018-06-01T02:20:37.107Z,1015.42
2018-06-01T02:21:37.134Z,1015.43
2018-06-01T02:22:37.164Z,1015.44
2018-06-01T02:23:37.194Z,1015.48
2018-06-01T02:24:37.223Z,1015.45
2018-06-01T02:25:37.253Z,1015.47
2018-06-01T02:26:37.279Z,1015.46
2018-06-01T02:27:37.309Z,1015.49
2018-06-01T02:28:37.340Z,1015.49
2018-06-01T02:29:37.369Z,1015.51
2018-06-01T02:30:37.393Z,1015.51
2018-06-01T02:31:37.430Z,1015.51
2018-06-01T02:32:37.456Z,1015.49
2018-06-01T02:33:37.492Z,1015.51
2018-06-01T02:34:37.509Z,1015.54
2018-06-01T02:35:37.539Z,1015.53
2018-06-01T02:36:37.575Z,1015.59
2018-06-01T02:37:37.605Z,1015.59
2018-06-01T02:38:37.629Z,1015.60
2018-06-01T02:39:37.661Z,1015.58
2018-06-01T02:40:37.683Z,1015.63
2018-06-01T02:41:37.716Z,1015.64
2018-06-01T02:42:37.744Z,1015.67
2018-06-01T02:43:37.769Z,1015.68
2018-06-01T02:44:37.799Z,1015.60
2018-06-01T02:45:37.822Z,1015.59
2018-06-01T02:46:37.852Z,1015.57
2018-06-01T02:47:37.885Z,1015.57
2018-06-01T02:48:37.911Z,1015.59
2018-06-01T02:49:37.942Z,1015.59
2018-06-01T02:50:37.976Z,1015.58
2018-06-01T02:51:38.002Z,1015.57
2018-06-01T02:52:38.023Z,1015.57
2018-06-01T02:53:38.053Z,1015.55
2018-06-01T02:54:38.082Z,1015.56
2018-06-01T02:55:38.113Z,1015.57
2018-06-01T02:56:38.146Z,1015.57
2018-06-01T02:57:38.172Z,1015.58
2018-06-01T02:58:38.198Z,1015.55
2018-06-01T02:59:38.233Z,1015.53
2018-06-01T03:00:38.259Z,1015.57
2018-06-01T03:01:38.287Z,1015.56
2018-06-01T03:02:38.316Z,1015.57
2018-06-01T03:03:38.343Z,1015.59
2018-06-01T03:04:38.372Z,1015.57
2018-06-01T03:05:38.401Z,1015.58
2018-06-01T03:06:38.429Z,1015.59
2018-06-01T03:07:38.453Z,1015.57
2018-06-01T03:08:38.482Z,1015.57
2018-06-01T03:09:38.513Z,1015.59
2018-06-01T03:10:38.540Z,1015.59
2018-06-01T03:11:38.569Z,1015.60
2018-06-01T03:12:38.601Z,1015.62
2018-06-01T03:13:38.627Z,1015.61
2018-06-01T03:14:38.658Z,1015.64
2018-06-01T03:15:38.687Z,1015.63
2018-06-01T03:16:38.711Z,1015.63
2018-06-01T03:17:38.749Z,1015.65
2018-06-01T03:18:38.767Z,1015.66
2018-06-01T03:19:38.797Z,1015.63
2018-06-01T03:20:38.828Z,1015.62
2018-06-01T03:21:38.858Z,1015.63
2018-06-01T03:22:38.881Z,1015.64
2018-06-01T03:23:38.911Z,1015.62
2018-06-01T03:24:38.941Z,1015.61
2018-06-01T03:25:38.967Z,1015.65
2018-06-01T03:26:38.996Z,1015.65
2018-06-01T03:27:39.027Z,1015.61
2018-06-01T03:28:39.050Z,1015.61
2018-06-01T03:29:39.082Z,1015.63
2018-06-01T03:30:39.111Z,1015.66
2018-06-01T03:31:39.146Z,1015.67
2018-06-01T03:32:39.167Z,1015.70
2018-06-01T03:33:39.200Z,1015.68
2018-06-01T03:34:39.226Z,1015.69
2018-06-01T03:35:39.251Z,1015.70
2018-06-01T03:36:39.285Z,1015.67
2018-06-01T03:37:39.315Z,1015.71
2018-06-01T03:38:39.341Z,1015.66
2018-06-01T03:39:39.370Z,1015.73
2018-06-01T03:40:39.400Z,1015.69
2018-06-01T03:41:39.430Z,1015.71
2018-06-01T03:42:39.452Z,1015.72
2018-06-01T03:43:39.480Z,1015.70
2018-06-01T03:44:39.511Z,1015.71
2018-06-01T03:45:39.536Z,1015.72
2018-06-01T03:46:39.567Z,1015.69
2018-06-01T03:47:39.595Z,1015.71
2018-06-01T03:48:39.625Z,1015.67
2018-06-01T03:49:39.653Z,1015.74
2018-06-01T03:50:39.679Z,1015.72
2018-06-01T03:51:39.714Z,1015.69
2018-06-01T03:52:39.749Z,1015.68
2018-06-01T03:53:39.767Z,1015.75
2018-06-01T03:54:39.799Z,1015.71
2018-06-01T03:55:39.826Z,1015.71
2018-06-01T03:56:39.850Z,1015.70
2018-06-01T03:57:39.884Z,1015.68
2018-06-01T03:58:39.911Z,1015.67
2018-06-01T03:59:39.940Z,1015.65
2018-06-01T04:00:39.965Z,1015.68
2018-06-01T04:01:39.995Z,1015.68
2018-06-01T04:02:40.027Z,1015.66
2018-06-01T04:03:40.055Z,1015.68
2018-06-01T04:04:40.085Z,1015.72
2018-06-01T04:05:40.110Z,1015.72
2018-06-01T04:06:40.140Z,1015.74
2018-06-01T04:07:40.170Z,1015.75
2018-06-01T04:08:40.196Z,1015.73
2018-06-01T04:09:40.226Z,1015.74
2018-06-01T04:10:40.251Z,1015.76
2018-06-01T04:11:40.286Z,1015.78
2018-06-01T04:12:40.313Z,1015.80
2018-06-01T04:13:40.339Z,1015.80
2018-06-01T04:14:40.369Z,1015.80
2018-06-01T04:15:40.396Z,1015.78
2018-06-01T04:16:40.425Z,1015.77
2018-06-01T04:17:40.455Z,1015.76
2018-06-01T04:18:40.486Z,1015.75
2018-06-01T04:19:40.510Z,1015.75
2018-06-01T04:20:40.539Z,1015.79
2018-06-01T04:21:40.569Z,1015.73
2018-06-01T04:22:40.596Z,1015.75
2018-06-01T04:23:40.627Z,1015.73
2018-06-01T04:24:40.650Z,1015.70
2018-06-01T04:25:40.679Z,1015.72
2018-06-01T04:26:40.709Z,1015.72
2018-06-01T04:27:40.791Z,1015.69
2018-06-01T04:28:40.769Z,1015.70
2018-06-01T04:29:40.805Z,1015.73
2018-06-01T04:30:40.830Z,1015.73
2018-06-01T04:31:40.854Z,1015.73
2018-06-01T04:32:40.879Z,1015.74
2018-06-01T04:33:40.908Z,1015.75
2018-06-01T04:34:40.939Z,1015.73
2018-06-01T04:35:40.973Z,1015.77
2018-06-01T04:36:40.995Z,1015.75
2018-06-01T04:37:41.029Z,1015.76
2018-06-01T04:38:41.055Z,1015.76
2018-06-01T04:39:41.084Z,1015.77
2018-06-01T04:40:41.113Z,1015.78
2018-06-01T04:41:41.143Z,1015.79
2018-06-01T04:42:41.170Z,1015.79
2018-06-01T04:43:41.200Z,1015.79
2018-06-01T04:44:41.225Z,1015.84
2018-06-01T04:45:41.254Z,1015.84
2018-06-01T04:46:41.284Z,1015.83
2018-06-01T04:47:41.309Z,1015.78
2018-06-01T04:48:41.344Z,1015.77
2018-06-01T04:49:41.371Z,1015.79
2018-06-01T04:50:41.399Z,1015.73
2018-06-01T04:51:41.424Z,1015.75
2018-06-01T04:52:41.457Z,1015.74
2018-06-01T04:53:41.484Z,1015.78
2018-06-01T04:54:41.509Z,1015.72
2018-06-01T04:55:41.539Z,1015.72
2018-06-01T04:56:41.568Z,1015.71
2018-06-01T04:57:41.598Z,1015.69
2018-06-01T04:58:41.630Z,1015.71
2018-06-01T04:59:41.657Z,1015.69
2018-06-01T05:00:41.683Z,1015.68
2018-06-01T05:01:41.716Z,1015.65
2018-06-01T05:02:41.742Z,1015.66
2018-06-01T05:03:41.768Z,1015.63
2018-06-01T05:04:41.799Z,1015.65
2018-06-01T05:05:41.829Z,1015.65
2018-06-01T05:06:41.858Z,1015.65
2018-06-01T05:07:41.884Z,1015.64
2018-06-01T05:08:41.917Z,1015.65
2018-06-01T05:09:41.943Z,1015.64
2018-06-01T05:10:41.973Z,1015.64
2018-06-01T05:11:41.998Z,1015.65
2018-06-01T05:12:42.027Z,1015.63
2018-06-01T05:13:42.053Z,1015.63
2018-06-01T05:14:42.083Z,1015.65
2018-06-01T05:15:42.113Z,1015.64
2018-06-01T05:16:42.208Z,1015.67
2018-06-01T05:17:42.167Z,1015.63
2018-06-01T05:18:42.200Z,1015.61
2018-06-01T05:19:42.228Z,1015.62
2018-06-01T05:20:42.257Z,1015.60
2018-06-01T05:21:42.286Z,1015.57
2018-06-01T05:22:42.315Z,1015.61
2018-06-01T05:23:42.344Z,1015.58
2018-06-01T05:24:42.370Z,1015.57
2018-06-01T05:25:42.398Z,1015.55
2018-06-01T05:26:42.430Z,1015.57
2018-06-01T05:27:42.457Z,1015.51
2018-06-01T05:28:42.488Z,1015.52
2018-06-01T05:29:42.514Z,1015.49
2018-06-01T05:30:42.547Z,1015.41
2018-06-01T05:31:42.577Z,1015.45
2018-06-01T05:32:42.606Z,1015.47
2018-06-01T05:33:42.632Z,1015.44
2018-06-01T05:34:42.661Z,1015.45
2018-06-01T05:35:42.691Z,1015.45
2018-06-01T05:36:42.718Z,1015.41
2018-06-01T05:37:42.746Z,1015.48
2018-06-01T05:38:42.771Z,1015.47
2018-06-01T05:39:42.802Z,1015.49
2018-06-01T05:40:42.831Z,1015.47
2018-06-01T05:41:42.860Z,1015.50
2018-06-01T05:42:42.886Z,1015.49
2018-06-01T05:43:42.920Z,1015.48
2018-06-01T05:44:42.943Z,1015.50
2018-06-01T05:45:42.976Z,1015.50
2018-06-01T05:46:43.006Z,1015.47
2018-06-01T05:47:43.033Z,1015.47
2018-06-01T05:48:43.066Z,1015.43
2018-06-01T05:49:43.090Z,1015.43
2018-06-01T05:50:43.116Z,1015.48
2018-06-01T05:51:43.146Z,1015.49
2018-06-01T05:52:43.176Z,1015.50
2018-06-01T05:53:43.203Z,1015.52
2018-06-01T05:54:43.241Z,1015.51
2018-06-01T05:55:43.265Z,1015.53
2018-06-01T05:56:43.290Z,1015.52
2018-06-01T05:57:43.322Z,1015.51
2018-06-01T05:58:43.352Z,1015.51
2018-06-01T05:59:43.382Z,1015.54
2018-06-01T06:00:43.411Z,1015.50
2018-06-01T06:01:43.439Z,1015.48
2018-06-01T06:02:43.465Z,1015.49
2018-06-01T06:03:43.494Z,1015.44
2018-06-01T06:04:43.521Z,1015.42
2018-06-01T06:05:43.557Z,1015.47
2018-06-01T06:06:43.580Z,1015.47
2018-06-01T06:07:43.611Z,1015.48
2018-06-01T06:08:43.641Z,1015.47
2018-06-01T06:09:43.674Z,1015.45
2018-06-01T06:10:43.696Z,1015.47
2018-06-01T06:11:43.731Z,1015.46
2018-06-01T06:12:43.761Z,1015.42
2018-06-01T06:13:43.786Z,1015.46
2018-06-01T06:14:43.817Z,1015.48
2018-06-01T06:15:43.845Z,1015.47
2018-06-01T06:16:43.877Z,1015.52
2018-06-01T06:17:43.908Z,1015.52
2018-06-01T06:18:43.959Z,1015.50
2018-06-01T06:19:43.961Z,1015.53
2018-06-01T06:20:43.993Z,1015.50
2018-06-01T06:21:44.019Z,1015.49
2018-06-01T06:22:44.054Z,1015.50
2018-06-01T06:23:44.079Z,1015.46
2018-06-01T06:24:44.115Z,1015.49
2018-06-01T06:25:44.160Z,1015.49
2018-06-01T06:26:44.164Z,1015.45
2018-06-01T06:27:44.195Z,1015.44
2018-06-01T06:28:44.220Z,1015.44
2018-06-01T06:29:44.250Z,1015.45
2018-06-01T06:30:44.282Z,1015.42
2018-06-01T06:31:44.312Z,1015.42
2018-06-01T06:32:44.340Z,1015.46
2018-06-01T06:33:44.363Z,1015.43
2018-06-01T06:34:44.404Z,1015.47
2018-06-01T06:35:44.423Z,1015.45
2018-06-01T06:36:44.453Z,1015.46
2018-06-01T06:37:44.549Z,1015.46
2018-06-01T06:38:44.513Z,1015.49
2018-06-01T06:39:44.548Z,1015.49
2018-06-01T06:40:44.574Z,1015.45
2018-06-01T06:41:44.601Z,1015.50
2018-06-01T06:42:44.634Z,1015.51
2018-06-01T06:43:44.663Z,1015.52
2018-06-01T06:44:44.690Z,1015.56
2018-06-01T06:45:44.721Z,1015.57
2018-06-01T06:46:44.750Z,1015.58
2018-06-01T06:47:44.781Z,1015.59
2018-06-01T06:48:44.803Z,1015.61
2018-06-01T06:49:44.843Z,1015.60
2018-06-01T06:50:44.863Z,1015.60
2018-06-01T06:51:44.900Z,1015.59
2018-06-01T06:52:44.924Z,1015.57
2018-06-01T06:53:44.954Z,1015.59
2018-06-01T06:54:44.984Z,1015.59
2018-06-01T06:55:45.013Z,1015.58
2018-06-01T06:56:45.044Z,1015.57
2018-06-01T06:57:45.107Z,1015.57
2018-06-01T06:58:45.129Z,1015.64
2018-06-01T06:59:45.131Z,1015.60
2018-06-01T07:00:45.166Z,1015.62
2018-06-01T07:01:45.189Z,1015.64
2018-06-01T07:02:45.266Z,1015.66
2018-06-01T07:03:45.249Z,1015.63
2018-06-01T07:04:45.278Z,1015.66
2018-06-01T07:05:45.310Z,1015.65
2018-06-01T07:06:45.339Z,1015.63
2018-06-01T07:07:45.369Z,1015.63
2018-06-01T07:08:45.394Z,1015.60
2018-06-01T07:09:45.423Z,1015.61
2018-06-01T07:10:45.468Z,1015.56
2018-06-01T07:11:45.486Z,1015.54
2018-06-01T07:12:45.515Z,1015.50
2018-06-01T07:13:45.548Z,1015.53
2018-06-01T07:14:45.576Z,1015.52
2018-06-01T07:15:45.606Z,1015.53
2018-06-01T07:16:45.632Z,1015.49
2018-06-01T07:17:45.667Z,1015.48
2018-06-01T07:18:45.694Z,1015.48
2018-06-01T07:19:45.719Z,1015.49
2018-06-01T07:20:45.747Z,1015.46
2018-06-01T07:21:45.782Z,1015.49
2018-06-01T07:22:45.810Z,1015.47
2018-06-01T07:23:45.844Z,1015.48
2018-06-01T07:24:45.868Z,1015.48
2018-06-01T07:25:45.898Z,1015.51
2018-06-01T07:26:45.929Z,1015.49
2018-06-01T07:27:46.034Z,1015.51
2018-06-01T07:28:45.991Z,1015.53
2018-06-01T07:29:46.013Z,1015.53
2018-06-01T07:30:46.044Z,1015.57
2018-06-01T07:31:46.073Z,1015.57
2018-06-01T07:32:46.104Z,1015.56
2018-06-01T07:33:46.149Z,1015.54
2018-06-01T07:34:46.161Z,1015.59
2018-06-01T07:35:46.193Z,1015.55
2018-06-01T07:36:46.222Z,1015.58
2018-06-01T07:37:46.251Z,1015.58
2018-06-01T07:38:46.293Z,1015.56
2018-06-01T07:39:46.312Z,1015.59
2018-06-01T07:40:46.348Z,1015.56
2018-06-01T07:41:46.374Z,1015.56
2018-06-01T07:42:46.402Z,1015.59
2018-06-01T07:43:46.431Z,1015.61
2018-06-01T07:44:46.458Z,1015.64
2018-06-01T07:45:46.492Z,1015.63
2018-06-01T07:46:46.542Z,1015.66
2018-06-01T07:47:46.553Z,1015.67
2018-06-01T07:48:46.586Z,1015.68
2018-06-01T07:49:46.608Z,1015.68
2018-06-01T07:50:46.642Z,1015.67
2018-06-01T07:51:46.672Z,1015.70
2018-06-01T07:52:46.703Z,1015.70
2018-06-01T07:53:46.732Z,1015.68
2018-06-01T07:54:46.756Z,1015.69
2018-06-01T07:55:46.791Z,1015.72
2018-06-01T07:56:46.825Z,1015.70
2018-06-01T07:57:46.851Z,1015.69
2018-06-01T07:58:46.880Z,1015.70
2018-06-01T07:59:46.909Z,1015.69
2018-06-01T08:00:46.939Z,1015.70
2018-06-01T08:01:46.975Z,1015.71
2018-06-01T08:02:46.998Z,1015.69
2018-06-01T08:03:47.031Z,1015.67
2018-06-01T08:04:47.057Z,1015.64
2018-06-01T08:05:47.092Z,1015.59
2018-06-01T08:06:47.117Z,1015.61
2018-06-01T08:07:47.157Z,1015.56
2018-06-01T08:08:47.179Z,1015.62
2018-06-01T08:09:47.211Z,1015.59
2018-06-01T08:10:47.245Z,1015.60
2018-06-01T08:11:47.269Z,1015.61
2018-06-01T08:12:47.300Z,1015.62
2018-06-01T08:13:47.332Z,1015.68
2018-06-01T08:14:47.418Z,1015.69
2018-06-01T08:15:47.387Z,1015.70
2018-06-01T08:16:47.421Z,1015.71
2018-06-01T08:17:47.448Z,1015.73
2018-06-01T08:18:47.478Z,1015.72
2018-06-01T08:19:47.506Z,1015.69
2018-06-01T08:20:47.539Z,1015.67
2018-06-01T08:21:47.566Z,1015.73
2018-06-01T08:22:47.603Z,1015.71
2018-06-01T08:23:47.619Z,1015.71
2018-06-01T08:24:47.659Z,1015.66
2018-06-01T08:25:47.681Z,1015.69
2018-06-01T08:26:47.720Z,1015.67
2018-06-01T08:27:47.750Z,1015.69
2018-06-01T08:28:47.772Z,1015.74
2018-06-01T08:29:47.800Z,1015.73
2018-06-01T08:30:47.837Z,1015.70
2018-06-01T08:31:47.873Z,1015.70
2018-06-01T08:32:47.895Z,1015.70
2018-06-01T08:33:47.928Z,1015.67
2018-06-01T08:34:47.956Z,1015.70
2018-06-01T08:35:47.989Z,1015.64
2018-06-01T08:36:48.016Z,1015.66
2018-06-01T08:37:48.049Z,1015.65
2018-06-01T08:38:48.074Z,1015.61
2018-06-01T08:39:48.114Z,1015.59
2018-06-01T08:40:48.142Z,1015.58
2018-06-01T08:41:48.168Z,1015.64
2018-06-01T08:42:48.195Z,1015.64
2018-06-01T08:43:48.225Z,1015.64
2018-06-01T08:44:48.254Z,1015.65
2018-06-01T08:45:48.285Z,1015.66
2018-06-01T08:46:48.315Z,1015.71
2018-06-01T08:47:48.348Z,1015.72
2018-06-01T08:48:48.374Z,1015.75
2018-06-01T08:49:48.404Z,1015.72
2018-06-01T08:50:48.436Z,1015.72
2018-06-01T08:51:48.471Z,1015.72
2018-06-01T08:52:48.498Z,1015.68
2018-06-01T08:53:48.525Z,1015.67
2018-06-01T08:54:48.555Z,1015.60
2018-06-01T08:55:48.584Z,1015.64
2018-06-01T08:56:48.614Z,1015.62
2018-06-01T08:57:48.648Z,1015.59
2018-06-01T08:58:48.675Z,1015.60
2018-06-01T08:59:48.708Z,1015.64
2018-06-01T09:00:48.760Z,1015.60
2018-06-01T09:01:48.763Z,1015.63
2018-06-01T09:02:48.804Z,1015.62
2018-06-01T09:03:48.828Z,1015.63
2018-06-01T09:04:48.860Z,1015.65
2018-06-01T09:05:48.890Z,1015.69
2018-06-01T09:06:48.917Z,1015.70
2018-06-01T09:07:48.947Z,1015.67
2018-06-01T09:08:48.979Z,1015.71
2018-06-01T09:09:49.008Z,1015.69
2018-06-01T09:10:49.045Z,1015.68
2018-06-01T09:11:49.073Z,1015.70
2018-06-01T09:12:49.100Z,1015.66
2018-06-01T09:13:49.130Z,1015.69
2018-06-01T09:14:49.166Z,1015.67
2018-06-01T09:15:49.196Z,1015.62
2018-06-01T09:16:49.285Z,1015.66
2018-06-01T09:17:49.253Z,1015.67
2018-06-01T09:18:49.284Z,1015.65
2018-06-01T09:19:49.338Z,1015.67
2018-06-01T09:20:49.342Z,1015.69
2018-06-01T09:21:49.378Z,1015.73
2018-06-01T09:22:49.406Z,1015.73
2018-06-01T09:23:49.436Z,1015.74
2018-06-01T09:24:49.468Z,1015.73
2018-06-01T09:25:49.493Z,1015.72
2018-06-01T09:26:49.527Z,1015.73
2018-06-01T09:27:49.558Z,1015.75
2018-06-01T09:28:49.587Z,1015.75
2018-06-01T09:29:49.635Z,1015.77
2018-06-01T09:30:49.646Z,1015.76
2018-06-01T09:31:49.677Z,1015.80
2018-06-01T09:32:49.708Z,1015.79
2018-06-01T09:33:49.740Z,1015.77
2018-06-01T09:34:49.775Z,1015.81
2018-06-01T09:35:49.805Z,1015.81
2018-06-01T09:36:49.842Z,1015.73
2018-06-01T09:37:49.856Z,1015.76
2018-06-01T09:38:49.893Z,1015.76
2018-06-01T09:39:49.926Z,1015.76
2018-06-01T09:40:49.957Z,1015.76
2018-06-01T09:41:49.987Z,1015.72
2018-06-01T09:42:50.022Z,1015.69
2018-06-01T09:43:50.043Z,1015.72
2018-06-01T09:44:50.076Z,1015.77
2018-06-01T09:45:50.112Z,1015.77
2018-06-01T09:46:50.140Z,1015.76
2018-06-01T09:47:50.172Z,1015.77
2018-06-01T09:48:50.203Z,1015.78
2018-06-01T09:49:50.226Z,1015.77
2018-06-01T09:50:50.256Z,1015.77
2018-06-01T09:51:50.291Z,1015.76
2018-06-01T09:52:50.316Z,1015.77
2018-06-01T09:53:50.350Z,1015.75
2018-06-01T09:54:50.381Z,1015.78
2018-06-01T09:55:50.416Z,1015.74
2018-06-01T09:56:50.446Z,1015.73
2018-06-01T09:57:50.477Z,1015.73
2018-06-01T09:58:50.505Z,1015.73
2018-06-01T09:59:50.530Z,1015.78
2018-06-01T10:00:50.560Z,1015.73
2018-06-01T10:01:50.596Z,1015.77
2018-06-01T10:02:50.631Z,1015.80
2018-06-01T10:03:50.659Z,1015.73
2018-06-01T10:04:50.685Z,1015.72
2018-06-01T10:05:50.725Z,1015.72
2018-06-01T10:06:50.752Z,1015.74
2018-06-01T10:07:50.789Z,1015.69
2018-06-01T10:08:50.811Z,1015.74
2018-06-01T10:09:50.842Z,1015.74
2018-06-01T10:10:50.881Z,1015.73
2018-06-01T10:11:50.909Z,1015.77
2018-06-01T10:12:51.148Z,1015.76
2018-06-01T10:13:50.966Z,1015.73
2018-06-01T10:14:50.996Z,1015.72
2018-06-01T10:15:51.030Z,1015.75
2018-06-01T10:16:51.060Z,1015.75
2018-06-01T10:17:51.111Z,1015.75
2018-06-01T10:18:51.119Z,1015.76
2018-06-01T10:19:51.158Z,1015.80
2018-06-01T10:20:51.180Z,1015.79
2018-06-01T10:21:51.221Z,1015.78
2018-06-01T10:22:51.258Z,1015.77
2018-06-01T10:23:51.274Z,1015.78
2018-06-01T10:24:51.304Z,1015.77
2018-06-01T10:25:51.342Z,1015.78
2018-06-01T10:26:51.373Z,1015.78
2018-06-01T10:27:51.397Z,1015.78
2018-06-01T10:28:51.433Z,1015.74
2018-06-01T10:29:51.461Z,1015.76
2018-06-01T10:30:51.494Z,1015.77
2018-06-01T10:31:51.523Z,1015.77
2018-06-01T10:32:51.562Z,1015.80
2018-06-01T10:33:51.590Z,1015.76
2018-06-01T10:34:51.623Z,1015.74
2018-06-01T10:35:51.656Z,1015.75
2018-06-01T10:36:51.678Z,1015.82
2018-06-01T10:37:51.713Z,1015.84
2018-06-01T10:38:51.746Z,1015.86
2018-06-01T10:39:51.775Z,1015.84
2018-06-01T10:40:51.804Z,1015.85
2018-06-01T10:41:51.840Z,1015.81
2018-06-01T10:42:51.869Z,1015.82
2018-06-01T10:43:51.904Z,1015.81
2018-06-01T10:44:51.930Z,1015.84
2018-06-01T10:45:51.969Z,1015.83
2018-06-01T10:46:51.994Z,1015.77
2018-06-01T10:47:52.026Z,1015.79
2018-06-01T10:48:52.059Z,1015.77
2018-06-01T10:49:52.093Z,1015.70
2018-06-01T10:50:52.119Z,1015.71
2018-06-01T10:51:52.151Z,1015.72
2018-06-01T10:52:52.180Z,1015.73
2018-06-01T10:53:52.221Z,1015.73
2018-06-01T10:54:52.247Z,1015.77
2018-06-01T10:55:52.281Z,1015.70
2018-06-01T10:56:52.308Z,1015.70
2018-06-01T10:57:52.336Z,1015.72
2018-06-01T10:58:52.368Z,1015.76
2018-06-01T10:59:52.401Z,1015.76
2018-06-01T11:00:52.432Z,1015.82
2018-06-01T11:01:52.470Z,1015.86
2018-06-01T11:02:52.498Z,1015.86
2018-06-01T11:03:52.543Z,1015.88
2018-06-01T11:04:52.562Z,1015.93
2018-06-01T11:05:52.602Z,1015.90
2018-06-01T11:06:52.629Z,1015.88
2018-06-01T11:07:52.668Z,1015.88
2018-06-01T11:08:52.695Z,1015.92
2018-06-01T11:09:52.729Z,1015.95
2018-06-01T11:10:52.761Z,1015.93
2018-06-01T11:11:52.795Z,1015.92
2018-06-01T11:12:52.829Z,1015.95
2018-06-01T11:13:52.861Z,1015.94
2018-06-01T11:14:52.896Z,1015.92
2018-06-01T11:15:52.938Z,1015.93
2018-06-01T11:16:52.977Z,1015.89
2018-06-01T11:17:53.002Z,1015.91
2018-06-01T11:18:53.039Z,1015.99
2018-06-01T11:19:53.077Z,1015.94
2018-06-01T11:20:53.115Z,1015.99
2018-06-01T11:21:53.150Z,1015.95
2018-06-01T11:22:53.193Z,1015.92
2018-06-01T11:23:53.220Z,1015.98
2018-06-01T11:24:53.258Z,1015.98
2018-06-01T11:25:53.292Z,1015.93
2018-06-01T11:26:53.333Z,1015.99
2018-06-01T11:27:53.367Z,1015.96
2018-06-01T11:28:53.402Z,1016.00
2018-06-01T11:29:53.441Z,1015.98
2018-06-01T11:30:53.478Z,1015.99
2018-06-01T11:31:53.517Z,1016.00
2018-06-01T11:32:53.552Z,1016.00
2018-06-01T11:33:53.596Z,1016.02
2018-06-01T11:34:53.627Z,1016.00
2018-06-01T11:35:53.663Z,1016.04
2018-06-01T11:36:53.705Z,1016.05
2018-06-01T11:37:53.749Z,1016.01
2018-06-01T11:38:53.779Z,1016.03
2018-06-01T11:39:53.827Z,1016.02
2018-06-01T11:40:53.855Z,1016.02
2018-06-01T11:41:53.902Z,1016.01
2018-06-01T11:42:53.931Z,1016.10
2018-06-01T11:43:53.971Z,1016.09
2018-06-01T11:44:54.006Z,1016.08
2018-06-01T11:45:54.054Z,1016.01
2018-06-01T11:46:54.092Z,1016.05
2018-06-01T11:47:54.125Z,1016.06
2018-06-01T11:48:54.166Z,1016.12
2018-06-01T11:49:54.211Z,1016.11
2018-06-01T11:50:54.252Z,1016.12
2018-06-01T11:51:54.289Z,1016.07
2018-06-01T11:52:54.321Z,1015.98
2018-06-01T11:53:54.363Z,1016.05
2018-06-01T11:54:54.401Z,1015.99
2018-06-01T11:55:54.440Z,1016.07
2018-06-01T11:56:54.475Z,1016.06
2018-06-01T11:57:54.520Z,1016.07
2018-06-01T11:58:54.558Z,1016.05
2018-06-01T11:59:54.600Z,1016.09
2018-06-01T12:00:54.639Z,1016.10
2018-06-01T12:01:54.683Z,1016.03
2018-06-01T12:02:54.716Z,1016.05
2018-06-01T12:03:54.758Z,1016.00
2018-06-01T12:04:54.795Z,1015.97
2018-06-01T12:05:54.832Z,1016.02