createdAt,value
2018-07-22T00:04:39.635Z,15.80
2018-07-22T00:07:07.724Z,15.80
2018-07-22T00:09:35.874Z,15.80
2018-07-22T00:12:03.925Z,15.70
2018-07-22T00:14:32.019Z,15.70
2018-07-22T00:17:00.075Z,15.70
2018-07-22T00:19:28.114Z,15.70
2018-07-22T00:21:56.234Z,15.70
2018-07-22T00:24:24.270Z,15.70
2018-07-22T00:26:52.297Z,15.70
2018-07-22T00:29:20.456Z,15.70
2018-07-22T00:31:48.451Z,15.60
2018-07-22T00:34:16.518Z,15.60
2018-07-22T00:36:44.559Z,15.60
2018-07-22T00:39:12.721Z,15.60
2018-07-22T00:41:41.159Z,15.50
2018-07-22T00:44:09.220Z,15.40
2018-07-22T00:46:37.278Z,15.40
2018-07-22T00:49:05.499Z,15.30
2018-07-22T00:51:33.555Z,15.20
2018-07-22T00:54:01.583Z,15.20
2018-07-22T00:58:57.487Z,15.20
2018-07-22T01:01:25.549Z,15.20
2018-07-22T01:03:53.622Z,15.20
2018-07-22T01:06:21.658Z,15.20
2018-07-22T01:08:49.711Z,15.10
2018-07-22T01:11:17.765Z,15.10
2018-07-22T01:13:45.815Z,15.10
2018-07-22T01:16:13.859Z,15.10
2018-07-22T01:18:41.903Z,15.10
2018-07-22T01:21:09.991Z,15.10
2018-07-22T01:23:38.014Z,15.00
2018-07-22T01:26:06.152Z,15.00
2018-07-22T01:28:34.186Z,15.00
2018-07-22T01:31:02.231Z,15.00
2018-07-22T01:33:30.250Z,15.00
2018-07-22T01:35:58.286Z,15.00
2018-07-22T01:38:26.338Z,14.90
2018-07-22T01:40:54.394Z,14.80
2018-07-22T07:01:31.270Z,25.00
2018-07-22T07:03:59.353Z,25.50
2018-07-22T07:06:27.413Z,25.80
2018-07-22T07:11:23.345Z,26.00
2018-07-22T07:16:19.251Z,27.10
2018-07-22T07:18:47.595Z,27.30
2018-07-22T07:21:15.597Z,27.30
2018-07-22T07:26:11.593Z,27.20
2018-07-22T07:28:39.789Z,27.10
2018-07-22T07:31:07.889Z,27.10
2018-07-22T07:36:03.981Z,27.70
2018-07-22T07:43:27.849Z,28.00
2018-07-22T07:45:55.938Z,27.90
2018-07-22T07:48:24.000Z,28.00
2018-07-22T07:50:52.062Z,28.00
2018-07-22T07:53:20.157Z,28.30
2018-07-22T07:55:48.262Z,28.50
2018-07-22T07:58:16.322Z,28.70
2018-07-22T08:00:47.627Z,28.90
2018-07-22T08:03:16.061Z,28.90
2018-07-22T08:05:47.640Z,28.80
2018-07-22T08:08:15.774Z,28.70
2018-07-22T08:10:43.916Z,28.60
2018-07-22T08:13:11.961Z,28.80
2018-07-22T08:15:40.156Z,28.70
2018-07-22T08:18:08.210Z,28.80
2018-07-22T08:20:36.292Z,28.80
2018-07-22T08:23:04.462Z,28.80
2018-07-22T08:25:32.480Z,29.00
2018-07-22T08:28:00.518Z,29.10
2018-07-22T08:30:28.629Z,29.10
2018-07-22T08:32:56.621Z,29.10
2018-07-22T08:35:24.754Z,29.30
2018-07-22T08:37:52.790Z,29.30
2018-07-22T08:40:20.808Z,29.50
2018-07-22T08:42:48.865Z,29.70
2018-07-22T08:45:17.014Z,29.90
2018-07-22T08:47:45.119Z,30.00
2018-07-22T08:50:13.194Z,29.70
2018-07-22T08:52:41.255Z,29.40
2018-07-22T08:57:37.217Z,29.00
2018-07-22T09:00:06.054Z,28.80
2018-07-22T09:02:34.216Z,28.60
2018-07-22T09:05:02.381Z,28.60
2018-07-22T09:07:30.461Z,28.70
2018-07-22T09:09:58.597Z,28.50
2018-07-22T09:12:26.657Z,28.50
2018-07-22T09:14:54.681Z,28.40
2018-07-22T09:17:22.732Z,28.30
2018-07-22T09:19:50.806Z,27.90
2018-07-22T09:22:18.902Z,27.70
2018-07-22T09:24:47.080Z,27.70
2018-07-22T09:27:15.296Z,27.70
2018-07-22T09:29:43.413Z,27.70
2018-07-22T09:32:11.701Z,27.60
2018-07-22T09:34:40.286Z,27.40
2018-07-22T09:37:08.412Z,27.20
2018-07-22T09:42:04.451Z,27.30
2018-07-22T09:44:32.566Z,27.40
2018-07-22T09:47:00.683Z,27.60
2018-07-22T09:49:28.776Z,27.70
2018-07-22T09:51:56.813Z,28.00
2018-07-22T09:54:25.079Z,28.20
2018-07-22T09:56:53.201Z,28.40
2018-07-22T09:59:21.270Z,28.50
2018-07-22T10:01:49.345Z,28.20
2018-07-22T10:04:17.424Z,28.30
2018-07-22T10:06:45.569Z,28.40
2018-07-22T10:09:13.640Z,28.60
2018-07-22T10:11:41.780Z,29.00
2018-07-22T10:14:09.843Z,28.90
2018-07-22T10:16:37.950Z,28.90
2018-07-22T10:19:06.051Z,28.80
2018-07-22T10:21:34.106Z,28.80
2018-07-22T10:24:02.238Z,29.10
2018-07-22T10:26:30.440Z,29.50
2018-07-22T10:28:58.684Z,30.00
2018-07-22T10:31:26.817Z,30.60
2018-07-22T10:33:54.870Z,30.80
2018-07-22T10:36:22.940Z,31.00
2018-07-22T10:38:50.984Z,31.40
2018-07-22T10:41:19.112Z,31.50
2018-07-22T10:43:47.258Z,31.40
2018-07-22T10:46:15.305Z,31.20
2018-07-22T10:48:43.358Z,31.30
2018-07-22T10:51:11.512Z,31.30
2018-07-22T10:53:42.373Z,31.30
2018-07-22T10:56:11.177Z,31.30
2018-07-22T10:58:42.074Z,31.30
2018-07-22T11:01:10.184Z,31.20
2018-07-22T11:03:38.220Z,30.90
2018-07-22T11:08:53.250Z,30.10
2018-07-22T11:11:22.742Z,29.80
2018-07-22T11:13:52.645Z,29.50
2018-07-22T11:16:29.211Z,29.10
2018-07-22T11:19:01.764Z,28.90
2018-07-22T11:21:29.926Z,28.70
2018-07-22T11:23:58.104Z,29.00
2018-07-22T11:26:26.193Z,28.90
2018-07-22T11:28:54.303Z,29.20
2018-07-22T11:31:22.466Z,29.30
2018-07-22T11:33:50.529Z,29.20
2018-07-22T11:38:46.458Z,29.40
2018-07-22T11:41:14.535Z,29.50
2018-07-22T11:43:42.597Z,29.50
2018-07-22T11:46:10.641Z,29.50
2018-07-22T11:51:06.595Z,29.10
2018-07-22T11:53:34.661Z,29.10
2018-07-22T11:56:02.730Z,29.00
2018-07-22T11:58:30.784Z,29.00
2018-07-22T12:00:58.838Z,29.00
2018-07-22T12:03:26.905Z,29.10
2018-07-22T12:05:54.948Z,29.30
2018-07-22T12:08:23.099Z,29.40
2018-07-22T12:10:52.261Z,29.50
2018-07-22T12:13:20.383Z,29.60
2018-07-22T12:15:48.465Z,29.90
2018-07-22T12:18:16.546Z,30.30
2018-07-22T12:20:44.590Z,30.60
2018-07-22T12:23:12.901Z,30.80
2018-07-22T12:25:40.973Z,30.30
2018-07-22T12:28:09.042Z,30.20
2018-07-22T12:30:37.042Z,29.90
2018-07-22T12:33:05.154Z,29.40
2018-07-22T12:35:33.217Z,28.30
2018-07-22T12:38:01.370Z,29.80
2018-07-22T12:40:29.525Z,30.20
2018-07-22T12:42:57.563Z,30.20
2018-07-22T12:45:25.596Z,29.90
2018-07-22T12:47:53.685Z,30.00
2018-07-22T12:50:21.810Z,30.10
2018-07-22T12:52:49.842Z,30.20
2018-07-22T12:55:17.918Z,30.20
2018-07-22T12:57:45.951Z,30.40
2018-07-22T13:00:13.984Z,30.30
2018-07-22T13:05:09.938Z,30.30
2018-07-22T13:10:06.057Z,29.90
2018-07-22T13:12:41.358Z,29.50
2018-07-22T13:15:09.932Z,29.40
2018-07-22T13:17:38.292Z,29.40
2018-07-22T13:20:06.641Z,29.80
2018-07-22T13:22:34.749Z,30.20
2018-07-22T13:25:02.805Z,30.00
2018-07-22T13:27:30.900Z,29.80
2018-07-22T13:29:59.044Z,29.90
2018-07-22T13:32:27.072Z,30.00
2018-07-22T13:34:55.192Z,30.20
2018-07-22T13:37:23.347Z,30.30
2018-07-22T13:39:51.537Z,30.50
2018-07-22T13:42:19.702Z,30.90
2018-07-22T13:44:47.802Z,31.10
2018-07-22T13:47:15.924Z,31.20
2018-07-22T13:49:44.137Z,31.10
2018-07-22T13:52:12.237Z,30.90
2018-07-22T13:54:40.579Z,30.90
2018-07-22T13:57:08.905Z,30.90
2018-07-22T13:59:37.000Z,31.00
2018-07-22T14:02:05.207Z,31.00
2018-07-22T14:04:33.381Z,30.90
2018-07-22T14:07:01.584Z,30.80
2018-07-22T14:09:29.699Z,30.80
2018-07-22T14:11:57.884Z,30.60
2018-07-22T14:14:25.996Z,30.30
2018-07-22T14:16:54.097Z,29.90
2018-07-22T14:19:22.165Z,29.80
2018-07-22T14:21:50.274Z,29.60
2018-07-22T14:24:18.381Z,29.60
2018-07-22T14:26:46.514Z,29.50
2018-07-22T14:29:14.534Z,29.30
2018-07-22T14:31:42.636Z,29.20
2018-07-22T14:34:10.686Z,29.10
2018-07-22T14:36:39.010Z,29.00
2018-07-22T14:39:08.665Z,28.90
2018-07-22T14:41:36.725Z,28.90
2018-07-22T14:44:04.817Z,28.80
2018-07-22T14:46:32.934Z,28.70
2018-07-22T14:49:01.254Z,28.50
2018-07-22T14:51:29.317Z,28.30
2018-07-22T14:53:57.405Z,28.10
2018-07-22T14:56:25.803Z,27.90
2018-07-22T14:58:53.937Z,27.80
2018-07-22T15:01:22.017Z,27.80
2018-07-22T15:03:50.080Z,27.80
2018-07-22T15:06:18.266Z,27.70
2018-07-22T15:08:46.353Z,27.60
2018-07-22T15:11:14.519Z,27.50
2018-07-22T15:13:42.632Z,27.40
2018-07-22T15:16:10.653Z,27.20
2018-07-22T15:18:38.675Z,27.30
2018-07-22T15:21:06.731Z,27.30
2018-07-22T15:23:34.747Z,27.20
2018-07-22T15:26:02.978Z,27.40
2018-07-22T15:28:31.043Z,27.50
2018-07-22T15:30:59.215Z,27.60
2018-07-22T15:33:27.233Z,27.60
2018-07-22T15:35:56.094Z,27.50
2018-07-22T15:38:24.142Z,27.30
2018-07-22T15:40:52.200Z,27.10
2018-07-22T15:43:20.205Z,26.90
2018-07-22T15:45:48.240Z,26.60
2018-07-22T15:48:16.331Z,26.60
2018-07-22T15:50:44.497Z,26.50
2018-07-22T15:53:12.529Z,26.50
2018-07-22T15:55:40.982Z,26.60
2018-07-22T15:58:08.630Z,26.60
2018-07-22T16:00:36.674Z,26.70
2018-07-22T16:03:04.776Z,26.80
2018-07-22T16:05:32.857Z,26.80
2018-07-22T16:08:00.897Z,26.90
2018-07-22T16:10:28.910Z,27.10
2018-07-22T16:12:56.972Z,27.10
2018-07-22T16:15:25.119Z,27.20
2018-07-22T16:20:21.013Z,27.50
2018-07-22T16:22:49.050Z,27.60
2018-07-22T16:27:45.126Z,27.70
2018-07-22T16:30:13.141Z,27.90
2018-07-22T16:32:41.181Z,28.00
2018-07-22T16:35:09.710Z,28.00
2018-07-22T16:37:37.877Z,28.10
2018-07-22T16:40:05.950Z,28.10
2018-07-22T16:42:34.032Z,28.00
2018-07-22T16:45:02.139Z,27.80
2018-07-22T16:47:30.315Z,27.60
2018-07-22T16:49:58.353Z,27.40
2018-07-22T16:52:26.409Z,27.20
2018-07-22T16:54:54.532Z,27.00
2018-07-22T16:57:24.525Z,26.70
2018-07-22T16:59:52.757Z,26.60
2018-07-22T17:04:48.838Z,26.30
2018-07-22T17:07:17.167Z,26.10
2018-07-22T17:09:48.342Z,26.00
2018-07-22T17:12:16.794Z,25.90
2018-07-22T17:14:45.357Z,25.70
2018-07-22T17:17:13.837Z,25.60
2018-07-22T17:19:42.079Z,25.50
2018-07-22T17:22:13.876Z,25.50
2018-07-22T17:24:42.016Z,25.30
2018-07-22T17:27:10.253Z,25.30
2018-07-22T17:29:38.397Z,25.40
2018-07-22T17:32:06.572Z,25.40
2018-07-22T17:34:35.132Z,25.40
2018-07-22T17:37:03.162Z,25.50
2018-07-22T17:39:31.653Z,25.70
2018-07-22T17:42:04.131Z,25.80
2018-07-22T17:44:32.437Z,26.00
2018-07-22T17:47:01.159Z,26.20
2018-07-22T17:49:29.949Z,26.50
2018-07-22T17:51:58.705Z,26.60
2018-07-22T17:54:27.289Z,26.80
2018-07-22T17:56:55.721Z,26.90
2018-07-22T17:59:23.786Z,27.00
2018-07-22T18:01:52.102Z,27.20
2018-07-22T18:04:20.172Z,27.20
2018-07-22T18:06:48.565Z,27.20
2018-07-22T18:09:16.978Z,27.20
2018-07-22T18:11:45.798Z,27.20
2018-07-22T18:14:14.095Z,27.20
2018-07-22T18:16:42.459Z,27.00
2018-07-22T18:19:10.581Z,26.80
2018-07-22T18:21:46.561Z,26.60
2018-07-22T18:24:21.024Z,26.30
2018-07-22T18:27:00.724Z,25.90
2018-07-22T18:29:29.426Z,25.60
2018-07-22T18:31:57.529Z,25.30
2018-07-22T18:34:32.949Z,25.10
2018-07-22T18:37:04.969Z,24.90
2018-07-22T18:39:38.880Z,24.70
2018-07-22T18:42:11.930Z,24.50
2018-07-22T18:44:47.372Z,24.30
2018-07-22T18:49:50.036Z,24.00
2018-07-22T18:52:18.033Z,23.80
2018-07-22T18:54:46.134Z,23.70
2018-07-22T18:57:24.640Z,23.50
2018-07-22T18:59:53.300Z,23.40
2018-07-22T19:02:21.486Z,23.20
2018-07-22T19:04:49.520Z,23.00
2018-07-22T19:07:17.646Z,22.90
2018-07-22T19:09:45.678Z,22.80
2018-07-22T19:12:13.729Z,22.60
2018-07-22T19:14:41.857Z,22.50
2018-07-22T19:17:10.034Z,22.30
2018-07-22T19:19:38.130Z,22.20
2018-07-22T19:22:06.314Z,22.00
2018-07-22T19:24:34.531Z,21.80
2018-07-22T19:27:02.556Z,21.60
2018-07-22T19:29:30.656Z,21.50
2018-07-22T19:31:58.801Z,21.30
2018-07-22T19:34:27.188Z,21.10
2018-07-22T19:36:55.245Z,20.90
2018-07-22T19:39:23.274Z,20.80
2018-07-22T19:41:51.591Z,20.70
2018-07-22T19:44:19.754Z,20.60
2018-07-22T19:46:47.869Z,20.40
2018-07-22T19:51:43.809Z,20.30
2018-07-22T19:54:11.977Z,20.20
2018-07-22T19:56:40.171Z,20.20
2018-07-22T19:59:08.277Z,20.20
2018-07-22T20:01:41.485Z,20.20
2018-07-22T20:04:11.465Z,20.20
2018-07-22T20:06:40.350Z,20.20
2018-07-22T20:09:09.553Z,20.20
2018-07-22T20:11:37.822Z,20.20
2018-07-22T20:14:06.105Z,20.10
2018-07-22T20:16:34.206Z,20.10
2018-07-22T20:19:02.446Z,20.10
2018-07-22T20:21:31.500Z,20.00
2018-07-22T20:23:59.697Z,19.90
2018-07-22T20:26:27.802Z,19.80
2018-07-22T20:28:55.897Z,19.70
2018-07-22T20:31:24.073Z,19.60
2018-07-22T20:33:52.171Z,19.40
2018-07-22T20:36:20.310Z,19.40
