createdAt,value
2022-10-20T00:00:11.691Z,100964.72
2022-10-20T00:05:13.379Z,100947.38
2022-10-20T00:10:15.051Z,100957.38
2022-10-20T00:15:16.936Z,100949.16
2022-10-20T00:20:18.710Z,100945.75
2022-10-20T00:25:20.330Z,100935.34
2022-10-20T00:30:23.764Z,100942.53
2022-10-20T00:35:27.205Z,100938.72
2022-10-20T00:40:28.859Z,100933.44
2022-10-20T00:45:30.407Z,100925.53
2022-10-20T00:50:38.329Z,100923.03
2022-10-20T00:55:42.464Z,100922.09
2022-10-20T01:00:46.194Z,100914.22
2022-10-20T01:05:47.703Z,100913.34
2022-10-20T01:11:09.793Z,100904.63
2022-10-20T01:16:16.678Z,100895.91
2022-10-20T01:22:03.140Z,100884.66
2022-10-20T01:27:25.571Z,100878.47
2022-10-20T01:32:48.792Z,100862.84
2022-10-20T01:38:03.387Z,100874.31
2022-10-20T01:43:10.297Z,100860.34
2022-10-20T01:48:13.856Z,100856.50
2022-10-20T01:53:15.594Z,100852.91
2022-10-20T01:58:29.132Z,100835.38
2022-10-20T02:03:52.339Z,100832.84
2022-10-20T02:09:03.516Z,100809.44
2022-10-20T02:14:07.653Z,100795.78
2022-10-20T02:19:12.413Z,100781.38
2022-10-20T02:24:16.103Z,100777.00
2022-10-20T02:29:24.800Z,100763.13
2022-10-20T02:34:27.130Z,100755.38
2022-10-20T02:39:28.866Z,100746.63
2022-10-20T02:44:30.413Z,100738.84
2022-10-20T02:49:32.005Z,100744.97
2022-10-20T02:54:33.935Z,100748.41
2022-10-20T02:59:35.518Z,100740.72
2022-10-20T03:04:37.403Z,100734.59
2022-10-20T03:09:38.952Z,100727.66
2022-10-20T03:14:42.749Z,100713.78
2022-10-20T03:19:44.294Z,100716.38
2022-10-20T03:24:45.822Z,100717.28
2022-10-20T03:29:47.377Z,100719.03
2022-10-20T03:34:48.898Z,100713.81
2022-10-20T03:39:50.712Z,100712.97
2022-10-20T03:44:52.269Z,100708.63
2022-10-20T03:49:53.865Z,100705.16
2022-10-20T03:54:55.604Z,100710.38
2022-10-20T03:59:57.102Z,100705.13
2022-10-20T04:04:58.773Z,100711.22
2022-10-20T04:10:02.293Z,100692.97
2022-10-20T04:15:05.435Z,100694.69
2022-10-20T04:20:07.759Z,100691.22
2022-10-20T04:25:09.766Z,100685.13
2022-10-20T04:30:11.528Z,100686.84
2022-10-20T04:35:13.283Z,100670.34
2022-10-20T04:40:14.955Z,100666.88
2022-10-20T04:45:16.639Z,100665.13
2022-10-20T04:50:18.463Z,100650.41
2022-10-20T04:55:32.311Z,100638.25
2022-10-20T05:00:33.846Z,100635.66
2022-10-20T05:05:35.399Z,100633.03
2022-10-20T05:10:36.957Z,100626.09
2022-10-20T05:15:38.538Z,100621.75
2022-10-20T05:20:41.209Z,100617.38
2022-10-20T05:25:52.834Z,100613.97
2022-10-20T05:30:56.620Z,100625.19
2022-10-20T05:36:06.209Z,100618.28
2022-10-20T05:41:14.092Z,100606.97
2022-10-20T05:46:16.506Z,100606.97
2022-10-20T05:51:20.855Z,100605.25
2022-10-20T05:56:23.057Z,100608.72
2022-10-20T06:01:27.332Z,100611.34
2022-10-20T06:06:31.082Z,100616.56
2022-10-20T06:11:37.061Z,100624.34
2022-10-20T06:16:40.737Z,100621.78
2022-10-20T06:26:49.203Z,100621.84
2022-10-20T06:31:51.666Z,100622.72
2022-10-20T06:36:53.360Z,100623.56
2022-10-20T06:41:55.493Z,100620.97
2022-10-20T06:47:10.149Z,100629.66
2022-10-20T06:52:11.969Z,100633.13
2022-10-20T06:57:13.665Z,100636.59
2022-10-20T07:02:15.529Z,100643.53
2022-10-20T07:07:17.201Z,100645.22
2022-10-20T07:12:18.747Z,100640.00
2022-10-20T07:17:20.469Z,100638.25
2022-10-20T07:22:22.039Z,100632.97
2022-10-20T07:27:23.773Z,100626.84
2022-10-20T07:32:25.666Z,100624.06
2022-10-20T07:37:27.419Z,100606.56
2022-10-20T07:42:29.264Z,100607.38
2022-10-20T07:47:34.146Z,100612.69
2022-10-20T07:52:38.846Z,100601.91
2022-10-20T07:57:40.658Z,100598.13
2022-10-20T08:02:42.503Z,100598.91
2022-10-20T08:07:44.064Z,100582.56
2022-10-20T08:12:45.626Z,100580.41
2022-10-20T08:17:47.194Z,100572.00
2022-10-20T08:22:48.770Z,100569.50
2022-10-20T08:27:50.412Z,100564.44
2022-10-20T08:32:52.953Z,100547.69
2022-10-20T08:37:55.307Z,100543.81
2022-10-20T08:42:57.906Z,100544.34
2022-10-20T08:47:59.860Z,100543.13
2022-10-20T08:53:01.531Z,100525.84
2022-10-20T08:58:06.437Z,100519.69
2022-10-20T09:03:21.849Z,100511.91
2022-10-20T09:08:27.547Z,100512.59
2022-10-20T09:13:31.651Z,100507.00
2022-10-20T09:18:34.896Z,100504.13
2022-10-20T09:23:46.739Z,100506.53
2022-10-20T09:29:12.001Z,100494.38
2022-10-20T09:34:26.117Z,100486.81
2022-10-20T09:39:29.790Z,100487.75
2022-10-20T09:44:35.322Z,100486.03
2022-10-20T09:49:39.118Z,100477.03
2022-10-20T09:54:40.715Z,100472.41
2022-10-20T09:59:46.566Z,100477.94
2022-10-20T10:04:50.629Z,100479.75
2022-10-20T10:10:08.464Z,100472.38
2022-10-20T10:15:27.249Z,100467.03
2022-10-20T10:20:32.130Z,100455.47
2022-10-20T10:25:33.859Z,100454.13
2022-10-20T10:30:39.804Z,100448.25
2022-10-20T10:35:43.749Z,100437.66
2022-10-20T10:41:13.019Z,100426.63
2022-10-20T10:46:21.487Z,100428.97
2022-10-20T10:51:35.996Z,100430.38
2022-10-20T10:56:43.689Z,100410.03
2022-10-20T11:02:04.130Z,100411.13
2022-10-20T11:07:24.268Z,100395.28
2022-10-20T11:13:07.472Z,100400.63
2022-10-20T11:18:30.274Z,100388.78
2022-10-20T11:23:51.307Z,100389.78
2022-10-20T11:28:55.692Z,100378.25
2022-10-20T11:34:16.847Z,100368.53
2022-10-20T11:39:33.628Z,100368.50
2022-10-20T11:44:42.202Z,100365.84
2022-10-20T11:49:44.334Z,100360.34
2022-10-20T11:55:05.019Z,100343.59
2022-10-20T12:00:37.475Z,100338.75
2022-10-20T12:05:50.801Z,100338.78
2022-10-20T12:11:29.430Z,100342.63
2022-10-20T12:16:53.433Z,100328.09
2022-10-20T12:22:04.152Z,100327.44
2022-10-20T12:27:08.671Z,100327.69
2022-10-20T12:32:24.062Z,100315.03
2022-10-20T12:37:25.623Z,100310.97
2022-10-20T12:42:32.681Z,100293.84
2022-10-20T12:47:36.914Z,100290.19
2022-10-20T12:52:40.387Z,100283.38
2022-10-20T12:57:43.126Z,100281.97
2022-10-20T13:02:47.764Z,100284.13
2022-10-20T13:07:49.247Z,100284.78
2022-10-20T13:12:50.885Z,100292.31
2022-10-20T13:17:57.651Z,100282.59
2022-10-20T13:28:06.077Z,100279.97
2022-10-20T13:33:38.907Z,100274.31
2022-10-20T13:39:19.616Z,100260.03
2022-10-20T13:44:36.065Z,100241.44
2022-10-20T13:49:55.565Z,100239.34
2022-10-20T13:54:59.474Z,100250.06
2022-10-20T14:00:26.191Z,100259.19
2022-10-20T14:05:29.501Z,100251.53
2022-10-20T14:10:40.400Z,100241.88
2022-10-20T14:15:52.131Z,100244.78
2022-10-20T14:21:05.502Z,100236.22
2022-10-20T14:26:15.505Z,100229.72
2022-10-20T14:31:22.163Z,100227.84
2022-10-20T14:36:28.886Z,100240.50
2022-10-20T14:41:34.019Z,100226.25
2022-10-20T14:46:39.745Z,100219.19
2022-10-20T14:51:54.921Z,100211.03
2022-10-20T14:57:08.865Z,100218.31
2022-10-20T15:02:18.523Z,100205.59
2022-10-20T15:07:34.045Z,100201.38
2022-10-20T15:12:36.287Z,100205.25
2022-10-20T15:17:42.784Z,100206.72
2022-10-20T15:22:44.463Z,100192.16
2022-10-20T15:27:46.395Z,100197.75
2022-10-20T15:32:48.628Z,100191.38
2022-10-20T15:37:53.144Z,100178.00
2022-10-20T15:42:55.102Z,100162.44
2022-10-20T15:47:56.823Z,100167.97
2022-10-20T15:52:58.763Z,100157.59
2022-10-20T15:58:01.121Z,100155.34
2022-10-20T16:03:03.697Z,100155.78
2022-10-20T16:08:05.662Z,100143.53
2022-10-20T16:13:07.358Z,100143.66
2022-10-20T16:18:10.000Z,100144.72
2022-10-20T16:23:12.042Z,100147.56
2022-10-20T16:28:13.716Z,100153.44
2022-10-20T16:33:15.484Z,100164.38
2022-10-20T16:38:17.096Z,100148.53
2022-10-20T16:43:18.943Z,100157.34
2022-10-20T16:48:24.348Z,100152.66
2022-10-20T16:53:26.531Z,100149.03
2022-10-20T16:58:28.547Z,100146.56
2022-10-20T17:03:30.777Z,100142.03
2022-10-20T17:08:34.384Z,100127.50
2022-10-20T17:13:37.266Z,100121.47
2022-10-20T17:18:39.346Z,100114.84
2022-10-20T17:23:43.804Z,100123.50
2022-10-20T17:28:46.335Z,100130.31
2022-10-20T17:33:48.665Z,100127.47
2022-10-20T17:38:54.461Z,100124.63
2022-10-20T17:43:59.883Z,100128.91
2022-10-20T17:49:02.250Z,100135.72
2022-10-20T17:54:05.111Z,100124.88
2022-10-20T17:59:08.726Z,100102.78
2022-10-20T18:04:13.741Z,100102.97
2022-10-20T18:09:19.302Z,100079.19
2022-10-20T18:14:21.159Z,100080.78
2022-10-20T18:19:23.446Z,100070.06
2022-10-20T18:24:25.237Z,100048.31
2022-10-20T18:29:26.829Z,100052.25
2022-10-20T18:34:28.473Z,100034.81
2022-10-20T18:39:33.589Z,100034.03
2022-10-20T18:44:35.337Z,100035.66
2022-10-20T18:49:37.180Z,100017.94
2022-10-20T18:54:39.510Z,100027.22
2022-10-20T18:59:43.808Z,100017.84
2022-10-20T19:04:45.496Z,100029.97
2022-10-20T19:09:48.460Z,100020.69
2022-10-20T19:14:52.670Z,100022.53
2022-10-20T19:19:54.529Z,100007.94
2022-10-20T19:24:56.285Z,100003.56
2022-10-20T19:30:00.874Z,99999.44
2022-10-20T19:35:02.452Z,99999.25
2022-10-20T19:40:04.653Z,99996.41
2022-10-20T19:45:06.583Z,99990.88
2022-10-20T19:50:08.168Z,99982.41
2022-10-20T19:55:09.858Z,99990.56
2022-10-20T20:00:11.613Z,99996.69
2022-10-20T20:05:13.369Z,100004.59
2022-10-20T20:10:15.073Z,100000.34
2022-10-20T20:15:16.789Z,100009.56
2022-10-20T20:20:18.436Z,100002.56
2022-10-20T20:25:19.991Z,99977.81
2022-10-20T20:30:21.630Z,99991.72
2022-10-20T20:35:23.430Z,99982.00
2022-10-20T20:40:24.963Z,99986.31
2022-10-20T20:45:26.508Z,99966.25
2022-10-20T20:50:28.054Z,99969.91
2022-10-20T20:55:29.740Z,99945.88
2022-10-20T21:00:31.352Z,99953.56
2022-10-20T21:05:32.941Z,99954.97
2022-10-20T21:10:38.020Z,99951.34
2022-10-20T21:15:39.661Z,99988.19
2022-10-20T21:20:41.206Z,100001.31
2022-10-20T21:25:46.163Z,100000.31
2022-10-20T21:30:47.708Z,100008.69
2022-10-20T21:35:49.376Z,100051.91
2022-10-20T21:40:50.877Z,100056.44
2022-10-20T21:45:52.474Z,100039.72
2022-10-20T21:50:53.976Z,100047.38
2022-10-20T21:55:55.533Z,100048.22
2022-10-20T22:00:57.310Z,100041.50
2022-10-20T22:06:02.653Z,100050.28
2022-10-20T22:11:06.796Z,100050.69
2022-10-20T22:16:11.467Z,100052.59
2022-10-20T22:21:16.587Z,100047.81
2022-10-20T22:26:18.158Z,100033.72
2022-10-20T22:31:19.743Z,100046.38
2022-10-20T22:36:21.825Z,100028.00
2022-10-20T22:41:23.929Z,100035.94
2022-10-20T22:46:25.904Z,100043.59
2022-10-20T22:51:27.577Z,100028.53
2022-10-20T22:56:29.139Z,100023.59
2022-10-20T23:01:30.787Z,100004.75
2022-10-20T23:06:32.436Z,99994.66
2022-10-20T23:11:34.282Z,99985.66
2022-10-20T23:16:35.848Z,99973.47
2022-10-20T23:21:38.342Z,99970.44
2022-10-20T23:26:40.355Z,99977.28
2022-10-20T23:31:41.945Z,99974.81
2022-10-20T23:36:43.534Z,99983.41
2022-10-20T23:41:45.127Z,99975.50
2022-10-20T23:46:46.663Z,99982.69
2022-10-20T23:51:48.234Z,99972.44
2022-10-20T23:56:49.807Z,99965.31
