createdAt,value
2023-05-20T00:04:57.787Z,10.90
2023-05-20T00:10:59.715Z,10.90
2023-05-20T00:17:01.772Z,10.90
2023-05-20T00:23:03.788Z,10.90
2023-05-20T00:35:08.519Z,10.80
2023-05-20T00:41:10.642Z,10.80
2023-05-20T00:47:13.081Z,10.90
2023-05-20T00:53:18.508Z,11.00
2023-05-20T00:59:21.046Z,11.10
2023-05-20T01:05:23.184Z,11.30
2023-05-20T01:11:38.815Z,11.50
2023-05-20T01:17:46.807Z,11.60
2023-05-20T01:23:48.976Z,11.70
2023-05-20T01:29:52.756Z,11.60
2023-05-20T01:35:55.700Z,11.50
2023-05-20T01:41:59.026Z,11.60
2023-05-20T01:48:01.861Z,11.50
2023-05-20T01:54:04.028Z,11.50
2023-05-20T02:00:07.002Z,11.60
2023-05-20T02:06:09.033Z,11.50
2023-05-20T02:12:16.442Z,11.60
2023-05-20T02:18:18.779Z,11.70
2023-05-20T02:24:21.324Z,11.80
2023-05-20T02:30:23.310Z,11.80
2023-05-20T02:36:25.806Z,11.80
2023-05-20T02:42:27.746Z,11.90
2023-05-20T02:48:29.737Z,12.00
2023-05-20T02:54:31.806Z,12.00
2023-05-20T03:00:40.680Z,12.00
2023-05-20T03:06:44.498Z,12.00
2023-05-20T03:12:46.544Z,11.90
2023-05-20T03:18:49.626Z,11.80
2023-05-20T03:24:52.880Z,11.70
2023-05-20T03:30:54.865Z,11.70
2023-05-20T03:36:57.492Z,11.60
2023-05-20T03:42:59.438Z,11.60
2023-05-20T03:49:05.593Z,11.40
2023-05-20T03:55:08.172Z,11.30
2023-05-20T04:01:13.276Z,11.30
2023-05-20T04:07:15.223Z,11.30
2023-05-20T04:13:17.315Z,11.20
2023-05-20T04:19:24.281Z,11.40
2023-05-20T04:25:27.488Z,11.50
2023-05-20T04:31:30.692Z,11.60
2023-05-20T04:37:34.894Z,11.80
2023-05-20T04:43:38.972Z,12.00
2023-05-20T04:49:41.193Z,12.10
2023-05-20T04:55:43.357Z,12.20
2023-05-20T05:01:45.389Z,12.50
2023-05-20T05:07:47.357Z,12.50
2023-05-20T05:13:49.407Z,12.60
2023-05-20T05:19:51.853Z,12.80
2023-05-20T05:25:54.336Z,13.00
2023-05-20T05:31:56.306Z,13.00
2023-05-20T05:37:58.290Z,13.30
2023-05-20T05:44:00.284Z,13.30
2023-05-20T05:50:02.249Z,13.50
2023-05-20T05:56:04.457Z,13.70
2023-05-20T06:02:06.831Z,13.90
2023-05-20T06:08:08.872Z,14.00
2023-05-20T06:14:10.836Z,14.30
2023-05-20T06:20:13.116Z,14.80
2023-05-20T06:26:15.145Z,15.10
2023-05-20T06:32:17.080Z,15.20
2023-05-20T06:38:20.149Z,15.40
2023-05-20T06:44:22.167Z,15.50
2023-05-20T06:50:25.033Z,15.60
2023-05-20T06:56:27.000Z,15.70
2023-05-20T07:02:29.008Z,15.80
2023-05-20T07:08:30.968Z,15.50
2023-05-20T07:14:32.963Z,15.40
2023-05-20T07:20:34.947Z,15.40
2023-05-20T07:26:36.883Z,15.40
2023-05-20T07:32:38.935Z,15.50
2023-05-20T07:38:43.020Z,16.10
2023-05-20T07:44:51.902Z,16.40
2023-05-20T07:50:54.005Z,16.60
2023-05-20T07:56:55.976Z,16.80
2023-05-20T08:02:58.078Z,17.50
2023-05-20T08:09:03.990Z,18.30
2023-05-20T08:21:26.725Z,18.40
2023-05-20T08:27:28.698Z,18.50
2023-05-20T08:33:30.722Z,18.70
2023-05-20T08:39:32.730Z,19.00
2023-05-20T08:45:39.078Z,18.90
2023-05-20T08:51:42.940Z,18.90
2023-05-20T08:57:45.940Z,19.10
2023-05-20T09:03:47.959Z,19.20
2023-05-20T09:09:49.942Z,19.00
2023-05-20T09:15:51.982Z,18.80
2023-05-20T09:21:58.421Z,18.90
2023-05-20T09:28:00.427Z,18.80
2023-05-20T09:34:03.547Z,18.20
2023-05-20T09:40:09.896Z,18.60
2023-05-20T09:46:11.939Z,19.20
2023-05-20T09:52:16.558Z,19.20
2023-05-20T09:58:20.753Z,19.00
2023-05-20T10:04:24.285Z,19.00
2023-05-20T10:10:48.455Z,18.30
2023-05-20T10:17:21.018Z,18.30
2023-05-20T10:23:31.502Z,18.50
2023-05-20T10:30:16.034Z,18.40
2023-05-20T10:36:31.728Z,18.80
2023-05-20T10:42:33.948Z,18.60
2023-05-20T10:48:43.123Z,18.60
2023-05-20T10:54:58.480Z,18.30
2023-05-20T11:01:01.809Z,18.30
2023-05-20T11:07:04.337Z,18.00
2023-05-20T11:13:06.583Z,17.60
2023-05-20T11:19:14.580Z,17.50
2023-05-20T11:25:18.480Z,17.30
2023-05-20T11:31:21.903Z,17.10
2023-05-20T11:37:24.906Z,17.60
2023-05-20T11:43:26.853Z,18.10
2023-05-20T11:49:29.081Z,18.50
2023-05-20T11:55:35.569Z,18.60
2023-05-20T12:01:43.324Z,19.20
2023-05-20T12:07:45.622Z,21.00
2023-05-20T12:13:47.564Z,22.00
2023-05-20T12:19:49.475Z,22.20
2023-05-20T12:25:51.435Z,22.90
2023-05-20T12:31:56.757Z,23.70
2023-05-20T12:37:58.765Z,24.10
2023-05-20T12:44:01.102Z,24.70
2023-05-20T12:50:03.803Z,26.00
2023-05-20T12:56:06.224Z,25.70
2023-05-20T13:02:10.704Z,24.20
2023-05-20T13:08:14.689Z,22.90
2023-05-20T13:14:17.538Z,21.80
2023-05-20T13:20:20.127Z,20.40
2023-05-20T13:26:22.084Z,20.30
2023-05-20T13:32:25.266Z,19.70
2023-05-20T13:44:36.993Z,19.20
2023-05-20T13:50:38.975Z,18.50
2023-05-20T13:56:41.280Z,18.20
2023-05-20T14:02:43.319Z,18.20
2023-05-20T14:08:46.267Z,18.20
2023-05-20T14:14:48.259Z,18.20
2023-05-20T14:20:50.266Z,18.40
2023-05-20T14:26:52.445Z,18.70
2023-05-20T14:32:54.464Z,18.40
2023-05-20T14:38:56.550Z,18.10
2023-05-20T14:44:58.503Z,17.90
2023-05-20T14:51:00.687Z,17.70
2023-05-20T14:57:03.955Z,17.80
2023-05-20T15:03:06.456Z,17.80
2023-05-20T15:09:08.605Z,17.60
2023-05-20T15:15:11.627Z,17.40
2023-05-20T15:21:13.628Z,17.40
2023-05-20T15:27:15.591Z,17.40
2023-05-20T15:33:17.631Z,17.60
2023-05-20T15:39:19.863Z,18.10
2023-05-20T15:45:21.797Z,18.60
2023-05-20T15:51:24.103Z,18.60
2023-05-20T15:57:26.077Z,19.00
2023-05-20T16:03:29.056Z,21.00
2023-05-20T16:09:31.162Z,22.70
2023-05-20T16:15:36.389Z,22.80
2023-05-20T16:21:38.428Z,22.20
2023-05-20T16:27:40.531Z,22.20
2023-05-20T16:33:42.493Z,23.10
2023-05-20T16:39:44.409Z,23.30
2023-05-20T16:45:46.408Z,23.40
2023-05-20T16:51:48.518Z,23.70
2023-05-20T16:57:50.900Z,23.50
2023-05-20T17:03:52.848Z,22.90
2023-05-20T17:09:54.798Z,21.20
2023-05-20T17:15:56.790Z,20.30
2023-05-20T17:21:58.759Z,19.90
2023-05-20T17:28:01.092Z,20.50
2023-05-20T17:34:03.086Z,21.30
2023-05-20T17:40:06.029Z,20.70
2023-05-20T17:46:08.020Z,20.60
2023-05-20T17:52:10.280Z,19.90
2023-05-20T17:58:12.286Z,19.60
2023-05-20T18:04:14.384Z,19.20
2023-05-20T18:10:16.696Z,18.90
2023-05-20T18:16:18.714Z,18.50
2023-05-20T18:22:20.926Z,18.30
2023-05-20T18:28:22.885Z,18.10
2023-05-20T18:34:24.861Z,17.90
2023-05-20T18:40:28.143Z,17.80
2023-05-20T18:46:31.124Z,17.60
2023-05-20T18:52:33.137Z,17.40
2023-05-20T18:58:35.074Z,17.40
2023-05-20T19:04:37.017Z,17.20
2023-05-20T19:10:38.983Z,17.10
2023-05-20T19:16:41.176Z,16.90
2023-05-20T19:22:43.219Z,16.70
2023-05-20T19:28:45.207Z,16.60
2023-05-20T19:34:47.210Z,16.40
2023-05-20T19:40:49.236Z,16.20
2023-05-20T19:46:51.575Z,15.80
2023-05-20T19:52:53.499Z,15.70
2023-05-20T19:58:56.477Z,15.60
2023-05-20T20:04:59.306Z,15.60
2023-05-20T20:11:01.341Z,15.60
2023-05-20T20:17:03.368Z,15.40
2023-05-20T20:23:07.819Z,15.20
2023-05-20T20:29:09.985Z,15.00
2023-05-20T20:35:11.919Z,14.70
2023-05-20T20:41:16.195Z,14.60
2023-05-20T20:47:18.672Z,14.30
2023-05-20T20:53:20.636Z,14.10
2023-05-20T20:59:26.117Z,14.10
2023-05-20T21:05:28.946Z,14.10
2023-05-20T21:11:30.915Z,13.90
2023-05-20T21:17:32.839Z,13.60
2023-05-20T21:23:34.752Z,13.50
2023-05-20T21:29:39.621Z,13.50
2023-05-20T21:35:42.240Z,13.60
2023-05-20T21:41:44.233Z,13.60
2023-05-20T21:47:46.406Z,13.60
2023-05-20T21:53:48.383Z,13.60
2023-05-20T21:59:50.339Z,13.50
2023-05-20T22:05:52.669Z,13.40
2023-05-20T22:11:55.209Z,13.50
2023-05-20T22:17:57.369Z,13.40
2023-05-20T22:23:59.287Z,13.40
2023-05-20T22:30:01.916Z,13.30
2023-05-20T22:36:03.970Z,13.10
2023-05-20T22:42:06.226Z,13.10
2023-05-20T22:48:08.311Z,13.30
2023-05-20T22:54:10.492Z,13.40
2023-05-20T23:00:15.448Z,13.30
2023-05-20T23:06:17.359Z,13.30
2023-05-20T23:12:19.304Z,13.20
2023-05-20T23:18:21.415Z,13.00
2023-05-20T23:24:23.401Z,13.00
2023-05-20T23:30:25.411Z,12.90
2023-05-20T23:36:29.080Z,12.80
2023-05-20T23:42:31.753Z,12.70
2023-05-20T23:48:33.679Z,12.60
2023-05-20T23:54:35.622Z,12.60
