createdAt,value
2023-04-04T00:00:57.060Z,99101.22
2023-04-04T00:03:24.226Z,99094.88
2023-04-04T00:05:51.820Z,99092.09
2023-04-04T00:08:19.301Z,99093.06
2023-04-04T00:10:46.430Z,99082.81
2023-04-04T00:13:13.729Z,99082.81
2023-04-04T00:15:43.918Z,99081.28
2023-04-04T00:18:11.036Z,99083.09
2023-04-04T00:20:38.327Z,99084.22
2023-04-04T00:23:06.133Z,99083.91
2023-04-04T00:25:33.514Z,99075.91
2023-04-04T00:28:01.547Z,99077.00
2023-04-04T00:30:32.657Z,99074.09
2023-04-04T00:33:01.746Z,99068.03
2023-04-04T00:35:28.960Z,99066.06
2023-04-04T00:37:56.249Z,99074.66
2023-04-04T00:40:23.845Z,99067.00
2023-04-04T00:42:51.319Z,99068.28
2023-04-04T00:45:18.865Z,99061.25
2023-04-04T00:47:47.033Z,99058.75
2023-04-04T00:50:14.391Z,99066.06
2023-04-04T00:52:41.449Z,99059.28
2023-04-04T00:55:08.976Z,99053.63
2023-04-04T00:57:36.437Z,99055.28
2023-04-04T01:00:06.666Z,99052.09
2023-04-04T01:02:34.087Z,99049.22
2023-04-04T01:05:02.132Z,99046.16
2023-04-04T01:07:29.265Z,99043.25
2023-04-04T01:09:58.190Z,99047.13
2023-04-04T01:12:25.848Z,99038.81
2023-04-04T01:14:52.841Z,99045.41
2023-04-04T01:17:20.682Z,99046.50
2023-04-04T01:20:09.173Z,99039.78
2023-04-04T01:22:46.474Z,99041.16
2023-04-04T01:25:15.038Z,99050.56
2023-04-04T01:27:46.331Z,99050.38
2023-04-04T01:30:17.904Z,99043.31
2023-04-04T01:33:13.946Z,99049.13
2023-04-04T01:36:12.361Z,99045.00
2023-04-04T01:39:06.280Z,99033.81
2023-04-04T01:41:35.399Z,99040.88
2023-04-04T01:44:04.157Z,99039.66
2023-04-04T01:46:32.338Z,99031.06
2023-04-04T01:49:00.335Z,99043.06
2023-04-04T01:51:31.905Z,99037.56
2023-04-04T01:53:59.640Z,99030.53
2023-04-04T01:56:26.786Z,99024.16
2023-04-04T01:58:53.933Z,99030.25
2023-04-04T02:01:21.312Z,99030.47
2023-04-04T02:03:48.767Z,99030.63
2023-04-04T02:06:16.197Z,99028.03
2023-04-04T02:08:43.288Z,99034.19
2023-04-04T02:11:12.286Z,99030.88
2023-04-04T02:13:44.149Z,99034.78
2023-04-04T02:16:13.566Z,99035.44
2023-04-04T02:18:41.317Z,99044.44
2023-04-04T02:21:08.917Z,99040.69
2023-04-04T02:23:36.348Z,99044.28
2023-04-04T02:26:04.057Z,99040.06
2023-04-04T02:28:31.697Z,99034.41
2023-04-04T02:31:02.686Z,99041.91
2023-04-04T02:33:30.614Z,99035.94
2023-04-04T02:36:02.798Z,99035.13
2023-04-04T02:38:30.709Z,99041.47
2023-04-04T02:40:59.725Z,99039.28
2023-04-04T02:43:26.775Z,99038.16
2023-04-04T02:45:54.530Z,99043.97
2023-04-04T02:48:25.701Z,99040.38
2023-04-04T02:50:55.092Z,99035.19
2023-04-04T02:53:22.592Z,99030.53
2023-04-04T02:55:52.580Z,99036.00
2023-04-04T02:58:20.123Z,99038.53
2023-04-04T03:00:53.420Z,99028.31
2023-04-04T03:03:21.528Z,99033.47
2023-04-04T03:05:50.281Z,99036.50
2023-04-04T03:08:17.770Z,99030.97
2023-04-04T03:10:46.561Z,99022.16
2023-04-04T03:13:13.763Z,99025.28
2023-04-04T03:15:41.115Z,99030.09
2023-04-04T03:18:08.921Z,99027.75
2023-04-04T03:20:36.047Z,99033.91
2023-04-04T03:23:03.425Z,99025.53
2023-04-04T03:25:30.570Z,99023.72
2023-04-04T03:27:57.627Z,99019.84
2023-04-04T03:30:27.084Z,99015.72
2023-04-04T03:32:55.254Z,99015.44
2023-04-04T03:35:22.288Z,99024.56
2023-04-04T03:37:49.267Z,99029.25
2023-04-04T03:40:17.120Z,99022.66
2023-04-04T03:42:44.702Z,99019.84
2023-04-04T03:45:15.225Z,99022.75
2023-04-04T03:47:43.297Z,99017.88
2023-04-04T03:50:10.678Z,99020.97
2023-04-04T03:52:41.058Z,99029.91
2023-04-04T03:55:08.816Z,99021.19
2023-04-04T03:57:36.304Z,99025.31
2023-04-04T04:00:06.025Z,99027.53
2023-04-04T04:02:39.967Z,99031.34
2023-04-04T04:05:09.217Z,99030.28
2023-04-04T04:07:36.793Z,99031.44
2023-04-04T04:10:05.320Z,99023.38
2023-04-04T04:12:33.169Z,99033.41
2023-04-04T04:15:00.543Z,99024.44
2023-04-04T04:17:29.848Z,99026.69
2023-04-04T04:19:57.632Z,99025.97
2023-04-04T04:22:26.095Z,99029.34
2023-04-04T04:24:53.509Z,99028.69
2023-04-04T04:27:21.127Z,99030.47
2023-04-04T04:29:48.274Z,99026.59
2023-04-04T04:32:19.119Z,99031.94
2023-04-04T04:34:50.360Z,99024.41
2023-04-04T04:37:22.999Z,99030.16
2023-04-04T04:39:53.471Z,99023.28
2023-04-04T04:42:32.434Z,99035.09
2023-04-04T04:45:01.823Z,99031.22
2023-04-04T04:50:25.104Z,99028.84
2023-04-04T04:52:56.892Z,99032.03
2023-04-04T04:55:25.536Z,99035.38
2023-04-04T04:58:04.318Z,99036.09
2023-04-04T05:00:32.488Z,99040.09
2023-04-04T05:03:02.978Z,99037.53
2023-04-04T05:05:37.775Z,99046.69
2023-04-04T05:08:09.175Z,99034.41
2023-04-04T05:10:41.092Z,99042.34
2023-04-04T05:13:09.997Z,99040.88
2023-04-04T05:15:47.056Z,99036.97
2023-04-04T05:18:15.092Z,99043.38
2023-04-04T05:20:43.559Z,99045.72
2023-04-04T05:23:13.806Z,99054.50
2023-04-04T05:25:42.946Z,99046.97
2023-04-04T05:28:11.211Z,99042.72
2023-04-04T05:30:39.318Z,99044.03
2023-04-04T05:33:14.338Z,99052.44
2023-04-04T05:35:47.172Z,99047.53
2023-04-04T05:38:15.879Z,99053.47
2023-04-04T05:40:46.043Z,99049.38
2023-04-04T05:43:15.250Z,99057.84
2023-04-04T05:46:02.976Z,99048.94
2023-04-04T05:48:36.647Z,99054.84
2023-04-04T05:51:04.042Z,99051.19
2023-04-04T05:53:42.010Z,99061.56
2023-04-04T05:56:09.964Z,99056.03
2023-04-04T05:58:37.335Z,99054.34
2023-04-04T06:01:11.028Z,99055.53
2023-04-04T06:03:39.589Z,99058.72
2023-04-04T06:06:11.768Z,99059.22
2023-04-04T06:08:50.606Z,99053.59
2023-04-04T06:11:22.482Z,99049.91
2023-04-04T06:13:51.412Z,99046.56
2023-04-04T06:16:20.981Z,99056.41
2023-04-04T06:18:49.216Z,99053.22
2023-04-04T06:21:16.573Z,99058.22
2023-04-04T06:23:43.534Z,99055.72
2023-04-04T06:26:10.864Z,99054.16
2023-04-04T06:28:50.045Z,99051.91
2023-04-04T06:31:27.804Z,99042.03
2023-04-04T06:34:01.405Z,99046.31
2023-04-04T06:36:31.145Z,99045.03
2023-04-04T06:39:02.180Z,99053.38
2023-04-04T06:41:29.896Z,99044.13
2023-04-04T06:43:58.032Z,99042.38
2023-04-04T06:46:27.041Z,99044.69
2023-04-04T06:48:54.877Z,99048.75
2023-04-04T06:51:22.313Z,99051.50
2023-04-04T06:53:50.345Z,99044.19
2023-04-04T06:56:17.685Z,99039.09
2023-04-04T06:58:45.681Z,99043.09
2023-04-04T07:01:15.814Z,99046.72
2023-04-04T07:03:44.536Z,99040.88
2023-04-04T07:06:12.133Z,99038.44
2023-04-04T07:08:41.589Z,99041.78
2023-04-04T07:11:08.630Z,99045.22
2023-04-04T07:13:35.938Z,99041.78
2023-04-04T07:16:03.357Z,99041.94
2023-04-04T07:18:30.459Z,99050.00
2023-04-04T07:20:58.415Z,99046.25
2023-04-04T07:23:26.042Z,99052.78
2023-04-04T07:25:56.273Z,99055.63
2023-04-04T07:28:23.683Z,99054.50
2023-04-04T07:30:51.151Z,99056.19
2023-04-04T07:33:18.463Z,99053.41
2023-04-04T07:35:45.770Z,99054.44
2023-04-04T07:38:13.309Z,99053.50
2023-04-04T07:40:41.070Z,99050.44
2023-04-04T07:43:08.611Z,99042.91
2023-04-04T07:45:36.289Z,99057.31
2023-04-04T07:48:03.754Z,99050.47
2023-04-04T07:50:31.266Z,99050.28
2023-04-04T07:52:58.700Z,99049.31
2023-04-04T07:55:29.209Z,99047.66
2023-04-04T07:57:58.355Z,99049.00
2023-04-04T08:00:26.516Z,99048.28
2023-04-04T08:02:55.584Z,99048.06
2023-04-04T08:05:23.980Z,99049.47
2023-04-04T08:07:51.352Z,99045.09
2023-04-04T08:10:19.061Z,99045.94
2023-04-04T08:12:46.525Z,99046.81
2023-04-04T08:15:13.724Z,99050.97
2023-04-04T08:17:43.229Z,99035.44
2023-04-04T08:20:11.215Z,99038.19
2023-04-04T08:22:40.861Z,99042.28
2023-04-04T08:25:08.715Z,99037.09
2023-04-04T08:27:36.040Z,99038.41
2023-04-04T08:30:04.130Z,99039.91
2023-04-04T08:32:32.078Z,99039.00
2023-04-04T08:34:59.522Z,99045.69
2023-04-04T08:37:29.198Z,99044.84
2023-04-04T08:39:56.152Z,99032.84
2023-04-04T08:42:24.767Z,99039.53
2023-04-04T08:44:55.171Z,99037.94
2023-04-04T08:47:24.415Z,99039.03
2023-04-04T08:49:52.216Z,99031.34
2023-04-04T08:52:23.521Z,99031.03
2023-04-04T08:54:52.437Z,99035.78
2023-04-04T08:57:19.789Z,99031.25
2023-04-04T08:59:48.242Z,99033.47
2023-04-04T09:02:22.618Z,99031.84
2023-04-04T09:05:02.661Z,99032.69
2023-04-04T09:07:33.069Z,99035.31
2023-04-04T09:10:00.562Z,99028.59
2023-04-04T09:12:28.213Z,99035.72
2023-04-04T09:14:56.826Z,99029.31
2023-04-04T09:17:24.238Z,99032.25
2023-04-04T09:19:54.208Z,99036.91
2023-04-04T09:22:21.850Z,99033.28
2023-04-04T09:24:51.663Z,99032.44
2023-04-04T09:27:19.282Z,99040.84
2023-04-04T09:29:47.437Z,99036.34
2023-04-04T09:32:16.353Z,99034.72
2023-04-04T09:34:45.164Z,99033.13
2023-04-04T09:37:15.377Z,99037.13
2023-04-04T09:39:43.563Z,99031.75
2023-04-04T09:42:11.437Z,99040.06
2023-04-04T09:44:39.445Z,99040.72
2023-04-04T09:47:31.862Z,99038.63
2023-04-04T09:50:03.979Z,99033.00
2023-04-04T09:52:37.578Z,99036.81
2023-04-04T09:55:06.677Z,99038.03
2023-04-04T09:57:36.170Z,99031.97
2023-04-04T10:00:09.068Z,99032.69
2023-04-04T10:02:39.417Z,99037.91
2023-04-04T10:05:10.391Z,99033.38
2023-04-04T10:07:40.384Z,99033.38
2023-04-04T10:10:11.366Z,99029.09
2023-04-04T10:12:38.890Z,99024.69
2023-04-04T10:15:06.894Z,99025.22
2023-04-04T10:17:41.894Z,99025.09
2023-04-04T10:20:10.495Z,99022.50
2023-04-04T10:22:38.684Z,99020.16
2023-04-04T10:25:07.446Z,99021.00
2023-04-04T10:27:35.172Z,99015.28
2023-04-04T10:30:03.211Z,99012.22
2023-04-04T10:33:03.402Z,99023.56
2023-04-04T10:35:31.573Z,99018.56
2023-04-04T10:38:00.620Z,99009.59
2023-04-04T10:40:35.839Z,99001.19
2023-04-04T10:43:04.875Z,99011.88
2023-04-04T10:45:33.262Z,99011.25
2023-04-04T10:48:04.215Z,99003.56
2023-04-04T10:50:33.591Z,99005.25
2023-04-04T10:53:02.201Z,98996.47
2023-04-04T10:55:29.896Z,98998.63
2023-04-04T10:57:57.348Z,98997.94
2023-04-04T11:00:25.415Z,98997.06
2023-04-04T11:03:02.695Z,98984.59
2023-04-04T11:05:51.077Z,98990.91
2023-04-04T11:08:22.296Z,98985.38
2023-04-04T11:10:51.639Z,98979.00
2023-04-04T11:13:35.618Z,98973.66
2023-04-04T11:16:15.547Z,98968.31
2023-04-04T11:18:43.514Z,98980.94
2023-04-04T11:21:23.950Z,98984.75
2023-04-04T11:24:13.622Z,98978.34
2023-04-04T11:26:43.183Z,98962.47
2023-04-04T11:29:22.442Z,98962.78
2023-04-04T11:31:50.880Z,98965.25
2023-04-04T11:34:31.972Z,98976.50
2023-04-04T11:37:01.999Z,98965.47
2023-04-04T11:39:33.762Z,98944.31
2023-04-04T11:42:11.952Z,98943.81
2023-04-04T11:44:52.826Z,98961.19
2023-04-04T11:47:21.092Z,98961.19
2023-04-04T11:49:48.694Z,98952.03
2023-04-04T11:52:17.730Z,98934.38
2023-04-04T11:54:47.201Z,98941.38
2023-04-04T11:57:16.910Z,98935.75
2023-04-04T11:59:47.624Z,98945.97
2023-04-04T12:02:34.180Z,98935.19
2023-04-04T12:05:02.065Z,98940.22
2023-04-04T12:07:29.792Z,98936.75
2023-04-04T12:09:57.853Z,98938.59
2023-04-04T12:12:26.548Z,98935.38
2023-04-04T12:15:00.199Z,98941.63
2023-04-04T12:17:34.757Z,98931.22
2023-04-04T12:20:02.308Z,98928.34
2023-04-04T12:22:35.507Z,98916.56
2023-04-04T12:25:03.535Z,98918.44
2023-04-04T12:27:30.944Z,98908.38
2023-04-04T12:30:00.602Z,98912.31
2023-04-04T12:32:28.254Z,98928.00
2023-04-04T12:35:01.226Z,98920.00
2023-04-04T12:37:31.252Z,98905.44
2023-04-04T12:39:58.697Z,98903.88
2023-04-04T12:42:26.807Z,98914.91
2023-04-04T12:44:54.749Z,98906.88
2023-04-04T12:47:24.092Z,98909.38
2023-04-04T12:49:57.162Z,98894.91
2023-04-04T12:52:32.130Z,98893.75
2023-04-04T12:55:08.857Z,98905.72
2023-04-04T12:57:38.621Z,98889.53
2023-04-04T13:00:09.310Z,98891.88
2023-04-04T13:02:38.512Z,98891.28
2023-04-04T13:05:07.217Z,98890.97
2023-04-04T13:07:44.134Z,98883.63
2023-04-04T13:10:14.855Z,98888.72
2023-04-04T13:13:00.156Z,98881.53
2023-04-04T13:15:51.526Z,98868.16
2023-04-04T13:18:26.407Z,98868.72
2023-04-04T13:20:54.397Z,98858.41
2023-04-04T13:23:22.844Z,98855.25
2023-04-04T13:25:50.109Z,98861.59
2023-04-04T13:28:17.730Z,98853.72
2023-04-04T13:30:49.046Z,98855.59
2023-04-04T13:33:17.644Z,98869.59
2023-04-04T13:35:46.055Z,98852.28
2023-04-04T13:38:13.089Z,98858.91
2023-04-04T13:40:40.733Z,98850.94
2023-04-04T13:43:08.253Z,98834.44
2023-04-04T13:45:36.101Z,98850.41
2023-04-04T13:48:04.141Z,98843.38
2023-04-04T13:50:32.943Z,98846.22
2023-04-04T13:53:00.513Z,98838.59
2023-04-04T13:55:28.124Z,98843.06
2023-04-04T13:57:55.533Z,98840.88
2023-04-04T14:00:28.796Z,98853.28
2023-04-04T14:02:57.193Z,98848.88
2023-04-04T14:05:24.698Z,98850.03
2023-04-04T14:07:52.010Z,98851.97
2023-04-04T14:10:19.728Z,98855.41
2023-04-04T14:12:47.286Z,98852.53
2023-04-04T14:15:14.714Z,98863.28
2023-04-04T14:17:42.667Z,98861.34
2023-04-04T14:20:10.694Z,98860.19
2023-04-04T14:22:38.097Z,98850.59
2023-04-04T14:25:05.442Z,98841.66
2023-04-04T14:27:32.791Z,98850.19
2023-04-04T14:30:00.261Z,98856.69
2023-04-04T14:32:28.018Z,98853.06
2023-04-04T14:34:55.662Z,98853.09
2023-04-04T14:37:23.224Z,98861.09
2023-04-04T14:39:50.677Z,98856.34
2023-04-04T14:42:17.622Z,98857.72
2023-04-04T14:44:44.999Z,98847.75
2023-04-04T14:47:12.307Z,98846.47
2023-04-04T14:49:39.635Z,98843.72
2023-04-04T14:52:07.113Z,98848.91
2023-04-04T14:54:34.828Z,98841.28
2023-04-04T14:57:02.244Z,98835.78
2023-04-04T14:59:29.929Z,98836.50
2023-04-04T15:01:57.620Z,98830.91
2023-04-04T15:04:25.064Z,98837.00
2023-04-04T15:06:53.476Z,98846.34
2023-04-04T15:09:21.630Z,98844.63
2023-04-04T15:11:49.712Z,98842.22
2023-04-04T15:14:17.226Z,98843.72
2023-04-04T15:16:44.661Z,98844.13
2023-04-04T15:19:13.778Z,98832.47
2023-04-04T15:21:41.579Z,98843.47
2023-04-04T15:24:09.031Z,98845.94
2023-04-04T15:26:36.393Z,98840.00
2023-04-04T15:29:05.044Z,98832.47
2023-04-04T15:31:32.178Z,98844.13
2023-04-04T15:34:00.663Z,98837.88
2023-04-04T15:36:28.979Z,98835.22
2023-04-04T15:38:56.683Z,98825.78
2023-04-04T15:41:24.262Z,98841.16
2023-04-04T15:43:51.448Z,98827.88
2023-04-04T15:46:18.470Z,98835.34
2023-04-04T15:48:47.867Z,98829.38
2023-04-04T15:51:15.699Z,98832.72
2023-04-04T15:53:43.126Z,98838.47
2023-04-04T15:56:10.826Z,98831.94
2023-04-04T15:58:38.252Z,98841.06
2023-04-04T16:01:07.564Z,98836.03
2023-04-04T16:03:35.155Z,98835.50
2023-04-04T16:06:02.781Z,98836.06
2023-04-04T16:08:30.631Z,98823.63
2023-04-04T16:10:58.378Z,98830.06
2023-04-04T16:13:25.344Z,98825.81
2023-04-04T16:15:52.830Z,98827.16
2023-04-04T16:18:20.217Z,98822.34
2023-04-04T16:20:47.193Z,98820.19
2023-04-04T16:23:14.577Z,98838.88
2023-04-04T16:25:43.333Z,98825.00
2023-04-04T16:28:11.174Z,98818.84
2023-04-04T16:30:39.102Z,98823.94
2023-04-04T16:33:06.833Z,98824.97
2023-04-04T16:35:34.632Z,98815.56
2023-04-04T16:38:02.009Z,98813.94
2023-04-04T16:40:29.326Z,98819.91
2023-04-04T16:42:56.822Z,98812.94
2023-04-04T16:45:24.265Z,98822.19
2023-04-04T16:47:52.216Z,98816.41
2023-04-04T16:50:19.698Z,98823.03
2023-04-04T16:52:47.058Z,98819.03
2023-04-04T16:55:14.385Z,98824.59
2023-04-04T16:57:42.838Z,98823.00
2023-04-04T17:00:10.979Z,98817.38
2023-04-04T17:02:45.047Z,98821.66
2023-04-04T17:05:16.117Z,98819.53
2023-04-04T17:07:44.056Z,98814.56
2023-04-04T17:10:12.287Z,98814.94
2023-04-04T17:12:39.818Z,98812.44
2023-04-04T17:15:08.074Z,98811.78
2023-04-04T17:17:35.652Z,98824.03
2023-04-04T17:20:03.577Z,98818.06
2023-04-04T17:22:31.747Z,98825.31
2023-04-04T17:24:59.134Z,98822.38
2023-04-04T17:27:26.590Z,98816.66
2023-04-04T17:29:54.042Z,98822.00
2023-04-04T17:32:21.460Z,98820.22
2023-04-04T17:34:48.836Z,98816.06
2023-04-04T17:37:16.216Z,98815.91
2023-04-04T17:39:45.266Z,98813.13
2023-04-04T17:42:12.891Z,98818.34
2023-04-04T17:44:40.418Z,98814.91
2023-04-04T17:47:08.489Z,98811.47
2023-04-04T17:49:37.122Z,98814.25
2023-04-04T17:52:04.614Z,98819.72
2023-04-04T17:54:31.888Z,98813.94
2023-04-04T17:56:59.261Z,98810.59
2023-04-04T17:59:27.906Z,98821.06
2023-04-04T18:01:56.425Z,98820.38
2023-04-04T18:04:25.443Z,98825.31
2023-04-04T18:06:54.382Z,98821.22
2023-04-04T18:09:22.618Z,98821.53
2023-04-04T18:11:50.191Z,98824.81
2023-04-04T18:14:18.094Z,98824.69
2023-04-04T18:16:46.970Z,98823.34
2023-04-04T18:19:14.502Z,98827.09
2023-04-04T18:21:41.902Z,98824.03
2023-04-04T18:24:11.286Z,98832.59
2023-04-04T18:26:38.820Z,98829.28
2023-04-04T18:29:06.722Z,98825.81
2023-04-04T18:31:34.223Z,98835.88
2023-04-04T18:34:01.903Z,98837.53
2023-04-04T18:36:29.279Z,98839.03
2023-04-04T18:38:56.772Z,98835.72
2023-04-04T18:41:24.993Z,98835.41
2023-04-04T18:43:53.038Z,98843.47
2023-04-04T18:46:20.548Z,98838.84
2023-04-04T18:48:48.291Z,98838.47
2023-04-04T18:51:15.711Z,98842.13
2023-04-04T18:53:42.725Z,98837.16
2023-04-04T18:56:09.850Z,98846.41
2023-04-04T18:58:37.202Z,98841.44
2023-04-04T19:01:05.129Z,98844.91
2023-04-04T19:03:42.567Z,98842.78
2023-04-04T19:06:12.855Z,98846.78
2023-04-04T19:08:41.592Z,98856.53
2023-04-04T19:11:09.702Z,98858.84
2023-04-04T19:13:37.049Z,98860.41
2023-04-04T19:16:05.268Z,98855.88
2023-04-04T19:18:32.769Z,98858.88
2023-04-04T19:21:00.176Z,98850.41
2023-04-04T19:23:27.793Z,98857.03
2023-04-04T19:25:55.929Z,98858.91
2023-04-04T19:28:26.784Z,98856.84
2023-04-04T19:30:55.571Z,98857.66
2023-04-04T19:33:25.655Z,98857.03
2023-04-04T19:36:11.209Z,98864.22
2023-04-04T19:38:42.284Z,98865.41
2023-04-04T19:41:39.251Z,98867.44
2023-04-04T19:44:20.999Z,98863.69
2023-04-04T19:46:48.653Z,98871.84
2023-04-04T19:49:16.655Z,98867.59
2023-04-04T19:51:55.936Z,98869.50
2023-04-04T19:54:27.757Z,98875.81
2023-04-04T19:57:03.302Z,98872.31
2023-04-04T20:00:13.444Z,98873.72
2023-04-04T20:02:52.747Z,98868.44
2023-04-04T20:05:28.751Z,98866.94
2023-04-04T20:07:56.293Z,98877.84
2023-04-04T20:10:38.946Z,98873.81
2023-04-04T20:13:07.368Z,98873.34
2023-04-04T20:15:47.481Z,98871.28
2023-04-04T20:18:26.401Z,98873.81
2023-04-04T20:21:06.814Z,98876.91
2023-04-04T20:24:13.429Z,98876.59
2023-04-04T20:26:59.977Z,98875.81
2023-04-04T20:29:30.706Z,98872.22
2023-04-04T20:32:08.934Z,98870.41
2023-04-04T20:34:49.941Z,98872.19
2023-04-04T20:37:26.354Z,98875.34
2023-04-04T20:40:04.417Z,98880.50
2023-04-04T20:42:38.255Z,98878.97
2023-04-04T20:45:27.995Z,98883.06
2023-04-04T20:48:00.624Z,98882.66
2023-04-04T20:50:28.143Z,98887.47
2023-04-04T20:53:04.731Z,98888.00
2023-04-04T20:55:34.268Z,98886.63
2023-04-04T20:58:28.538Z,98884.16
2023-04-04T21:01:00.150Z,98883.25
2023-04-04T21:03:29.894Z,98877.22
2023-04-04T21:06:16.709Z,98881.81
2023-04-04T21:08:46.752Z,98884.47
2023-04-04T21:11:24.663Z,98883.84
2023-04-04T21:13:52.329Z,98877.38
2023-04-04T21:16:26.804Z,98883.84
2023-04-04T21:19:01.460Z,98880.16
2023-04-04T21:21:29.434Z,98881.06
2023-04-04T21:23:59.223Z,98883.00
2023-04-04T21:26:34.619Z,98878.53
2023-04-04T21:29:08.096Z,98880.50
2023-04-04T21:31:43.040Z,98884.28
2023-04-04T21:34:15.143Z,98879.25
2023-04-04T21:36:43.171Z,98873.34
2023-04-04T21:39:19.455Z,98870.44
2023-04-04T21:41:47.185Z,98870.44
2023-04-04T21:44:14.763Z,98874.69
2023-04-04T21:46:42.455Z,98873.38
2023-04-04T21:49:10.211Z,98880.44
2023-04-04T21:51:37.758Z,98872.25
2023-04-04T21:54:05.374Z,98874.44
2023-04-04T21:56:32.786Z,98870.72
2023-04-04T21:59:02.135Z,98873.84
2023-04-04T22:01:30.605Z,98873.56
2023-04-04T22:03:58.565Z,98873.66
2023-04-04T22:06:27.217Z,98879.31
2023-04-04T22:08:56.288Z,98877.25
2023-04-04T22:11:25.792Z,98877.03
2023-04-04T22:14:03.097Z,98877.31
2023-04-04T22:16:31.167Z,98877.34
2023-04-04T22:19:01.024Z,98879.03
2023-04-04T22:21:28.608Z,98884.91
2023-04-04T22:24:05.964Z,98876.56
2023-04-04T22:26:33.870Z,98879.47
2023-04-04T22:29:03.461Z,98884.59
2023-04-04T22:31:34.116Z,98877.84
2023-04-04T22:34:03.187Z,98877.44
2023-04-04T22:36:31.008Z,98879.16
2023-04-04T22:38:58.613Z,98878.69
2023-04-04T22:41:31.780Z,98869.66
2023-04-04T22:43:59.278Z,98870.44
2023-04-04T22:46:29.233Z,98869.16
2023-04-04T22:49:05.721Z,98873.59
2023-04-04T22:51:43.113Z,98871.66
2023-04-04T22:54:14.231Z,98866.97
2023-04-04T22:56:42.114Z,98866.47
2023-04-04T22:59:09.776Z,98877.78
2023-04-04T23:01:37.340Z,98871.94
2023-04-04T23:04:04.749Z,98861.13
2023-04-04T23:06:32.394Z,98866.47
2023-04-04T23:08:59.693Z,98864.22
2023-04-04T23:11:27.340Z,98867.28
2023-04-04T23:13:57.011Z,98867.41
2023-04-04T23:16:26.424Z,98862.28
2023-04-04T23:18:54.068Z,98861.31
2023-04-04T23:21:21.994Z,98861.72
2023-04-04T23:23:49.684Z,98853.97
2023-04-04T23:26:17.096Z,98854.81
2023-04-04T23:28:44.491Z,98854.38
2023-04-04T23:31:11.894Z,98855.47
2023-04-04T23:33:39.261Z,98848.44
2023-04-04T23:36:07.104Z,98853.84
2023-04-04T23:38:34.736Z,98847.50
2023-04-04T23:41:02.393Z,98847.66
2023-04-04T23:43:29.785Z,98840.19
2023-04-04T23:45:57.222Z,98842.94
2023-04-04T23:48:24.715Z,98835.47
2023-04-04T23:50:54.535Z,98834.91
2023-04-04T23:53:24.792Z,98825.97
2023-04-04T23:55:52.261Z,98832.44
2023-04-04T23:58:19.767Z,98828.53
