createdAt,value
2023-04-01T00:01:05.680Z,48.56
2023-04-01T00:03:34.567Z,48.68
2023-04-01T00:06:03.256Z,48.81
2023-04-01T00:08:30.924Z,48.50
2023-04-01T00:10:58.308Z,48.08
2023-04-01T00:13:27.722Z,48.36
2023-04-01T00:15:56.359Z,47.96
2023-04-01T00:18:24.500Z,47.81
2023-04-01T00:20:52.817Z,47.67
2023-04-01T00:23:21.193Z,47.44
2023-04-01T00:25:50.695Z,47.97
2023-04-01T00:28:20.414Z,47.32
2023-04-01T00:30:48.402Z,47.71
2023-04-01T00:33:16.899Z,47.58
2023-04-01T00:35:45.767Z,47.99
2023-04-01T00:38:13.481Z,48.11
2023-04-01T00:40:46.413Z,48.27
2023-04-01T00:43:20.566Z,48.60
2023-04-01T00:45:50.418Z,48.31
2023-04-01T00:48:39.242Z,49.40
2023-04-01T00:51:18.594Z,49.60
2023-04-01T00:53:49.870Z,49.71
2023-04-01T00:56:22.277Z,49.95
2023-04-01T00:58:59.701Z,49.86
2023-04-01T01:01:29.117Z,50.15
2023-04-01T01:03:56.512Z,50.45
2023-04-01T01:07:07.495Z,50.76
2023-04-01T01:10:06.085Z,50.34
2023-04-01T01:12:39.433Z,49.75
2023-04-01T01:15:34.350Z,50.03
2023-04-01T01:18:21.961Z,49.98
2023-04-01T01:21:07.821Z,49.58
2023-04-01T01:23:46.875Z,49.24
2023-04-01T01:26:38.680Z,48.97
2023-04-01T01:29:27.008Z,49.73
2023-04-01T01:31:54.352Z,50.34
2023-04-01T01:34:53.219Z,50.61
2023-04-01T01:37:23.873Z,50.48
2023-04-01T01:39:56.441Z,50.22
2023-04-01T01:42:26.950Z,50.34
2023-04-01T01:44:56.606Z,49.73
2023-04-01T01:47:26.426Z,50.02
2023-04-01T01:49:56.438Z,49.41
2023-04-01T01:52:24.805Z,49.57
2023-04-01T01:54:57.439Z,49.72
2023-04-01T01:57:32.915Z,49.34
2023-04-01T02:00:14.784Z,49.82
2023-04-01T02:02:47.409Z,49.53
2023-04-01T02:05:22.326Z,49.11
2023-04-01T02:07:55.125Z,49.22
2023-04-01T02:10:26.246Z,48.57
2023-04-01T02:12:59.296Z,48.23
2023-04-01T02:15:31.939Z,48.59
2023-04-01T02:18:00.061Z,48.49
2023-04-01T02:20:29.274Z,48.66
2023-04-01T02:23:01.006Z,48.47
2023-04-01T02:25:31.938Z,48.57
2023-04-01T02:28:01.243Z,48.72
2023-04-01T02:30:30.936Z,48.69
2023-04-01T02:33:00.039Z,48.36
2023-04-01T02:35:28.228Z,48.70
2023-04-01T02:37:56.539Z,48.67
2023-04-01T02:40:24.014Z,48.26
2023-04-01T02:42:51.886Z,48.72
2023-04-01T02:45:19.226Z,48.77
2023-04-01T02:47:46.636Z,49.29
2023-04-01T02:50:13.875Z,49.52
2023-04-01T02:52:41.074Z,49.32
2023-04-01T02:55:08.802Z,49.42
2023-04-01T02:57:36.188Z,49.51
2023-04-01T03:00:03.865Z,49.28
2023-04-01T03:02:31.684Z,48.81
2023-04-01T03:04:58.948Z,48.79
2023-04-01T03:07:26.265Z,49.09
2023-04-01T03:09:53.581Z,49.51
2023-04-01T03:12:20.973Z,50.18
2023-04-01T03:14:51.405Z,50.53
2023-04-01T03:17:18.543Z,51.04
2023-04-01T03:19:46.300Z,51.42
2023-04-01T03:22:14.085Z,51.46
2023-04-01T03:24:41.389Z,51.94
2023-04-01T03:27:08.545Z,52.08
2023-04-01T03:29:35.970Z,52.95
2023-04-01T03:32:03.537Z,52.95
2023-04-01T03:34:30.705Z,52.67
2023-04-01T03:36:58.867Z,51.63
2023-04-01T03:39:26.495Z,51.67
2023-04-01T03:41:53.983Z,51.45
2023-04-01T03:44:21.494Z,50.78
2023-04-01T03:46:52.055Z,50.32
2023-04-01T03:49:19.287Z,49.64
2023-04-01T03:51:46.828Z,49.65
2023-04-01T03:54:14.404Z,49.49
2023-04-01T03:56:42.316Z,48.99
2023-04-01T03:59:09.725Z,48.53
2023-04-01T04:01:37.040Z,48.89
2023-04-01T04:04:04.695Z,48.13
2023-04-01T04:06:32.137Z,48.83
2023-04-01T04:08:59.202Z,48.29
2023-04-01T04:11:27.460Z,48.17
2023-04-01T04:13:56.046Z,48.40
2023-04-01T04:16:24.070Z,48.48
2023-04-01T04:18:57.464Z,48.63
2023-04-01T04:21:24.697Z,48.39
2023-04-01T04:23:52.566Z,48.59
2023-04-01T04:26:21.024Z,48.21
2023-04-01T04:28:56.099Z,47.80
2023-04-01T04:31:25.649Z,48.48
2023-04-01T04:33:55.859Z,47.76
2023-04-01T04:36:24.099Z,47.26
2023-04-01T04:38:52.669Z,47.48
2023-04-01T04:41:23.200Z,47.10
2023-04-01T04:43:56.839Z,47.81
2023-04-01T04:46:26.200Z,47.51
2023-04-01T04:49:07.344Z,47.68
2023-04-01T04:51:36.879Z,48.12
2023-04-01T04:54:06.093Z,48.38
2023-04-01T04:56:46.331Z,48.09
2023-04-01T04:59:13.813Z,48.52
2023-04-01T05:01:53.584Z,48.59
2023-04-01T05:04:22.654Z,48.30
2023-04-01T05:06:50.459Z,48.36
2023-04-01T05:09:18.396Z,48.27
2023-04-01T05:11:47.594Z,48.74
2023-04-01T05:14:16.837Z,48.59
2023-04-01T05:16:51.690Z,48.63
2023-04-01T05:19:22.912Z,48.87
2023-04-01T05:21:51.160Z,48.88
2023-04-01T05:24:18.253Z,48.50
2023-04-01T05:26:45.554Z,48.46
2023-04-01T05:29:12.862Z,48.50
2023-04-01T05:31:40.802Z,47.85
2023-04-01T05:34:08.764Z,48.07
2023-04-01T05:36:36.825Z,47.38
2023-04-01T05:39:04.550Z,47.98
2023-04-01T05:41:33.096Z,48.11
2023-04-01T05:44:00.346Z,48.06
2023-04-01T05:46:53.853Z,48.34
2023-04-01T05:49:23.318Z,48.26
2023-04-01T05:51:52.331Z,47.71
2023-04-01T05:54:20.984Z,47.83
2023-04-01T05:56:48.755Z,47.95
2023-04-01T05:59:16.415Z,47.13
2023-04-01T06:01:43.512Z,47.18
2023-04-01T06:04:19.647Z,46.96
2023-04-01T06:06:47.404Z,46.78
2023-04-01T06:09:16.328Z,46.54
2023-04-01T06:12:09.584Z,46.36
2023-04-01T06:15:00.260Z,46.05
2023-04-01T06:17:31.553Z,45.97
2023-04-01T06:20:13.570Z,45.56
2023-04-01T06:22:40.752Z,46.08
2023-04-01T06:25:24.190Z,45.82
2023-04-01T06:28:03.681Z,45.90
2023-04-01T06:31:03.560Z,45.99
2023-04-01T06:34:19.302Z,45.94
2023-04-01T06:36:49.727Z,45.53
2023-04-01T06:39:43.663Z,45.71
2023-04-01T06:42:36.192Z,45.02
2023-04-01T06:45:19.367Z,45.85
2023-04-01T06:48:07.946Z,46.54
2023-04-01T06:51:22.410Z,46.49
2023-04-01T06:53:59.282Z,45.38
2023-04-01T06:57:42.385Z,44.62
2023-04-01T07:00:28.570Z,43.67
2023-04-01T07:03:06.976Z,43.72
2023-04-01T07:05:37.386Z,43.41
2023-04-01T07:08:10.422Z,43.08
2023-04-01T07:10:39.001Z,42.91
2023-04-01T07:13:32.237Z,42.44
2023-04-01T07:16:29.404Z,42.41
2023-04-01T07:19:09.881Z,41.65
2023-04-01T07:21:59.256Z,42.02
2023-04-01T07:24:44.344Z,42.10
2023-04-01T07:27:12.713Z,42.97
2023-04-01T07:29:41.458Z,42.47
2023-04-01T07:32:19.613Z,42.19
2023-04-01T07:35:10.825Z,42.05
2023-04-01T07:37:49.885Z,40.73
2023-04-01T07:40:33.264Z,41.16
2023-04-01T07:43:09.639Z,40.89
2023-04-01T07:45:59.158Z,41.77
2023-04-01T07:48:36.734Z,42.31
2023-04-01T07:51:18.156Z,42.32
2023-04-01T07:53:54.461Z,41.93
2023-04-01T07:57:04.327Z,41.82
2023-04-01T07:59:52.007Z,41.39
2023-04-01T08:02:54.651Z,41.15
2023-04-01T08:05:35.705Z,39.75
2023-04-01T08:08:18.285Z,40.02
2023-04-01T08:11:21.424Z,39.16
2023-04-01T08:14:20.488Z,39.40
2023-04-01T08:17:28.944Z,39.64
2023-04-01T08:20:01.217Z,40.66
2023-04-01T08:22:41.762Z,40.73
2023-04-01T08:25:28.161Z,37.93
2023-04-01T08:28:06.054Z,38.61
2023-04-01T08:30:49.314Z,37.85
2023-04-01T08:33:33.054Z,38.11
2023-04-01T08:36:32.337Z,38.29
2023-04-01T08:39:32.344Z,38.49
2023-04-01T08:42:37.208Z,39.59
2023-04-01T08:45:50.265Z,39.03
2023-04-01T08:48:44.364Z,39.53
2023-04-01T08:51:25.645Z,38.23
2023-04-01T08:53:52.771Z,38.67
2023-04-01T08:56:46.538Z,38.15
2023-04-01T08:59:35.931Z,38.00
2023-04-01T09:02:24.110Z,37.19
2023-04-01T09:05:03.316Z,37.44
2023-04-01T09:07:56.961Z,36.92
2023-04-01T09:11:04.082Z,37.92
2023-04-01T09:14:06.480Z,37.32
2023-04-01T09:17:01.988Z,37.57
2023-04-01T09:20:01.195Z,37.67
2023-04-01T09:22:43.018Z,36.68
2023-04-01T09:25:28.665Z,36.50
2023-04-01T09:28:11.738Z,38.04
2023-04-01T09:31:16.331Z,37.26
2023-04-01T09:34:23.676Z,37.25
2023-04-01T09:37:32.615Z,37.02
2023-04-01T09:40:22.367Z,36.10
2023-04-01T09:43:27.436Z,37.14
2023-04-01T09:46:10.815Z,36.33
2023-04-01T09:48:52.704Z,36.27
2023-04-01T09:51:26.203Z,36.52
2023-04-01T09:54:25.165Z,36.60
2023-04-01T09:56:56.234Z,35.85
2023-04-01T09:59:44.736Z,36.36
2023-04-01T10:02:37.728Z,36.03
2023-04-01T10:05:31.867Z,36.36
2023-04-01T10:08:26.601Z,36.00
2023-04-01T10:11:24.023Z,35.81
2023-04-01T10:13:55.020Z,34.63
2023-04-01T10:16:40.626Z,35.16
2023-04-01T10:19:18.753Z,34.30
2023-04-01T10:21:46.075Z,35.63
2023-04-01T10:24:46.237Z,34.87
2023-04-01T10:27:31.221Z,34.22
2023-04-01T10:30:22.164Z,35.67
2023-04-01T10:33:16.754Z,36.04
2023-04-01T10:35:45.577Z,36.06
2023-04-01T10:38:31.793Z,35.52
2023-04-01T10:41:11.878Z,35.61
2023-04-01T10:44:14.773Z,34.83
2023-04-01T10:46:59.916Z,33.87
2023-04-01T10:49:57.535Z,34.73
2023-04-01T10:52:46.150Z,35.45
2023-04-01T10:55:52.330Z,34.31
2023-04-01T10:59:03.780Z,34.38
2023-04-01T11:02:31.787Z,34.96
2023-04-01T11:05:32.906Z,34.61
2023-04-01T11:08:25.594Z,33.91
2023-04-01T11:11:16.143Z,34.34
2023-04-01T11:13:50.271Z,33.61
2023-04-01T11:16:33.291Z,33.88
2023-04-01T11:19:16.691Z,33.79
2023-04-01T11:22:10.753Z,32.21
2023-04-01T11:25:03.092Z,32.97
2023-04-01T11:27:55.949Z,33.70
2023-04-01T11:30:45.051Z,33.43
2023-04-01T11:33:35.394Z,32.84
2023-04-01T11:36:09.090Z,33.72
2023-04-01T11:39:11.517Z,33.62
2023-04-01T11:42:08.763Z,33.51
2023-04-01T11:45:14.738Z,32.68
2023-04-01T11:47:49.383Z,32.68
2023-04-01T11:50:33.071Z,33.08
2023-04-01T11:53:24.591Z,32.75
2023-04-01T11:56:15.991Z,33.49
2023-04-01T11:58:59.026Z,33.55
2023-04-01T12:01:43.806Z,33.09
2023-04-01T12:04:25.083Z,32.97
2023-04-01T12:07:12.306Z,32.31
2023-04-01T12:09:55.557Z,31.54
2023-04-01T12:12:58.063Z,32.58
2023-04-01T12:15:40.087Z,32.28
2023-04-01T12:18:30.449Z,32.52
2023-04-01T12:21:21.847Z,31.11
2023-04-01T12:24:07.547Z,32.32
2023-04-01T12:26:46.648Z,31.20
2023-04-01T12:29:38.299Z,31.04
2023-04-01T12:32:34.542Z,31.68
2023-04-01T12:35:07.799Z,31.56
2023-04-01T12:37:42.795Z,30.47
2023-04-01T12:40:11.239Z,31.35
2023-04-01T12:42:52.816Z,30.07
2023-04-01T12:45:28.980Z,30.43
2023-04-01T12:48:18.133Z,29.05
2023-04-01T12:51:27.974Z,29.19
2023-04-01T12:54:14.071Z,29.66
2023-04-01T12:57:06.267Z,30.35
2023-04-01T12:59:33.293Z,31.85
2023-04-01T13:02:13.589Z,31.66
2023-04-01T13:05:12.366Z,31.82
2023-04-01T13:07:51.430Z,31.26
2023-04-01T13:10:29.151Z,31.08
2023-04-01T13:13:31.840Z,31.01
2023-04-01T13:16:18.128Z,28.99
2023-04-01T13:19:10.019Z,29.14
2023-04-01T13:21:52.674Z,30.75
2023-04-01T13:24:33.986Z,30.08
2023-04-01T13:27:15.637Z,29.57
2023-04-01T13:29:53.877Z,30.79
2023-04-01T13:32:43.872Z,30.58
2023-04-01T13:35:17.356Z,30.15
2023-04-01T13:38:03.124Z,29.74
2023-04-01T13:41:02.853Z,29.59
2023-04-01T13:43:43.489Z,29.01
2023-04-01T13:46:29.836Z,29.37
2023-04-01T13:48:59.971Z,28.81
2023-04-01T13:52:28.156Z,27.64
2023-04-01T13:55:17.017Z,27.05
2023-04-01T13:58:19.395Z,27.94
2023-04-01T14:01:01.795Z,28.87
2023-04-01T14:04:00.740Z,29.61
2023-04-01T14:07:05.488Z,29.90
2023-04-01T14:09:51.323Z,29.78
2023-04-01T14:12:27.516Z,29.25
2023-04-01T14:14:55.078Z,28.81
2023-04-01T14:17:45.793Z,27.91
2023-04-01T14:20:31.908Z,29.53
2023-04-01T14:23:06.482Z,29.67
2023-04-01T14:25:56.334Z,29.31
2023-04-01T14:28:40.234Z,28.79
2023-04-01T14:31:28.724Z,29.55
2023-04-01T14:34:26.767Z,29.13
2023-04-01T14:37:09.155Z,28.30
2023-04-01T14:39:58.795Z,29.16
2023-04-01T14:42:28.759Z,29.63
2023-04-01T14:45:14.407Z,29.18
2023-04-01T14:48:18.893Z,29.19
2023-04-01T14:50:51.495Z,28.79
2023-04-01T14:53:24.576Z,27.54
2023-04-01T14:56:03.932Z,28.21
2023-04-01T14:58:51.381Z,29.22
2023-04-01T15:01:35.594Z,28.31
2023-04-01T15:04:39.642Z,28.83
2023-04-01T15:07:27.971Z,29.07
2023-04-01T15:10:23.825Z,29.31
2023-04-01T15:13:11.852Z,29.24
2023-04-01T15:16:10.181Z,29.53
2023-04-01T15:19:08.609Z,29.59
2023-04-01T15:22:09.045Z,29.00
2023-04-01T15:24:47.830Z,29.29
2023-04-01T15:27:43.262Z,29.66
2023-04-01T15:30:29.048Z,29.09
2023-04-01T15:33:08.430Z,30.26
2023-04-01T15:35:51.371Z,30.59
2023-04-01T15:38:39.891Z,30.30
2023-04-01T15:41:21.702Z,29.69
2023-04-01T15:43:53.052Z,30.97
2023-04-01T15:46:42.334Z,29.88
2023-04-01T15:49:14.321Z,31.09
2023-04-01T15:52:05.381Z,31.09
2023-04-01T15:55:00.880Z,31.00
2023-04-01T15:57:47.985Z,30.72
2023-04-01T16:00:28.463Z,31.51
2023-04-01T16:03:18.070Z,31.43
2023-04-01T16:05:51.406Z,31.15
2023-04-01T16:08:18.515Z,31.69
2023-04-01T16:10:54.484Z,31.38
2023-04-01T16:13:45.394Z,31.82
2023-04-01T16:16:44.485Z,31.91
2023-04-01T16:19:27.722Z,32.17
2023-04-01T16:22:02.700Z,32.97
2023-04-01T16:24:52.446Z,32.69
2023-04-01T16:27:28.521Z,33.17
2023-04-01T16:30:03.948Z,33.54
2023-04-01T16:32:42.677Z,33.70
2023-04-01T16:35:26.525Z,33.77
2023-04-01T16:38:05.461Z,33.94
2023-04-01T16:40:38.582Z,34.22
2023-04-01T16:43:29.281Z,34.08
2023-04-01T16:46:42.173Z,34.51
2023-04-01T16:49:12.299Z,34.56
2023-04-01T16:52:15.261Z,34.83
2023-04-01T16:55:01.619Z,34.53
2023-04-01T16:57:44.765Z,35.01
2023-04-01T17:00:18.984Z,34.98
2023-04-01T17:03:13.255Z,34.85
2023-04-01T17:05:44.378Z,35.11
2023-04-01T17:08:40.596Z,35.31
2023-04-01T17:11:26.141Z,35.30
2023-04-01T17:14:31.802Z,35.79
2023-04-01T17:17:26.366Z,36.00
2023-04-01T17:20:10.406Z,35.67
2023-04-01T17:22:54.207Z,36.11
2023-04-01T17:25:43.501Z,35.80
2023-04-01T17:28:17.333Z,36.15
2023-04-01T17:31:32.453Z,35.58
2023-04-01T17:34:29.246Z,36.07
2023-04-01T17:37:33.426Z,35.91
2023-04-01T17:40:19.668Z,35.76
2023-04-01T17:43:09.311Z,36.02
2023-04-01T17:45:57.472Z,36.22
2023-04-01T17:48:48.290Z,36.32
2023-04-01T17:51:27.731Z,36.18
2023-04-01T17:54:46.039Z,36.20
2023-04-01T17:57:34.978Z,36.17
2023-04-01T18:00:18.906Z,35.91
2023-04-01T18:03:23.846Z,35.98
2023-04-01T18:06:19.997Z,36.22
2023-04-01T18:09:18.896Z,35.81
2023-04-01T18:11:54.655Z,35.90
2023-04-01T18:14:40.475Z,35.76
2023-04-01T18:17:40.056Z,35.74
2023-04-01T18:20:20.953Z,35.59
2023-04-01T18:22:54.932Z,35.84
2023-04-01T18:25:30.557Z,35.16
2023-04-01T18:28:19.896Z,35.33
2023-04-01T18:31:08.484Z,35.69
2023-04-01T18:33:54.925Z,36.17
2023-04-01T18:36:26.371Z,36.07
2023-04-01T18:39:04.503Z,36.05
2023-04-01T18:41:53.438Z,36.10
2023-04-01T18:44:44.398Z,36.51
2023-04-01T18:47:36.367Z,36.39
2023-04-01T18:50:37.690Z,36.54
2023-04-01T18:53:39.530Z,36.88
2023-04-01T18:56:14.647Z,36.72
2023-04-01T18:58:57.211Z,37.09
2023-04-01T19:01:39.077Z,36.71
2023-04-01T19:04:35.082Z,36.96
2023-04-01T19:07:24.956Z,37.18
2023-04-01T19:09:53.042Z,36.92
2023-04-01T19:12:54.586Z,37.31
2023-04-01T19:15:40.664Z,37.06
2023-04-01T19:18:45.463Z,37.32
2023-04-01T19:21:38.981Z,37.26
2023-04-01T19:24:27.761Z,36.98
2023-04-01T19:27:05.412Z,37.36
2023-04-01T19:29:41.835Z,37.33
2023-04-01T19:32:27.331Z,37.60
2023-04-01T19:35:15.382Z,37.23
2023-04-01T19:38:13.450Z,37.26
2023-04-01T19:40:53.057Z,37.22
2023-04-01T19:43:40.016Z,37.30
2023-04-01T19:46:23.753Z,37.20
2023-04-01T19:49:26.005Z,36.94
2023-04-01T19:52:12.757Z,36.43
2023-04-01T19:55:18.564Z,37.12
2023-04-01T19:58:27.782Z,36.60
2023-04-01T20:00:59.169Z,36.38
2023-04-01T20:03:53.760Z,36.14
2023-04-01T20:06:41.158Z,36.62
2023-04-01T20:09:34.310Z,36.88
2023-04-01T20:12:07.906Z,36.16
2023-04-01T20:14:51.483Z,36.12
2023-04-01T20:17:27.741Z,36.02
2023-04-01T20:20:05.425Z,36.55
2023-04-01T20:22:45.289Z,35.98
2023-04-01T20:25:27.576Z,36.19
2023-04-01T20:28:05.441Z,36.22
2023-04-01T20:30:38.586Z,36.82
2023-04-01T20:33:44.374Z,36.96
2023-04-01T20:36:14.677Z,37.01
2023-04-01T20:39:12.470Z,37.49
2023-04-01T20:41:48.748Z,37.63
2023-04-01T20:44:28.556Z,37.59
2023-04-01T20:46:58.134Z,37.60
2023-04-01T20:49:49.567Z,38.07
2023-04-01T20:52:16.674Z,38.50
2023-04-01T20:55:18.051Z,38.57
2023-04-01T20:58:11.274Z,38.73
2023-04-01T21:01:06.656Z,38.84
2023-04-01T21:04:01.676Z,38.98
2023-04-01T21:07:01.596Z,39.21
2023-04-01T21:09:45.648Z,39.23
2023-04-01T21:12:37.908Z,39.08
2023-04-01T21:15:30.886Z,39.11
2023-04-01T21:18:13.226Z,39.40
2023-04-01T21:21:27.267Z,39.82
2023-04-01T21:23:56.951Z,40.10
2023-04-01T21:26:50.047Z,39.81
2023-04-01T21:29:45.011Z,40.21
2023-04-01T21:32:29.188Z,40.25
2023-04-01T21:35:22.266Z,40.19
2023-04-01T21:38:21.773Z,40.29
2023-04-01T21:41:21.069Z,40.37
2023-04-01T21:44:06.886Z,40.32
2023-04-01T21:47:06.442Z,40.29
2023-04-01T21:49:55.186Z,40.89
2023-04-01T21:53:13.568Z,40.89
2023-04-01T21:55:43.662Z,40.71
2023-04-01T21:58:19.600Z,41.02
2023-04-01T22:01:01.929Z,41.12
2023-04-01T22:03:56.534Z,41.10
2023-04-01T22:07:01.026Z,41.20
2023-04-01T22:10:12.991Z,41.03
2023-04-01T22:12:51.455Z,41.40
2023-04-01T22:15:30.588Z,41.12
2023-04-01T22:18:35.429Z,41.22
2023-04-01T22:21:24.810Z,41.44
2023-04-01T22:24:24.605Z,41.18
2023-04-01T22:27:02.496Z,41.44
2023-04-01T22:29:57.653Z,41.39
2023-04-01T22:32:51.943Z,40.88
2023-04-01T22:35:30.819Z,40.91
2023-04-01T22:38:57.021Z,40.69
2023-04-01T22:41:34.868Z,40.66
2023-04-01T22:44:02.158Z,40.78
2023-04-01T22:46:54.543Z,40.76
2023-04-01T22:49:29.123Z,40.77
2023-04-01T22:52:06.565Z,40.54
2023-04-01T22:54:47.960Z,40.37
2023-04-01T22:58:16.354Z,40.69
2023-04-01T23:00:48.238Z,40.95
2023-04-01T23:03:38.281Z,40.52
2023-04-01T23:06:06.271Z,40.65
2023-04-01T23:08:52.381Z,40.41
2023-04-01T23:11:23.004Z,40.69
2023-04-01T23:14:19.759Z,40.60
2023-04-01T23:17:03.835Z,40.70
2023-04-01T23:19:37.217Z,40.25
2023-04-01T23:22:47.625Z,40.52
2023-04-01T23:25:36.853Z,40.41
2023-04-01T23:28:16.921Z,40.68
2023-04-01T23:30:43.976Z,40.85
2023-04-01T23:33:31.990Z,40.35
2023-04-01T23:36:08.960Z,40.52
2023-04-01T23:38:40.628Z,40.72
2023-04-01T23:41:09.281Z,40.40
2023-04-01T23:43:42.811Z,40.50
2023-04-01T23:46:10.322Z,40.60
2023-04-01T23:48:41.145Z,40.75
2023-04-01T23:51:30.157Z,40.67
2023-04-01T23:54:14.407Z,40.08
2023-04-01T23:56:46.839Z,40.49
2023-04-01T23:59:20.528Z,40.72
