createdAt,value
2022-11-16T00:01:29.339Z,8.50
2022-11-16T00:03:59.911Z,8.50
2022-11-16T00:06:29.052Z,8.60
2022-11-16T00:09:16.955Z,8.50
2022-11-16T00:11:44.162Z,8.50
2022-11-16T00:14:11.801Z,8.40
2022-11-16T00:16:38.955Z,8.50
2022-11-16T00:19:07.239Z,8.50
2022-11-16T00:21:34.449Z,8.50
2022-11-16T00:24:02.102Z,8.50
2022-11-16T00:26:29.072Z,8.50
2022-11-16T00:28:56.409Z,8.50
2022-11-16T00:31:24.317Z,8.50
2022-11-16T00:33:52.064Z,8.50
2022-11-16T00:36:19.151Z,8.50
2022-11-16T00:38:46.248Z,8.40
2022-11-16T00:41:13.101Z,8.50
2022-11-16T00:43:39.902Z,8.40
2022-11-16T00:46:06.818Z,8.40
2022-11-16T00:48:33.941Z,8.40
2022-11-16T00:51:00.973Z,8.50
2022-11-16T00:53:27.885Z,8.50
2022-11-16T00:55:54.687Z,8.50
2022-11-16T00:58:21.583Z,8.50
2022-11-16T01:00:48.744Z,8.50
2022-11-16T01:03:15.601Z,8.50
2022-11-16T01:05:42.565Z,8.50
2022-11-16T01:08:09.724Z,8.50
2022-11-16T01:10:39.560Z,8.50
2022-11-16T01:13:06.973Z,8.50
2022-11-16T01:15:33.927Z,8.60
2022-11-16T01:18:00.751Z,8.60
2022-11-16T01:20:29.576Z,8.60
2022-11-16T01:22:56.772Z,8.60
2022-11-16T01:25:23.688Z,8.70
2022-11-16T01:27:50.576Z,8.70
2022-11-16T01:30:17.471Z,8.70
2022-11-16T01:32:44.347Z,8.70
2022-11-16T01:35:17.076Z,8.70
2022-11-16T01:37:44.382Z,8.70
2022-11-16T01:40:12.861Z,8.70
2022-11-16T01:42:40.657Z,8.70
2022-11-16T01:45:34.019Z,8.60
2022-11-16T01:48:01.179Z,8.70
2022-11-16T01:50:28.197Z,8.70
2022-11-16T01:52:59.797Z,8.70
2022-11-16T01:55:30.289Z,8.70
2022-11-16T01:57:57.498Z,8.70
2022-11-16T02:00:24.361Z,8.70
2022-11-16T02:02:51.404Z,8.70
2022-11-16T02:05:22.483Z,8.70
2022-11-16T02:08:17.017Z,8.70
2022-11-16T02:11:22.777Z,8.60
2022-11-16T02:14:17.342Z,8.70
2022-11-16T02:17:17.978Z,8.60
2022-11-16T02:20:15.384Z,8.60
2022-11-16T02:23:29.961Z,8.60
2022-11-16T02:26:39.492Z,8.60
2022-11-16T02:29:20.733Z,8.60
2022-11-16T02:32:03.129Z,8.70
2022-11-16T02:34:52.080Z,8.70
2022-11-16T02:37:21.963Z,8.60
2022-11-16T02:39:53.302Z,8.50
2022-11-16T02:42:27.858Z,8.50
2022-11-16T02:44:55.758Z,8.40
2022-11-16T02:47:27.835Z,8.40
2022-11-16T02:50:10.306Z,8.40
2022-11-16T02:52:38.279Z,8.40
2022-11-16T02:55:05.440Z,8.40
2022-11-16T02:57:59.162Z,8.40
2022-11-16T03:00:43.688Z,8.40
2022-11-16T03:03:21.031Z,8.50
2022-11-16T03:05:50.452Z,8.50
2022-11-16T03:08:31.831Z,8.50
2022-11-16T03:11:23.582Z,8.50
2022-11-16T03:13:52.310Z,8.50
2022-11-16T03:16:33.108Z,8.50
2022-11-16T03:19:05.424Z,8.50
2022-11-16T03:21:49.580Z,8.50
2022-11-16T03:24:16.931Z,8.50
2022-11-16T03:27:05.393Z,8.40
2022-11-16T03:30:01.050Z,8.30
2022-11-16T03:32:35.983Z,8.40
2022-11-16T03:35:17.130Z,8.40
2022-11-16T03:37:46.786Z,8.40
2022-11-16T03:40:15.796Z,8.40
2022-11-16T03:42:43.738Z,8.40
2022-11-16T03:45:12.526Z,8.40
2022-11-16T03:47:41.682Z,8.40
2022-11-16T03:50:09.686Z,8.40
2022-11-16T03:52:36.767Z,8.40
2022-11-16T03:55:05.086Z,8.40
2022-11-16T03:57:32.015Z,8.40
2022-11-16T03:59:58.840Z,8.40
2022-11-16T04:02:25.702Z,8.40
2022-11-16T04:05:11.309Z,8.30
2022-11-16T04:07:56.928Z,8.30
2022-11-16T04:10:42.476Z,8.30
2022-11-16T04:13:31.999Z,8.30
2022-11-16T04:16:17.461Z,8.30
2022-11-16T04:19:03.111Z,8.30
2022-11-16T04:21:54.676Z,8.30
2022-11-16T04:24:26.847Z,8.30
2022-11-16T04:27:16.571Z,8.40
2022-11-16T04:29:43.998Z,8.40
2022-11-16T04:32:29.979Z,8.40
2022-11-16T04:35:15.845Z,8.50
2022-11-16T04:37:54.864Z,8.50
2022-11-16T04:40:24.512Z,8.40
2022-11-16T04:43:03.446Z,8.50
2022-11-16T04:45:49.693Z,8.50
2022-11-16T04:48:18.879Z,8.50
2022-11-16T04:50:47.037Z,8.60
2022-11-16T04:53:14.520Z,8.50
2022-11-16T04:55:41.563Z,8.60
2022-11-16T04:58:08.770Z,8.50
2022-11-16T05:00:35.706Z,8.60
2022-11-16T05:03:04.600Z,8.60
2022-11-16T05:05:31.507Z,8.60
2022-11-16T05:07:58.352Z,8.60
2022-11-16T05:10:25.215Z,8.60
2022-11-16T05:12:52.433Z,8.60
2022-11-16T05:15:19.948Z,8.60
2022-11-16T05:17:47.434Z,8.60
2022-11-16T05:20:32.751Z,8.70
2022-11-16T05:22:59.677Z,8.60
2022-11-16T05:25:27.482Z,8.60
2022-11-16T05:27:56.146Z,8.60
2022-11-16T05:30:23.063Z,8.60
2022-11-16T05:32:49.920Z,8.60
2022-11-16T05:35:17.464Z,8.60
2022-11-16T05:37:44.324Z,8.60
2022-11-16T05:40:11.904Z,8.60
2022-11-16T05:42:38.744Z,8.60
2022-11-16T05:45:06.248Z,8.50
2022-11-16T05:47:33.522Z,8.60
2022-11-16T05:50:00.359Z,8.60
2022-11-16T05:52:27.228Z,8.60
2022-11-16T05:54:54.076Z,8.60
2022-11-16T05:57:20.926Z,8.60
2022-11-16T05:59:47.736Z,8.70
2022-11-16T06:02:14.625Z,8.70
2022-11-16T06:04:41.510Z,8.60
2022-11-16T06:07:08.391Z,8.60
2022-11-16T06:09:35.264Z,8.70
2022-11-16T06:12:02.086Z,8.60
2022-11-16T06:14:28.892Z,8.60
2022-11-16T06:16:55.729Z,8.60
2022-11-16T06:19:22.564Z,8.70
2022-11-16T06:21:49.388Z,8.70
2022-11-16T06:24:16.306Z,8.70
2022-11-16T06:26:43.172Z,8.80
2022-11-16T06:29:10.019Z,8.80
2022-11-16T06:31:36.858Z,8.80
2022-11-16T06:34:03.821Z,8.80
2022-11-16T06:36:30.854Z,8.80
2022-11-16T06:39:01.000Z,8.80
2022-11-16T06:41:27.856Z,8.80
2022-11-16T06:43:55.027Z,8.80
2022-11-16T06:46:21.981Z,8.80
2022-11-16T06:48:48.880Z,8.80
2022-11-16T06:51:16.031Z,8.80
2022-11-16T06:53:43.080Z,8.80
2022-11-16T06:56:13.547Z,8.80
2022-11-16T06:58:42.778Z,8.80
2022-11-16T07:01:11.733Z,8.80
2022-11-16T07:03:38.703Z,8.80
2022-11-16T07:06:11.094Z,8.80
2022-11-16T07:08:38.673Z,8.80
2022-11-16T07:11:07.442Z,8.80
2022-11-16T07:13:35.713Z,8.90
2022-11-16T07:16:04.605Z,8.90
2022-11-16T07:18:36.506Z,8.80
2022-11-16T07:21:08.568Z,8.80
2022-11-16T07:23:36.585Z,8.80
2022-11-16T07:26:05.176Z,8.80
2022-11-16T07:28:32.784Z,8.90
2022-11-16T07:31:08.120Z,8.90
2022-11-16T07:33:35.483Z,8.90
2022-11-16T07:36:04.111Z,8.90
2022-11-16T07:38:32.411Z,8.90
2022-11-16T07:41:04.220Z,8.90
2022-11-16T07:43:32.019Z,8.90
2022-11-16T07:46:28.292Z,8.90
2022-11-16T07:48:50.650Z,8.90
2022-11-16T07:51:18.883Z,9.00
2022-11-16T07:53:46.465Z,9.00
2022-11-16T07:56:13.476Z,9.10
2022-11-16T07:58:40.504Z,9.10
2022-11-16T08:01:08.321Z,9.10
2022-11-16T08:03:36.008Z,9.10
2022-11-16T08:06:08.372Z,9.10
2022-11-16T08:08:35.473Z,9.00
2022-11-16T08:11:08.393Z,9.10
2022-11-16T08:13:37.860Z,9.10
2022-11-16T08:16:10.630Z,9.10
2022-11-16T08:18:38.949Z,9.10
2022-11-16T08:21:07.593Z,9.10
2022-11-16T08:23:35.096Z,9.10
2022-11-16T08:26:07.906Z,9.10
2022-11-16T08:28:35.304Z,9.10
2022-11-16T08:31:08.983Z,9.10
2022-11-16T08:33:35.805Z,9.10
2022-11-16T08:36:13.970Z,9.10
2022-11-16T08:38:41.592Z,9.10
2022-11-16T08:41:08.562Z,9.20
2022-11-16T08:43:36.052Z,9.20
2022-11-16T08:46:03.363Z,9.20
2022-11-16T08:48:30.717Z,9.40
2022-11-16T08:51:17.842Z,9.40
2022-11-16T08:53:48.380Z,9.40
2022-11-16T08:56:17.818Z,9.40
2022-11-16T08:58:47.151Z,9.40
2022-11-16T09:01:20.001Z,9.50
2022-11-16T09:03:47.484Z,9.50
2022-11-16T09:06:15.220Z,9.50
2022-11-16T09:08:44.224Z,9.40
2022-11-16T09:11:17.831Z,9.50
2022-11-16T09:13:46.565Z,9.50
2022-11-16T09:16:16.817Z,9.50
2022-11-16T09:18:45.701Z,9.50
2022-11-16T09:21:12.945Z,9.60
2022-11-16T09:23:39.750Z,9.50
2022-11-16T09:26:06.955Z,9.50
2022-11-16T09:28:34.543Z,9.50
2022-11-16T09:31:04.386Z,9.50
2022-11-16T09:33:32.119Z,9.50
2022-11-16T09:36:07.078Z,9.50
2022-11-16T09:39:03.231Z,9.50
2022-11-16T09:41:55.897Z,9.50
2022-11-16T09:44:45.258Z,9.50
2022-11-16T09:47:21.914Z,9.50
2022-11-16T09:49:57.000Z,9.50
2022-11-16T09:52:31.587Z,9.60
2022-11-16T09:55:02.068Z,9.60
2022-11-16T09:57:36.289Z,9.60
2022-11-16T10:00:13.762Z,9.60
2022-11-16T10:02:48.041Z,9.60
2022-11-16T10:05:40.134Z,9.50
2022-11-16T10:08:32.401Z,9.50
2022-11-16T10:11:05.318Z,9.50
2022-11-16T10:14:20.932Z,9.50
2022-11-16T10:17:09.320Z,9.50
2022-11-16T10:20:10.445Z,9.50
2022-11-16T10:23:04.643Z,9.60
2022-11-16T10:25:43.718Z,9.50
2022-11-16T10:28:10.564Z,9.60
2022-11-16T10:31:05.143Z,9.60
2022-11-16T10:33:36.330Z,9.60
2022-11-16T10:36:09.790Z,9.70
2022-11-16T10:38:37.417Z,9.70
2022-11-16T10:41:21.439Z,9.60
2022-11-16T10:43:48.871Z,9.60
2022-11-16T10:46:24.449Z,9.60
2022-11-16T10:49:02.169Z,9.60
2022-11-16T10:51:29.113Z,9.60
2022-11-16T10:53:57.165Z,9.60
2022-11-16T10:56:37.506Z,9.70
2022-11-16T10:59:12.513Z,9.80
2022-11-16T11:01:57.657Z,9.80
2022-11-16T11:04:30.015Z,9.80
2022-11-16T11:07:19.879Z,9.80
2022-11-16T11:09:52.666Z,9.80
2022-11-16T11:12:39.646Z,9.80
2022-11-16T11:15:27.083Z,9.80
2022-11-16T11:18:24.071Z,9.80
2022-11-16T11:21:06.733Z,9.80
2022-11-16T11:23:51.365Z,9.80
2022-11-16T11:26:37.564Z,9.90
2022-11-16T11:29:36.417Z,9.80
2022-11-16T11:32:15.155Z,9.80
2022-11-16T11:34:48.315Z,9.90
2022-11-16T11:37:37.428Z,9.80
2022-11-16T11:40:25.165Z,9.80
2022-11-16T11:42:58.238Z,9.80
2022-11-16T11:45:46.851Z,9.80
2022-11-16T11:48:48.731Z,9.80
2022-11-16T11:51:29.965Z,9.80
2022-11-16T11:53:58.526Z,9.80
2022-11-16T11:56:28.853Z,9.80
2022-11-16T11:58:57.011Z,9.70
2022-11-16T12:01:51.499Z,9.70
2022-11-16T12:04:55.846Z,9.70
2022-11-16T12:07:44.088Z,9.80
2022-11-16T12:10:30.984Z,9.80
2022-11-16T12:13:11.376Z,9.80
2022-11-16T12:15:59.476Z,9.80
2022-11-16T12:18:46.405Z,9.80
2022-11-16T12:21:17.542Z,9.80
2022-11-16T12:24:11.887Z,9.80
2022-11-16T12:26:52.517Z,9.80
2022-11-16T12:29:53.204Z,9.70
2022-11-16T12:32:31.713Z,9.70
2022-11-16T12:35:32.396Z,9.60
2022-11-16T12:38:38.274Z,9.70
2022-11-16T12:41:35.635Z,9.70
2022-11-16T12:44:10.708Z,9.80
2022-11-16T12:47:08.014Z,9.80
2022-11-16T12:49:49.793Z,9.80
2022-11-16T12:52:41.254Z,9.80
2022-11-16T12:55:27.587Z,9.80
2022-11-16T12:57:54.669Z,9.80
2022-11-16T13:00:21.631Z,9.80
2022-11-16T13:03:16.772Z,9.90
2022-11-16T13:06:06.434Z,9.90
2022-11-16T13:08:33.220Z,9.90
2022-11-16T13:11:30.892Z,9.90
2022-11-16T13:14:05.436Z,9.80
2022-11-16T13:16:32.540Z,9.80
2022-11-16T13:19:00.847Z,9.80
2022-11-16T13:21:42.289Z,9.70
2022-11-16T13:24:33.062Z,9.70
2022-11-16T13:27:11.613Z,9.70
2022-11-16T13:29:47.946Z,9.80
2022-11-16T13:32:46.600Z,9.80
2022-11-16T13:35:16.659Z,9.80
2022-11-16T13:37:45.553Z,9.80
2022-11-16T13:40:33.360Z,9.80
2022-11-16T13:43:04.967Z,9.80
2022-11-16T13:45:44.497Z,9.80
2022-11-16T13:48:36.572Z,9.80
2022-11-16T13:51:17.514Z,9.80
2022-11-16T13:56:51.415Z,9.90
2022-11-16T13:59:28.579Z,10.00
2022-11-16T14:02:03.557Z,10.00
2022-11-16T14:05:00.798Z,10.00
2022-11-16T14:07:29.333Z,10.00
2022-11-16T14:09:56.317Z,10.00
2022-11-16T14:12:38.277Z,10.00
2022-11-16T14:15:18.004Z,10.00
2022-11-16T14:17:52.244Z,9.90
2022-11-16T14:20:47.011Z,9.90
2022-11-16T14:23:27.338Z,9.90
2022-11-16T14:26:03.082Z,10.00
2022-11-16T14:28:35.896Z,10.00
2022-11-16T14:31:30.614Z,10.00
2022-11-16T14:34:00.375Z,10.00
2022-11-16T14:36:36.042Z,10.00
2022-11-16T14:39:37.296Z,10.00
2022-11-16T14:42:14.733Z,10.00
2022-11-16T14:44:43.248Z,10.00
2022-11-16T14:47:39.785Z,10.00
2022-11-16T14:50:21.296Z,10.00
2022-11-16T14:52:52.822Z,10.00
2022-11-16T14:55:22.027Z,10.10
2022-11-16T14:57:49.000Z,10.10
2022-11-16T15:00:20.047Z,10.10
2022-11-16T15:02:51.844Z,10.00
2022-11-16T15:05:27.554Z,10.00
2022-11-16T15:07:57.524Z,10.00
2022-11-16T15:10:27.921Z,10.00
2022-11-16T15:12:56.938Z,10.00
2022-11-16T15:15:25.298Z,10.00
2022-11-16T15:17:59.529Z,10.00
2022-11-16T15:20:31.075Z,10.00
2022-11-16T15:22:59.339Z,10.00
2022-11-16T15:25:34.357Z,10.00
2022-11-16T15:28:05.218Z,10.00
2022-11-16T15:30:34.751Z,10.00
2022-11-16T15:33:08.187Z,10.00
2022-11-16T15:35:37.069Z,10.00
2022-11-16T15:38:18.534Z,10.00
2022-11-16T15:41:08.720Z,10.00
2022-11-16T15:43:49.677Z,10.00
2022-11-16T15:46:28.101Z,10.00
2022-11-16T15:48:55.942Z,10.00
2022-11-16T15:51:23.582Z,9.90
2022-11-16T15:53:51.812Z,10.00
2022-11-16T15:56:27.431Z,9.90
2022-11-16T15:58:55.955Z,10.00
2022-11-16T16:01:23.737Z,10.00
2022-11-16T16:03:58.643Z,10.00
2022-11-16T16:06:55.868Z,10.00
2022-11-16T16:09:34.992Z,10.00
2022-11-16T16:12:28.092Z,10.00
2022-11-16T16:15:36.818Z,10.00
2022-11-16T16:18:12.265Z,10.00
2022-11-16T16:20:39.121Z,10.00
2022-11-16T16:23:07.723Z,10.00
2022-11-16T16:25:36.341Z,10.00
2022-11-16T16:28:04.000Z,10.00
2022-11-16T16:30:33.137Z,10.00
2022-11-16T16:33:00.604Z,10.00
2022-11-16T16:35:28.084Z,10.10
2022-11-16T16:38:00.875Z,10.10
2022-11-16T16:40:28.857Z,10.10
2022-11-16T16:42:57.085Z,10.00
2022-11-16T16:45:39.103Z,10.10
2022-11-16T16:48:06.473Z,10.10
2022-11-16T16:50:33.364Z,10.00
2022-11-16T16:53:00.598Z,10.10
2022-11-16T16:55:28.374Z,10.00
2022-11-16T16:57:57.481Z,10.00
2022-11-16T17:00:24.930Z,10.00
2022-11-16T17:02:52.065Z,10.00
2022-11-16T17:05:19.333Z,10.00
2022-11-16T17:07:46.288Z,10.00
2022-11-16T17:10:13.581Z,10.00
2022-11-16T17:12:40.741Z,10.00
2022-11-16T17:15:08.240Z,10.00
2022-11-16T17:17:37.127Z,10.00
2022-11-16T17:20:06.201Z,10.00
2022-11-16T17:22:34.714Z,10.00
2022-11-16T17:25:01.641Z,10.00
2022-11-16T17:27:28.694Z,10.00
2022-11-16T17:29:55.832Z,10.00
2022-11-16T17:32:23.120Z,10.00
2022-11-16T17:34:50.349Z,10.00
2022-11-16T17:37:17.800Z,9.90
2022-11-16T17:39:44.981Z,9.90
2022-11-16T17:42:12.137Z,9.90
2022-11-16T17:44:39.198Z,10.00
2022-11-16T17:47:07.722Z,10.00
2022-11-16T17:49:34.732Z,9.90
2022-11-16T17:52:02.141Z,9.90
2022-11-16T17:54:29.455Z,9.90
2022-11-16T17:56:56.626Z,9.90
2022-11-16T17:59:29.026Z,9.90
2022-11-16T18:01:58.299Z,9.90
2022-11-16T18:04:25.797Z,9.90
2022-11-16T18:06:52.794Z,9.90
2022-11-16T18:09:19.717Z,9.90
2022-11-16T18:11:46.901Z,9.90
2022-11-16T18:14:14.015Z,9.90
2022-11-16T18:16:43.742Z,9.90
2022-11-16T18:19:16.734Z,9.90
2022-11-16T18:21:44.923Z,9.90
2022-11-16T18:24:13.097Z,10.00
2022-11-16T18:26:41.376Z,10.00
2022-11-16T18:29:12.416Z,9.90
2022-11-16T18:31:39.710Z,9.90
2022-11-16T18:34:06.592Z,9.90
2022-11-16T18:36:34.226Z,10.00
2022-11-16T18:39:01.600Z,9.90
2022-11-16T18:41:29.864Z,9.90
2022-11-16T18:44:02.774Z,9.90
2022-11-16T18:46:32.817Z,9.90
2022-11-16T18:49:00.969Z,10.00
2022-11-16T18:51:31.011Z,10.00
2022-11-16T18:53:58.347Z,10.00
2022-11-16T18:56:26.042Z,10.00
2022-11-16T18:58:53.679Z,10.00
2022-11-16T19:01:23.646Z,10.00
2022-11-16T19:03:52.148Z,10.00
2022-11-16T19:06:20.329Z,10.00
2022-11-16T19:08:55.123Z,10.00
2022-11-16T19:11:23.420Z,10.00
2022-11-16T19:13:54.416Z,10.00
2022-11-16T19:16:22.492Z,10.00
2022-11-16T19:18:49.434Z,10.00
2022-11-16T19:21:19.080Z,9.90
2022-11-16T19:23:52.080Z,9.90
2022-11-16T19:26:22.584Z,9.90
2022-11-16T19:28:51.183Z,9.90
2022-11-16T19:31:27.910Z,9.90
2022-11-16T19:33:57.132Z,9.90
2022-11-16T19:36:26.209Z,9.90
2022-11-16T19:38:54.099Z,9.90
2022-11-16T19:41:22.902Z,9.90
2022-11-16T19:44:00.047Z,9.90
2022-11-16T19:46:28.602Z,9.90
2022-11-16T19:48:56.849Z,9.80
2022-11-16T19:51:26.822Z,9.80
2022-11-16T19:53:54.351Z,9.80
2022-11-16T19:56:24.312Z,9.80
2022-11-16T19:58:52.080Z,9.90
2022-11-16T20:01:29.556Z,9.80
2022-11-16T20:04:02.042Z,9.90
2022-11-16T20:06:35.005Z,9.80
2022-11-16T20:09:09.083Z,9.90
2022-11-16T20:11:38.707Z,9.80
2022-11-16T20:14:08.624Z,9.80
2022-11-16T20:16:39.596Z,9.80
2022-11-16T20:19:08.555Z,9.80
2022-11-16T20:21:40.802Z,9.90
2022-11-16T20:24:10.912Z,9.80
2022-11-16T20:26:42.243Z,9.80
2022-11-16T20:29:15.050Z,9.80
2022-11-16T20:31:44.761Z,9.80
2022-11-16T20:34:14.580Z,9.80
2022-11-16T20:36:44.172Z,9.80
2022-11-16T20:39:16.989Z,9.80
2022-11-16T20:41:44.952Z,9.80
2022-11-16T20:44:21.488Z,9.80
2022-11-16T20:46:49.424Z,9.80
2022-11-16T20:49:16.911Z,9.80
2022-11-16T20:51:46.221Z,9.80
2022-11-16T20:54:13.508Z,9.80
2022-11-16T20:56:41.021Z,9.80
2022-11-16T20:59:08.101Z,9.70
2022-11-16T21:01:35.194Z,9.70
2022-11-16T21:04:05.269Z,9.70
2022-11-16T21:06:33.615Z,9.80
2022-11-16T21:09:01.389Z,9.70
2022-11-16T21:11:52.364Z,9.80
2022-11-16T21:14:20.205Z,9.80
2022-11-16T21:16:47.151Z,9.70
2022-11-16T21:19:13.962Z,9.70
2022-11-16T21:21:41.542Z,9.70
2022-11-16T21:24:09.555Z,9.70
2022-11-16T21:26:37.420Z,9.70
2022-11-16T21:29:05.117Z,9.80
2022-11-16T21:31:34.064Z,9.70
2022-11-16T21:34:01.365Z,9.70
2022-11-16T21:36:30.746Z,9.70
2022-11-16T21:39:00.919Z,9.70
2022-11-16T21:41:27.826Z,9.60
2022-11-16T21:43:54.943Z,9.70
2022-11-16T21:46:24.923Z,9.70
2022-11-16T21:48:53.856Z,9.70
2022-11-16T21:51:23.181Z,9.60
2022-11-16T21:53:49.990Z,9.60
2022-11-16T21:56:19.194Z,9.60
2022-11-16T21:58:46.351Z,9.60
2022-11-16T22:01:15.680Z,9.60
2022-11-16T22:03:42.823Z,9.60
2022-11-16T22:06:32.306Z,9.60
2022-11-16T22:08:59.515Z,9.60
2022-11-16T22:11:26.663Z,9.60
2022-11-16T22:13:53.468Z,9.60
2022-11-16T22:16:23.511Z,9.60
2022-11-16T22:18:50.851Z,9.60
2022-11-16T22:21:17.763Z,9.60
2022-11-16T22:23:44.804Z,9.60
2022-11-16T22:26:13.312Z,9.60
2022-11-16T22:28:40.251Z,9.60
2022-11-16T22:31:10.635Z,9.60
2022-11-16T22:33:38.133Z,9.60
2022-11-16T22:36:06.059Z,9.60
2022-11-16T22:38:33.797Z,9.60
2022-11-16T22:41:00.605Z,9.60
2022-11-16T22:43:29.799Z,9.60
2022-11-16T22:46:04.715Z,9.60
2022-11-16T22:48:37.391Z,9.60
2022-11-16T22:51:15.254Z,9.60
2022-11-16T22:53:42.062Z,9.60
2022-11-16T22:56:10.570Z,9.60
2022-11-16T22:58:38.896Z,9.60
2022-11-16T23:01:07.650Z,9.60
2022-11-16T23:03:36.212Z,9.60
2022-11-16T23:06:04.415Z,9.60
2022-11-16T23:08:32.294Z,9.60
2022-11-16T23:11:22.172Z,9.60
2022-11-16T23:14:08.081Z,9.60
2022-11-16T23:16:35.320Z,9.60
2022-11-16T23:19:02.489Z,9.60
2022-11-16T23:21:52.362Z,9.60
2022-11-16T23:24:37.845Z,9.60
2022-11-16T23:27:23.335Z,9.60
2022-11-16T23:29:50.223Z,9.60
2022-11-16T23:32:17.136Z,9.60
2022-11-16T23:34:43.949Z,9.50
2022-11-16T23:37:10.801Z,9.50
2022-11-16T23:39:37.619Z,9.60
2022-11-16T23:42:23.362Z,9.60
2022-11-16T23:44:50.184Z,9.60
2022-11-16T23:47:17.007Z,9.60
2022-11-16T23:49:43.865Z,9.50
2022-11-16T23:52:11.717Z,9.60
2022-11-16T23:54:38.512Z,9.50
2022-11-16T23:57:05.819Z,9.60
2022-11-16T23:59:32.991Z,9.50
