createdAt,value
2018-12-26T00:01:39.014Z,99.90
2018-12-26T00:04:08.635Z,99.90
2018-12-26T00:06:38.175Z,99.90
2018-12-26T00:09:08.106Z,99.90
2018-12-26T00:11:37.640Z,99.90
2018-12-26T00:14:07.209Z,99.90
2018-12-26T00:16:36.783Z,99.90
2018-12-26T00:19:06.340Z,99.90
2018-12-26T00:21:36.007Z,99.90
2018-12-26T00:24:05.685Z,99.90
2018-12-26T00:26:35.224Z,99.70
2018-12-26T00:29:04.764Z,99.30
2018-12-26T00:31:34.318Z,99.00
2018-12-26T00:34:03.860Z,98.80
2018-12-26T00:36:33.417Z,98.90
2018-12-26T00:39:02.972Z,98.80
2018-12-26T00:41:32.502Z,98.80
2018-12-26T00:44:02.114Z,98.70
2018-12-26T00:46:31.682Z,98.80
2018-12-26T00:49:01.226Z,98.90
2018-12-26T00:51:30.827Z,98.80
2018-12-26T00:54:00.359Z,99.10
2018-12-26T00:56:29.897Z,99.20
2018-12-26T00:58:59.443Z,98.90
2018-12-26T01:01:28.997Z,99.00
2018-12-26T01:03:58.580Z,98.90
2018-12-26T01:06:28.104Z,98.80
2018-12-26T01:08:57.775Z,98.70
2018-12-26T01:11:27.312Z,98.80
2018-12-26T01:13:56.863Z,98.90
2018-12-26T01:16:26.455Z,99.00
2018-12-26T01:18:56.019Z,99.30
2018-12-26T01:21:25.553Z,99.50
2018-12-26T01:23:55.118Z,99.70
2018-12-26T01:26:24.657Z,99.90
2018-12-26T01:28:54.222Z,99.90
2018-12-26T01:31:23.808Z,99.90
2018-12-26T01:33:53.386Z,99.90
2018-12-26T01:36:22.922Z,99.90
2018-12-26T01:38:52.513Z,99.90
2018-12-26T01:41:22.050Z,99.90
2018-12-26T01:43:51.622Z,99.80
2018-12-26T01:46:21.212Z,99.60
2018-12-26T01:48:50.799Z,99.80
2018-12-26T01:51:20.358Z,99.90
2018-12-26T01:53:49.947Z,99.90
2018-12-26T01:56:27.681Z,99.90
2018-12-26T01:58:50.742Z,99.90
2018-12-26T02:01:20.447Z,99.90
2018-12-26T02:03:50.014Z,99.90
2018-12-26T02:06:19.558Z,99.90
2018-12-26T02:08:49.141Z,99.90
2018-12-26T02:11:18.709Z,99.90
2018-12-26T02:13:48.293Z,99.90
2018-12-26T02:16:17.823Z,99.90
2018-12-26T02:18:47.530Z,99.90
2018-12-26T02:21:17.255Z,99.90
2018-12-26T02:23:46.810Z,99.90
2018-12-26T02:26:16.370Z,99.90
2018-12-26T02:28:45.911Z,99.90
2018-12-26T02:31:15.511Z,99.90
2018-12-26T02:33:45.046Z,99.90
2018-12-26T02:36:14.736Z,99.90
2018-12-26T02:38:44.297Z,99.90
2018-12-26T02:41:13.847Z,99.90
2018-12-26T02:43:43.605Z,99.90
2018-12-26T02:46:13.253Z,99.90
2018-12-26T02:48:42.857Z,99.90
2018-12-26T02:51:12.416Z,99.90
2018-12-26T02:53:42.021Z,99.90
2018-12-26T02:56:11.671Z,99.90
2018-12-26T02:58:41.243Z,99.90
2018-12-26T03:01:10.795Z,99.90
2018-12-26T03:03:40.391Z,99.90
2018-12-26T03:06:09.936Z,99.90
2018-12-26T03:08:39.498Z,99.90
2018-12-26T03:11:09.083Z,99.90
2018-12-26T03:13:38.843Z,99.90
2018-12-26T03:16:08.483Z,99.90
2018-12-26T03:18:38.455Z,99.90
2018-12-26T03:21:08.035Z,99.90
2018-12-26T03:23:37.679Z,99.90
2018-12-26T03:26:07.231Z,99.90
2018-12-26T03:28:36.788Z,99.90
2018-12-26T03:31:06.413Z,99.90
2018-12-26T03:33:36.080Z,99.90
2018-12-26T03:36:05.718Z,99.90
2018-12-26T03:38:35.276Z,99.90
2018-12-26T03:41:04.850Z,99.90
2018-12-26T03:43:34.586Z,99.90
2018-12-26T03:46:04.374Z,99.90
2018-12-26T03:48:34.018Z,99.90
2018-12-26T03:51:03.666Z,99.90
2018-12-26T03:53:33.442Z,99.90
2018-12-26T03:56:03.013Z,99.90
2018-12-26T03:58:32.583Z,99.90
2018-12-26T04:01:02.217Z,99.90
2018-12-26T04:03:31.732Z,99.90
2018-12-26T04:06:01.264Z,99.90
2018-12-26T04:08:30.860Z,99.90
2018-12-26T04:11:00.411Z,99.90
2018-12-26T04:13:29.946Z,99.90
2018-12-26T04:15:59.660Z,99.90
2018-12-26T04:18:29.375Z,99.90
2018-12-26T04:20:58.918Z,99.90
2018-12-26T04:23:28.728Z,99.90
2018-12-26T04:25:58.310Z,99.90
2018-12-26T04:28:27.838Z,99.90
2018-12-26T04:30:57.452Z,99.90
2018-12-26T04:33:28.774Z,99.90
2018-12-26T04:35:58.359Z,99.90
2018-12-26T04:38:28.238Z,99.90
2018-12-26T04:40:57.792Z,99.90
2018-12-26T04:43:27.432Z,99.90
2018-12-26T04:45:56.999Z,99.90
2018-12-26T04:48:26.740Z,99.90
2018-12-26T04:50:56.313Z,99.90
2018-12-26T04:53:25.890Z,99.90
2018-12-26T04:55:55.559Z,99.90
2018-12-26T04:58:25.091Z,99.90
2018-12-26T05:00:54.648Z,99.90
2018-12-26T05:03:24.231Z,99.90
2018-12-26T05:05:53.802Z,99.90
2018-12-26T05:08:23.386Z,99.90
2018-12-26T05:10:52.955Z,99.90
2018-12-26T05:13:22.633Z,99.90
2018-12-26T05:15:52.171Z,99.90
2018-12-26T05:18:21.718Z,99.90
2018-12-26T05:20:51.287Z,99.90
2018-12-26T05:23:20.922Z,99.90
2018-12-26T05:25:50.495Z,99.90
2018-12-26T05:28:20.175Z,99.90
2018-12-26T05:30:49.770Z,99.90
2018-12-26T05:33:19.383Z,99.90
2018-12-26T05:35:49.010Z,99.90
2018-12-26T05:38:18.558Z,99.90
2018-12-26T05:40:48.225Z,99.90
2018-12-26T05:43:17.937Z,99.90
2018-12-26T05:45:47.498Z,99.90
2018-12-26T05:48:17.091Z,99.90
2018-12-26T05:50:46.665Z,99.90
2018-12-26T05:53:16.223Z,99.90
2018-12-26T05:55:45.799Z,99.90
2018-12-26T05:58:15.354Z,99.90
2018-12-26T06:00:44.999Z,99.90
2018-12-26T06:03:14.538Z,99.90
2018-12-26T06:05:44.504Z,99.90
2018-12-26T06:08:14.031Z,99.90
2018-12-26T06:10:43.602Z,99.90
2018-12-26T06:13:13.197Z,99.90
2018-12-26T06:15:42.811Z,99.90
2018-12-26T06:18:12.391Z,99.90
2018-12-26T06:20:41.940Z,99.90
2018-12-26T06:23:11.595Z,99.90
2018-12-26T06:25:41.204Z,99.90
2018-12-26T06:28:10.738Z,99.90
2018-12-26T06:30:40.328Z,99.90
2018-12-26T06:33:09.880Z,99.90
2018-12-26T06:35:39.446Z,99.90
2018-12-26T06:38:08.980Z,99.90
2018-12-26T06:40:38.883Z,99.90
2018-12-26T06:43:08.460Z,99.90
2018-12-26T06:45:38.058Z,99.90
2018-12-26T06:48:08.012Z,99.90
2018-12-26T06:50:37.726Z,99.90
2018-12-26T06:53:07.304Z,99.90
2018-12-26T06:55:37.159Z,99.90
2018-12-26T06:58:06.781Z,99.90
2018-12-26T07:00:36.428Z,99.90
2018-12-26T07:03:06.111Z,99.90
2018-12-26T07:05:35.656Z,99.90
2018-12-26T07:08:05.219Z,99.90
2018-12-26T07:10:34.879Z,99.90
2018-12-26T07:13:04.598Z,99.90
2018-12-26T07:15:34.208Z,99.90
2018-12-26T07:18:03.762Z,99.90
2018-12-26T07:20:33.388Z,99.90
2018-12-26T07:23:02.974Z,99.90
2018-12-26T07:25:32.575Z,99.90
2018-12-26T07:28:09.031Z,99.90
2018-12-26T07:30:33.435Z,99.90
2018-12-26T07:33:03.051Z,99.90
2018-12-26T07:35:32.563Z,99.90
2018-12-26T07:38:02.189Z,99.90
2018-12-26T07:40:31.774Z,99.90
2018-12-26T07:43:01.476Z,99.90
2018-12-26T07:45:31.043Z,99.90
2018-12-26T07:48:00.616Z,99.90
2018-12-26T07:50:30.346Z,99.90
2018-12-26T07:52:59.910Z,99.90
2018-12-26T07:55:29.490Z,99.90
2018-12-26T07:57:59.068Z,99.90
2018-12-26T08:00:28.691Z,99.90
2018-12-26T08:02:58.236Z,99.90
2018-12-26T08:05:27.782Z,99.90
2018-12-26T08:07:57.351Z,99.90
2018-12-26T08:10:26.896Z,99.90
2018-12-26T08:12:56.482Z,99.90
2018-12-26T08:15:26.055Z,99.90
2018-12-26T08:17:55.734Z,99.90
2018-12-26T08:20:25.292Z,99.90
2018-12-26T08:22:54.939Z,99.90
2018-12-26T08:25:24.601Z,99.90
2018-12-26T08:27:54.175Z,99.90
2018-12-26T08:30:23.915Z,99.90
2018-12-26T08:32:53.471Z,99.90
2018-12-26T08:35:23.082Z,99.90
2018-12-26T08:37:52.635Z,99.90
2018-12-26T08:40:22.246Z,99.90
2018-12-26T08:42:51.822Z,99.90
2018-12-26T08:45:21.443Z,99.90
2018-12-26T08:47:51.039Z,99.90
2018-12-26T08:50:20.618Z,99.90
2018-12-26T08:52:50.348Z,99.90
2018-12-26T08:55:19.868Z,99.90
2018-12-26T08:57:49.462Z,99.90
2018-12-26T09:00:19.067Z,99.90
2018-12-26T09:02:48.636Z,99.90
2018-12-26T09:05:18.223Z,99.90
2018-12-26T09:07:47.811Z,99.90
2018-12-26T09:10:17.420Z,99.90
2018-12-26T09:12:46.971Z,99.90
2018-12-26T09:15:16.529Z,99.90
2018-12-26T09:17:46.134Z,99.90
2018-12-26T09:20:15.727Z,99.90
2018-12-26T09:22:45.291Z,99.90
2018-12-26T09:25:14.883Z,99.90
2018-12-26T09:27:44.459Z,99.90
2018-12-26T09:30:14.140Z,99.90
2018-12-26T09:32:43.747Z,99.90
2018-12-26T09:35:13.353Z,99.90
2018-12-26T09:37:43.144Z,99.90
2018-12-26T09:40:12.702Z,99.90
2018-12-26T09:42:42.235Z,99.90
2018-12-26T09:45:11.851Z,99.90
2018-12-26T09:47:41.405Z,99.70
2018-12-26T09:50:11.048Z,99.70
2018-12-26T09:52:40.612Z,99.30
2018-12-26T09:55:10.155Z,99.10
2018-12-26T09:57:39.742Z,98.30
2018-12-26T10:00:09.983Z,98.50
2018-12-26T10:02:39.570Z,98.40
2018-12-26T10:05:09.649Z,98.20
2018-12-26T10:07:39.201Z,98.00
2018-12-26T10:10:08.951Z,96.00
2018-12-26T10:12:38.507Z,95.60
2018-12-26T10:15:08.905Z,98.00
2018-12-26T10:17:38.519Z,95.10
2018-12-26T10:20:08.134Z,95.10
2018-12-26T10:22:37.654Z,94.60
2018-12-26T10:25:07.467Z,94.50
2018-12-26T10:27:37.072Z,94.10
2018-12-26T10:30:07.302Z,94.20
2018-12-26T10:32:37.368Z,93.90
2018-12-26T10:35:07.573Z,93.40
2018-12-26T10:37:37.156Z,93.70
2018-12-26T10:40:06.976Z,93.60
2018-12-26T10:42:36.559Z,92.80
2018-12-26T10:45:06.803Z,92.90
2018-12-26T10:47:36.410Z,93.00
2018-12-26T10:50:07.686Z,92.70
2018-12-26T10:52:37.268Z,92.70
2018-12-26T10:55:07.176Z,93.30
2018-12-26T10:57:36.748Z,93.30
2018-12-26T11:00:07.746Z,92.90
2018-12-26T11:02:37.302Z,91.90
2018-12-26T11:05:07.543Z,91.80
2018-12-26T11:07:38.216Z,92.00
2018-12-26T11:10:07.760Z,91.90
2018-12-26T11:12:37.352Z,92.00
2018-12-26T11:15:08.499Z,91.70
2018-12-26T11:17:38.146Z,91.80
2018-12-26T11:20:10.830Z,91.60
2018-12-26T11:22:40.379Z,91.10
2018-12-26T11:25:10.070Z,91.40
2018-12-26T11:27:39.610Z,91.30
2018-12-26T11:30:10.123Z,91.40
2018-12-26T11:32:39.773Z,91.10
2018-12-26T11:35:09.356Z,90.70
2018-12-26T11:37:38.918Z,90.80
2018-12-26T11:40:09.704Z,90.90
2018-12-26T11:42:39.226Z,90.50
2018-12-26T11:45:08.932Z,90.00
2018-12-26T11:47:38.528Z,90.10
2018-12-26T11:50:08.480Z,89.10
2018-12-26T11:52:38.015Z,89.30
2018-12-26T11:55:07.661Z,88.10
2018-12-26T11:57:37.223Z,85.70
2018-12-26T12:00:07.130Z,85.80
2018-12-26T12:02:36.739Z,85.60
2018-12-26T12:05:06.644Z,84.80
2018-12-26T12:07:36.315Z,84.90
2018-12-26T12:10:06.378Z,83.10
2018-12-26T12:12:35.923Z,81.80
2018-12-26T12:15:05.632Z,82.10
2018-12-26T12:17:35.360Z,82.70
2018-12-26T12:20:05.780Z,83.90
2018-12-26T12:22:35.374Z,83.50
2018-12-26T12:25:05.212Z,83.40
2018-12-26T12:27:38.180Z,82.50
2018-12-26T12:30:07.737Z,84.80
2018-12-26T12:32:37.327Z,84.80
2018-12-26T12:35:07.566Z,85.80
2018-12-26T12:37:37.195Z,85.70
2018-12-26T12:40:08.406Z,86.50
2018-12-26T12:42:37.940Z,87.80
2018-12-26T12:45:07.747Z,87.70
2018-12-26T12:47:37.335Z,86.70
2018-12-26T12:50:07.198Z,87.90
2018-12-26T12:52:36.742Z,87.50
2018-12-26T12:55:06.450Z,87.80
2018-12-26T12:57:36.102Z,87.90
2018-12-26T13:00:05.863Z,86.90
2018-12-26T13:02:35.440Z,87.00
2018-12-26T13:05:05.135Z,86.80
2018-12-26T13:07:34.704Z,85.30
2018-12-26T13:10:04.408Z,84.50
2018-12-26T13:12:34.008Z,83.60
2018-12-26T13:15:03.614Z,82.30
2018-12-26T13:17:33.159Z,80.80
2018-12-26T13:20:02.724Z,83.40
2018-12-26T13:22:32.382Z,82.80
2018-12-26T13:25:02.207Z,83.30
2018-12-26T13:27:31.749Z,83.60
2018-12-26T13:30:01.294Z,84.00
2018-12-26T13:32:30.883Z,84.80
2018-12-26T13:35:00.426Z,84.70
2018-12-26T13:37:30.030Z,85.70
2018-12-26T13:39:59.568Z,85.20
2018-12-26T13:42:29.483Z,85.50
2018-12-26T13:44:59.065Z,85.60
2018-12-26T13:47:28.590Z,86.00
2018-12-26T13:49:58.230Z,86.60
2018-12-26T13:52:27.810Z,86.60
2018-12-26T13:54:57.450Z,85.60
2018-12-26T13:57:27.007Z,85.80
2018-12-26T14:00:02.312Z,86.30
2018-12-26T14:02:27.724Z,86.70
2018-12-26T14:04:57.276Z,86.60
2018-12-26T14:07:26.834Z,87.30
2018-12-26T14:09:56.391Z,86.60
2018-12-26T14:12:25.978Z,85.80
2018-12-26T14:14:55.543Z,86.50
2018-12-26T14:17:25.076Z,87.10
2018-12-26T14:19:54.613Z,87.40
2018-12-26T14:22:24.207Z,87.30
2018-12-26T14:24:53.740Z,86.90
2018-12-26T14:27:29.312Z,87.80
2018-12-26T14:29:54.626Z,87.40
2018-12-26T14:32:24.139Z,87.00
2018-12-26T14:34:53.674Z,86.90
2018-12-26T14:37:23.247Z,87.60
2018-12-26T14:39:52.786Z,87.20
2018-12-26T14:42:22.416Z,86.60
2018-12-26T14:44:51.963Z,87.00
2018-12-26T14:47:21.936Z,87.10
2018-12-26T14:49:51.493Z,86.70
2018-12-26T14:52:21.046Z,86.90
2018-12-26T14:54:50.616Z,87.80
2018-12-26T14:57:20.167Z,88.00
2018-12-26T14:59:49.768Z,88.50
2018-12-26T15:02:19.305Z,90.30
2018-12-26T15:04:48.888Z,91.50
2018-12-26T15:07:18.492Z,92.30
2018-12-26T15:09:48.055Z,93.00
2018-12-26T15:12:17.644Z,93.20
2018-12-26T15:14:47.188Z,93.40
2018-12-26T15:17:16.737Z,93.70
2018-12-26T15:19:46.276Z,93.80
2018-12-26T15:22:15.959Z,93.70
2018-12-26T15:24:45.512Z,93.90
2018-12-26T15:27:15.051Z,94.10
2018-12-26T15:29:44.651Z,94.10
2018-12-26T15:32:14.255Z,94.30
2018-12-26T15:34:43.833Z,94.20
2018-12-26T15:37:13.398Z,94.50
2018-12-26T15:39:43.053Z,94.40
2018-12-26T15:42:12.721Z,94.60
2018-12-26T15:44:42.254Z,94.80
2018-12-26T15:47:11.804Z,95.00
2018-12-26T15:49:41.371Z,95.20
2018-12-26T15:52:10.929Z,95.60
2018-12-26T15:54:40.462Z,95.70
2018-12-26T15:57:10.253Z,95.70
2018-12-26T15:59:39.812Z,95.80
2018-12-26T16:02:09.351Z,95.90
2018-12-26T16:04:39.011Z,96.00
2018-12-26T16:07:08.607Z,95.80
2018-12-26T16:09:38.187Z,96.00
2018-12-26T16:12:07.814Z,96.50
2018-12-26T16:14:37.435Z,96.10
2018-12-26T16:17:07.023Z,96.00
2018-12-26T16:19:36.574Z,96.10
2018-12-26T16:22:06.179Z,96.30
2018-12-26T16:24:35.757Z,96.50
2018-12-26T16:27:05.354Z,96.60
2018-12-26T16:29:34.936Z,96.90
2018-12-26T16:32:04.745Z,96.80
2018-12-26T16:34:34.281Z,97.10
2018-12-26T16:37:03.859Z,97.10
2018-12-26T16:39:35.873Z,97.00
2018-12-26T16:42:04.694Z,96.80
2018-12-26T16:44:34.292Z,96.80
2018-12-26T16:47:03.874Z,97.20
2018-12-26T16:49:33.456Z,97.40
2018-12-26T16:52:03.114Z,97.50
2018-12-26T16:54:32.675Z,97.50
2018-12-26T16:57:02.288Z,97.50
2018-12-26T16:59:31.854Z,97.60
2018-12-26T17:02:01.414Z,97.40
2018-12-26T17:04:31.135Z,97.60
2018-12-26T17:07:00.787Z,97.80
2018-12-26T17:09:30.434Z,97.90
2018-12-26T17:11:59.966Z,98.20
2018-12-26T17:14:29.536Z,97.90
2018-12-26T17:16:59.176Z,97.90
2018-12-26T17:19:28.788Z,98.10
2018-12-26T17:21:58.331Z,98.00
2018-12-26T17:24:27.995Z,98.30
2018-12-26T17:26:57.585Z,98.40
2018-12-26T17:29:27.150Z,98.70
2018-12-26T17:31:56.767Z,99.00
2018-12-26T17:34:26.330Z,98.80
2018-12-26T17:36:57.091Z,99.00
2018-12-26T17:39:26.641Z,99.00
2018-12-26T17:41:56.324Z,99.20
2018-12-26T17:44:25.956Z,99.30
2018-12-26T17:46:55.502Z,99.50
2018-12-26T17:49:25.160Z,99.70
2018-12-26T17:51:54.737Z,99.30
2018-12-26T17:55:04.163Z,99.50
2018-12-26T17:57:38.351Z,99.50
2018-12-26T18:00:31.827Z,99.80
2018-12-26T18:03:01.408Z,99.90
2018-12-26T18:05:30.992Z,99.90
2018-12-26T18:08:00.547Z,99.90
2018-12-26T18:10:30.171Z,99.90
2018-12-26T18:12:59.688Z,99.90
2018-12-26T18:15:29.351Z,99.90
2018-12-26T18:17:58.890Z,99.90
2018-12-26T18:20:28.499Z,99.90
2018-12-26T18:22:58.100Z,99.90
2018-12-26T18:25:27.624Z,99.90
2018-12-26T18:27:57.556Z,99.90
2018-12-26T18:30:27.143Z,99.90
2018-12-26T18:32:56.752Z,99.90
2018-12-26T18:35:26.300Z,99.90
2018-12-26T18:37:55.899Z,99.90
2018-12-26T18:40:25.484Z,99.90
2018-12-26T18:42:55.095Z,99.90
2018-12-26T18:45:24.639Z,99.90
2018-12-26T18:47:54.504Z,99.90
2018-12-26T18:50:24.711Z,99.90
2018-12-26T18:52:54.320Z,99.90
2018-12-26T18:55:23.955Z,99.90
2018-12-26T18:57:53.488Z,99.90
2018-12-26T19:00:23.058Z,99.90
2018-12-26T19:02:52.588Z,99.90
2018-12-26T19:05:22.171Z,99.90
2018-12-26T19:07:51.845Z,99.90
2018-12-26T19:10:21.370Z,99.90
2018-12-26T19:12:50.910Z,99.90
2018-12-26T19:15:20.493Z,99.90
2018-12-26T19:17:50.097Z,99.90
2018-12-26T19:20:19.674Z,99.90
2018-12-26T19:22:49.186Z,99.90
2018-12-26T19:25:18.862Z,99.90
2018-12-26T19:27:48.449Z,99.90
2018-12-26T19:30:18.014Z,99.90
2018-12-26T19:32:47.623Z,99.90
2018-12-26T19:35:17.157Z,99.90
2018-12-26T19:37:46.732Z,99.90
2018-12-26T19:40:16.271Z,99.90
2018-12-26T19:42:45.864Z,99.90
2018-12-26T19:45:15.438Z,99.90
2018-12-26T19:47:44.990Z,99.90
2018-12-26T19:50:14.603Z,99.90
2018-12-26T19:52:44.227Z,99.90
2018-12-26T19:55:13.799Z,99.90
2018-12-26T19:57:45.363Z,99.90
2018-12-26T20:00:14.995Z,99.90
2018-12-26T20:02:44.647Z,99.90
2018-12-26T20:05:14.197Z,99.90
2018-12-26T20:07:43.819Z,99.90
2018-12-26T20:10:13.384Z,99.90
2018-12-26T20:12:42.976Z,99.90
2018-12-26T20:15:12.524Z,99.90
2018-12-26T20:17:42.114Z,99.90
2018-12-26T20:20:11.710Z,99.90
2018-12-26T20:22:41.251Z,99.90
2018-12-26T20:25:10.862Z,99.90
2018-12-26T20:27:40.415Z,99.90
2018-12-26T20:30:10.774Z,99.90
2018-12-26T20:32:40.327Z,99.90
2018-12-26T20:35:10.144Z,99.90
2018-12-26T20:37:39.696Z,99.90
2018-12-26T20:40:09.850Z,99.90
2018-12-26T20:42:39.419Z,99.90
2018-12-26T20:45:09.583Z,99.90
2018-12-26T20:47:39.222Z,99.90
2018-12-26T20:50:09.720Z,99.90
2018-12-26T20:52:39.311Z,99.90
2018-12-26T20:55:08.911Z,99.90
2018-12-26T20:57:38.498Z,99.90
2018-12-26T21:00:10.328Z,99.90
2018-12-26T21:02:39.867Z,99.90
2018-12-26T21:05:10.411Z,99.90
2018-12-26T21:07:40.011Z,99.90
2018-12-26T21:10:09.944Z,99.90
2018-12-26T21:12:39.478Z,99.90
2018-12-26T21:15:09.244Z,99.90
2018-12-26T21:17:38.810Z,99.90
2018-12-26T21:20:09.339Z,99.90
2018-12-26T21:22:39.054Z,99.90
2018-12-26T21:25:09.501Z,99.90
2018-12-26T21:27:39.024Z,99.90
2018-12-26T21:30:12.012Z,99.90
2018-12-26T21:32:41.611Z,99.90
2018-12-26T21:35:11.212Z,99.90
2018-12-26T21:37:40.777Z,99.90
2018-12-26T21:40:10.689Z,99.90
2018-12-26T21:42:40.230Z,99.90
2018-12-26T21:45:11.499Z,99.90
2018-12-26T21:47:41.085Z,99.90
2018-12-26T21:50:12.135Z,99.90
2018-12-26T21:52:41.750Z,99.90
2018-12-26T21:55:11.285Z,99.90
2018-12-26T21:57:40.882Z,99.90
2018-12-26T22:00:10.981Z,99.90
2018-12-26T22:02:40.568Z,99.90
2018-12-26T22:05:10.191Z,99.90
2018-12-26T22:07:39.787Z,99.90
2018-12-26T22:10:09.330Z,99.90
2018-12-26T22:12:38.895Z,99.90
2018-12-26T22:15:08.853Z,99.90
2018-12-26T22:17:38.448Z,99.90
2018-12-26T22:20:08.606Z,99.90
2018-12-26T22:22:38.134Z,99.90
2018-12-26T22:25:07.845Z,99.90
2018-12-26T22:27:37.447Z,99.90
2018-12-26T22:30:09.332Z,99.90
2018-12-26T22:32:38.946Z,99.90
2018-12-26T22:35:08.575Z,99.90
2018-12-26T22:37:38.158Z,99.90
2018-12-26T22:40:07.747Z,99.90
2018-12-26T22:42:37.322Z,99.90
2018-12-26T22:45:07.034Z,99.90
2018-12-26T22:47:36.630Z,99.90
2018-12-26T22:50:06.582Z,99.90
2018-12-26T22:52:36.176Z,99.90
2018-12-26T22:55:06.038Z,99.90
2018-12-26T22:57:35.654Z,99.90
2018-12-26T23:00:09.255Z,99.90
2018-12-26T23:02:39.263Z,99.90
2018-12-26T23:05:08.862Z,99.90
2018-12-26T23:07:38.449Z,99.90
2018-12-26T23:10:08.425Z,99.90
2018-12-26T23:12:37.972Z,99.90
2018-12-26T23:15:07.919Z,99.90
2018-12-26T23:17:37.510Z,99.90
2018-12-26T23:20:07.091Z,99.90
2018-12-26T23:22:36.674Z,99.90
2018-12-26T23:25:06.295Z,99.90
2018-12-26T23:27:35.878Z,99.90
2018-12-26T23:30:05.758Z,99.90
2018-12-26T23:32:35.430Z,99.90
2018-12-26T23:35:05.010Z,99.90
2018-12-26T23:37:34.566Z,99.90
2018-12-26T23:40:04.170Z,99.90
2018-12-26T23:42:33.750Z,99.90
2018-12-26T23:45:03.577Z,99.90
2018-12-26T23:47:33.095Z,99.90
2018-12-26T23:50:02.640Z,99.90
2018-12-26T23:52:34.046Z,99.90
2018-12-26T23:55:03.674Z,99.90
2018-12-26T23:57:33.242Z,99.90
