createdAt,value
2022-11-14T00:01:40.940Z,74.03
2022-11-14T00:06:57.800Z,57.00
2022-11-14T00:12:16.105Z,49.83
2022-11-14T00:17:32.792Z,48.00
2022-11-14T00:22:49.468Z,44.83
2022-11-14T00:28:07.725Z,21.40
2022-11-14T00:33:24.143Z,33.17
2022-11-14T00:38:41.030Z,29.27
2022-11-14T00:43:59.799Z,32.13
2022-11-14T00:49:16.420Z,90.57
2022-11-14T00:54:33.305Z,69.90
2022-11-14T00:59:51.231Z,51.17
2022-11-14T01:05:08.087Z,107.05
2022-11-14T01:10:25.194Z,92.90
2022-11-14T01:15:43.640Z,117.85
2022-11-14T01:21:00.465Z,131.15
2022-11-14T01:26:17.340Z,109.20
2022-11-14T01:31:35.911Z,144.68
2022-11-14T01:36:52.478Z,84.15
2022-11-14T01:42:09.626Z,57.97
2022-11-14T01:47:30.141Z,40.63
2022-11-14T01:52:46.944Z,137.68
2022-11-14T01:58:04.072Z,83.15
2022-11-14T02:03:22.227Z,94.57
2022-11-14T02:08:39.244Z,113.53
2022-11-14T02:13:55.755Z,64.97
2022-11-14T02:19:15.169Z,80.22
2022-11-14T02:24:33.366Z,57.35
2022-11-14T02:29:49.899Z,122.88
2022-11-14T02:35:06.698Z,170.75
2022-11-14T02:40:24.887Z,137.52
2022-11-14T02:45:41.497Z,165.30
2022-11-14T02:50:58.195Z,196.65
2022-11-14T02:56:16.205Z,68.95
2022-11-14T03:01:32.881Z,112.32
2022-11-14T03:06:49.936Z,108.93
2022-11-14T03:12:08.449Z,147.25
2022-11-14T03:17:25.626Z,91.13
2022-11-14T03:22:42.417Z,65.57
2022-11-14T03:28:00.266Z,80.88
2022-11-14T03:33:16.811Z,139.80
2022-11-14T03:38:33.542Z,65.53
2022-11-14T03:43:51.473Z,102.75
2022-11-14T03:49:08.114Z,140.95
2022-11-14T03:54:24.820Z,74.45
2022-11-14T03:59:42.939Z,105.18
2022-11-14T04:04:59.843Z,85.60
2022-11-14T04:10:16.768Z,35.38
2022-11-14T04:15:34.827Z,145.20
2022-11-14T04:20:51.621Z,110.72
2022-11-14T04:26:08.337Z,69.75
2022-11-14T04:31:26.363Z,106.32
2022-11-14T04:36:42.874Z,105.13
2022-11-14T04:41:59.499Z,92.28
2022-11-14T04:47:17.807Z,87.60
2022-11-14T04:52:34.255Z,72.35
2022-11-14T04:57:54.928Z,68.00
2022-11-14T05:03:13.070Z,102.47
2022-11-14T05:08:29.796Z,69.88
2022-11-14T05:13:46.810Z,101.88
2022-11-14T05:19:04.836Z,77.47
2022-11-14T05:24:21.660Z,193.07
2022-11-14T05:29:38.371Z,55.10
2022-11-14T05:34:56.372Z,120.05
2022-11-14T05:40:13.435Z,123.10
2022-11-14T05:45:30.327Z,64.10
2022-11-14T05:50:48.478Z,191.63
2022-11-14T05:56:06.038Z,113.53
2022-11-14T06:01:23.307Z,86.30
2022-11-14T06:06:41.370Z,145.23
2022-11-14T06:11:58.056Z,175.13
2022-11-14T06:17:14.636Z,114.45
2022-11-14T06:22:33.407Z,118.03
2022-11-14T06:27:50.070Z,130.90
2022-11-14T06:33:06.882Z,104.00
2022-11-14T06:38:25.036Z,62.45
2022-11-14T06:43:42.390Z,91.15
2022-11-14T06:48:59.129Z,68.85
2022-11-14T06:54:17.205Z,79.53
2022-11-14T06:59:33.791Z,105.47
2022-11-14T07:04:50.357Z,77.63
2022-11-14T07:10:08.964Z,55.33
2022-11-14T07:15:25.483Z,97.13
2022-11-14T07:20:41.930Z,38.15
2022-11-14T07:26:04.605Z,42.35
2022-11-14T07:31:21.524Z,58.22
2022-11-14T07:36:38.032Z,37.10
2022-11-14T07:41:56.040Z,52.35
2022-11-14T07:47:12.677Z,47.67
2022-11-14T07:52:31.443Z,31.70
2022-11-14T07:57:49.784Z,37.63
2022-11-14T08:03:07.650Z,44.63
2022-11-14T08:08:24.011Z,32.20
2022-11-14T08:13:42.069Z,27.10
2022-11-14T08:18:58.725Z,28.65
2022-11-14T08:24:15.274Z,20.50
2022-11-14T08:29:33.348Z,19.48
2022-11-14T08:34:50.129Z,20.45
2022-11-14T08:40:07.419Z,23.17
2022-11-14T08:45:25.149Z,19.25
2022-11-14T08:50:41.596Z,21.38
2022-11-14T08:55:58.572Z,16.83
2022-11-14T09:01:16.513Z,20.42
2022-11-14T09:06:33.833Z,25.30
2022-11-14T09:11:50.625Z,25.27
2022-11-14T09:17:08.389Z,28.40
2022-11-14T09:22:25.817Z,31.80
2022-11-14T09:27:42.233Z,25.80
2022-11-14T09:33:08.409Z,31.63
2022-11-14T09:38:29.599Z,42.75
2022-11-14T09:43:53.529Z,48.88
2022-11-14T09:49:12.869Z,44.63
2022-11-14T09:54:33.219Z,35.58
2022-11-14T09:59:50.342Z,41.42
2022-11-14T10:05:19.850Z,143.25
2022-11-14T10:10:44.713Z,35.05
2022-11-14T10:16:04.005Z,33.33
2022-11-14T10:21:30.408Z,36.65
2022-11-14T10:26:53.241Z,47.75
2022-11-14T10:32:15.769Z,34.00
2022-11-14T10:37:37.272Z,45.08
2022-11-14T10:42:57.166Z,31.63
2022-11-14T10:48:16.037Z,44.13
2022-11-14T10:53:39.964Z,75.03
2022-11-14T10:58:56.620Z,35.70
2022-11-14T11:04:21.632Z,35.00
2022-11-14T11:10:06.633Z,33.50
2022-11-14T11:15:24.219Z,38.88
2022-11-14T11:20:42.124Z,40.38
2022-11-14T11:26:05.855Z,37.45
2022-11-14T11:31:22.609Z,34.33
2022-11-14T11:36:42.011Z,35.30
2022-11-14T11:42:09.405Z,43.30
2022-11-14T11:47:27.630Z,37.72
2022-11-14T11:52:48.623Z,49.80
2022-11-14T11:58:08.079Z,41.20
2022-11-14T12:03:25.798Z,40.85
2022-11-14T12:08:49.197Z,35.47
2022-11-14T12:14:13.526Z,30.40
2022-11-14T12:19:47.781Z,36.17
2022-11-14T12:25:25.389Z,31.83
2022-11-14T12:30:47.926Z,36.05
2022-11-14T12:36:05.789Z,34.35
2022-11-14T12:41:26.064Z,32.83
2022-11-14T12:47:00.825Z,33.15
2022-11-14T12:52:32.261Z,33.95
2022-11-14T12:57:55.808Z,37.55
2022-11-14T13:03:19.674Z,41.38
2022-11-14T13:08:50.081Z,29.45
2022-11-14T13:14:27.110Z,32.20
2022-11-14T13:20:04.235Z,31.02
2022-11-14T13:25:22.700Z,36.65
2022-11-14T13:30:57.935Z,32.15
2022-11-14T13:36:18.965Z,30.45
2022-11-14T13:41:51.714Z,39.05
2022-11-14T13:47:18.207Z,31.23
2022-11-14T13:57:57.929Z,52.70
2022-11-14T14:03:20.819Z,44.70
2022-11-14T14:08:49.842Z,38.25
2022-11-14T14:14:13.407Z,31.65
2022-11-14T14:19:41.245Z,32.00
2022-11-14T14:25:01.564Z,34.42
2022-11-14T14:30:20.322Z,36.00
2022-11-14T14:35:40.657Z,33.85
2022-11-14T14:40:57.969Z,38.47
2022-11-14T14:46:15.913Z,35.50
2022-11-14T14:51:33.857Z,40.60
2022-11-14T14:56:54.222Z,43.03
2022-11-14T15:02:14.987Z,45.40
2022-11-14T15:07:31.687Z,40.17
2022-11-14T15:12:49.607Z,36.97
2022-11-14T15:18:09.740Z,33.42
2022-11-14T15:23:26.605Z,42.03
2022-11-14T15:28:43.299Z,41.90
2022-11-14T15:34:06.243Z,41.80
2022-11-14T15:39:24.988Z,42.00
2022-11-14T15:44:42.372Z,42.60
2022-11-14T15:50:02.584Z,38.45
2022-11-14T15:55:20.940Z,46.13
2022-11-14T16:00:46.668Z,40.88
2022-11-14T16:06:04.742Z,49.67
2022-11-14T16:11:21.279Z,43.10
2022-11-14T16:16:41.139Z,41.63
2022-11-14T16:22:02.789Z,49.63
2022-11-14T16:27:19.788Z,36.63
2022-11-14T16:32:36.573Z,46.20
2022-11-14T16:37:55.478Z,48.15
2022-11-14T16:43:14.876Z,65.65
2022-11-14T16:48:31.604Z,53.90
2022-11-14T16:53:49.826Z,39.63
2022-11-14T16:59:06.564Z,45.83
2022-11-14T17:04:23.537Z,61.03
2022-11-14T17:09:41.516Z,42.63
2022-11-14T17:14:57.936Z,37.58
2022-11-14T17:20:14.993Z,37.30
2022-11-14T17:25:33.008Z,42.33
2022-11-14T17:30:49.536Z,52.15
2022-11-14T17:36:07.019Z,40.20
2022-11-14T17:41:25.550Z,40.92
2022-11-14T17:46:42.124Z,40.88
2022-11-14T17:51:58.850Z,49.05
2022-11-14T17:57:18.063Z,38.22
2022-11-14T18:02:34.746Z,39.25
2022-11-14T18:07:51.835Z,35.72
2022-11-14T18:13:10.262Z,44.42
2022-11-14T18:18:27.132Z,37.00
2022-11-14T18:23:43.764Z,43.25
2022-11-14T18:29:02.999Z,35.15
2022-11-14T18:34:19.869Z,38.95
2022-11-14T18:39:36.786Z,38.97
2022-11-14T18:44:54.845Z,52.65
2022-11-14T18:50:11.634Z,57.30
2022-11-14T18:55:28.163Z,35.42
2022-11-14T19:00:46.455Z,35.58
2022-11-14T19:06:03.351Z,27.00
2022-11-14T19:11:37.172Z,28.25
2022-11-14T19:16:55.072Z,28.10
2022-11-14T19:22:11.698Z,22.98
2022-11-14T19:27:28.056Z,21.10
2022-11-14T19:32:46.141Z,25.67
2022-11-14T19:38:02.974Z,18.98
2022-11-14T19:43:19.738Z,16.85
2022-11-14T19:48:38.271Z,16.38
2022-11-14T19:53:55.378Z,14.68
2022-11-14T19:59:15.540Z,14.90
2022-11-14T20:04:38.005Z,20.38
2022-11-14T20:09:55.080Z,20.08
2022-11-14T20:15:11.979Z,15.40
2022-11-14T20:20:29.996Z,14.50
2022-11-14T20:25:51.771Z,14.88
2022-11-14T20:31:09.709Z,14.02
2022-11-14T20:36:38.989Z,13.52
2022-11-14T20:42:01.024Z,16.85
2022-11-14T20:47:18.543Z,11.02
2022-11-14T20:52:38.246Z,12.63
2022-11-14T20:57:55.127Z,17.17
2022-11-14T21:03:11.823Z,14.32
2022-11-14T21:08:30.294Z,14.25
2022-11-14T21:13:59.782Z,22.98
2022-11-14T21:19:16.267Z,17.98
2022-11-14T21:24:39.385Z,13.20
2022-11-14T21:29:56.231Z,14.35
2022-11-14T21:35:12.771Z,13.38
2022-11-14T21:40:30.921Z,12.50
2022-11-14T21:45:54.435Z,10.88
2022-11-14T21:51:12.370Z,11.35
2022-11-14T21:56:31.672Z,16.80
2022-11-14T22:02:06.965Z,12.52
2022-11-14T22:07:23.864Z,13.65
2022-11-14T22:12:42.050Z,14.85
2022-11-14T22:17:58.814Z,12.57
2022-11-14T22:23:16.384Z,15.65
2022-11-14T22:28:34.547Z,14.55
2022-11-14T22:33:52.110Z,20.10
2022-11-14T22:39:08.755Z,12.38
2022-11-14T22:44:26.861Z,15.48
2022-11-14T22:49:43.584Z,14.55
2022-11-14T22:55:00.255Z,11.23
2022-11-14T23:00:18.669Z,18.00
2022-11-14T23:05:36.394Z,16.42
2022-11-14T23:10:53.048Z,13.32
2022-11-14T23:16:11.460Z,9.50
2022-11-14T23:21:29.257Z,11.52
2022-11-14T23:26:46.344Z,18.52
2022-11-14T23:32:04.492Z,34.85
2022-11-14T23:37:21.867Z,32.50
2022-11-14T23:42:38.668Z,13.38
2022-11-14T23:47:56.895Z,17.25
2022-11-14T23:53:13.576Z,10.43
2022-11-14T23:58:31.079Z,15.65
