createdAt,value
2022-12-13T00:03:35.212Z,2.86
2022-12-13T00:08:32.575Z,2.80
2022-12-13T00:13:29.458Z,2.78
2022-12-13T00:18:25.989Z,2.67
2022-12-13T00:23:23.229Z,2.63
2022-12-13T00:28:20.598Z,2.56
2022-12-13T00:33:17.238Z,2.20
2022-12-13T00:38:14.151Z,1.98
2022-12-13T00:43:11.556Z,1.80
2022-12-13T00:48:09.038Z,1.57
2022-12-13T00:53:05.786Z,1.37
2022-12-13T00:58:02.466Z,1.43
2022-12-13T01:02:59.054Z,1.31
2022-12-13T01:07:56.436Z,1.34
2022-12-13T01:12:54.849Z,1.47
2022-12-13T01:17:51.706Z,1.67
2022-12-13T01:22:48.271Z,1.58
2022-12-13T01:27:45.529Z,1.56
2022-12-13T01:32:42.127Z,1.43
2022-12-13T01:37:38.821Z,1.47
2022-12-13T01:42:37.065Z,0.97
2022-12-13T01:47:37.290Z,1.13
2022-12-13T01:52:36.380Z,1.40
2022-12-13T01:57:34.680Z,1.46
2022-12-13T02:02:31.419Z,1.45
2022-12-13T02:07:30.013Z,1.51
2022-12-13T02:12:29.509Z,1.46
2022-12-13T02:17:32.292Z,1.03
2022-12-13T02:22:38.808Z,1.04
2022-12-13T02:28:00.708Z,0.61
2022-12-13T02:33:07.975Z,0.41
2022-12-13T02:38:08.739Z,0.64
2022-12-13T02:43:07.857Z,0.69
2022-12-13T02:48:07.287Z,0.73
2022-12-13T02:53:05.076Z,0.86
2022-12-13T02:58:01.769Z,0.73
2022-12-13T03:03:07.185Z,0.66
2022-12-13T03:08:14.589Z,0.60
2022-12-13T03:13:32.281Z,0.48
2022-12-13T03:18:29.977Z,0.47
2022-12-13T03:23:27.690Z,0.22
2022-12-13T03:28:24.750Z,0.42
2022-12-13T03:33:22.243Z,0.42
2022-12-13T03:38:21.505Z,0.44
2022-12-13T03:43:22.028Z,0.56
2022-12-13T03:48:22.894Z,0.39
2022-12-13T03:53:34.084Z,0.20
2022-12-13T03:58:37.959Z,0.23
2022-12-13T04:03:35.588Z,0.29
2022-12-13T04:08:32.570Z,0.23
2022-12-13T04:13:35.509Z,0.55
2022-12-13T04:18:33.013Z,0.41
2022-12-13T04:23:29.827Z,0.26
2022-12-13T04:28:26.909Z,0.01
2022-12-13T04:33:23.805Z,0.12
2022-12-13T04:38:23.203Z,0.28
2022-12-13T04:43:20.141Z,0.21
2022-12-13T04:48:30.967Z,0.55
2022-12-13T04:53:29.643Z,0.55
2022-12-13T04:58:27.323Z,0.35
2022-12-13T05:03:24.212Z,0.26
2022-12-13T05:08:21.224Z,0.05
2022-12-13T05:13:19.158Z,0.21
2022-12-13T05:18:16.049Z,0.25
2022-12-13T05:23:12.977Z,0.02
2022-12-13T05:28:27.090Z,-0.14
2022-12-13T05:33:25.631Z,-0.13
2022-12-13T05:38:23.958Z,0.05
2022-12-13T05:43:22.430Z,0.06
2022-12-13T05:48:24.157Z,0.07
2022-12-13T05:53:30.816Z,0.25
2022-12-13T05:58:28.701Z,0.27
2022-12-13T06:03:35.538Z,0.18
2022-12-13T06:08:35.477Z,0.21
2022-12-13T06:13:33.002Z,0.51
2022-12-13T06:18:33.145Z,0.86
2022-12-13T06:23:35.549Z,0.88
2022-12-13T06:28:35.350Z,0.69
2022-12-13T06:33:35.750Z,0.52
2022-12-13T06:38:43.063Z,0.56
2022-12-13T06:43:46.859Z,0.47
2022-12-13T06:48:45.705Z,0.23
2022-12-13T06:53:45.424Z,0.11
2022-12-13T06:58:44.467Z,0.25
2022-12-13T07:03:41.945Z,0.16
2022-12-13T07:08:47.936Z,0.49
2022-12-13T07:13:45.664Z,0.37
2022-12-13T07:18:48.374Z,0.07
2022-12-13T07:23:54.714Z,0.59
2022-12-13T07:29:00.544Z,0.61
2022-12-13T07:34:00.186Z,0.97
2022-12-13T07:39:06.332Z,0.94
2022-12-13T07:44:06.565Z,0.83
2022-12-13T07:49:06.753Z,0.90
2022-12-13T07:54:06.732Z,0.83
2022-12-13T07:59:11.618Z,0.89
2022-12-13T08:04:13.978Z,0.80
2022-12-13T08:09:15.946Z,0.95
2022-12-13T08:14:15.148Z,1.04
2022-12-13T08:19:14.480Z,0.86
2022-12-13T08:24:15.795Z,1.18
2022-12-13T08:29:34.340Z,1.06
2022-12-13T08:34:34.622Z,0.97
2022-12-13T08:39:36.828Z,0.95
2022-12-13T08:44:41.924Z,0.96
2022-12-13T08:49:41.527Z,1.05
2022-12-13T08:54:39.073Z,1.05
2022-12-13T08:59:36.323Z,1.11
2022-12-13T09:04:44.269Z,0.94
2022-12-13T09:09:43.967Z,1.12
2022-12-13T09:14:45.365Z,1.12
2022-12-13T09:19:49.504Z,1.24
2022-12-13T09:24:50.471Z,1.37
2022-12-13T09:29:48.088Z,1.60
2022-12-13T09:34:55.897Z,1.87
2022-12-13T09:39:55.598Z,1.87
2022-12-13T09:45:05.055Z,2.07
2022-12-13T09:57:01.016Z,2.05
2022-12-13T10:02:44.051Z,1.89
2022-12-13T10:07:46.033Z,2.01
2022-12-13T10:12:49.907Z,2.17
2022-12-13T10:18:08.112Z,2.60
2022-12-13T10:28:35.797Z,2.59
2022-12-13T10:33:35.776Z,2.81
2022-12-13T10:38:35.901Z,2.70
2022-12-13T10:43:39.109Z,2.52
2022-12-13T10:48:39.125Z,2.74
2022-12-13T10:53:48.249Z,2.81
2022-12-13T10:58:47.395Z,2.74
2022-12-13T11:04:28.287Z,3.11
2022-12-13T11:09:40.749Z,3.04
2022-12-13T11:14:50.788Z,2.94
2022-12-13T11:19:52.904Z,2.95
2022-12-13T11:26:10.838Z,2.84
2022-12-13T11:31:01.394Z,3.00
2022-12-13T11:36:06.187Z,3.29
2022-12-13T11:41:31.395Z,3.43
2022-12-13T11:46:43.454Z,3.90
2022-12-13T11:51:51.332Z,4.10
2022-12-13T11:57:04.604Z,3.80
2022-12-13T12:02:16.797Z,3.74
2022-12-13T12:07:32.424Z,3.74
2022-12-13T12:12:39.605Z,3.85
2022-12-13T12:17:44.070Z,3.45
2022-12-13T12:22:48.451Z,3.48
2022-12-13T12:27:53.918Z,3.09
2022-12-13T12:33:05.089Z,3.26
2022-12-13T12:38:19.291Z,3.26
2022-12-13T12:43:35.591Z,3.25
2022-12-13T12:49:03.135Z,3.02
2022-12-13T12:54:35.020Z,3.24
2022-12-13T12:59:46.839Z,3.36
2022-12-13T13:04:53.491Z,3.36
2022-12-13T13:10:16.895Z,3.53
2022-12-13T13:15:43.246Z,3.39
2022-12-13T13:21:28.806Z,3.38
2022-12-13T13:27:33.828Z,3.57
2022-12-13T13:32:27.888Z,3.30
2022-12-13T13:37:30.742Z,3.27
2022-12-13T13:42:54.307Z,3.21
2022-12-13T13:54:29.409Z,3.21
2022-12-13T14:00:14.721Z,3.14
2022-12-13T14:05:37.843Z,3.37
2022-12-13T14:11:02.711Z,3.11
2022-12-13T14:17:22.397Z,3.32
2022-12-13T14:22:29.057Z,3.84
2022-12-13T14:27:35.531Z,3.80
2022-12-13T14:32:48.379Z,3.66
2022-12-13T14:37:54.915Z,3.45
2022-12-13T14:43:03.223Z,3.43
2022-12-13T14:48:09.452Z,3.28
2022-12-13T14:59:57.138Z,3.36
2022-12-13T15:05:06.997Z,3.17
2022-12-13T15:10:12.107Z,3.36
2022-12-13T15:15:26.736Z,3.29
2022-12-13T15:20:25.553Z,3.14
2022-12-13T15:25:34.974Z,3.13
2022-12-13T15:30:35.098Z,3.09
2022-12-13T15:35:36.048Z,3.02
2022-12-13T15:40:35.028Z,3.11
2022-12-13T15:45:37.465Z,2.93
2022-12-13T15:51:03.159Z,2.82
2022-12-13T15:56:31.541Z,2.79
2022-12-13T16:01:32.723Z,2.90
2022-12-13T16:06:30.924Z,2.89
2022-12-13T16:11:31.293Z,3.03
2022-12-13T16:16:31.466Z,2.67
2022-12-13T16:21:29.633Z,2.93
2022-12-13T16:26:27.882Z,2.87
2022-12-13T16:31:27.171Z,2.71
2022-12-13T16:36:24.793Z,2.87
2022-12-13T16:41:22.093Z,3.05
2022-12-13T16:47:18.292Z,3.29
2022-12-13T16:51:39.626Z,3.47
2022-12-13T16:56:38.192Z,3.35
2022-12-13T17:01:36.953Z,3.35
2022-12-13T17:06:33.961Z,3.44
2022-12-13T17:11:35.172Z,3.74
2022-12-13T17:16:36.357Z,3.47
2022-12-13T17:21:33.280Z,3.31
2022-12-13T17:26:30.711Z,3.10
2022-12-13T17:31:34.971Z,2.95
2022-12-13T17:36:32.902Z,2.70
2022-12-13T17:41:30.269Z,2.57
2022-12-13T17:46:27.517Z,2.55
2022-12-13T17:51:25.133Z,2.55
2022-12-13T17:56:22.375Z,2.16
2022-12-13T18:01:20.058Z,1.56
2022-12-13T18:06:20.088Z,1.82
2022-12-13T18:11:35.255Z,1.67
2022-12-13T18:16:36.894Z,1.78
2022-12-13T18:21:36.108Z,1.33
2022-12-13T18:26:33.771Z,1.39
2022-12-13T18:31:31.359Z,1.06
2022-12-13T18:36:29.399Z,0.95
2022-12-13T18:41:28.593Z,0.85
2022-12-13T18:46:28.940Z,0.92
2022-12-13T18:51:26.177Z,1.04
2022-12-13T18:56:23.534Z,1.33
2022-12-13T19:01:23.097Z,1.18
2022-12-13T19:06:21.696Z,1.52
2022-12-13T19:11:18.878Z,1.73
2022-12-13T19:16:16.503Z,1.44
2022-12-13T19:21:16.341Z,1.62
2022-12-13T19:26:15.326Z,1.69
2022-12-13T19:31:12.903Z,1.93
2022-12-13T19:36:12.075Z,1.96
2022-12-13T19:41:11.246Z,2.21
2022-12-13T19:46:09.064Z,2.40
2022-12-13T19:51:06.944Z,2.47
2022-12-13T19:56:08.868Z,2.57
2022-12-13T20:01:06.317Z,2.10
2022-12-13T20:06:04.381Z,1.74
2022-12-13T20:11:02.278Z,1.69
2022-12-13T20:15:59.328Z,2.05
2022-12-13T20:21:16.571Z,2.19
2022-12-13T20:26:15.226Z,2.15
2022-12-13T20:31:13.348Z,2.25
2022-12-13T20:36:27.647Z,2.28
2022-12-13T20:41:26.074Z,2.37
2022-12-13T20:46:23.486Z,2.67
2022-12-13T20:51:23.408Z,2.48
2022-12-13T20:56:23.322Z,2.66
2022-12-13T21:01:21.586Z,2.87
2022-12-13T21:06:18.341Z,2.82
2022-12-13T21:11:32.611Z,2.72
2022-12-13T21:16:31.582Z,2.93
2022-12-13T21:21:29.231Z,3.05
2022-12-13T21:26:31.532Z,2.86
2022-12-13T21:31:35.402Z,2.71
2022-12-13T21:36:33.329Z,2.48
2022-12-13T21:41:30.083Z,2.15
2022-12-13T21:46:47.431Z,1.98
2022-12-13T21:51:48.210Z,2.36
2022-12-13T21:57:03.479Z,2.94
2022-12-13T22:02:15.240Z,3.11
2022-12-13T22:07:13.425Z,3.15
2022-12-13T22:12:17.258Z,3.43
2022-12-13T22:17:14.697Z,3.69
2022-12-13T22:22:13.357Z,3.73
2022-12-13T22:27:10.217Z,3.71
2022-12-13T22:32:07.288Z,4.03
2022-12-13T22:37:07.329Z,4.30
2022-12-13T22:42:06.660Z,4.19
2022-12-13T22:47:03.579Z,4.31
2022-12-13T22:52:03.256Z,4.49
2022-12-13T22:57:01.608Z,4.64
2022-12-13T23:02:02.495Z,4.59
2022-12-13T23:07:03.186Z,4.69
2022-12-13T23:12:18.757Z,4.68
2022-12-13T23:17:16.202Z,4.51
2022-12-13T23:22:13.687Z,4.20
2022-12-13T23:27:10.717Z,3.89
2022-12-13T23:32:08.816Z,3.62
2022-12-13T23:37:06.566Z,3.61
2022-12-13T23:42:03.683Z,3.97
2022-12-13T23:47:03.777Z,4.09
2022-12-13T23:52:00.858Z,4.38
2022-12-13T23:56:58.287Z,4.52
