createdAt,value
2019-02-20T00:00:24.240Z,62.42
2019-02-20T00:00:57.475Z,63.20
2019-02-20T00:01:30.712Z,64.25
2019-02-20T00:02:01.931Z,64.63
2019-02-20T00:02:33.249Z,64.52
2019-02-20T00:03:04.495Z,63.94
2019-02-20T00:03:36.834Z,63.40
2019-02-20T00:04:08.083Z,62.51
2019-02-20T00:04:39.375Z,61.73
2019-02-20T00:05:10.629Z,60.97
2019-02-20T00:05:41.998Z,60.13
2019-02-20T00:06:13.225Z,59.45
2019-02-20T00:06:44.670Z,58.52
2019-02-20T00:07:16.915Z,57.59
2019-02-20T00:07:48.260Z,57.15
2019-02-20T00:08:19.727Z,57.13
2019-02-20T00:08:51.151Z,57.34
2019-02-20T00:09:22.425Z,57.73
2019-02-20T00:09:53.808Z,58.07
2019-02-20T00:10:25.042Z,58.57
2019-02-20T00:10:56.434Z,58.85
2019-02-20T00:11:27.681Z,59.24
2019-02-20T00:11:59.029Z,59.96
2019-02-20T00:12:30.302Z,60.72
2019-02-20T00:13:01.723Z,61.36
2019-02-20T00:13:32.973Z,62.02
2019-02-20T00:14:04.363Z,62.56
2019-02-20T00:14:35.732Z,63.27
2019-02-20T00:15:07.109Z,64.05
2019-02-20T00:15:38.563Z,64.41
2019-02-20T00:16:09.882Z,64.22
2019-02-20T00:16:41.267Z,63.62
2019-02-20T00:17:12.629Z,62.82
2019-02-20T00:17:43.901Z,62.10
2019-02-20T00:18:15.304Z,61.37
2019-02-20T00:18:46.563Z,60.68
2019-02-20T00:19:17.875Z,59.92
2019-02-20T00:19:49.123Z,59.14
2019-02-20T00:20:20.452Z,58.20
2019-02-20T00:20:51.708Z,57.28
2019-02-20T00:21:23.127Z,56.85
2019-02-20T00:21:54.465Z,56.70
2019-02-20T00:22:25.795Z,56.89
2019-02-20T00:22:57.049Z,57.25
2019-02-20T00:23:28.428Z,57.72
2019-02-20T00:23:59.735Z,58.26
2019-02-20T00:24:31.048Z,58.69
2019-02-20T00:25:04.585Z,59.21
2019-02-20T00:25:35.896Z,59.75
2019-02-20T00:26:07.147Z,60.46
2019-02-20T00:26:38.489Z,60.92
2019-02-20T00:27:09.740Z,61.50
2019-02-20T00:27:41.048Z,62.12
2019-02-20T00:28:12.319Z,62.62
2019-02-20T00:28:43.765Z,63.32
2019-02-20T00:29:15.010Z,64.01
2019-02-20T00:29:46.374Z,64.52
2019-02-20T00:30:17.624Z,64.50
2019-02-20T00:30:49.065Z,63.95
2019-02-20T00:31:20.438Z,63.31
2019-02-20T00:31:51.804Z,62.20
2019-02-20T00:32:23.185Z,61.49
2019-02-20T00:32:54.514Z,60.69
2019-02-20T00:33:25.936Z,59.96
2019-02-20T00:33:57.362Z,59.16
2019-02-20T00:34:28.721Z,58.11
2019-02-20T00:35:00.105Z,57.38
2019-02-20T00:35:31.637Z,56.90
2019-02-20T00:36:03.014Z,56.89
2019-02-20T00:36:34.435Z,57.12
2019-02-20T00:37:05.683Z,57.54
2019-02-20T00:37:37.029Z,58.05
2019-02-20T00:38:08.303Z,58.51
2019-02-20T00:38:39.715Z,59.16
2019-02-20T00:39:11.086Z,59.70
2019-02-20T00:39:42.396Z,60.31
2019-02-20T00:40:13.735Z,61.06
2019-02-20T00:40:45.256Z,61.63
2019-02-20T00:41:16.583Z,62.20
2019-02-20T00:41:47.963Z,62.71
2019-02-20T00:42:19.241Z,63.73
2019-02-20T00:42:50.649Z,64.56
2019-02-20T00:43:21.903Z,64.98
2019-02-20T00:43:55.133Z,64.77
2019-02-20T00:44:37.955Z,64.45
2019-02-20T00:45:30.139Z,63.63
2019-02-20T00:46:09.151Z,62.80
2019-02-20T00:46:48.090Z,61.92
2019-02-20T00:47:29.886Z,60.97
2019-02-20T00:48:11.934Z,60.19
2019-02-20T00:48:45.089Z,59.14
2019-02-20T00:49:18.312Z,57.91
2019-02-20T00:49:49.545Z,57.05
2019-02-20T00:50:22.726Z,56.70
2019-02-20T00:50:55.859Z,56.65
2019-02-20T00:51:45.617Z,56.85
2019-02-20T00:52:19.772Z,57.32
2019-02-20T00:52:53.012Z,58.18
2019-02-20T00:53:26.188Z,58.73
2019-02-20T00:54:02.170Z,59.29
2019-02-20T00:54:34.414Z,59.85
2019-02-20T00:55:07.745Z,60.62
2019-02-20T00:55:38.968Z,61.29
2019-02-20T00:56:10.322Z,61.85
2019-02-20T00:56:41.599Z,62.36
2019-02-20T00:57:12.892Z,63.10
2019-02-20T00:57:44.468Z,64.11
2019-02-20T00:58:15.735Z,64.42
2019-02-20T00:58:47.024Z,64.32
2019-02-20T00:59:18.308Z,63.88
2019-02-20T00:59:49.613Z,63.27
2019-02-20T01:00:20.880Z,62.47
2019-02-20T01:00:52.147Z,61.60
2019-02-20T01:01:23.441Z,60.81
2019-02-20T01:01:54.823Z,60.07
2019-02-20T01:02:26.084Z,59.13
2019-02-20T01:02:57.374Z,58.12
2019-02-20T01:03:28.662Z,57.32
2019-02-20T01:04:00.326Z,56.85
2019-02-20T01:04:31.597Z,56.85
2019-02-20T01:05:04.569Z,57.03
2019-02-20T01:05:35.938Z,57.36
2019-02-20T01:06:07.251Z,57.85
2019-02-20T01:06:38.677Z,58.35
2019-02-20T01:07:09.921Z,58.91
2019-02-20T01:07:41.417Z,59.61
2019-02-20T01:08:12.685Z,60.12
2019-02-20T01:08:43.995Z,60.63
2019-02-20T01:09:15.257Z,61.24
2019-02-20T01:09:46.609Z,61.82
2019-02-20T01:10:17.867Z,62.51
2019-02-20T01:10:49.155Z,63.23
2019-02-20T01:11:20.434Z,64.15
2019-02-20T01:11:51.709Z,64.57
2019-02-20T01:12:22.968Z,64.40
2019-02-20T01:12:54.290Z,63.85
2019-02-20T01:13:25.648Z,63.05
2019-02-20T01:13:56.986Z,62.22
2019-02-20T01:14:28.287Z,61.32
2019-02-20T01:14:59.566Z,60.57
2019-02-20T01:15:30.842Z,59.88
2019-02-20T01:16:02.122Z,59.18
2019-02-20T01:16:33.413Z,58.11
2019-02-20T01:17:04.718Z,57.40
2019-02-20T01:17:36.010Z,56.85
2019-02-20T01:18:07.398Z,56.72
2019-02-20T01:18:38.792Z,56.91
2019-02-20T01:19:10.051Z,57.23
2019-02-20T01:19:41.553Z,57.72
2019-02-20T01:20:12.872Z,58.32
2019-02-20T01:20:44.234Z,58.61
2019-02-20T01:21:15.517Z,59.20
2019-02-20T01:21:46.796Z,59.78
2019-02-20T01:22:18.203Z,60.34
2019-02-20T01:22:59.469Z,60.93
2019-02-20T01:23:22.648Z,61.36
2019-02-20T01:23:53.971Z,62.18
2019-02-20T01:24:25.236Z,62.77
2019-02-20T01:24:56.536Z,63.59
2019-02-20T01:25:27.824Z,64.42
2019-02-20T01:25:59.149Z,64.69
2019-02-20T01:26:30.600Z,64.51
2019-02-20T01:27:01.894Z,63.74
2019-02-20T01:27:33.232Z,63.03
2019-02-20T01:28:04.523Z,62.34
2019-02-20T01:28:35.854Z,61.34
2019-02-20T01:29:07.147Z,60.55
2019-02-20T01:29:38.481Z,59.62
2019-02-20T01:30:11.136Z,58.68
2019-02-20T01:30:42.449Z,57.79
2019-02-20T01:31:13.716Z,56.96
2019-02-20T01:31:45.285Z,56.58
2019-02-20T01:32:16.571Z,56.59
2019-02-20T01:32:47.861Z,56.80
2019-02-20T01:33:19.151Z,57.18
2019-02-20T01:33:50.423Z,57.52
2019-02-20T01:34:21.677Z,58.07
2019-02-20T01:34:52.966Z,58.48
2019-02-20T01:35:24.257Z,59.09
2019-02-20T01:35:55.539Z,59.38
2019-02-20T01:36:26.825Z,60.08
2019-02-20T01:36:58.157Z,60.51
2019-02-20T01:37:29.529Z,61.17
2019-02-20T01:38:00.823Z,61.66
2019-02-20T01:38:32.109Z,62.12
2019-02-20T01:39:04.543Z,62.69
2019-02-20T01:39:37.438Z,63.47
2019-02-20T01:40:08.731Z,64.34
2019-02-20T01:40:40.019Z,64.51
2019-02-20T01:41:11.423Z,64.29
2019-02-20T01:41:42.759Z,63.69
2019-02-20T01:42:14.163Z,62.86
2019-02-20T01:42:45.605Z,61.94
2019-02-20T01:43:16.948Z,61.19
2019-02-20T01:43:48.235Z,60.29
2019-02-20T01:44:19.566Z,59.56
2019-02-20T01:44:50.814Z,58.52
2019-02-20T01:45:22.169Z,57.68
2019-02-20T01:45:53.405Z,57.03
2019-02-20T01:46:24.739Z,56.78
2019-02-20T01:46:55.987Z,56.93
2019-02-20T01:47:27.300Z,57.18
2019-02-20T01:47:58.555Z,57.58
2019-02-20T01:48:29.933Z,58.07
2019-02-20T01:49:01.176Z,58.66
2019-02-20T01:49:32.494Z,59.10
2019-02-20T01:50:05.661Z,59.71
2019-02-20T01:50:37.008Z,60.25
2019-02-20T01:51:08.278Z,60.76
2019-02-20T01:51:39.588Z,61.41
2019-02-20T01:52:10.842Z,61.82
2019-02-20T01:52:42.212Z,62.25
2019-02-20T01:53:13.494Z,62.88
2019-02-20T01:53:45.059Z,63.62
2019-02-20T01:54:16.303Z,64.45
2019-02-20T01:54:47.624Z,64.72
2019-02-20T01:55:19.859Z,64.46
2019-02-20T01:55:51.177Z,63.92
2019-02-20T01:56:22.425Z,63.24
2019-02-20T01:56:53.757Z,62.37
2019-02-20T01:57:25.037Z,61.38
2019-02-20T01:57:56.363Z,60.57
2019-02-20T01:58:27.716Z,59.89
2019-02-20T01:58:59.106Z,59.04
2019-02-20T01:59:30.351Z,58.02
2019-02-20T02:00:01.875Z,57.15
2019-02-20T02:00:33.331Z,56.70
2019-02-20T02:01:04.649Z,56.68
2019-02-20T02:01:35.984Z,56.89
2019-02-20T02:02:07.356Z,57.19
2019-02-20T02:02:38.627Z,57.68
2019-02-20T02:03:09.938Z,58.14
2019-02-20T02:03:41.183Z,58.64
2019-02-20T02:04:12.544Z,59.06
2019-02-20T02:04:43.909Z,59.54
2019-02-20T02:05:16.034Z,60.09
2019-02-20T02:05:47.325Z,60.64
2019-02-20T02:06:18.649Z,61.18
2019-02-20T02:06:49.947Z,61.81
2019-02-20T02:07:21.373Z,62.43
2019-02-20T02:07:52.607Z,63.21
2019-02-20T02:08:24.053Z,64.02
2019-02-20T02:08:55.344Z,64.47
2019-02-20T02:09:26.690Z,64.32
2019-02-20T02:09:58.030Z,63.80
2019-02-20T02:10:29.368Z,63.19
2019-02-20T02:11:00.720Z,62.23
2019-02-20T02:11:32.036Z,61.56
2019-02-20T02:12:03.349Z,60.58
2019-02-20T02:12:34.620Z,59.84
2019-02-20T02:13:06.001Z,59.18
2019-02-20T02:13:37.257Z,58.04
2019-02-20T02:14:08.560Z,57.22
2019-02-20T02:14:40.827Z,56.84
2019-02-20T02:15:19.991Z,56.88
2019-02-20T02:15:46.368Z,57.01
2019-02-20T02:16:17.678Z,57.20
2019-02-20T02:16:48.947Z,57.65
2019-02-20T02:17:20.324Z,58.16
2019-02-20T02:17:51.584Z,58.74
2019-02-20T02:18:22.883Z,59.23
2019-02-20T02:18:54.236Z,59.85
2019-02-20T02:19:25.555Z,60.52
2019-02-20T02:19:56.806Z,60.86
2019-02-20T02:20:28.135Z,61.59
2019-02-20T02:20:59.391Z,62.05
2019-02-20T02:21:30.704Z,62.57
2019-02-20T02:22:01.955Z,63.31
2019-02-20T02:22:33.266Z,64.33
2019-02-20T02:23:04.479Z,64.88
2019-02-20T02:23:35.793Z,64.70
2019-02-20T02:24:07.066Z,64.20
2019-02-20T02:24:38.342Z,63.45
2019-02-20T02:25:09.620Z,62.34
2019-02-20T02:25:40.877Z,61.55
2019-02-20T02:26:12.219Z,60.95
2019-02-20T02:26:43.583Z,59.95
2019-02-20T02:27:15.081Z,59.25
2019-02-20T02:27:46.455Z,58.22
2019-02-20T02:28:17.723Z,57.34
2019-02-20T02:28:50.023Z,56.87
2019-02-20T02:29:21.369Z,56.78
2019-02-20T02:29:52.655Z,56.98
2019-02-20T02:30:23.959Z,57.12
2019-02-20T02:30:55.644Z,57.71
2019-02-20T02:31:26.926Z,58.28
2019-02-20T02:31:58.213Z,58.85
2019-02-20T02:32:29.501Z,59.33
2019-02-20T02:33:01.313Z,60.02
2019-02-20T02:33:32.620Z,60.64
2019-02-20T02:34:03.979Z,61.41
2019-02-20T02:34:35.353Z,61.91
2019-02-20T02:35:06.641Z,62.38
2019-02-20T02:35:37.940Z,63.29
2019-02-20T02:36:10.221Z,64.00
2019-02-20T02:36:41.579Z,64.74
2019-02-20T02:37:13.888Z,64.71
2019-02-20T02:37:45.179Z,64.05
2019-02-20T02:38:16.452Z,63.57
2019-02-20T02:38:47.757Z,62.70
2019-02-20T02:39:19.085Z,61.82
2019-02-20T02:39:50.314Z,61.05
2019-02-20T02:40:21.632Z,60.27
2019-02-20T02:40:53.930Z,59.63
2019-02-20T02:41:25.234Z,58.95
2019-02-20T02:41:56.585Z,57.84
2019-02-20T02:42:28.025Z,57.16
2019-02-20T02:42:59.298Z,56.82
2019-02-20T02:43:30.566Z,56.68
2019-02-20T02:44:01.876Z,56.92
2019-02-20T02:44:33.167Z,57.17
2019-02-20T02:45:04.751Z,57.64
2019-02-20T02:45:36.177Z,58.18
2019-02-20T02:46:07.436Z,58.73
2019-02-20T02:46:38.870Z,59.33
2019-02-20T02:47:10.126Z,59.77
2019-02-20T02:47:41.456Z,60.49
2019-02-20T02:48:12.708Z,61.02
2019-02-20T02:48:44.139Z,61.77
2019-02-20T02:49:15.365Z,62.38
2019-02-20T02:49:46.693Z,63.20
2019-02-20T02:50:17.946Z,64.12
2019-02-20T02:50:49.266Z,64.66
2019-02-20T02:51:20.533Z,64.65
2019-02-20T02:51:51.861Z,64.25
2019-02-20T02:52:23.129Z,63.66
2019-02-20T02:52:54.444Z,62.95
2019-02-20T02:53:30.625Z,62.19
2019-02-20T02:53:58.875Z,61.46
2019-02-20T02:54:30.165Z,60.49
2019-02-20T02:55:01.510Z,60.00
2019-02-20T02:55:32.895Z,59.40
2019-02-20T02:56:06.773Z,58.30
2019-02-20T02:56:38.123Z,57.52
2019-02-20T02:57:09.486Z,57.16
2019-02-20T02:57:40.862Z,57.22
2019-02-20T02:58:12.278Z,57.27
2019-02-20T02:58:43.631Z,57.63
2019-02-20T02:59:15.293Z,58.14
2019-02-20T02:59:47.622Z,58.59
2019-02-20T03:00:18.861Z,59.11
2019-02-20T03:00:50.187Z,59.54
2019-02-20T03:01:21.437Z,60.02
2019-02-20T03:01:52.746Z,60.56
2019-02-20T03:02:24.108Z,61.10
2019-02-20T03:02:55.531Z,61.77
2019-02-20T03:03:26.773Z,62.41
2019-02-20T03:03:58.198Z,63.26
2019-02-20T03:04:29.498Z,63.98
2019-02-20T03:05:00.928Z,64.33
2019-02-20T03:05:32.303Z,64.05
2019-02-20T03:06:03.676Z,63.74
2019-02-20T03:06:35.118Z,62.97
2019-02-20T03:07:06.481Z,61.88
2019-02-20T03:07:37.868Z,61.24
2019-02-20T03:08:09.244Z,60.60
2019-02-20T03:08:41.612Z,59.74
2019-02-20T03:09:13.963Z,58.92
2019-02-20T03:09:45.279Z,57.81
2019-02-20T03:10:16.535Z,57.08
2019-02-20T03:10:47.847Z,56.71
2019-02-20T03:11:19.145Z,56.52
2019-02-20T03:11:50.429Z,56.78
2019-02-20T03:12:21.804Z,57.20
2019-02-20T03:12:53.052Z,57.84
2019-02-20T03:13:24.327Z,58.44
2019-02-20T03:13:55.596Z,59.05
2019-02-20T03:14:27.845Z,59.51
2019-02-20T03:14:59.141Z,60.30
2019-02-20T03:15:30.425Z,60.88
2019-02-20T03:16:01.765Z,61.45
2019-02-20T03:16:33.148Z,62.16
2019-02-20T03:17:05.572Z,62.69
2019-02-20T03:17:36.869Z,63.62
2019-02-20T03:18:08.183Z,64.58
2019-02-20T03:18:39.484Z,64.95
2019-02-20T03:19:10.818Z,64.91
2019-02-20T03:19:42.234Z,64.49
2019-02-20T03:20:13.467Z,63.64
2019-02-20T03:20:44.791Z,63.04
2019-02-20T03:21:16.053Z,62.40
2019-02-20T03:21:47.451Z,61.48
2019-02-20T03:22:18.701Z,60.82
2019-02-20T03:22:50.090Z,60.28
2019-02-20T03:23:21.339Z,59.32
2019-02-20T03:23:52.795Z,58.55
2019-02-20T03:24:24.131Z,57.57
2019-02-20T03:24:55.475Z,57.28
2019-02-20T03:25:26.731Z,57.43
2019-02-20T03:25:58.049Z,57.41
2019-02-20T03:26:29.331Z,57.77
2019-02-20T03:27:00.666Z,58.49
2019-02-20T03:27:31.936Z,59.03
2019-02-20T03:28:03.296Z,59.59
2019-02-20T03:28:34.535Z,60.42
2019-02-20T03:29:05.862Z,61.09
2019-02-20T03:29:37.118Z,61.74
2019-02-20T03:30:08.443Z,62.54
2019-02-20T03:30:39.751Z,63.51
2019-02-20T03:31:11.122Z,64.61
2019-02-20T03:31:42.449Z,64.98
2019-02-20T03:32:13.736Z,64.75
2019-02-20T03:32:45.028Z,64.29
2019-02-20T03:33:16.352Z,63.76
2019-02-20T03:33:47.583Z,63.18
2019-02-20T03:34:18.916Z,62.24
2019-02-20T03:34:50.310Z,61.54
2019-02-20T03:35:21.600Z,60.52
2019-02-20T03:35:52.973Z,59.89
2019-02-20T03:36:24.263Z,59.21
2019-02-20T03:36:55.538Z,58.12
2019-02-20T03:37:26.805Z,57.44
2019-02-20T03:37:58.089Z,57.08
2019-02-20T03:38:30.588Z,57.03
2019-02-20T03:39:02.179Z,57.29
2019-02-20T03:39:35.360Z,57.84
2019-02-20T03:40:07.329Z,58.26
2019-02-20T03:40:38.701Z,58.67
2019-02-20T03:41:09.986Z,59.38
2019-02-20T03:41:41.521Z,59.92
2019-02-20T03:42:12.787Z,60.51
2019-02-20T03:42:44.092Z,61.12
2019-02-20T03:43:15.370Z,61.85
2019-02-20T03:43:46.721Z,62.49
2019-02-20T03:44:18.008Z,63.37
2019-02-20T03:44:49.252Z,64.45
2019-02-20T03:45:20.625Z,64.78
2019-02-20T03:45:51.901Z,64.72
2019-02-20T03:46:23.163Z,64.28
2019-02-20T03:46:54.458Z,63.70
2019-02-20T03:47:25.748Z,62.86
2019-02-20T03:47:57.140Z,61.97
2019-02-20T03:48:28.439Z,61.40
2019-02-20T03:48:59.720Z,60.48
2019-02-20T03:49:31.016Z,59.54
2019-02-20T03:50:02.422Z,59.00
2019-02-20T03:50:33.701Z,58.22
2019-02-20T03:51:05.002Z,57.28
2019-02-20T03:51:36.246Z,57.03
2019-02-20T03:52:07.574Z,57.24
2019-02-20T03:52:38.800Z,57.43
2019-02-20T03:53:10.112Z,57.69
2019-02-20T03:53:50.876Z,58.31
2019-02-20T03:54:14.580Z,58.88
2019-02-20T03:54:45.819Z,59.38
2019-02-20T03:55:18.234Z,59.83
2019-02-20T03:55:49.532Z,60.47
2019-02-20T03:56:21.840Z,61.09
2019-02-20T03:56:53.064Z,61.83
2019-02-20T03:57:24.394Z,62.36
2019-02-20T03:57:55.646Z,63.09
2019-02-20T03:58:26.976Z,64.13
2019-02-20T03:58:58.230Z,64.55
2019-02-20T03:59:29.569Z,64.45
2019-02-20T04:00:00.904Z,63.98
2019-02-20T04:00:32.176Z,63.35
2019-02-20T04:01:03.435Z,62.59
2019-02-20T04:01:34.749Z,61.97
2019-02-20T04:02:06.004Z,61.18
2019-02-20T04:02:37.353Z,60.16
2019-02-20T04:03:08.664Z,59.57
2019-02-20T04:03:39.999Z,58.68
2019-02-20T04:04:11.262Z,57.75
2019-02-20T04:04:42.577Z,57.24
2019-02-20T04:05:13.890Z,57.12
2019-02-20T04:05:45.291Z,57.24
2019-02-20T04:06:16.577Z,57.55
2019-02-20T04:06:47.842Z,58.03
2019-02-20T04:07:19.167Z,58.54
2019-02-20T04:07:50.493Z,58.99
2019-02-20T04:08:21.779Z,59.62
2019-02-20T04:08:53.063Z,60.19
2019-02-20T04:09:24.384Z,60.69
2019-02-20T04:09:55.744Z,61.44
2019-02-20T04:10:27.007Z,62.06
2019-02-20T04:10:58.332Z,62.54
2019-02-20T04:11:29.623Z,63.52
2019-02-20T04:12:00.910Z,64.38
2019-02-20T04:12:32.153Z,64.94
2019-02-20T04:13:03.448Z,64.90
2019-02-20T04:13:34.688Z,64.41
2019-02-20T04:14:06.030Z,63.72
2019-02-20T04:14:37.322Z,62.80
2019-02-20T04:15:08.605Z,61.98
2019-02-20T04:15:39.904Z,61.10
2019-02-20T04:16:11.230Z,60.24
2019-02-20T04:16:42.484Z,59.55
2019-02-20T04:17:13.830Z,58.75
2019-02-20T04:17:45.228Z,57.77
2019-02-20T04:18:16.494Z,57.12
2019-02-20T04:18:47.771Z,56.77
2019-02-20T04:19:19.062Z,56.88
2019-02-20T04:19:50.348Z,57.07
2019-02-20T04:20:21.653Z,57.61
2019-02-20T04:20:53.994Z,58.16
2019-02-20T04:21:25.314Z,58.70
2019-02-20T04:21:56.566Z,59.20
2019-02-20T04:22:27.891Z,59.81
2019-02-20T04:22:59.126Z,60.56
2019-02-20T04:23:30.440Z,61.04
2019-02-20T04:24:02.974Z,61.77
2019-02-20T04:24:34.500Z,62.50
2019-02-20T04:25:05.743Z,63.46
2019-02-20T04:25:37.063Z,64.37
2019-02-20T04:26:09.819Z,64.69
2019-02-20T04:26:41.436Z,65.00
2019-02-20T04:27:12.702Z,64.57
2019-02-20T04:27:44.003Z,63.98
2019-02-20T04:28:15.377Z,63.32
2019-02-20T04:28:46.668Z,62.65
2019-02-20T04:29:17.925Z,61.99
2019-02-20T04:29:49.249Z,61.34
2019-02-20T04:30:20.581Z,60.73
2019-02-20T04:30:51.879Z,60.20
2019-02-20T04:31:23.180Z,59.60
2019-02-20T04:31:54.448Z,58.71
2019-02-20T04:32:25.831Z,57.96
2019-02-20T04:32:58.449Z,57.81
2019-02-20T04:33:29.988Z,58.01
2019-02-20T04:34:01.356Z,58.27
2019-02-20T04:34:32.679Z,58.58
2019-02-20T04:35:04.166Z,58.96
2019-02-20T04:35:35.451Z,59.45
2019-02-20T04:36:06.675Z,60.12
2019-02-20T04:36:38.031Z,60.85
2019-02-20T04:37:09.305Z,61.43
2019-02-20T04:37:40.695Z,61.90
2019-02-20T04:38:12.062Z,62.60
2019-02-20T04:38:43.398Z,63.22
2019-02-20T04:39:14.661Z,64.21
2019-02-20T04:39:46.061Z,64.42
2019-02-20T04:40:17.308Z,64.41
2019-02-20T04:40:48.643Z,64.01
2019-02-20T04:41:19.966Z,62.72
2019-02-20T04:41:51.309Z,61.93
2019-02-20T04:42:22.551Z,61.49
2019-02-20T04:42:53.843Z,61.01
2019-02-20T04:43:25.141Z,60.24
2019-02-20T04:43:56.409Z,59.50
2019-02-20T04:44:27.634Z,58.67
2019-02-20T04:44:58.918Z,57.94
2019-02-20T04:45:30.174Z,57.56
2019-02-20T04:46:01.455Z,57.47
2019-02-20T04:46:32.840Z,57.25
2019-02-20T04:47:05.121Z,57.71
2019-02-20T04:47:36.380Z,58.27
2019-02-20T04:48:07.676Z,58.72
2019-02-20T04:48:39.047Z,59.14
2019-02-20T04:49:10.337Z,59.51
2019-02-20T04:49:41.598Z,60.20
2019-02-20T04:50:12.873Z,60.97
2019-02-20T04:50:44.454Z,61.49
2019-02-20T04:51:15.696Z,61.99
2019-02-20T04:51:47.033Z,62.71
2019-02-20T04:52:19.307Z,63.57
2019-02-20T04:52:50.691Z,64.49
2019-02-20T04:53:21.947Z,65.06
2019-02-20T04:53:53.258Z,64.89
2019-02-20T04:54:24.600Z,64.30
2019-02-20T04:54:55.986Z,63.62
2019-02-20T04:55:27.231Z,62.87
2019-02-20T04:55:58.568Z,62.13
2019-02-20T04:56:29.823Z,61.23
2019-02-20T04:57:01.120Z,60.50
2019-02-20T04:57:32.385Z,59.82
2019-02-20T04:58:14.095Z,59.02
2019-02-20T04:58:49.229Z,58.21
2019-02-20T04:59:20.539Z,57.28
2019-02-20T04:59:51.771Z,56.86
2019-02-20T05:00:23.120Z,57.11
2019-02-20T05:00:54.454Z,57.50
2019-02-20T05:01:26.241Z,57.84
2019-02-20T05:01:57.547Z,58.36
2019-02-20T05:02:29.826Z,58.93
2019-02-20T05:03:02.200Z,59.54
2019-02-20T05:03:33.478Z,60.13
2019-02-20T05:04:04.815Z,60.62
2019-02-20T05:04:36.191Z,61.22
2019-02-20T05:05:07.545Z,61.75
2019-02-20T05:05:38.843Z,62.28
2019-02-20T05:06:10.129Z,63.13
2019-02-20T05:06:41.534Z,64.30
2019-02-20T05:07:12.810Z,64.63
2019-02-20T05:07:44.210Z,64.54
2019-02-20T05:08:15.493Z,64.10
2019-02-20T05:08:46.873Z,63.40
2019-02-20T05:09:18.252Z,62.77
2019-02-20T05:09:49.556Z,61.98
2019-02-20T05:10:20.833Z,61.27
2019-02-20T05:10:52.115Z,60.59
2019-02-20T05:11:23.394Z,59.91
2019-02-20T05:11:54.809Z,59.04
2019-02-20T05:12:26.089Z,58.03
2019-02-20T05:12:57.352Z,57.21
2019-02-20T05:13:28.676Z,56.91
2019-02-20T05:13:59.928Z,56.95
2019-02-20T05:14:31.245Z,57.23
2019-02-20T05:15:03.701Z,57.63
2019-02-20T05:15:35.198Z,58.11
2019-02-20T05:16:06.467Z,58.59
2019-02-20T05:16:37.816Z,59.14
2019-02-20T05:17:09.164Z,59.78
2019-02-20T05:17:40.523Z,60.46
2019-02-20T05:18:12.035Z,61.10
2019-02-20T05:18:43.416Z,61.71
2019-02-20T05:19:15.873Z,62.28
2019-02-20T05:19:47.230Z,62.84
2019-02-20T05:20:18.598Z,63.76
2019-02-20T05:20:49.948Z,64.46
2019-02-20T05:21:21.291Z,64.85
2019-02-20T05:21:52.585Z,64.33
2019-02-20T05:22:23.880Z,63.92
2019-02-20T05:22:55.145Z,63.36
2019-02-20T05:23:26.418Z,62.61
2019-02-20T05:23:57.700Z,61.85
2019-02-20T05:24:28.965Z,61.02
2019-02-20T05:25:00.331Z,60.17
2019-02-20T05:25:31.606Z,59.58
2019-02-20T05:26:02.911Z,58.64
2019-02-20T05:26:34.167Z,57.38
2019-02-20T05:27:05.470Z,57.23
2019-02-20T05:27:36.733Z,56.46
2019-02-20T05:28:08.021Z,56.40
2019-02-20T05:28:39.373Z,56.51
2019-02-20T05:29:10.744Z,56.88
2019-02-20T05:29:42.055Z,57.42
2019-02-20T05:30:13.353Z,58.04
2019-02-20T05:30:44.633Z,58.70
2019-02-20T05:31:16.633Z,59.36
2019-02-20T05:31:48.092Z,59.98
2019-02-20T05:32:19.424Z,60.56
2019-02-20T05:32:50.662Z,61.18
2019-02-20T05:33:21.944Z,61.80
2019-02-20T05:33:53.175Z,62.39
2019-02-20T05:34:24.514Z,63.19
2019-02-20T05:34:55.755Z,64.26
2019-02-20T05:35:27.151Z,64.69
2019-02-20T05:35:58.431Z,64.58
2019-02-20T05:36:29.770Z,64.19
2019-02-20T05:37:01.044Z,63.56
2019-02-20T05:37:32.479Z,62.74
2019-02-20T05:38:03.793Z,61.94
2019-02-20T05:38:35.132Z,61.11
2019-02-20T05:39:06.352Z,60.29
2019-02-20T05:39:38.683Z,59.58
2019-02-20T05:40:09.906Z,58.66
2019-02-20T05:40:41.438Z,57.95
2019-02-20T05:41:12.668Z,57.53
2019-02-20T05:41:43.982Z,57.24
2019-02-20T05:42:15.259Z,57.49
2019-02-20T05:42:48.306Z,57.86
2019-02-20T05:43:19.687Z,58.46
2019-02-20T05:43:51.017Z,58.91
2019-02-20T05:44:22.346Z,59.50
2019-02-20T05:44:53.641Z,60.08
2019-02-20T05:45:24.877Z,60.80
2019-02-20T05:45:56.192Z,61.27
2019-02-20T05:46:27.560Z,61.78
2019-02-20T05:46:58.921Z,62.61
2019-02-20T05:47:30.299Z,63.55
2019-02-20T05:48:01.618Z,64.46
2019-02-20T05:48:34.051Z,65.00
2019-02-20T05:49:05.405Z,64.88
2019-02-20T05:49:36.774Z,64.41
2019-02-20T05:50:08.135Z,63.85
2019-02-20T05:50:39.445Z,63.04
2019-02-20T05:51:10.893Z,62.24
2019-02-20T05:51:42.244Z,61.38
2019-02-20T05:52:13.486Z,60.45
2019-02-20T05:52:44.979Z,59.73
2019-02-20T05:53:16.208Z,59.03
2019-02-20T05:53:47.517Z,58.04
2019-02-20T05:54:18.755Z,57.03
2019-02-20T05:54:50.068Z,56.64
2019-02-20T05:55:21.319Z,56.69
2019-02-20T05:55:52.604Z,56.94
2019-02-20T05:56:23.844Z,57.18
2019-02-20T05:56:55.163Z,57.73
2019-02-20T05:57:26.400Z,58.22
2019-02-20T05:57:57.728Z,58.84
2019-02-20T05:58:28.987Z,59.30
2019-02-20T05:59:01.397Z,59.76
2019-02-20T05:59:32.634Z,60.45
2019-02-20T06:00:10.891Z,60.92
2019-02-20T06:00:42.226Z,61.53
2019-02-20T06:01:13.534Z,62.30
2019-02-20T06:01:44.829Z,63.08
2019-02-20T06:02:16.170Z,64.21
2019-02-20T06:02:47.555Z,64.66
2019-02-20T06:03:19.000Z,64.69
2019-02-20T06:03:50.346Z,64.23
2019-02-20T06:04:21.697Z,63.45
2019-02-20T06:04:53.050Z,62.64
2019-02-20T06:05:24.428Z,61.68
2019-02-20T06:05:55.754Z,60.77
2019-02-20T06:06:27.124Z,60.05
2019-02-20T06:06:58.441Z,59.51
2019-02-20T06:07:29.967Z,58.48
2019-02-20T06:08:01.402Z,57.54
2019-02-20T06:08:32.632Z,57.12
2019-02-20T06:09:04.437Z,56.78
2019-02-20T06:09:37.386Z,57.04
2019-02-20T06:10:08.735Z,57.38
2019-02-20T06:10:40.086Z,57.81
2019-02-20T06:11:14.862Z,58.41
2019-02-20T06:11:44.752Z,58.91
2019-02-20T06:12:16.188Z,59.50
2019-02-20T06:12:47.667Z,60.06
2019-02-20T06:13:18.894Z,60.74
2019-02-20T06:13:50.306Z,61.25
2019-02-20T06:14:21.539Z,61.87
2019-02-20T06:14:52.870Z,62.46
2019-02-20T06:15:24.118Z,63.02
2019-02-20T06:15:55.465Z,64.30
2019-02-20T06:16:26.826Z,64.61
2019-02-20T06:16:58.154Z,64.48
2019-02-20T06:17:29.386Z,64.16
2019-02-20T06:18:00.715Z,63.37
2019-02-20T06:18:31.980Z,62.62
2019-02-20T06:19:03.378Z,61.72
2019-02-20T06:19:34.590Z,60.86
2019-02-20T06:20:08.494Z,59.97
2019-02-20T06:20:39.731Z,59.25
2019-02-20T06:21:11.044Z,58.27
2019-02-20T06:21:42.349Z,57.31
2019-02-20T06:22:13.705Z,56.86
2019-02-20T06:22:44.968Z,56.80
2019-02-20T06:23:16.288Z,56.95
2019-02-20T06:23:47.518Z,57.34
2019-02-20T06:24:18.810Z,57.74
2019-02-20T06:24:50.058Z,58.27
2019-02-20T06:25:21.387Z,58.95
2019-02-20T06:25:52.704Z,59.51
2019-02-20T06:26:25.138Z,60.09
2019-02-20T06:26:56.547Z,60.75
2019-02-20T06:27:28.004Z,61.43
2019-02-20T06:27:59.336Z,61.99
2019-02-20T06:28:30.689Z,62.50
2019-02-20T06:29:02.070Z,63.47
2019-02-20T06:29:33.497Z,64.37
2019-02-20T06:30:09.346Z,64.83
2019-02-20T06:30:40.830Z,64.70
2019-02-20T06:31:12.529Z,64.19
2019-02-20T06:31:43.844Z,63.43
2019-02-20T06:32:15.171Z,62.69
2019-02-20T06:32:46.420Z,61.89
2019-02-20T06:33:17.740Z,61.12
2019-02-20T06:33:48.972Z,60.33
2019-02-20T06:34:20.630Z,59.58
2019-02-20T06:34:51.897Z,58.85
2019-02-20T06:35:23.187Z,57.72
2019-02-20T06:35:54.417Z,56.97
2019-02-20T06:36:25.757Z,56.58
2019-02-20T06:36:57.091Z,56.60
2019-02-20T06:37:28.386Z,56.98
2019-02-20T06:37:59.619Z,57.28
2019-02-20T06:38:30.939Z,57.75
2019-02-20T06:39:02.903Z,58.31
2019-02-20T06:39:35.321Z,58.86
2019-02-20T06:40:08.150Z,59.58
2019-02-20T06:40:39.437Z,60.14
2019-02-20T06:41:10.695Z,60.72
2019-02-20T06:41:42.254Z,61.30
2019-02-20T06:42:13.532Z,61.91
2019-02-20T06:42:44.980Z,62.51
2019-02-20T06:43:16.315Z,63.46
2019-02-20T06:43:48.597Z,64.52
2019-02-20T06:44:19.968Z,65.03
2019-02-20T06:44:51.199Z,64.93
2019-02-20T06:45:22.518Z,64.48
2019-02-20T06:45:53.848Z,63.38
2019-02-20T06:46:25.143Z,62.60
2019-02-20T06:46:56.387Z,61.94