createdAt,value
2023-05-04T00:02:17.623Z,101748.75
2023-05-04T00:04:44.190Z,101755.53
2023-05-04T00:07:10.917Z,101749.53
2023-05-04T00:09:37.797Z,101749.72
2023-05-04T00:12:04.795Z,101741.94
2023-05-04T00:14:31.322Z,101741.28
2023-05-04T00:16:57.934Z,101740.16
2023-05-04T00:19:24.505Z,101735.88
2023-05-04T00:21:51.197Z,101734.84
2023-05-04T00:24:17.725Z,101734.97
2023-05-04T00:26:45.499Z,101735.66
2023-05-04T00:29:12.273Z,101739.34
2023-05-04T00:31:38.848Z,101733.91
2023-05-04T00:34:05.420Z,101737.84
2023-05-04T00:36:31.994Z,101731.56
2023-05-04T00:38:58.609Z,101728.00
2023-05-04T00:41:25.197Z,101724.47
2023-05-04T00:43:51.848Z,101720.94
2023-05-04T00:46:18.708Z,101724.47
2023-05-04T00:48:48.720Z,101714.31
2023-05-04T00:51:16.859Z,101718.66
2023-05-04T00:53:44.029Z,101719.47
2023-05-04T00:56:11.693Z,101709.06
2023-05-04T00:58:38.445Z,101707.78
2023-05-04T01:01:05.894Z,101708.00
2023-05-04T01:03:33.680Z,101704.59
2023-05-04T01:06:00.252Z,101692.97
2023-05-04T01:08:35.187Z,101697.28
2023-05-04T01:11:10.506Z,101695.28
2023-05-04T01:13:38.897Z,101695.50
2023-05-04T01:16:06.389Z,101692.84
2023-05-04T01:18:33.052Z,101697.03
2023-05-04T01:21:01.235Z,101692.47
2023-05-04T01:23:27.904Z,101688.19
2023-05-04T01:26:05.910Z,101694.31
2023-05-04T01:29:00.816Z,101687.44
2023-05-04T01:31:28.144Z,101685.16
2023-05-04T01:33:56.355Z,101685.84
2023-05-04T01:36:23.778Z,101681.50
2023-05-04T01:38:53.978Z,101680.88
2023-05-04T01:41:21.473Z,101677.47
2023-05-04T01:43:48.657Z,101675.50
2023-05-04T01:46:15.283Z,101684.91
2023-05-04T01:48:41.898Z,101683.09
2023-05-04T01:51:08.488Z,101684.78
2023-05-04T01:53:35.039Z,101681.41
2023-05-04T01:56:01.719Z,101683.25
2023-05-04T01:58:29.043Z,101690.28
2023-05-04T02:00:55.830Z,101690.34
2023-05-04T02:03:22.493Z,101692.19
2023-05-04T02:05:49.105Z,101689.66
2023-05-04T02:08:16.055Z,101693.94
2023-05-04T02:10:42.842Z,101688.63
2023-05-04T02:13:09.506Z,101687.25
2023-05-04T02:15:36.309Z,101690.91
2023-05-04T02:18:02.911Z,101687.63
2023-05-04T02:20:29.503Z,101683.91
2023-05-04T02:22:56.046Z,101675.31
2023-05-04T02:25:23.368Z,101677.69
2023-05-04T02:27:49.978Z,101684.09
2023-05-04T02:30:16.655Z,101680.34
2023-05-04T02:32:43.293Z,101679.75
2023-05-04T02:35:10.028Z,101680.78
2023-05-04T02:37:36.698Z,101679.81
2023-05-04T02:40:04.776Z,101672.78
2023-05-04T02:42:31.982Z,101679.88
2023-05-04T02:44:58.564Z,101675.38
2023-05-04T02:47:25.165Z,101679.22
2023-05-04T02:49:52.115Z,101671.53
2023-05-04T02:52:23.313Z,101668.88
2023-05-04T02:54:51.251Z,101667.19
2023-05-04T02:57:19.655Z,101663.63
2023-05-04T02:59:46.721Z,101667.09
2023-05-04T03:02:13.401Z,101656.75
2023-05-04T03:04:40.049Z,101660.03
2023-05-04T03:07:06.674Z,101660.16
2023-05-04T03:09:33.236Z,101658.38
2023-05-04T03:11:59.793Z,101654.53
2023-05-04T03:14:26.342Z,101653.06
2023-05-04T03:16:53.091Z,101649.81
2023-05-04T03:19:21.957Z,101645.56
2023-05-04T03:21:48.879Z,101647.91
2023-05-04T03:24:17.933Z,101641.78
2023-05-04T03:26:44.656Z,101645.91
2023-05-04T03:29:11.216Z,101642.88
2023-05-04T03:31:38.958Z,101633.50
2023-05-04T03:34:06.005Z,101632.13
2023-05-04T03:36:32.851Z,101633.63
2023-05-04T03:38:59.423Z,101627.56
2023-05-04T03:41:26.068Z,101636.34
2023-05-04T03:43:52.674Z,101629.66
2023-05-04T03:46:19.404Z,101623.66
2023-05-04T03:48:46.357Z,101627.06
2023-05-04T03:51:15.762Z,101630.38
2023-05-04T03:53:44.638Z,101626.69
2023-05-04T03:56:13.053Z,101620.69
2023-05-04T03:58:40.919Z,101626.97
2023-05-04T04:01:07.603Z,101618.09
2023-05-04T04:03:36.358Z,101618.84
2023-05-04T04:06:03.722Z,101617.09
2023-05-04T04:08:30.408Z,101619.06
2023-05-04T04:10:57.802Z,101618.59
2023-05-04T04:13:24.623Z,101615.00
2023-05-04T04:15:51.429Z,101614.25
2023-05-04T04:18:18.079Z,101616.00
2023-05-04T04:20:45.402Z,101614.91
2023-05-04T04:23:12.123Z,101623.66
2023-05-04T04:25:38.732Z,101618.88
2023-05-04T04:28:05.266Z,101619.75
2023-05-04T04:30:31.842Z,101623.09
2023-05-04T04:32:58.426Z,101618.59
2023-05-04T04:35:25.578Z,101619.28
2023-05-04T04:37:52.174Z,101622.16
2023-05-04T04:40:18.853Z,101613.69
2023-05-04T04:42:45.533Z,101608.75
2023-05-04T04:45:12.562Z,101608.88
2023-05-04T04:47:40.151Z,101605.69
2023-05-04T04:50:07.319Z,101610.78
2023-05-04T04:52:34.736Z,101612.75
2023-05-04T04:55:01.345Z,101617.56
2023-05-04T04:57:30.541Z,101612.31
2023-05-04T04:59:58.201Z,101621.25
2023-05-04T05:02:24.875Z,101613.75
2023-05-04T05:04:51.485Z,101620.13
2023-05-04T05:07:18.241Z,101612.34
2023-05-04T05:09:44.866Z,101611.03
2023-05-04T05:12:11.438Z,101603.22
2023-05-04T05:14:38.024Z,101615.81
2023-05-04T05:17:04.705Z,101610.06
2023-05-04T05:19:36.942Z,101606.53
2023-05-04T05:22:04.752Z,101612.03
2023-05-04T05:24:31.805Z,101605.31
2023-05-04T05:26:58.546Z,101609.19
2023-05-04T05:29:25.276Z,101604.94
2023-05-04T05:31:52.060Z,101611.28
2023-05-04T05:34:18.629Z,101611.50
2023-05-04T05:36:45.504Z,101606.75
2023-05-04T05:39:12.112Z,101605.19
2023-05-04T05:41:38.681Z,101602.97
2023-05-04T05:44:05.461Z,101602.25
2023-05-04T05:46:32.042Z,101601.59
2023-05-04T05:48:58.647Z,101597.53
2023-05-04T05:51:25.370Z,101602.91
2023-05-04T05:53:52.153Z,101602.50
2023-05-04T05:56:18.705Z,101598.28
2023-05-04T05:58:45.250Z,101598.50
2023-05-04T06:01:11.831Z,101598.44
2023-05-04T06:03:38.544Z,101602.16
2023-05-04T06:06:05.217Z,101598.19
2023-05-04T06:08:32.122Z,101602.94
2023-05-04T06:10:58.665Z,101603.81
2023-05-04T06:13:25.255Z,101597.13
2023-05-04T06:15:53.089Z,101590.38
2023-05-04T06:18:20.331Z,101588.81
2023-05-04T06:20:47.303Z,101576.84
2023-05-04T06:23:14.914Z,101584.91
2023-05-04T06:25:41.731Z,101586.50
2023-05-04T06:28:08.255Z,101577.03
2023-05-04T06:30:34.874Z,101581.09
2023-05-04T06:33:01.619Z,101579.66
2023-05-04T06:35:29.688Z,101577.28
2023-05-04T06:37:56.329Z,101567.97
2023-05-04T06:40:22.880Z,101570.84
2023-05-04T06:42:49.531Z,101579.47
2023-05-04T06:45:16.364Z,101572.97
2023-05-04T06:47:43.033Z,101563.81
2023-05-04T06:50:11.907Z,101560.22
2023-05-04T06:52:40.026Z,101557.94
2023-05-04T06:55:07.921Z,101546.13
2023-05-04T06:57:34.522Z,101555.06
2023-05-04T07:00:01.481Z,101562.50
2023-05-04T07:02:28.175Z,101553.97
2023-05-04T07:04:54.749Z,101559.25
2023-05-04T07:07:21.357Z,101556.00
2023-05-04T07:09:48.300Z,101551.56
2023-05-04T07:12:14.898Z,101550.28
2023-05-04T07:14:41.588Z,101558.22
2023-05-04T07:17:10.245Z,101549.06
2023-05-04T07:19:37.043Z,101550.25
2023-05-04T07:22:03.844Z,101552.13
2023-05-04T07:24:31.184Z,101549.72
2023-05-04T07:26:57.799Z,101545.28
2023-05-04T07:29:24.347Z,101553.97
2023-05-04T07:31:51.005Z,101553.22
2023-05-04T07:34:17.541Z,101559.75
2023-05-04T07:36:44.048Z,101548.81
2023-05-04T07:39:10.860Z,101558.56
2023-05-04T07:41:37.645Z,101551.69
2023-05-04T07:44:05.701Z,101548.13
2023-05-04T07:46:32.468Z,101541.41
2023-05-04T07:48:59.086Z,101531.31
2023-05-04T07:51:25.681Z,101531.47
2023-05-04T07:53:52.530Z,101538.50
2023-05-04T07:56:19.293Z,101531.47
2023-05-04T07:58:47.446Z,101533.53
2023-05-04T08:01:13.990Z,101530.22
2023-05-04T08:03:40.586Z,101523.16
2023-05-04T08:06:08.151Z,101522.47
2023-05-04T08:08:34.706Z,101523.31
2023-05-04T08:11:15.925Z,101534.09
2023-05-04T08:13:51.165Z,101527.09
2023-05-04T08:16:17.931Z,101525.75
2023-05-04T08:18:44.645Z,101524.03
2023-05-04T08:21:11.892Z,101526.66
2023-05-04T08:23:38.581Z,101520.66
2023-05-04T08:26:06.304Z,101521.44
2023-05-04T08:28:37.714Z,101506.75
2023-05-04T08:31:04.457Z,101510.34
2023-05-04T08:33:31.987Z,101509.63
2023-05-04T08:35:58.645Z,101509.94
2023-05-04T08:38:25.475Z,101516.91
2023-05-04T08:40:52.423Z,101522.28
2023-05-04T08:43:19.033Z,101509.16
2023-05-04T08:45:45.777Z,101507.47
2023-05-04T08:48:13.882Z,101501.44
2023-05-04T08:50:40.516Z,101510.25
2023-05-04T08:53:11.296Z,101501.47
2023-05-04T08:55:39.724Z,101491.97
2023-05-04T08:58:11.023Z,101496.44
2023-05-04T09:00:38.716Z,101495.56
2023-05-04T09:03:09.265Z,101485.97
2023-05-04T09:05:36.940Z,101487.72
2023-05-04T09:08:03.707Z,101493.00
2023-05-04T09:10:31.261Z,101476.34
2023-05-04T09:12:57.855Z,101479.00
2023-05-04T09:15:24.546Z,101473.75
2023-05-04T09:17:59.293Z,101478.16
2023-05-04T09:20:26.152Z,101482.53
2023-05-04T09:23:09.681Z,101472.91
2023-05-04T09:25:55.743Z,101465.91
2023-05-04T09:28:34.879Z,101479.91
2023-05-04T09:31:02.653Z,101462.41
2023-05-04T09:33:29.828Z,101471.09
2023-05-04T09:35:58.215Z,101467.59
2023-05-04T09:38:32.540Z,101473.75
2023-05-04T09:40:59.080Z,101464.88
2023-05-04T09:43:25.669Z,101458.75
2023-05-04T09:45:52.321Z,101464.00
2023-05-04T09:48:27.264Z,101459.72
2023-05-04T09:51:00.162Z,101459.66
2023-05-04T09:53:30.863Z,101461.38
2023-05-04T09:56:14.388Z,101461.31
2023-05-04T09:58:43.020Z,101452.53
2023-05-04T10:01:10.198Z,101454.22
2023-05-04T10:03:36.903Z,101453.31
2023-05-04T10:06:05.821Z,101453.19
2023-05-04T10:08:33.292Z,101450.41
2023-05-04T10:11:00.180Z,101440.56
2023-05-04T10:13:28.155Z,101447.50
2023-05-04T10:16:21.496Z,101441.28
2023-05-04T10:19:19.579Z,101443.22
2023-05-04T10:22:03.396Z,101435.31
2023-05-04T10:24:53.444Z,101426.41
2023-05-04T10:27:35.213Z,101421.91
2023-05-04T10:30:02.685Z,101423.44
2023-05-04T10:32:29.350Z,101397.06
2023-05-04T10:35:10.083Z,101400.47
2023-05-04T10:37:40.227Z,101394.00
2023-05-04T10:40:08.350Z,101390.19
2023-05-04T10:42:44.383Z,101385.88
2023-05-04T10:45:11.073Z,101386.16
2023-05-04T10:47:40.597Z,101383.03
2023-05-04T10:50:14.397Z,101369.91
2023-05-04T10:52:48.230Z,101365.44
2023-05-04T10:55:15.615Z,101372.56
2023-05-04T10:57:55.574Z,101368.63
2023-05-04T11:00:36.510Z,101364.53
2023-05-04T11:03:05.016Z,101362.97
2023-05-04T11:05:55.682Z,101354.13
2023-05-04T11:08:24.748Z,101347.22
2023-05-04T11:11:02.388Z,101342.63
2023-05-04T11:13:38.302Z,101346.25
2023-05-04T11:16:16.357Z,101341.75
2023-05-04T11:18:46.213Z,101338.69
2023-05-04T11:21:15.499Z,101325.31
2023-05-04T11:23:43.651Z,101339.50
2023-05-04T11:26:12.387Z,101337.38
2023-05-04T11:28:39.562Z,101329.06
2023-05-04T11:31:17.144Z,101325.50
2023-05-04T11:33:52.230Z,101317.41
2023-05-04T11:36:20.225Z,101314.63
2023-05-04T11:38:47.547Z,101317.41
2023-05-04T11:41:14.237Z,101318.34
2023-05-04T11:43:43.828Z,101309.53
2023-05-04T11:46:11.416Z,101311.84
2023-05-04T11:48:38.896Z,101308.22
2023-05-04T11:51:06.881Z,101296.00
2023-05-04T11:53:40.736Z,101288.16
2023-05-04T11:56:10.984Z,101290.31
2023-05-04T11:58:37.684Z,101292.72
2023-05-04T12:01:04.514Z,101294.19
2023-05-04T12:03:48.497Z,101305.84
2023-05-04T12:06:20.132Z,101288.94
2023-05-04T12:08:47.110Z,101281.66
2023-05-04T12:11:21.831Z,101286.31
2023-05-04T12:14:01.424Z,101273.31
2023-05-04T12:16:28.150Z,101272.28
2023-05-04T12:19:08.164Z,101275.28
2023-05-04T12:21:36.074Z,101270.88
2023-05-04T12:24:05.129Z,101272.53
2023-05-04T12:26:31.809Z,101262.84
2023-05-04T12:28:58.504Z,101266.72
2023-05-04T12:31:29.052Z,101260.03
2023-05-04T12:33:55.711Z,101244.34
2023-05-04T12:36:22.597Z,101248.41
2023-05-04T12:38:49.160Z,101241.94
2023-05-04T12:41:17.334Z,101246.91
2023-05-04T12:43:44.079Z,101242.78
2023-05-04T12:46:10.759Z,101237.84
2023-05-04T12:48:37.430Z,101241.09
2023-05-04T12:51:04.885Z,101243.56
2023-05-04T12:53:32.295Z,101233.81
2023-05-04T12:55:59.765Z,101222.88
2023-05-04T12:58:26.448Z,101224.94
2023-05-04T13:00:53.304Z,101215.34
2023-05-04T13:03:20.216Z,101214.91
2023-05-04T13:05:48.266Z,101209.22
2023-05-04T13:08:15.068Z,101209.84
2023-05-04T13:10:41.653Z,101203.47
2023-05-04T13:13:08.552Z,101192.41
2023-05-04T13:15:35.200Z,101199.44
2023-05-04T13:18:02.012Z,101195.06
2023-05-04T13:20:28.626Z,101195.09
2023-05-04T13:22:58.180Z,101193.88
2023-05-04T13:25:26.997Z,101187.63
2023-05-04T13:27:54.342Z,101185.34
2023-05-04T13:30:21.883Z,101183.16
2023-05-04T13:32:49.599Z,101177.91
2023-05-04T13:35:16.399Z,101170.19
2023-05-04T13:37:42.917Z,101171.09
2023-05-04T13:40:11.048Z,101173.75
2023-05-04T13:42:38.049Z,101172.78
2023-05-04T13:45:06.476Z,101173.56
2023-05-04T13:47:36.857Z,101168.75
2023-05-04T13:50:04.012Z,101160.81
2023-05-04T13:52:32.099Z,101167.06
2023-05-04T13:54:59.390Z,101148.75
2023-05-04T13:57:29.279Z,101146.69
2023-05-04T14:00:06.487Z,101149.22
2023-05-04T14:02:40.676Z,101139.34
2023-05-04T14:05:07.875Z,101140.25
2023-05-04T14:07:35.273Z,101129.69
2023-05-04T14:10:02.441Z,101132.22
2023-05-04T14:12:29.310Z,101121.19
2023-05-04T14:14:57.201Z,101120.25
2023-05-04T14:17:23.774Z,101113.97
2023-05-04T14:19:50.441Z,101105.38
2023-05-04T14:22:17.009Z,101103.78
2023-05-04T14:24:43.606Z,101092.47
2023-05-04T14:27:10.217Z,101092.41
2023-05-04T14:29:36.977Z,101083.81
2023-05-04T14:32:04.263Z,101078.44
2023-05-04T14:34:31.126Z,101075.72
2023-05-04T14:36:57.762Z,101067.97
2023-05-04T14:39:24.889Z,101061.38
2023-05-04T14:41:52.842Z,101071.84
2023-05-04T14:44:22.500Z,101057.81
2023-05-04T14:46:49.105Z,101055.00
2023-05-04T14:49:21.740Z,101051.81
2023-05-04T14:51:55.215Z,101053.34
2023-05-04T14:54:23.934Z,101053.81
2023-05-04T14:56:52.248Z,101046.50
2023-05-04T14:59:19.740Z,101045.75
2023-05-04T15:01:47.045Z,101037.75
2023-05-04T15:04:13.881Z,101041.97
2023-05-04T15:06:40.562Z,101020.47
2023-05-04T15:09:07.469Z,101026.78
2023-05-04T15:11:34.092Z,101028.59
2023-05-04T15:14:01.586Z,101024.81
2023-05-04T15:16:32.295Z,101026.06
2023-05-04T15:18:59.622Z,101014.63
2023-05-04T15:21:27.818Z,101022.69
2023-05-04T15:23:54.404Z,101012.00
2023-05-04T15:26:22.163Z,101021.78
2023-05-04T15:28:49.242Z,101017.25
2023-05-04T15:31:17.512Z,101012.03
2023-05-04T15:33:44.480Z,101016.97
2023-05-04T15:36:11.168Z,101017.72
2023-05-04T15:38:37.791Z,101009.09
2023-05-04T15:41:05.834Z,101007.38
2023-05-04T15:43:33.595Z,101006.38
2023-05-04T15:46:00.371Z,101003.22
2023-05-04T15:48:27.858Z,100988.00
2023-05-04T15:50:54.744Z,100991.78
2023-05-04T15:53:21.495Z,100993.03
2023-05-04T15:55:48.602Z,100984.06
2023-05-04T15:58:15.248Z,100983.41
2023-05-04T16:00:42.222Z,100981.25
2023-05-04T16:03:09.002Z,100974.88
2023-05-04T16:05:35.845Z,100977.78
2023-05-04T16:08:03.087Z,100971.16
2023-05-04T16:10:29.766Z,100967.91
2023-05-04T16:12:56.606Z,100966.00
2023-05-04T16:15:24.945Z,100966.44
2023-05-04T16:17:51.533Z,100972.72
2023-05-04T16:20:22.116Z,100973.41
2023-05-04T16:22:48.924Z,100958.25
2023-05-04T16:25:15.654Z,100965.16
2023-05-04T16:27:42.304Z,100971.34
2023-05-04T16:30:09.578Z,100960.31
2023-05-04T16:32:36.832Z,100949.06
2023-05-04T16:35:03.837Z,100950.63
2023-05-04T16:37:30.426Z,100948.28
2023-05-04T16:39:56.990Z,100950.50
2023-05-04T16:42:31.935Z,100942.50
2023-05-04T16:45:00.880Z,100956.28
2023-05-04T16:47:27.602Z,100957.72
2023-05-04T16:49:54.178Z,100951.72
2023-05-04T16:52:21.060Z,100946.28
2023-05-04T16:54:47.653Z,100940.16
2023-05-04T16:57:14.203Z,100933.72
2023-05-04T16:59:40.900Z,100937.25
2023-05-04T17:02:08.629Z,100937.09
2023-05-04T17:04:36.200Z,100934.16
2023-05-04T17:07:02.865Z,100935.78
2023-05-04T17:09:29.549Z,100937.25
2023-05-04T17:11:56.148Z,100930.50
2023-05-04T17:14:22.777Z,100928.25
2023-05-04T17:16:49.358Z,100931.81
2023-05-04T17:19:15.957Z,100926.09
2023-05-04T17:21:42.551Z,100922.72
2023-05-04T17:24:11.607Z,100922.72
2023-05-04T17:26:38.351Z,100924.31
2023-05-04T17:29:06.595Z,100925.25
2023-05-04T17:31:33.371Z,100918.16
2023-05-04T17:34:00.049Z,100910.13
2023-05-04T17:36:28.008Z,100913.22
2023-05-04T17:38:54.603Z,100916.66
2023-05-04T17:41:21.352Z,100915.69
2023-05-04T17:43:50.120Z,100921.97
2023-05-04T17:46:20.853Z,100918.78
2023-05-04T17:48:56.538Z,100920.69
2023-05-04T17:51:26.212Z,100914.66
2023-05-04T17:53:53.490Z,100916.22
2023-05-04T17:56:21.279Z,100915.56
2023-05-04T17:58:47.893Z,100918.44
2023-05-04T18:01:15.700Z,100917.56
2023-05-04T18:03:43.115Z,100911.56
2023-05-04T18:06:09.872Z,100915.03
2023-05-04T18:08:36.495Z,100920.41
2023-05-04T18:11:03.071Z,100925.00
2023-05-04T18:13:29.628Z,100928.16
2023-05-04T18:15:56.302Z,100925.38
2023-05-04T18:18:22.861Z,100930.88
2023-05-04T18:20:49.417Z,100932.00
2023-05-04T18:23:16.047Z,100935.22
2023-05-04T18:25:42.711Z,100931.97
2023-05-04T18:28:09.306Z,100937.53
2023-05-04T18:30:36.007Z,100932.44
2023-05-04T18:33:02.586Z,100937.75
2023-05-04T18:35:29.237Z,100938.09
2023-05-04T18:38:02.163Z,100935.53
2023-05-04T18:40:29.063Z,100935.59
2023-05-04T18:42:55.627Z,100933.19
2023-05-04T18:45:23.090Z,100938.75
2023-05-04T18:47:50.976Z,100933.97
2023-05-04T18:50:17.730Z,100936.69
2023-05-04T18:52:44.258Z,100938.47
2023-05-04T18:55:13.773Z,100945.66
2023-05-04T18:57:40.398Z,100938.72
2023-05-04T19:00:09.091Z,100947.78
2023-05-04T19:02:38.307Z,100956.56
2023-05-04T19:05:25.913Z,100954.88
2023-05-04T19:07:52.448Z,100948.91
2023-05-04T19:10:19.265Z,100948.75
2023-05-04T19:12:45.947Z,100953.38
2023-05-04T19:15:13.086Z,100954.56
2023-05-04T19:17:39.998Z,100964.16
2023-05-04T19:20:07.153Z,100961.66
2023-05-04T19:22:33.821Z,100955.66
2023-05-04T19:25:00.502Z,100946.16
2023-05-04T19:27:27.182Z,100954.19
2023-05-04T19:29:56.027Z,100942.84
2023-05-04T19:32:24.722Z,100956.91
2023-05-04T19:34:52.198Z,100964.81
2023-05-04T19:37:18.928Z,100957.88
2023-05-04T19:39:46.092Z,100962.22
2023-05-04T19:42:12.651Z,100961.53
2023-05-04T19:44:39.278Z,100961.66
2023-05-04T19:47:05.961Z,100965.09
2023-05-04T19:49:32.732Z,100960.00
2023-05-04T19:51:59.283Z,100960.97
2023-05-04T19:54:25.918Z,100961.84
2023-05-04T19:56:52.997Z,100955.78
2023-05-04T19:59:19.670Z,100962.06
2023-05-04T20:01:46.772Z,100957.66
2023-05-04T20:04:13.596Z,100963.88
2023-05-04T20:06:40.162Z,100963.00
2023-05-04T20:09:06.799Z,100961.31
2023-05-04T20:11:33.719Z,100956.81
2023-05-04T20:14:00.897Z,100955.13
2023-05-04T20:16:27.492Z,100955.34
2023-05-04T20:18:54.156Z,100959.66
2023-05-04T20:21:20.840Z,100955.41
2023-05-04T20:23:47.564Z,100960.63
2023-05-04T20:26:14.225Z,100950.09
2023-05-04T20:28:40.961Z,100957.19
2023-05-04T20:31:08.374Z,100957.53
2023-05-04T20:33:35.963Z,100955.69
2023-05-04T20:36:02.711Z,100950.56
2023-05-04T20:38:29.320Z,100952.28
2023-05-04T20:40:55.970Z,100955.00
2023-05-04T20:43:22.643Z,100941.88
2023-05-04T20:45:53.405Z,100949.78
2023-05-04T20:48:20.096Z,100946.25
2023-05-04T20:50:46.673Z,100946.22
2023-05-04T20:53:13.265Z,100947.19
2023-05-04T20:55:40.524Z,100942.94
2023-05-04T20:58:07.114Z,100933.28
2023-05-04T21:00:33.860Z,100932.53
2023-05-04T21:03:00.665Z,100935.06
2023-05-04T21:05:29.859Z,100921.03
2023-05-04T21:07:56.510Z,100917.59
2023-05-04T21:10:23.165Z,100917.69
2023-05-04T21:12:50.094Z,100915.00
2023-05-04T21:15:20.094Z,100906.38
2023-05-04T21:17:49.867Z,100914.25
2023-05-04T21:20:17.137Z,100903.06
2023-05-04T21:22:44.198Z,100906.56
2023-05-04T21:25:16.130Z,100910.94
2023-05-04T21:27:44.326Z,100902.25
2023-05-04T21:30:11.265Z,100911.06
2023-05-04T21:32:37.889Z,100912.00
2023-05-04T21:35:04.940Z,100898.81
2023-05-04T21:37:31.519Z,100894.50
2023-05-04T21:39:58.068Z,100903.22
2023-05-04T21:42:24.890Z,100901.47
2023-05-04T21:44:57.681Z,100897.03
2023-05-04T21:47:26.727Z,100900.59
2023-05-04T21:49:56.742Z,100898.97
2023-05-04T21:52:25.103Z,100896.25
2023-05-04T21:54:51.761Z,100891.94
2023-05-04T21:57:19.194Z,100891.09
2023-05-04T21:59:49.605Z,100897.19
2023-05-04T22:02:16.400Z,100890.22
2023-05-04T22:04:43.333Z,100888.44
2023-05-04T22:07:10.669Z,100888.47
2023-05-04T22:09:37.285Z,100886.88
2023-05-04T22:12:04.112Z,100884.19
2023-05-04T22:14:30.697Z,100887.63
2023-05-04T22:16:57.919Z,100888.50
2023-05-04T22:19:24.708Z,100892.00
2023-05-04T22:21:51.288Z,100889.38
2023-05-04T22:24:18.035Z,100890.44
2023-05-04T22:26:44.651Z,100892.13
2023-05-04T22:29:11.201Z,100893.03
2023-05-04T22:31:37.776Z,100886.88
2023-05-04T22:34:04.323Z,100889.50
2023-05-04T22:36:30.897Z,100885.19
2023-05-04T22:38:57.664Z,100885.22
2023-05-04T22:41:24.281Z,100884.34
2023-05-04T22:43:50.935Z,100891.34
2023-05-04T22:46:17.756Z,100886.16
2023-05-04T22:48:47.988Z,100882.66
2023-05-04T22:51:14.678Z,100885.25
2023-05-04T22:53:41.443Z,100888.72
2023-05-04T22:56:08.467Z,100887.03
2023-05-04T22:58:35.073Z,100879.13
2023-05-04T23:01:01.677Z,100875.66
2023-05-04T23:03:28.338Z,100880.03
2023-05-04T23:05:59.758Z,100880.91
2023-05-04T23:08:26.487Z,100880.03
2023-05-04T23:10:53.069Z,100873.09
2023-05-04T23:13:19.641Z,100873.97
2023-05-04T23:15:46.493Z,100875.66
2023-05-04T23:18:13.116Z,100873.09
2023-05-04T23:20:39.744Z,100877.47
2023-05-04T23:23:06.368Z,100872.25
2023-05-04T23:25:33.122Z,100876.59
2023-05-04T23:27:59.665Z,100871.34
2023-05-04T23:30:26.311Z,100867.88
2023-05-04T23:32:52.951Z,100868.78
2023-05-04T23:35:19.536Z,100866.13
2023-05-04T23:37:46.439Z,100871.38
2023-05-04T23:40:13.613Z,100869.63
2023-05-04T23:42:40.110Z,100874.88
2023-05-04T23:45:07.456Z,100867.91
2023-05-04T23:47:34.016Z,100856.53
2023-05-04T23:50:01.190Z,100858.28
2023-05-04T23:52:27.797Z,100856.50
2023-05-04T23:54:54.462Z,100859.16
2023-05-04T23:57:21.171Z,100857.41
2023-05-04T23:59:47.737Z,100853.91
