createdAt,value
2022-10-03T00:00:11.868Z,100.00
2022-10-03T00:01:41.915Z,100.00
2022-10-03T00:03:24.153Z,100.00
2022-10-03T00:04:51.682Z,100.00
2022-10-03T00:06:14.525Z,100.00
2022-10-03T00:07:31.104Z,100.00
2022-10-03T00:09:25.551Z,100.00
2022-10-03T00:10:42.392Z,100.00
2022-10-03T00:12:36.175Z,100.00
2022-10-03T00:14:12.725Z,100.00
2022-10-03T00:15:32.598Z,100.00
2022-10-03T00:17:07.357Z,100.00
2022-10-03T00:18:34.568Z,100.00
2022-10-03T00:19:59.256Z,100.00
2022-10-03T00:21:15.566Z,100.00
2022-10-03T00:22:42.405Z,100.00
2022-10-03T00:24:17.713Z,100.00
2022-10-03T00:26:28.893Z,100.00
2022-10-03T00:27:46.712Z,100.00
2022-10-03T00:29:30.277Z,100.00
2022-10-03T00:31:09.815Z,100.00
2022-10-03T00:32:41.558Z,100.00
2022-10-03T00:34:36.427Z,100.00
2022-10-03T00:36:24.695Z,100.00
2022-10-03T00:37:49.717Z,100.00
2022-10-03T00:39:17.953Z,100.00
2022-10-03T00:40:45.475Z,100.00
2022-10-03T00:42:47.195Z,100.00
2022-10-03T00:44:38.270Z,100.00
2022-10-03T00:46:20.271Z,100.00
2022-10-03T00:47:50.167Z,100.00
2022-10-03T00:49:33.811Z,100.00
2022-10-03T00:51:14.531Z,100.00
2022-10-03T00:52:40.062Z,100.00
2022-10-03T00:55:04.167Z,100.00
2022-10-03T00:56:39.199Z,100.00
2022-10-03T00:58:15.920Z,100.00
2022-10-03T01:00:08.461Z,100.00
2022-10-03T01:01:43.941Z,100.00
2022-10-03T01:03:02.458Z,100.00
2022-10-03T01:04:27.237Z,100.00
2022-10-03T01:06:35.280Z,100.00
2022-10-03T01:08:09.389Z,100.00
2022-10-03T01:09:48.758Z,100.00
2022-10-03T01:11:33.740Z,100.00
2022-10-03T01:13:07.563Z,100.00
2022-10-03T01:14:45.048Z,100.00
2022-10-03T01:16:39.015Z,100.00
2022-10-03T01:18:03.167Z,100.00
2022-10-03T01:20:02.078Z,100.00
2022-10-03T01:21:37.181Z,100.00
2022-10-03T01:23:08.513Z,100.00
2022-10-03T01:24:25.412Z,100.00
2022-10-03T01:25:59.628Z,100.00
2022-10-03T01:27:57.976Z,100.00
2022-10-03T01:30:16.777Z,100.00
2022-10-03T01:31:50.624Z,100.00
2022-10-03T01:33:10.787Z,100.00
2022-10-03T01:34:54.829Z,100.00
2022-10-03T01:36:38.772Z,100.00
2022-10-03T01:38:27.974Z,100.00
2022-10-03T01:39:56.050Z,100.00
2022-10-03T01:41:03.415Z,100.00
2022-10-03T01:42:15.737Z,100.00
2022-10-03T01:43:47.521Z,100.00
2022-10-03T01:45:22.720Z,100.00
2022-10-03T01:46:59.144Z,100.00
2022-10-03T01:48:13.211Z,100.00
2022-10-03T01:50:13.965Z,100.00
2022-10-03T01:51:33.843Z,100.00
2022-10-03T01:53:27.908Z,100.00
2022-10-03T01:55:24.059Z,100.00
2022-10-03T01:56:54.885Z,100.00
2022-10-03T01:58:24.186Z,100.00
2022-10-03T01:59:50.950Z,100.00
2022-10-03T02:02:48.244Z,100.00
2022-10-03T02:04:19.216Z,100.00
2022-10-03T02:05:42.681Z,100.00
2022-10-03T02:07:05.897Z,100.00
2022-10-03T02:09:01.275Z,100.00
2022-10-03T02:10:33.037Z,100.00
2022-10-03T02:11:51.892Z,100.00
2022-10-03T02:13:16.191Z,100.00
2022-10-03T02:14:40.355Z,100.00
2022-10-03T02:16:11.308Z,100.00
2022-10-03T02:17:41.472Z,100.00
2022-10-03T02:19:14.319Z,100.00
2022-10-03T02:20:41.404Z,100.00
2022-10-03T02:21:59.006Z,100.00
2022-10-03T02:23:15.232Z,100.00
2022-10-03T02:24:33.025Z,100.00
2022-10-03T02:26:12.863Z,100.00
2022-10-03T02:27:52.566Z,100.00
2022-10-03T02:29:44.213Z,100.00
2022-10-03T02:31:09.609Z,100.00
2022-10-03T02:32:52.462Z,100.00
2022-10-03T02:34:39.421Z,100.00
2022-10-03T02:36:11.360Z,100.00
2022-10-03T02:37:52.736Z,100.00
2022-10-03T02:39:18.387Z,100.00
2022-10-03T02:40:42.617Z,100.00
2022-10-03T02:42:20.715Z,100.00
2022-10-03T02:44:04.589Z,100.00
2022-10-03T02:45:13.621Z,100.00
2022-10-03T02:46:35.942Z,100.00
2022-10-03T02:48:30.120Z,100.00
2022-10-03T02:50:26.445Z,100.00
2022-10-03T02:52:10.695Z,100.00
2022-10-03T02:53:41.286Z,100.00
2022-10-03T02:55:20.599Z,100.00
2022-10-03T02:56:44.177Z,100.00
2022-10-03T02:58:27.983Z,100.00
2022-10-03T02:59:43.702Z,100.00
2022-10-03T03:01:01.971Z,100.00
2022-10-03T03:02:43.674Z,100.00
2022-10-03T03:04:39.245Z,100.00
2022-10-03T03:06:20.460Z,100.00
2022-10-03T03:08:03.263Z,100.00
2022-10-03T03:09:47.399Z,100.00
2022-10-03T03:11:08.508Z,100.00
2022-10-03T03:13:22.156Z,100.00
2022-10-03T03:14:42.313Z,100.00
2022-10-03T03:16:39.619Z,100.00
2022-10-03T03:18:10.225Z,100.00
2022-10-03T03:19:55.126Z,100.00
2022-10-03T03:21:24.069Z,100.00
2022-10-03T03:23:31.452Z,100.00
2022-10-03T03:24:43.257Z,100.00
2022-10-03T03:26:09.255Z,100.00
2022-10-03T03:28:03.529Z,100.00
2022-10-03T03:29:32.559Z,100.00
2022-10-03T03:30:53.455Z,100.00
2022-10-03T03:32:11.701Z,100.00
2022-10-03T03:34:00.035Z,100.00
2022-10-03T03:35:16.138Z,100.00
2022-10-03T03:36:49.753Z,100.00
2022-10-03T03:38:12.284Z,100.00
2022-10-03T03:39:25.008Z,100.00
2022-10-03T03:40:51.104Z,100.00
2022-10-03T03:42:25.504Z,100.00
2022-10-03T03:43:44.981Z,100.00
2022-10-03T03:45:13.324Z,100.00
2022-10-03T03:46:39.910Z,100.00
2022-10-03T03:48:22.937Z,100.00
2022-10-03T03:50:01.088Z,100.00
2022-10-03T03:51:33.344Z,100.00
2022-10-03T03:53:32.846Z,100.00
2022-10-03T03:54:51.460Z,100.00
2022-10-03T03:56:41.847Z,100.00
2022-10-03T03:58:14.959Z,100.00
2022-10-03T04:00:06.032Z,100.00
2022-10-03T04:02:06.694Z,100.00
2022-10-03T04:03:44.963Z,100.00
2022-10-03T04:05:32.723Z,100.00
2022-10-03T04:07:04.733Z,100.00
2022-10-03T04:08:30.190Z,100.00
2022-10-03T04:10:15.512Z,100.00
2022-10-03T04:12:14.090Z,100.00
2022-10-03T04:14:07.918Z,100.00
2022-10-03T04:15:32.516Z,100.00
2022-10-03T04:17:07.893Z,100.00
2022-10-03T04:18:46.858Z,100.00
2022-10-03T04:20:24.897Z,100.00
2022-10-03T04:21:50.939Z,100.00
2022-10-03T04:23:12.377Z,100.00
2022-10-03T04:25:06.898Z,100.00
2022-10-03T04:26:46.270Z,100.00
2022-10-03T04:28:14.318Z,100.00
2022-10-03T04:29:47.365Z,100.00
2022-10-03T04:31:44.582Z,100.00
2022-10-03T04:33:12.772Z,100.00
2022-10-03T04:34:50.853Z,100.00
2022-10-03T04:36:34.913Z,100.00
2022-10-03T04:37:52.709Z,100.00
2022-10-03T04:39:02.516Z,100.00
2022-10-03T04:40:31.768Z,100.00
2022-10-03T04:42:18.106Z,100.00
2022-10-03T04:44:00.465Z,100.00
2022-10-03T04:45:42.425Z,100.00
2022-10-03T04:47:35.109Z,100.00
2022-10-03T04:49:07.838Z,100.00
2022-10-03T04:50:58.721Z,100.00
2022-10-03T04:52:28.957Z,100.00
2022-10-03T04:53:57.730Z,100.00
2022-10-03T04:55:17.585Z,100.00
2022-10-03T04:56:44.100Z,100.00
2022-10-03T04:58:05.078Z,100.00
2022-10-03T04:59:47.232Z,100.00
2022-10-03T05:01:25.293Z,100.00
2022-10-03T05:02:43.714Z,100.00
2022-10-03T05:04:15.095Z,100.00
2022-10-03T05:05:40.583Z,100.00
2022-10-03T05:07:05.374Z,100.00
2022-10-03T05:09:05.061Z,100.00
2022-10-03T05:10:47.289Z,100.00
2022-10-03T05:12:11.132Z,100.00
2022-10-03T05:13:45.796Z,100.00
2022-10-03T05:15:22.687Z,100.00
2022-10-03T05:16:46.547Z,100.00
2022-10-03T05:18:17.658Z,100.00
2022-10-03T05:19:46.222Z,100.00
2022-10-03T05:21:00.631Z,100.00
2022-10-03T05:22:20.755Z,100.00
2022-10-03T05:23:47.035Z,100.00
2022-10-03T05:25:03.329Z,100.00
2022-10-03T05:27:07.325Z,100.00
2022-10-03T05:28:55.514Z,100.00
2022-10-03T05:30:27.380Z,100.00
2022-10-03T05:32:27.020Z,100.00
2022-10-03T05:34:25.650Z,100.00
2022-10-03T05:36:08.105Z,100.00
2022-10-03T05:37:45.637Z,100.00
2022-10-03T05:39:31.827Z,100.00
2022-10-03T05:40:54.616Z,100.00
2022-10-03T05:42:31.716Z,100.00
2022-10-03T05:44:15.225Z,100.00
2022-10-03T05:45:35.808Z,100.00
2022-10-03T05:47:30.097Z,100.00
2022-10-03T05:49:04.202Z,100.00
2022-10-03T05:50:58.225Z,100.00
2022-10-03T05:52:16.448Z,100.00
2022-10-03T05:54:28.427Z,100.00
2022-10-03T05:55:50.550Z,100.00
2022-10-03T05:57:18.885Z,100.00
2022-10-03T05:59:33.343Z,100.00
2022-10-03T06:00:59.052Z,100.00
2022-10-03T06:02:39.623Z,100.00
2022-10-03T06:03:49.483Z,100.00
2022-10-03T06:05:11.987Z,100.00
2022-10-03T06:06:34.169Z,100.00
2022-10-03T06:08:23.474Z,100.00
2022-10-03T06:10:03.257Z,100.00
2022-10-03T06:11:44.788Z,100.00
2022-10-03T06:13:14.182Z,100.00
2022-10-03T06:14:51.932Z,100.00
2022-10-03T06:16:46.102Z,99.76
2022-10-03T06:18:37.766Z,99.95
2022-10-03T06:20:15.519Z,99.19
2022-10-03T06:21:57.151Z,99.53
2022-10-03T06:23:23.204Z,99.13
2022-10-03T06:25:22.364Z,98.71
2022-10-03T06:26:47.191Z,98.12
2022-10-03T06:28:41.859Z,97.83
2022-10-03T06:30:12.457Z,98.33
2022-10-03T06:31:54.026Z,97.23
2022-10-03T06:33:17.588Z,96.19
2022-10-03T06:35:03.523Z,95.75
2022-10-03T06:36:45.962Z,95.56
2022-10-03T06:37:55.868Z,95.53
2022-10-03T06:39:36.562Z,95.32
2022-10-03T06:41:18.962Z,94.04
2022-10-03T06:42:29.822Z,94.14
2022-10-03T06:43:49.099Z,93.72
2022-10-03T06:45:50.307Z,93.71
2022-10-03T06:47:16.758Z,92.37
2022-10-03T06:49:17.237Z,92.22
2022-10-03T06:50:38.858Z,91.78
2022-10-03T06:51:58.152Z,91.70
2022-10-03T06:53:33.161Z,91.07
2022-10-03T06:55:39.948Z,90.85
2022-10-03T06:57:09.417Z,91.07
2022-10-03T06:59:09.307Z,91.75
2022-10-03T07:00:33.054Z,92.14
2022-10-03T07:01:59.863Z,92.44
2022-10-03T07:04:03.963Z,92.74
2022-10-03T07:05:59.020Z,93.48
2022-10-03T07:07:30.885Z,95.26
2022-10-03T07:09:11.612Z,94.79
2022-10-03T07:10:56.188Z,95.80
2022-10-03T07:12:28.324Z,95.51
2022-10-03T07:14:22.537Z,95.30
2022-10-03T07:16:27.532Z,95.69
2022-10-03T07:17:47.857Z,96.28
2022-10-03T07:19:23.075Z,95.77
2022-10-03T07:20:27.316Z,95.49
2022-10-03T07:22:20.007Z,95.62
2022-10-03T07:24:03.295Z,96.23
2022-10-03T07:25:32.890Z,96.56
2022-10-03T07:27:03.881Z,96.06
2022-10-03T07:28:32.246Z,96.20
2022-10-03T07:29:51.532Z,96.73
2022-10-03T07:31:25.893Z,97.66
2022-10-03T07:32:54.801Z,97.53
2022-10-03T07:34:47.203Z,97.97
2022-10-03T07:37:03.099Z,98.70
2022-10-03T07:39:01.561Z,99.20
2022-10-03T07:40:36.656Z,99.54
2022-10-03T07:42:16.593Z,100.00
2022-10-03T07:44:10.168Z,100.00
2022-10-03T07:45:39.888Z,100.00
2022-10-03T07:47:17.166Z,100.00
2022-10-03T07:49:05.591Z,100.00
2022-10-03T07:50:31.640Z,100.00
2022-10-03T07:52:17.930Z,100.00
2022-10-03T07:53:31.630Z,100.00
2022-10-03T07:55:20.793Z,100.00
2022-10-03T07:56:55.561Z,100.00
2022-10-03T07:58:38.117Z,100.00
2022-10-03T08:00:12.279Z,100.00
2022-10-03T08:01:47.820Z,100.00
2022-10-03T08:03:22.993Z,100.00
2022-10-03T08:04:57.016Z,100.00
2022-10-03T08:06:45.701Z,100.00
2022-10-03T08:08:32.390Z,100.00
2022-10-03T08:09:58.865Z,100.00
2022-10-03T08:11:32.567Z,100.00
2022-10-03T08:13:34.231Z,100.00
2022-10-03T08:15:31.176Z,100.00
2022-10-03T08:17:06.039Z,100.00
2022-10-03T08:18:36.840Z,100.00
2022-10-03T08:20:14.680Z,100.00
2022-10-03T08:21:30.480Z,100.00
2022-10-03T08:22:55.896Z,100.00
2022-10-03T08:24:35.654Z,100.00
2022-10-03T08:26:17.514Z,100.00
2022-10-03T08:27:45.101Z,100.00
2022-10-03T08:29:41.334Z,100.00
2022-10-03T08:31:09.782Z,100.00
2022-10-03T08:32:38.077Z,100.00
2022-10-03T08:34:17.487Z,100.00
2022-10-03T08:36:01.684Z,100.00
2022-10-03T08:37:39.510Z,100.00
2022-10-03T08:39:51.115Z,100.00
2022-10-03T08:41:41.545Z,100.00
2022-10-03T08:43:22.450Z,100.00
2022-10-03T08:45:02.290Z,100.00
2022-10-03T08:46:41.331Z,100.00
2022-10-03T08:48:42.216Z,100.00
2022-10-03T08:50:13.045Z,100.00
2022-10-03T08:51:51.154Z,100.00
2022-10-03T08:53:46.860Z,100.00
2022-10-03T08:55:32.481Z,100.00
2022-10-03T08:57:13.748Z,100.00
2022-10-03T08:58:58.537Z,100.00
2022-10-03T09:00:14.019Z,100.00
2022-10-03T09:01:48.679Z,100.00
2022-10-03T09:03:42.095Z,100.00
2022-10-03T09:05:38.147Z,100.00
2022-10-03T09:07:18.253Z,99.72
2022-10-03T09:08:49.428Z,100.00
2022-10-03T09:10:29.002Z,100.00
2022-10-03T09:12:00.707Z,100.00
2022-10-03T09:13:46.390Z,99.97
2022-10-03T09:15:10.044Z,98.96
2022-10-03T09:16:49.041Z,96.68
2022-10-03T09:18:27.448Z,96.46
2022-10-03T09:20:00.941Z,96.08
2022-10-03T09:21:45.066Z,95.74
2022-10-03T09:23:41.014Z,96.16
2022-10-03T09:24:54.615Z,95.84
2022-10-03T09:26:41.744Z,96.47
2022-10-03T09:28:25.793Z,96.82
2022-10-03T09:30:21.592Z,98.58
2022-10-03T09:32:41.882Z,100.00
2022-10-03T09:34:13.320Z,99.61
2022-10-03T09:35:51.081Z,99.83
2022-10-03T09:37:50.225Z,99.65
2022-10-03T09:39:48.122Z,100.00
2022-10-03T09:41:42.796Z,99.68
2022-10-03T09:42:52.974Z,100.00
2022-10-03T09:44:20.563Z,100.00
2022-10-03T09:45:51.480Z,100.00
2022-10-03T09:47:54.769Z,98.40
2022-10-03T09:49:41.580Z,96.96
2022-10-03T09:51:20.360Z,96.60
2022-10-03T09:52:42.532Z,96.95
2022-10-03T09:54:17.344Z,95.72
2022-10-03T09:56:10.753Z,95.66
2022-10-03T09:57:30.642Z,95.02
2022-10-03T09:58:56.287Z,95.12
2022-10-03T10:00:20.264Z,95.06
2022-10-03T10:01:43.034Z,94.34
2022-10-03T10:03:21.140Z,95.45
2022-10-03T10:05:08.707Z,95.21
2022-10-03T10:06:24.960Z,95.36
2022-10-03T10:08:09.345Z,94.91
2022-10-03T10:09:58.168Z,94.80
2022-10-03T10:11:35.338Z,94.82
2022-10-03T10:13:21.746Z,93.91
2022-10-03T10:14:58.430Z,94.43
2022-10-03T10:16:49.517Z,95.07
2022-10-03T10:18:34.095Z,95.22
2022-10-03T10:20:23.355Z,95.92
2022-10-03T10:21:46.764Z,96.50
2022-10-03T10:23:27.992Z,96.86
2022-10-03T10:25:09.909Z,97.12
2022-10-03T10:26:57.495Z,97.30
2022-10-03T10:28:35.989Z,97.38
2022-10-03T10:30:04.459Z,97.61
2022-10-03T10:31:49.141Z,97.76
2022-10-03T10:33:41.573Z,98.12
2022-10-03T10:35:20.084Z,98.35
2022-10-03T10:36:52.047Z,98.52
2022-10-03T10:38:17.175Z,98.99
2022-10-03T10:39:53.794Z,99.14
2022-10-03T10:41:48.832Z,100.00
2022-10-03T10:43:27.143Z,100.00
2022-10-03T10:45:19.945Z,100.00
2022-10-03T10:47:14.159Z,100.00
2022-10-03T10:48:52.421Z,100.00
2022-10-03T10:50:50.826Z,100.00
2022-10-03T10:52:34.242Z,100.00
2022-10-03T10:54:15.520Z,100.00
2022-10-03T10:55:46.526Z,100.00
2022-10-03T10:57:46.676Z,100.00
2022-10-03T10:59:18.042Z,100.00
2022-10-03T11:00:51.375Z,100.00
2022-10-03T11:02:07.595Z,100.00
2022-10-03T11:04:19.858Z,100.00
2022-10-03T11:06:09.475Z,100.00
2022-10-03T11:07:56.383Z,100.00
2022-10-03T11:09:29.256Z,100.00
2022-10-03T11:11:03.651Z,100.00
2022-10-03T11:12:28.831Z,100.00
2022-10-03T11:14:22.325Z,100.00
2022-10-03T11:16:15.136Z,100.00
2022-10-03T11:17:59.066Z,100.00
2022-10-03T11:19:46.906Z,100.00
2022-10-03T11:21:04.969Z,100.00
2022-10-03T11:22:51.961Z,100.00
2022-10-03T11:24:37.024Z,100.00
2022-10-03T11:26:23.215Z,100.00
2022-10-03T11:28:00.368Z,100.00
2022-10-03T11:29:33.902Z,100.00
2022-10-03T11:31:11.299Z,100.00
2022-10-03T11:32:43.807Z,100.00
2022-10-03T11:34:15.976Z,100.00
2022-10-03T11:36:18.196Z,100.00
2022-10-03T11:38:08.392Z,100.00
2022-10-03T11:40:15.876Z,100.00
2022-10-03T11:41:40.882Z,100.00
2022-10-03T11:43:38.963Z,100.00
2022-10-03T11:45:02.664Z,100.00
2022-10-03T11:46:55.144Z,100.00
2022-10-03T11:48:38.854Z,100.00
2022-10-03T11:50:32.657Z,100.00
2022-10-03T11:52:06.688Z,100.00
2022-10-03T11:53:45.135Z,100.00
2022-10-03T11:55:17.818Z,100.00
2022-10-03T11:56:36.431Z,100.00
2022-10-03T11:57:46.695Z,100.00
2022-10-03T11:59:30.569Z,100.00
2022-10-03T12:00:40.583Z,100.00
2022-10-03T12:02:15.591Z,100.00
2022-10-03T12:03:36.706Z,99.36
2022-10-03T12:05:19.881Z,98.56
2022-10-03T12:07:18.505Z,99.44
2022-10-03T12:08:54.867Z,98.12
2022-10-03T12:10:43.939Z,97.49
2022-10-03T12:12:38.399Z,97.13
2022-10-03T12:14:10.190Z,95.99
2022-10-03T12:15:36.423Z,95.13
2022-10-03T12:17:35.523Z,95.71
2022-10-03T12:18:44.893Z,95.47
2022-10-03T12:20:07.427Z,95.31
2022-10-03T12:21:28.063Z,95.29
2022-10-03T12:22:53.348Z,95.56
2022-10-03T12:24:26.103Z,95.43
2022-10-03T12:25:43.067Z,95.28
2022-10-03T12:27:24.018Z,95.32
2022-10-03T12:28:45.694Z,94.48
2022-10-03T12:30:05.157Z,94.62
2022-10-03T12:31:19.249Z,94.54
2022-10-03T12:33:05.278Z,94.65
2022-10-03T12:34:30.061Z,93.01
2022-10-03T12:35:44.535Z,91.74
2022-10-03T12:37:22.692Z,92.08
2022-10-03T12:39:02.452Z,92.50
2022-10-03T12:40:44.998Z,92.19
2022-10-03T12:42:25.525Z,91.56
2022-10-03T12:43:47.123Z,90.86
2022-10-03T12:45:27.175Z,89.66
2022-10-03T12:46:45.904Z,90.23
2022-10-03T12:48:31.377Z,89.64
2022-10-03T12:50:55.553Z,88.65
2022-10-03T12:52:15.472Z,88.94
2022-10-03T12:53:24.040Z,89.13
2022-10-03T12:54:48.431Z,88.38
2022-10-03T12:56:25.968Z,88.68
2022-10-03T12:57:59.343Z,88.02
2022-10-03T12:59:31.181Z,87.78
2022-10-03T13:01:09.330Z,87.72
2022-10-03T13:02:35.732Z,87.42
2022-10-03T13:04:15.259Z,87.15
2022-10-03T13:05:42.074Z,86.85
2022-10-03T13:07:08.625Z,86.23
2022-10-03T13:08:48.998Z,87.26
2022-10-03T13:10:41.753Z,87.54
2022-10-03T13:12:12.324Z,88.01
2022-10-03T13:14:04.096Z,88.42
2022-10-03T13:15:42.530Z,89.82
2022-10-03T13:17:36.465Z,90.25
2022-10-03T13:18:52.203Z,91.51
2022-10-03T13:20:10.899Z,92.01
2022-10-03T13:21:46.488Z,92.75
2022-10-03T13:23:19.230Z,93.03
2022-10-03T13:24:33.893Z,92.57
2022-10-03T13:25:49.269Z,93.23
2022-10-03T13:27:41.357Z,94.26
2022-10-03T13:28:59.651Z,94.52
2022-10-03T13:30:14.435Z,94.39
2022-10-03T13:31:31.357Z,94.11
2022-10-03T13:32:42.942Z,94.63
2022-10-03T13:34:02.730Z,93.90
2022-10-03T13:35:59.689Z,93.47
2022-10-03T13:37:14.758Z,93.22
2022-10-03T13:38:45.915Z,93.42
2022-10-03T13:40:00.638Z,93.51
2022-10-03T13:41:27.312Z,93.10
2022-10-03T13:42:53.684Z,93.40
2022-10-03T13:44:41.521Z,93.42
2022-10-03T13:45:51.861Z,92.64
2022-10-03T13:47:39.971Z,92.11
2022-10-03T13:49:01.996Z,91.98
2022-10-03T13:50:18.580Z,91.88
2022-10-03T13:51:50.652Z,91.72
2022-10-03T13:53:07.249Z,91.33
2022-10-03T13:54:22.571Z,91.23
2022-10-03T13:55:55.044Z,90.59
2022-10-03T13:57:19.128Z,90.72
2022-10-03T13:58:26.374Z,90.34
2022-10-03T13:59:59.151Z,90.09
2022-10-03T14:01:07.580Z,89.57
2022-10-03T14:02:50.246Z,89.61
2022-10-03T14:04:43.476Z,89.07
2022-10-03T14:06:24.770Z,88.85
2022-10-03T14:07:41.187Z,88.76
2022-10-03T14:08:55.845Z,88.93
2022-10-03T14:10:53.850Z,88.72
2022-10-03T14:12:54.970Z,88.41
2022-10-03T14:14:42.909Z,88.09
2022-10-03T14:16:04.381Z,87.51
2022-10-03T14:17:51.229Z,88.03
2022-10-03T14:19:31.040Z,87.91
2022-10-03T14:20:53.889Z,88.21
2022-10-03T14:22:32.670Z,87.54
2022-10-03T14:24:02.457Z,87.32
2022-10-03T14:25:34.549Z,87.75
2022-10-03T14:27:07.280Z,87.70
2022-10-03T14:28:27.996Z,87.60
2022-10-03T14:29:49.461Z,87.44
2022-10-03T14:31:24.414Z,87.47
2022-10-03T14:33:05.218Z,87.70
2022-10-03T14:34:47.042Z,87.46
2022-10-03T14:36:15.531Z,87.11
2022-10-03T14:37:31.572Z,87.28
2022-10-03T14:38:58.972Z,87.84
2022-10-03T14:40:21.387Z,87.77
2022-10-03T14:41:55.673Z,86.72
2022-10-03T14:43:24.744Z,86.47
2022-10-03T14:44:49.687Z,86.37
2022-10-03T14:45:59.396Z,86.52
2022-10-03T14:47:13.724Z,86.45
2022-10-03T14:48:45.214Z,86.14
2022-10-03T14:50:00.034Z,86.14
2022-10-03T14:51:39.965Z,85.31
2022-10-03T14:53:02.269Z,85.42
2022-10-03T14:54:27.591Z,84.54
2022-10-03T14:55:53.204Z,82.31
2022-10-03T14:57:04.003Z,81.91
2022-10-03T14:58:29.778Z,80.83
2022-10-03T14:59:36.756Z,80.74
2022-10-03T15:00:55.904Z,80.83
2022-10-03T15:02:20.378Z,81.42
2022-10-03T15:03:34.344Z,80.66
2022-10-03T15:04:42.387Z,80.63
2022-10-03T15:06:36.254Z,80.37
2022-10-03T15:07:46.327Z,80.80
2022-10-03T15:08:58.619Z,80.92
2022-10-03T15:10:24.147Z,80.94
2022-10-03T15:11:36.114Z,80.44
2022-10-03T15:12:49.321Z,80.58
2022-10-03T15:14:13.628Z,79.93
2022-10-03T15:15:31.744Z,79.66
2022-10-03T15:17:07.399Z,79.30
2022-10-03T15:18:24.501Z,79.43
2022-10-03T15:19:45.717Z,79.13
2022-10-03T15:20:57.814Z,78.98
2022-10-03T15:22:23.217Z,78.87
2022-10-03T15:23:45.282Z,78.58
2022-10-03T15:24:54.560Z,78.81
2022-10-03T15:26:02.420Z,78.67
2022-10-03T15:27:20.321Z,78.34
2022-10-03T15:29:17.495Z,78.53
2022-10-03T15:30:33.932Z,78.21
2022-10-03T15:31:49.034Z,78.08
2022-10-03T15:33:08.536Z,78.31
2022-10-03T15:34:41.558Z,78.47
2022-10-03T15:35:55.691Z,78.57
2022-10-03T15:37:18.275Z,79.12
2022-10-03T15:38:33.488Z,79.09
2022-10-03T15:39:44.417Z,78.97
2022-10-03T15:41:07.746Z,79.04
2022-10-03T15:42:25.990Z,79.01
2022-10-03T15:43:44.510Z,79.10
2022-10-03T15:45:01.855Z,79.18
2022-10-03T15:46:46.747Z,79.16
2022-10-03T15:47:58.247Z,79.51
2022-10-03T15:49:24.868Z,80.02
2022-10-03T15:50:36.127Z,80.46
2022-10-03T15:51:41.398Z,80.20
2022-10-03T15:52:57.418Z,80.53
2022-10-03T15:54:20.966Z,81.08
2022-10-03T15:55:51.528Z,81.71
2022-10-03T15:57:01.273Z,82.23
2022-10-03T15:58:21.641Z,82.39
2022-10-03T15:59:40.921Z,82.73
2022-10-03T16:01:00.923Z,82.51
2022-10-03T16:02:21.535Z,83.47
2022-10-03T16:04:07.619Z,83.66
2022-10-03T16:05:25.861Z,84.04
2022-10-03T16:07:37.208Z,84.66
2022-10-03T16:09:14.205Z,84.34
2022-10-03T16:10:32.169Z,85.57
2022-10-03T16:12:05.881Z,85.54
2022-10-03T16:13:44.879Z,86.13
2022-10-03T16:15:20.873Z,86.59
2022-10-03T16:16:40.811Z,86.48
2022-10-03T16:18:06.019Z,87.07
2022-10-03T16:19:40.709Z,87.83
2022-10-03T16:21:02.286Z,87.24
2022-10-03T16:22:35.745Z,87.42
2022-10-03T16:23:45.883Z,87.57
2022-10-03T16:25:05.420Z,88.25
2022-10-03T16:26:28.339Z,88.17
2022-10-03T16:27:41.674Z,88.38
2022-10-03T16:29:13.325Z,88.80
2022-10-03T16:30:25.212Z,88.74
2022-10-03T16:32:09.966Z,89.10
2022-10-03T16:33:18.166Z,89.48
2022-10-03T16:34:28.133Z,89.57
2022-10-03T16:35:55.287Z,90.17
2022-10-03T16:37:01.230Z,90.13
2022-10-03T16:38:39.649Z,90.50
2022-10-03T16:39:51.893Z,91.06
2022-10-03T16:41:02.675Z,91.16
2022-10-03T16:42:38.577Z,90.96
2022-10-03T16:44:05.347Z,91.66
2022-10-03T16:45:31.011Z,92.03
2022-10-03T16:46:39.932Z,92.73
2022-10-03T16:47:45.974Z,93.16
2022-10-03T16:49:20.248Z,93.10
2022-10-03T16:50:25.678Z,93.17
2022-10-03T16:51:56.128Z,94.15
2022-10-03T16:53:11.649Z,93.62
2022-10-03T16:54:23.879Z,94.63
2022-10-03T16:56:09.484Z,94.40
2022-10-03T16:57:29.972Z,95.01
2022-10-03T16:58:44.051Z,94.92
2022-10-03T16:59:54.332Z,94.62
2022-10-03T17:01:26.804Z,94.81
2022-10-03T17:02:32.925Z,94.87
2022-10-03T17:03:48.891Z,94.85
2022-10-03T17:05:06.101Z,94.46
2022-10-03T17:06:34.277Z,94.49
2022-10-03T17:07:47.445Z,94.33
2022-10-03T17:08:55.219Z,94.21
2022-10-03T17:10:01.150Z,94.47
2022-10-03T17:11:09.184Z,94.27
2022-10-03T17:12:39.166Z,94.56
2022-10-03T17:13:53.825Z,94.24
2022-10-03T17:15:21.928Z,94.88
2022-10-03T17:16:48.000Z,94.54
2022-10-03T17:18:25.849Z,94.59
2022-10-03T17:19:56.491Z,94.64
2022-10-03T17:21:29.406Z,94.73
2022-10-03T17:22:59.148Z,94.64
2022-10-03T17:25:00.129Z,94.60
2022-10-03T17:26:15.308Z,94.95
2022-10-03T17:27:31.854Z,94.68
2022-10-03T17:29:11.553Z,94.14
2022-10-03T17:30:34.570Z,93.90
2022-10-03T17:32:15.175Z,93.99
2022-10-03T17:34:17.573Z,93.97
2022-10-03T17:35:55.377Z,93.96
2022-10-03T17:37:48.877Z,94.09
2022-10-03T17:39:20.360Z,94.06
2022-10-03T17:40:45.407Z,93.86
2022-10-03T17:42:09.751Z,94.49
2022-10-03T17:44:04.905Z,94.45
2022-10-03T17:45:31.781Z,94.75
2022-10-03T17:47:11.662Z,94.04
2022-10-03T17:48:26.621Z,94.27
2022-10-03T17:50:12.796Z,93.95
2022-10-03T17:51:40.153Z,94.22
2022-10-03T17:52:51.125Z,93.91
2022-10-03T17:53:59.627Z,93.87
2022-10-03T17:55:10.648Z,94.32
2022-10-03T17:56:22.478Z,94.11
2022-10-03T17:57:48.902Z,93.79
2022-10-03T17:59:15.950Z,94.15
2022-10-03T18:00:30.321Z,93.83
2022-10-03T18:01:44.346Z,94.02
2022-10-03T18:03:30.188Z,94.13
2022-10-03T18:04:48.015Z,94.09
2022-10-03T18:06:00.098Z,94.04
2022-10-03T18:07:23.197Z,93.40
2022-10-03T18:08:38.128Z,94.06
2022-10-03T18:09:53.038Z,93.82
2022-10-03T18:11:02.702Z,93.91
2022-10-03T18:12:31.594Z,93.91
2022-10-03T18:13:42.512Z,94.40
2022-10-03T18:15:21.269Z,94.57
2022-10-03T18:16:43.056Z,94.57
2022-10-03T18:18:29.893Z,95.12
2022-10-03T18:19:48.352Z,95.00
2022-10-03T18:21:38.490Z,94.38
2022-10-03T18:22:49.929Z,94.57
2022-10-03T18:24:44.631Z,94.76
2022-10-03T18:26:19.119Z,94.56
2022-10-03T18:28:12.615Z,94.50
2022-10-03T18:29:25.374Z,94.82
2022-10-03T18:30:52.761Z,94.71
2022-10-03T18:32:25.907Z,95.09
2022-10-03T18:33:50.831Z,94.87
2022-10-03T18:35:13.435Z,94.61
2022-10-03T18:36:37.060Z,94.99
2022-10-03T18:37:42.737Z,94.49
2022-10-03T18:38:55.067Z,94.28
2022-10-03T18:40:04.599Z,94.56
2022-10-03T18:41:10.450Z,94.91
2022-10-03T18:42:24.777Z,94.54
2022-10-03T18:43:48.419Z,94.21
2022-10-03T18:44:53.015Z,93.88
2022-10-03T18:46:17.898Z,94.21
2022-10-03T18:47:36.168Z,93.94
2022-10-03T18:49:28.169Z,94.09
2022-10-03T18:50:32.834Z,94.37
2022-10-03T18:51:44.165Z,94.08
2022-10-03T18:53:10.762Z,94.11
2022-10-03T18:54:49.796Z,93.76
2022-10-03T18:56:10.924Z,94.53
2022-10-03T18:57:29.063Z,94.79
2022-10-03T18:59:03.000Z,92.58
2022-10-03T19:00:28.121Z,91.49
2022-10-03T19:02:02.552Z,90.51
2022-10-03T19:03:18.199Z,90.11
2022-10-03T19:04:50.440Z,90.42
2022-10-03T19:06:19.516Z,91.36
2022-10-03T19:07:31.574Z,92.11
2022-10-03T19:08:51.355Z,91.25
2022-10-03T19:10:16.714Z,90.45
2022-10-03T19:11:42.344Z,90.85
2022-10-03T19:12:55.604Z,91.34
2022-10-03T19:14:12.741Z,90.22
2022-10-03T19:15:27.128Z,88.44
2022-10-03T19:17:14.464Z,86.85
2022-10-03T19:18:56.079Z,85.81
2022-10-03T19:20:29.173Z,84.92
2022-10-03T19:21:43.133Z,86.05
2022-10-03T19:23:11.383Z,85.53
2022-10-03T19:24:39.920Z,84.69
2022-10-03T19:26:02.534Z,84.34
2022-10-03T19:27:17.221Z,84.03
2022-10-03T19:28:34.347Z,84.07
2022-10-03T19:29:55.680Z,85.07
2022-10-03T19:31:07.888Z,84.95
2022-10-03T19:32:45.923Z,85.66
2022-10-03T19:34:04.094Z,85.88
2022-10-03T19:35:15.992Z,85.70
2022-10-03T19:36:24.783Z,86.01
2022-10-03T19:37:47.443Z,85.92