createdAt,value
2023-04-07T00:04:18.281Z,6.15
2023-04-07T00:09:42.557Z,7.73
2023-04-07T00:15:07.400Z,8.62
2023-04-07T00:20:31.672Z,9.09
2023-04-07T00:25:56.386Z,9.46
2023-04-07T00:31:21.475Z,8.88
2023-04-07T00:36:52.267Z,6.69
2023-04-07T00:42:16.177Z,5.15
2023-04-07T00:47:40.475Z,4.19
2023-04-07T00:53:06.147Z,3.62
2023-04-07T00:58:30.317Z,3.19
2023-04-07T01:03:59.700Z,2.86
2023-04-07T01:09:35.391Z,2.69
2023-04-07T01:15:08.757Z,2.57
2023-04-07T01:20:38.000Z,2.47
2023-04-07T01:26:19.025Z,2.44
2023-04-07T01:31:45.267Z,2.42
2023-04-07T01:37:11.176Z,2.39
2023-04-07T01:42:37.972Z,2.38
2023-04-07T01:48:02.114Z,2.38
2023-04-07T01:53:26.648Z,2.28
2023-04-07T01:58:51.419Z,2.23
2023-04-07T02:04:40.831Z,2.22
2023-04-07T02:10:09.198Z,3.46
2023-04-07T02:15:34.807Z,6.40
2023-04-07T02:21:01.542Z,8.01
2023-04-07T02:26:26.105Z,9.12
2023-04-07T02:31:49.993Z,9.87
2023-04-07T02:37:14.481Z,10.36
2023-04-07T02:42:39.128Z,9.92
2023-04-07T02:48:03.435Z,7.91
2023-04-07T02:53:27.497Z,6.30
2023-04-07T02:58:51.857Z,5.10
2023-04-07T03:04:16.352Z,4.28
2023-04-07T03:09:41.774Z,3.65
2023-04-07T03:15:07.696Z,3.15
2023-04-07T03:20:33.991Z,2.79
2023-04-07T03:26:03.623Z,2.56
2023-04-07T03:31:31.241Z,2.46
2023-04-07T03:36:55.784Z,2.37
2023-04-07T03:42:21.254Z,2.33
2023-04-07T03:47:47.180Z,3.49
2023-04-07T03:53:14.855Z,6.40
2023-04-07T03:58:41.875Z,8.08
2023-04-07T04:04:09.196Z,9.03
2023-04-07T04:09:33.656Z,9.46
2023-04-07T04:14:57.461Z,9.92
2023-04-07T04:20:22.735Z,9.52
2023-04-07T04:25:48.715Z,7.55
2023-04-07T04:31:12.894Z,6.06
2023-04-07T04:36:41.944Z,5.07
2023-04-07T04:42:06.897Z,4.36
2023-04-07T04:47:33.177Z,3.90
2023-04-07T04:52:59.698Z,3.58
2023-04-07T04:58:24.683Z,3.38
2023-04-07T05:03:52.261Z,3.23
2023-04-07T05:09:22.132Z,3.13
2023-04-07T05:14:46.924Z,3.08
2023-04-07T05:20:12.239Z,3.07
2023-04-07T05:25:38.473Z,3.06
2023-04-07T05:31:05.046Z,3.09
2023-04-07T05:36:32.056Z,4.16
2023-04-07T05:41:57.600Z,6.99
2023-04-07T05:47:24.047Z,8.68
2023-04-07T05:52:48.614Z,9.71
2023-04-07T05:58:24.616Z,10.43
2023-04-07T06:03:51.377Z,10.32
2023-04-07T06:09:22.342Z,8.57
2023-04-07T06:14:52.938Z,7.25
2023-04-07T06:20:17.197Z,6.27
2023-04-07T06:25:41.799Z,5.68
2023-04-07T06:31:06.901Z,5.20
2023-04-07T06:36:31.872Z,4.84
2023-04-07T06:41:57.291Z,4.60
2023-04-07T06:47:21.731Z,4.49
2023-04-07T06:52:46.217Z,4.47
2023-04-07T06:58:10.443Z,4.49
2023-04-07T07:03:35.406Z,5.66
2023-04-07T07:09:00.849Z,8.24
2023-04-07T07:14:25.459Z,9.63
2023-04-07T07:19:49.532Z,10.38
2023-04-07T07:25:14.143Z,9.45
2023-04-07T07:30:41.017Z,7.64
2023-04-07T07:36:06.425Z,6.59
2023-04-07T07:41:31.229Z,5.94
2023-04-07T07:46:55.692Z,5.52
2023-04-07T07:52:21.046Z,5.32
2023-04-07T07:57:45.328Z,5.29
2023-04-07T08:03:09.941Z,5.32
2023-04-07T08:08:35.121Z,5.41
2023-04-07T08:13:59.790Z,5.48
2023-04-07T08:19:24.291Z,5.58
2023-04-07T08:24:48.877Z,5.59
2023-04-07T08:30:13.676Z,5.62
2023-04-07T08:35:38.038Z,5.72
2023-04-07T08:41:12.098Z,5.74
2023-04-07T08:46:39.012Z,5.74
2023-04-07T08:52:09.107Z,5.74
2023-04-07T08:57:34.621Z,5.75
2023-04-07T09:03:01.018Z,5.84
2023-04-07T09:08:25.749Z,5.90
2023-04-07T09:13:51.937Z,5.82
2023-04-07T09:19:16.373Z,5.70
2023-04-07T09:24:42.706Z,5.52
2023-04-07T09:30:16.027Z,5.39
2023-04-07T09:35:53.689Z,5.32
2023-04-07T09:41:18.025Z,5.26
2023-04-07T09:46:59.777Z,6.25
2023-04-07T09:52:46.857Z,9.04
2023-04-07T09:58:17.192Z,10.45
2023-04-07T10:03:42.020Z,11.18
2023-04-07T10:09:06.818Z,10.17
2023-04-07T10:14:32.778Z,8.53
2023-04-07T10:19:59.671Z,7.48
2023-04-07T10:25:26.508Z,6.79
2023-04-07T10:30:51.595Z,6.36
2023-04-07T10:36:18.313Z,6.07
2023-04-07T10:41:42.881Z,6.06
2023-04-07T10:47:07.277Z,6.11
2023-04-07T10:52:38.260Z,6.08
2023-04-07T10:58:29.351Z,5.98
2023-04-07T11:03:55.509Z,5.77
2023-04-07T11:09:21.538Z,6.29
2023-04-07T11:14:45.860Z,8.89
2023-04-07T11:20:10.994Z,10.32
2023-04-07T11:25:36.282Z,10.26
2023-04-07T11:31:00.802Z,8.66
2023-04-07T11:36:42.677Z,7.45
2023-04-07T11:42:06.831Z,6.77
2023-04-07T11:47:38.449Z,6.26
2023-04-07T11:53:03.032Z,6.18
2023-04-07T11:58:28.811Z,7.32
2023-04-07T12:04:04.170Z,9.89
2023-04-07T12:09:36.648Z,11.16
2023-04-07T12:15:00.852Z,11.53
2023-04-07T12:20:26.439Z,10.10
2023-04-07T12:25:51.135Z,8.63
2023-04-07T12:31:16.828Z,7.75
2023-04-07T12:36:42.524Z,7.24
2023-04-07T12:42:12.208Z,6.92
2023-04-07T12:47:37.411Z,6.57
2023-04-07T12:53:03.925Z,6.42
2023-04-07T12:58:28.786Z,6.22
2023-04-07T13:03:54.185Z,7.28
2023-04-07T13:09:18.929Z,10.06
2023-04-07T13:14:57.160Z,11.49
2023-04-07T13:20:26.948Z,12.26
2023-04-07T13:25:51.445Z,11.50
2023-04-07T13:31:16.528Z,9.72
2023-04-07T13:36:42.745Z,8.53
2023-04-07T13:42:11.479Z,8.02
2023-04-07T13:47:37.251Z,7.59
2023-04-07T13:53:01.354Z,7.38
2023-04-07T13:58:26.217Z,7.27
2023-04-07T14:03:50.688Z,7.06
2023-04-07T14:09:15.807Z,6.97
2023-04-07T14:14:40.739Z,6.77
2023-04-07T14:20:05.395Z,7.68
2023-04-07T14:25:29.853Z,10.25
2023-04-07T14:30:55.000Z,11.49
2023-04-07T14:36:19.615Z,12.34
2023-04-07T14:41:48.212Z,12.86
2023-04-07T14:47:13.525Z,12.26
2023-04-07T14:52:38.349Z,10.31
2023-04-07T14:58:02.329Z,8.84
2023-04-07T15:03:27.381Z,8.06
2023-04-07T15:08:52.301Z,7.54
2023-04-07T15:14:16.847Z,7.13
2023-04-07T15:19:41.196Z,6.93
2023-04-07T15:25:05.824Z,7.69
2023-04-07T15:30:29.867Z,10.18
2023-04-07T15:35:54.543Z,11.48
2023-04-07T15:41:19.037Z,12.06
2023-04-07T15:46:45.182Z,12.37
2023-04-07T15:52:12.250Z,12.05
2023-04-07T15:57:37.255Z,9.99
2023-04-07T16:03:04.356Z,8.54
2023-04-07T16:08:29.396Z,7.54
2023-04-07T16:13:54.288Z,6.88
2023-04-07T16:19:18.682Z,6.41
2023-04-07T16:24:43.871Z,6.17
2023-04-07T16:30:09.550Z,7.00
2023-04-07T16:35:34.261Z,9.31
2023-04-07T16:41:04.406Z,10.30
2023-04-07T16:46:30.635Z,10.87
2023-04-07T16:51:55.529Z,11.02
2023-04-07T16:57:20.707Z,11.06
2023-04-07T17:02:46.000Z,11.23
2023-04-07T17:08:10.873Z,11.46
2023-04-07T17:13:35.843Z,11.76
2023-04-07T17:19:00.234Z,11.34
2023-04-07T17:24:26.069Z,9.34
2023-04-07T17:29:50.502Z,7.86
2023-04-07T17:35:14.764Z,6.91
2023-04-07T17:40:39.168Z,6.20
2023-04-07T17:46:04.759Z,5.75
2023-04-07T17:51:29.457Z,6.52
2023-04-07T17:56:54.592Z,9.02
2023-04-07T18:02:18.957Z,9.97
2023-04-07T18:07:43.027Z,10.13
2023-04-07T18:13:07.313Z,10.18
2023-04-07T18:18:31.769Z,10.09
2023-04-07T18:23:56.257Z,10.07
2023-04-07T18:29:20.867Z,9.97
2023-04-07T18:34:48.150Z,9.86
2023-04-07T18:40:12.735Z,9.85
2023-04-07T18:45:37.193Z,9.83
2023-04-07T18:51:01.743Z,9.81
2023-04-07T18:56:27.832Z,9.97
2023-04-07T19:01:53.402Z,10.23
2023-04-07T19:07:18.812Z,10.62
2023-04-07T19:12:44.101Z,10.75
2023-04-07T19:18:09.813Z,9.78
2023-04-07T19:23:34.456Z,7.70
2023-04-07T19:28:59.344Z,7.48
2023-04-07T19:34:25.029Z,9.05
2023-04-07T19:40:01.653Z,9.65
2023-04-07T19:45:27.459Z,10.00
2023-04-07T19:50:51.738Z,10.21
2023-04-07T19:56:16.506Z,10.43
2023-04-07T20:01:41.484Z,10.64
2023-04-07T20:07:07.333Z,10.38
2023-04-07T20:12:32.464Z,8.32
2023-04-07T20:17:56.709Z,7.80
2023-04-07T20:23:22.609Z,8.73
2023-04-07T20:28:47.319Z,9.09
2023-04-07T20:34:11.946Z,9.28
2023-04-07T20:39:37.353Z,9.24
2023-04-07T20:45:10.626Z,9.44
2023-04-07T20:50:35.169Z,9.60
2023-04-07T20:55:59.832Z,9.68
2023-04-07T21:01:24.391Z,9.69
2023-04-07T21:06:49.970Z,9.71
2023-04-07T21:12:15.186Z,9.70
2023-04-07T21:17:39.968Z,9.78
2023-04-07T21:23:09.180Z,9.89
2023-04-07T21:28:33.842Z,10.02
2023-04-07T21:33:59.554Z,9.98
2023-04-07T21:39:24.665Z,9.95
2023-04-07T21:44:50.718Z,10.02
2023-04-07T21:50:15.396Z,10.06
2023-04-07T21:55:39.669Z,9.94
2023-04-07T22:01:04.232Z,9.83
2023-04-07T22:06:28.987Z,9.82
2023-04-07T22:11:54.411Z,9.74
2023-04-07T22:17:19.601Z,9.69
2023-04-07T22:22:44.642Z,9.77
2023-04-07T22:28:09.013Z,9.74
2023-04-07T22:33:33.812Z,9.73
2023-04-07T22:38:58.386Z,9.69
2023-04-07T22:44:23.032Z,9.79
2023-04-07T22:49:48.644Z,9.87
2023-04-07T22:55:13.868Z,9.97
2023-04-07T23:00:38.605Z,9.99
2023-04-07T23:06:03.601Z,10.15
2023-04-07T23:11:28.253Z,10.14
2023-04-07T23:16:52.771Z,10.11
2023-04-07T23:22:17.646Z,10.02
2023-04-07T23:27:42.074Z,9.93
2023-04-07T23:33:06.760Z,9.93
2023-04-07T23:38:30.857Z,9.96
2023-04-07T23:43:55.244Z,10.08
2023-04-07T23:49:19.621Z,10.40
2023-04-07T23:54:45.349Z,10.64
