createdAt,value
2018-02-03T00:01:09.495Z,5.02
2018-02-03T00:03:37.159Z,5.10
2018-02-03T00:06:04.830Z,4.81
2018-02-03T00:08:32.598Z,4.67
2018-02-03T00:11:00.270Z,4.58
2018-02-03T00:13:27.969Z,4.67
2018-02-03T00:15:55.644Z,4.98
2018-02-03T00:18:23.352Z,4.92
2018-02-03T00:20:51.040Z,4.90
2018-02-03T00:23:18.723Z,4.71
2018-02-03T00:25:46.420Z,4.65
2018-02-03T00:28:14.097Z,4.61
2018-02-03T00:30:41.800Z,4.49
2018-02-03T00:33:09.488Z,4.63
2018-02-03T00:35:37.362Z,4.64
2018-02-03T00:38:05.113Z,4.69
2018-02-03T00:40:32.796Z,4.80
2018-02-03T00:43:00.501Z,4.80
2018-02-03T00:45:29.030Z,4.73
2018-02-03T00:47:56.760Z,4.88
2018-02-03T00:50:24.439Z,4.66
2018-02-03T00:52:52.168Z,4.81
2018-02-03T00:55:19.881Z,4.76
2018-02-03T00:57:47.592Z,4.82
2018-02-03T01:00:15.282Z,4.87
2018-02-03T01:02:42.993Z,4.94
2018-02-03T01:05:10.691Z,5.02
2018-02-03T01:07:38.724Z,4.90
2018-02-03T01:10:06.367Z,5.08
2018-02-03T01:12:34.051Z,4.94
2018-02-03T01:15:01.775Z,4.81
2018-02-03T01:17:29.561Z,4.70
2018-02-03T01:19:57.261Z,4.93
2018-02-03T01:22:24.943Z,5.05
2018-02-03T01:24:52.852Z,4.93
2018-02-03T01:27:20.530Z,4.68
2018-02-03T01:29:48.213Z,4.68
2018-02-03T01:32:15.934Z,4.89
2018-02-03T01:34:43.611Z,4.60
2018-02-03T01:37:11.324Z,4.75
2018-02-03T01:39:38.985Z,4.88
2018-02-03T01:42:06.792Z,4.75
2018-02-03T01:44:34.473Z,4.80
2018-02-03T01:47:02.147Z,4.62
2018-02-03T01:49:29.854Z,4.48
2018-02-03T01:51:57.525Z,4.25
2018-02-03T01:54:25.218Z,4.56
2018-02-03T01:56:52.910Z,4.55
2018-02-03T01:59:20.959Z,4.43
2018-02-03T02:01:48.647Z,4.60
2018-02-03T02:04:16.327Z,4.66
2018-02-03T02:06:44.036Z,4.79
2018-02-03T02:09:11.707Z,4.94
2018-02-03T02:11:39.428Z,4.84
2018-02-03T02:14:07.100Z,4.85
2018-02-03T02:16:34.794Z,5.16
2018-02-03T02:19:02.470Z,4.91
2018-02-03T02:21:30.307Z,4.90
2018-02-03T02:23:57.995Z,5.06
2018-02-03T02:26:25.663Z,4.85
2018-02-03T02:28:53.405Z,5.02
2018-02-03T02:31:21.000Z,4.86
2018-02-03T02:33:48.708Z,4.86
2018-02-03T02:36:16.399Z,4.81
2018-02-03T02:38:44.116Z,5.03
2018-02-03T02:41:11.792Z,5.06
2018-02-03T02:43:39.503Z,5.07
2018-02-03T02:46:07.142Z,4.89
2018-02-03T02:48:34.816Z,4.92
2018-02-03T02:51:02.511Z,5.06
2018-02-03T02:53:30.188Z,4.99
2018-02-03T02:55:58.092Z,5.05
2018-02-03T02:58:25.771Z,5.15
2018-02-03T03:00:53.431Z,5.18
2018-02-03T03:03:21.136Z,5.19
2018-02-03T03:05:48.812Z,5.09
2018-02-03T03:08:16.505Z,5.04
2018-02-03T03:10:44.190Z,4.48
2018-02-03T03:13:12.141Z,4.69
2018-02-03T03:15:39.815Z,4.84
2018-02-03T03:18:07.492Z,4.96
2018-02-03T03:20:36.326Z,5.15
2018-02-03T03:23:04.008Z,5.16
2018-02-03T03:25:31.787Z,4.72
2018-02-03T03:27:59.468Z,4.87
2018-02-03T03:30:27.203Z,4.94
2018-02-03T03:32:54.951Z,4.88
2018-02-03T03:35:22.765Z,4.96
2018-02-03T03:37:50.471Z,4.88
2018-02-03T03:40:18.138Z,4.82
2018-02-03T03:42:45.870Z,4.89
2018-02-03T03:45:13.564Z,4.89
2018-02-03T03:47:41.272Z,4.85
2018-02-03T03:50:08.973Z,4.92
2018-02-03T03:52:36.651Z,4.57
2018-02-03T03:55:04.354Z,4.74
2018-02-03T03:57:32.042Z,4.76
2018-02-03T03:59:59.727Z,4.44
2018-02-03T04:02:27.397Z,4.33
2018-02-03T04:04:55.070Z,4.18
2018-02-03T04:07:22.767Z,4.28
2018-02-03T04:09:50.452Z,4.31
2018-02-03T04:12:18.307Z,4.42
2018-02-03T04:14:45.972Z,4.34
2018-02-03T04:17:13.652Z,4.29
2018-02-03T04:19:41.352Z,4.16
2018-02-03T04:22:09.919Z,4.29
2018-02-03T04:24:37.650Z,4.33
2018-02-03T04:27:05.304Z,4.15
2018-02-03T04:29:33.139Z,4.28
2018-02-03T04:32:00.811Z,4.24
2018-02-03T04:34:28.488Z,4.28
2018-02-03T04:36:56.173Z,4.27
2018-02-03T04:39:23.846Z,4.30
2018-02-03T04:41:51.544Z,4.41
2018-02-03T04:44:19.223Z,4.36
2018-02-03T04:46:46.939Z,4.35
2018-02-03T04:49:14.748Z,4.37
2018-02-03T04:51:42.413Z,4.32
2018-02-03T04:54:10.107Z,4.18
2018-02-03T04:56:37.769Z,4.30
2018-02-03T04:59:05.459Z,4.44
2018-02-03T05:01:33.129Z,4.38
2018-02-03T05:04:01.034Z,4.56
2018-02-03T05:06:28.695Z,4.53
2018-02-03T05:08:56.379Z,4.62
2018-02-03T05:11:24.070Z,4.49
2018-02-03T05:13:51.748Z,4.49
2018-02-03T05:16:19.718Z,4.41
2018-02-03T05:18:47.387Z,4.40
2018-02-03T05:21:15.076Z,4.42
2018-02-03T05:23:42.766Z,4.55
2018-02-03T05:26:10.440Z,4.46
2018-02-03T05:28:38.123Z,4.54
2018-02-03T05:31:05.789Z,4.72
2018-02-03T05:33:33.503Z,4.58
2018-02-03T05:36:01.198Z,4.47
2018-02-03T05:38:28.867Z,4.52
2018-02-03T05:40:56.576Z,4.39
2018-02-03T05:43:24.256Z,4.31
2018-02-03T05:45:51.944Z,4.27
2018-02-03T05:48:19.621Z,4.20
2018-02-03T05:50:47.647Z,4.16
2018-02-03T05:53:15.320Z,4.02
2018-02-03T05:55:42.997Z,3.95
2018-02-03T05:58:10.680Z,4.01
2018-02-03T06:00:38.343Z,3.96
2018-02-03T06:03:06.036Z,3.92
2018-02-03T06:05:33.805Z,3.93
2018-02-03T06:08:01.517Z,4.10
2018-02-03T06:10:29.177Z,4.14
2018-02-03T06:12:56.847Z,4.24
2018-02-03T06:15:24.844Z,3.97
2018-02-03T06:17:52.509Z,4.19
2018-02-03T06:20:20.298Z,4.29
2018-02-03T06:22:48.057Z,4.04
2018-02-03T06:25:15.810Z,4.22
2018-02-03T06:27:43.486Z,4.11
2018-02-03T06:30:11.160Z,4.05
2018-02-03T06:32:39.074Z,3.98
2018-02-03T06:35:06.776Z,4.13
2018-02-03T06:37:34.721Z,4.28
2018-02-03T06:40:02.439Z,4.44
2018-02-03T06:42:31.180Z,4.76
2018-02-03T06:44:58.881Z,4.63
2018-02-03T06:47:26.559Z,4.55
2018-02-03T06:49:54.250Z,4.42
2018-02-03T06:52:21.929Z,4.37
2018-02-03T06:54:49.737Z,4.29
2018-02-03T06:57:17.588Z,4.40
2018-02-03T06:59:45.861Z,4.43
2018-02-03T07:02:13.530Z,4.55
2018-02-03T07:04:41.252Z,4.45
2018-02-03T07:07:09.042Z,4.60
2018-02-03T07:09:36.980Z,4.62
2018-02-03T07:12:04.675Z,4.37
2018-02-03T07:14:32.350Z,4.03
2018-02-03T07:17:00.067Z,4.26
2018-02-03T07:19:27.738Z,3.81
2018-02-03T07:21:55.415Z,4.15
2018-02-03T07:24:23.094Z,4.07
2018-02-03T07:26:50.757Z,4.19
2018-02-03T07:29:18.497Z,4.05
2018-02-03T07:31:46.168Z,3.99
2018-02-03T07:34:13.906Z,4.05
2018-02-03T07:36:41.577Z,4.12
2018-02-03T07:39:09.250Z,4.11
2018-02-03T07:41:36.952Z,4.40
2018-02-03T07:44:04.626Z,4.10
2018-02-03T07:46:32.320Z,4.12
2018-02-03T07:48:59.985Z,4.13
2018-02-03T07:51:27.885Z,3.78
2018-02-03T07:53:55.553Z,3.99
2018-02-03T07:56:23.243Z,4.19
2018-02-03T07:58:50.929Z,4.27
2018-02-03T08:01:18.596Z,4.38
2018-02-03T08:03:46.287Z,4.32
2018-02-03T08:06:13.952Z,4.39
2018-02-03T08:08:41.833Z,4.30
2018-02-03T08:11:09.496Z,4.08
2018-02-03T08:13:37.157Z,4.04
2018-02-03T08:16:04.852Z,4.05
2018-02-03T08:18:32.519Z,4.05
2018-02-03T08:21:00.217Z,4.03
2018-02-03T08:23:27.897Z,3.82
2018-02-03T08:25:55.625Z,4.03
2018-02-03T08:28:23.332Z,4.16
2018-02-03T08:30:51.012Z,4.15
2018-02-03T08:33:18.713Z,4.16
2018-02-03T08:35:46.381Z,4.13
2018-02-03T08:38:14.075Z,4.13
2018-02-03T08:40:41.741Z,4.08
2018-02-03T08:43:09.460Z,4.08
2018-02-03T08:45:37.126Z,4.23
2018-02-03T08:48:04.796Z,4.15
2018-02-03T08:50:32.493Z,3.94
2018-02-03T08:53:00.173Z,4.06
2018-02-03T08:55:27.881Z,3.95
2018-02-03T08:57:55.583Z,4.01
2018-02-03T09:00:23.656Z,3.94
2018-02-03T09:02:51.418Z,4.04
2018-02-03T09:05:19.100Z,4.09
2018-02-03T09:07:46.792Z,4.01
2018-02-03T09:10:14.475Z,4.22
2018-02-03T09:12:42.181Z,4.28
2018-02-03T09:15:09.851Z,4.33
2018-02-03T09:17:37.596Z,4.39
2018-02-03T09:20:05.256Z,4.48
2018-02-03T09:22:32.938Z,4.32
2018-02-03T09:25:00.633Z,4.42
2018-02-03T09:27:28.306Z,4.48
2018-02-03T09:29:55.999Z,4.29
2018-02-03T09:32:23.695Z,4.34
2018-02-03T09:34:51.740Z,4.38
2018-02-03T09:37:19.424Z,4.62
2018-02-03T09:39:47.105Z,4.30
2018-02-03T09:42:14.788Z,4.46
2018-02-03T09:44:42.451Z,4.32
2018-02-03T09:47:10.238Z,4.52
2018-02-03T09:49:37.969Z,4.55
2018-02-03T09:52:05.998Z,4.66
2018-02-03T09:54:33.692Z,4.62
2018-02-03T09:57:01.405Z,4.74
2018-02-03T09:59:29.107Z,4.89
2018-02-03T10:01:56.785Z,4.88
2018-02-03T10:04:24.514Z,4.73
2018-02-03T10:06:52.216Z,4.66
2018-02-03T10:09:20.063Z,4.49
2018-02-03T10:11:47.744Z,4.55
2018-02-03T10:14:15.411Z,4.34
2018-02-03T10:16:43.127Z,4.31
2018-02-03T10:19:10.811Z,4.42
2018-02-03T10:21:38.515Z,4.29
2018-02-03T10:24:06.201Z,4.63
2018-02-03T10:26:34.381Z,4.64
2018-02-03T10:29:02.070Z,4.60
2018-02-03T10:31:29.748Z,4.73
2018-02-03T10:33:57.454Z,4.62
2018-02-03T10:36:25.133Z,4.79
2018-02-03T10:38:52.861Z,4.67
2018-02-03T10:41:20.519Z,4.70
2018-02-03T10:43:48.192Z,4.58
2018-02-03T10:46:15.896Z,4.72
2018-02-03T10:48:43.579Z,4.68
2018-02-03T10:51:11.300Z,4.67
2018-02-03T10:53:39.060Z,4.87
2018-02-03T10:56:06.731Z,4.48
2018-02-03T10:58:34.435Z,4.64
2018-02-03T11:01:07.657Z,4.59
2018-02-03T11:03:35.460Z,4.31
2018-02-03T11:06:03.146Z,4.19
2018-02-03T11:08:30.852Z,4.10
2018-02-03T11:10:58.527Z,4.43
2018-02-03T11:13:26.517Z,4.44
2018-02-03T11:15:54.184Z,4.30
2018-02-03T11:18:21.850Z,4.03
2018-02-03T11:20:49.589Z,4.18
2018-02-03T11:23:17.252Z,4.26
2018-02-03T11:25:44.940Z,4.33
2018-02-03T11:28:12.609Z,4.50
2018-02-03T11:30:40.337Z,4.67
2018-02-03T11:33:08.003Z,4.89
2018-02-03T11:35:35.693Z,5.12
2018-02-03T11:38:03.399Z,5.45
2018-02-03T11:40:31.064Z,5.32
2018-02-03T11:42:58.757Z,5.38
2018-02-03T11:45:26.426Z,5.64
2018-02-03T11:47:54.303Z,5.94
2018-02-03T11:50:21.971Z,5.73
2018-02-03T11:52:49.648Z,5.81
2018-02-03T11:55:17.335Z,5.84
2018-02-03T11:57:45.008Z,5.96
2018-02-03T12:00:12.634Z,5.99
2018-02-03T12:02:40.300Z,6.15
2018-02-03T12:05:07.991Z,5.91
2018-02-03T12:07:35.684Z,5.78
2018-02-03T12:10:03.395Z,5.77
2018-02-03T12:12:31.078Z,5.36
2018-02-03T12:14:58.737Z,5.64
2018-02-03T12:17:26.435Z,5.60
2018-02-03T12:19:54.096Z,5.50
2018-02-03T12:22:21.781Z,5.65
2018-02-03T12:24:49.454Z,5.81
2018-02-03T12:27:17.172Z,4.86
2018-02-03T12:29:44.993Z,3.85
2018-02-03T12:32:12.713Z,3.75
2018-02-03T12:34:40.403Z,3.82
2018-02-03T12:37:08.070Z,3.73
2018-02-03T12:39:37.222Z,3.79
2018-02-03T12:42:04.903Z,3.99
2018-02-03T12:44:32.619Z,4.29
2018-02-03T12:47:00.317Z,4.33
2018-02-03T12:49:27.984Z,4.10
2018-02-03T12:51:55.679Z,4.41
2018-02-03T12:54:23.341Z,4.41
2018-02-03T12:56:51.030Z,4.52
2018-02-03T12:59:18.706Z,5.00
2018-02-03T13:01:46.698Z,4.92
2018-02-03T13:04:14.368Z,5.37
2018-02-03T13:06:42.032Z,5.57
2018-02-03T13:09:10.545Z,5.63
2018-02-03T13:11:38.202Z,5.25
2018-02-03T13:14:05.907Z,4.89
2018-02-03T13:16:33.588Z,5.07
2018-02-03T13:19:01.525Z,4.98
2018-02-03T13:21:29.195Z,4.62
2018-02-03T13:23:56.861Z,4.50
2018-02-03T13:26:24.557Z,4.37
2018-02-03T13:28:52.257Z,4.23
2018-02-03T13:31:19.947Z,4.33
2018-02-03T13:33:47.662Z,4.72
2018-02-03T13:36:15.607Z,4.58
2018-02-03T13:38:43.279Z,4.63
2018-02-03T13:41:10.957Z,4.30
2018-02-03T13:43:38.692Z,4.40
2018-02-03T13:46:06.360Z,4.25
2018-02-03T13:48:34.096Z,4.38
2018-02-03T13:51:01.817Z,4.50
2018-02-03T13:53:29.816Z,4.16
2018-02-03T13:55:57.538Z,3.90
2018-02-03T13:58:25.224Z,4.01
2018-02-03T14:00:52.924Z,3.94
2018-02-03T14:03:20.598Z,4.09
2018-02-03T14:05:48.351Z,4.39
2018-02-03T14:08:16.021Z,3.92
2018-02-03T14:10:43.895Z,4.06
2018-02-03T14:13:11.589Z,3.97
2018-02-03T14:15:39.284Z,4.05
2018-02-03T14:18:06.979Z,4.03
2018-02-03T14:20:34.648Z,4.07
2018-02-03T14:23:02.362Z,4.01
2018-02-03T14:25:30.040Z,4.09
2018-02-03T14:27:57.729Z,4.28
2018-02-03T14:30:25.454Z,4.33
2018-02-03T14:32:53.397Z,4.55
2018-02-03T14:35:21.136Z,4.36
2018-02-03T14:37:48.800Z,4.44
2018-02-03T14:40:16.511Z,4.73
2018-02-03T14:42:44.191Z,4.79
2018-02-03T14:45:11.901Z,4.73
2018-02-03T14:47:39.584Z,4.52
2018-02-03T14:50:07.429Z,4.41
2018-02-03T14:52:35.100Z,4.39
2018-02-03T14:55:02.789Z,4.42
2018-02-03T14:57:30.484Z,4.34
2018-02-03T14:59:58.193Z,4.30
2018-02-03T15:02:25.891Z,4.24
2018-02-03T15:04:53.575Z,4.25
2018-02-03T15:07:21.506Z,4.31
2018-02-03T15:09:49.182Z,4.39
2018-02-03T15:12:16.851Z,4.60
2018-02-03T15:14:44.634Z,4.53
2018-02-03T15:17:12.320Z,4.46
2018-02-03T15:19:40.011Z,4.44
2018-02-03T15:22:07.712Z,4.37
2018-02-03T15:24:35.836Z,4.22
2018-02-03T15:27:03.503Z,4.51
2018-02-03T15:29:31.183Z,4.20
2018-02-03T15:31:58.872Z,4.19
2018-02-03T15:34:26.580Z,4.43
2018-02-03T15:36:54.468Z,4.50
2018-02-03T15:39:22.164Z,4.39
2018-02-03T15:41:49.845Z,4.47
2018-02-03T15:44:17.623Z,4.67
2018-02-03T15:46:45.308Z,4.64
2018-02-03T15:49:13.016Z,4.47
2018-02-03T15:51:40.714Z,4.30
2018-02-03T15:54:08.409Z,4.26
2018-02-03T15:56:36.091Z,4.23
2018-02-03T15:59:03.834Z,4.38
2018-02-03T16:01:31.564Z,4.24
2018-02-03T16:03:59.260Z,4.40
2018-02-03T16:06:27.016Z,4.40
2018-02-03T16:08:54.711Z,4.42
2018-02-03T16:11:22.382Z,3.98
2018-02-03T16:13:50.078Z,3.98
2018-02-03T16:16:17.745Z,4.36
2018-02-03T16:18:45.435Z,4.13
2018-02-03T16:21:13.120Z,4.10
2018-02-03T16:23:40.837Z,4.06
2018-02-03T16:26:08.515Z,4.02
2018-02-03T16:28:36.215Z,3.93
2018-02-03T16:31:03.928Z,4.07
2018-02-03T16:33:31.636Z,4.07
2018-02-03T16:35:59.433Z,4.21
2018-02-03T16:38:27.195Z,4.35
2018-02-03T16:40:54.875Z,4.42
2018-02-03T16:43:22.574Z,4.49
2018-02-03T16:45:50.264Z,4.39
2018-02-03T16:48:18.243Z,4.16
2018-02-03T16:50:45.913Z,4.42
2018-02-03T16:53:13.597Z,4.32
2018-02-03T16:55:41.495Z,4.29
2018-02-03T16:58:09.191Z,4.18
2018-02-03T17:00:36.892Z,3.98
2018-02-03T17:03:04.589Z,4.06
2018-02-03T17:05:32.305Z,3.82
2018-02-03T17:07:59.992Z,4.04
2018-02-03T17:10:27.663Z,4.06
2018-02-03T17:12:55.367Z,4.11
2018-02-03T17:15:23.047Z,4.08
2018-02-03T17:17:50.728Z,4.18
2018-02-03T17:20:18.398Z,4.02
2018-02-03T17:22:46.276Z,4.05
2018-02-03T17:25:13.957Z,4.13
2018-02-03T17:27:41.639Z,4.11
2018-02-03T17:30:09.369Z,4.06
2018-02-03T17:32:37.034Z,3.87
2018-02-03T17:35:04.769Z,4.03
2018-02-03T17:37:37.924Z,4.15
2018-02-03T17:40:05.618Z,4.10
2018-02-03T17:42:33.279Z,3.95
2018-02-03T17:45:06.536Z,4.05
2018-02-03T17:47:34.199Z,4.24
2018-02-03T17:50:01.867Z,4.19
2018-02-03T17:52:29.589Z,3.99
2018-02-03T17:54:57.283Z,4.19
2018-02-03T17:57:30.666Z,4.21
2018-02-03T17:59:58.343Z,4.16
2018-02-03T18:02:26.039Z,4.13
2018-02-03T18:04:53.736Z,4.30
2018-02-03T18:07:21.435Z,4.18
2018-02-03T18:09:49.110Z,4.26
2018-02-03T18:12:17.233Z,4.33
2018-02-03T18:14:44.930Z,4.15
2018-02-03T18:17:12.614Z,3.91
2018-02-03T18:19:40.302Z,4.12
2018-02-03T18:22:07.963Z,4.19
2018-02-03T18:24:35.665Z,4.18
2018-02-03T18:27:03.333Z,3.81
2018-02-03T18:29:31.062Z,4.14
2018-02-03T18:31:58.730Z,3.97
2018-02-03T18:34:26.398Z,4.17
2018-02-03T18:36:54.102Z,4.18
2018-02-03T18:39:21.810Z,3.87
2018-02-03T18:41:49.516Z,3.94
2018-02-03T18:44:17.196Z,3.66
2018-02-03T18:46:45.007Z,4.01
2018-02-03T18:49:12.781Z,4.07
2018-02-03T18:51:40.488Z,4.08
2018-02-03T18:54:08.170Z,4.05
2018-02-03T18:56:35.840Z,4.01
2018-02-03T18:59:03.712Z,4.02
2018-02-03T19:01:31.512Z,3.61
2018-02-03T19:03:59.188Z,3.73
2018-02-03T19:06:26.876Z,3.62
2018-02-03T19:08:54.545Z,3.80
2018-02-03T19:11:22.252Z,3.81
2018-02-03T19:13:49.950Z,3.75
2018-02-03T19:16:17.807Z,3.87
2018-02-03T19:18:45.515Z,3.97
2018-02-03T19:21:13.258Z,3.81
2018-02-03T19:23:40.960Z,3.74
2018-02-03T19:26:08.627Z,3.83
2018-02-03T19:28:36.335Z,3.95
2018-02-03T19:31:04.007Z,3.98
2018-02-03T19:33:31.740Z,4.00
2018-02-03T19:35:59.423Z,4.02
2018-02-03T19:38:27.100Z,3.98
2018-02-03T19:40:54.807Z,3.94
2018-02-03T19:43:22.490Z,3.88
2018-02-03T19:45:50.459Z,3.91
2018-02-03T19:48:18.163Z,3.78
2018-02-03T19:50:45.850Z,3.83
2018-02-03T19:53:13.557Z,3.69
2018-02-03T19:55:41.277Z,3.83
2018-02-03T19:58:08.991Z,3.74
2018-02-03T20:00:36.655Z,3.72
2018-02-03T20:03:04.486Z,3.55
2018-02-03T20:05:32.176Z,3.66
2018-02-03T20:07:59.876Z,3.68
2018-02-03T20:10:27.574Z,3.52
2018-02-03T20:12:55.310Z,3.70
2018-02-03T20:15:22.997Z,3.91
2018-02-03T20:17:50.682Z,3.79
2018-02-03T20:20:18.423Z,4.01
2018-02-03T20:22:46.104Z,3.97
2018-02-03T20:25:13.913Z,3.51
2018-02-03T20:27:41.654Z,3.72
2018-02-03T20:30:09.334Z,3.86
2018-02-03T20:32:37.032Z,3.75
2018-02-03T20:35:04.722Z,3.85
2018-02-03T20:37:32.611Z,3.84
2018-02-03T20:40:00.304Z,3.90
2018-02-03T20:42:27.983Z,3.89
2018-02-03T20:44:55.681Z,3.86
2018-02-03T20:47:23.351Z,3.92
2018-02-03T20:49:51.072Z,3.92
2018-02-03T20:52:18.936Z,4.10
2018-02-03T20:54:46.721Z,4.08
2018-02-03T20:57:14.398Z,4.08
2018-02-03T20:59:42.118Z,4.00
2018-02-03T21:02:09.816Z,4.11
2018-02-03T21:04:37.506Z,4.20
2018-02-03T21:07:05.222Z,4.15
2018-02-03T21:09:32.911Z,4.02
2018-02-03T21:12:00.647Z,4.21
2018-02-03T21:14:28.316Z,4.15
2018-02-03T21:16:56.114Z,4.13
2018-02-03T21:19:23.805Z,4.13
2018-02-03T21:21:51.484Z,4.10
2018-02-03T21:24:19.640Z,3.99
2018-02-03T21:26:47.319Z,4.07
2018-02-03T21:29:15.005Z,3.99
2018-02-03T21:31:42.707Z,3.57
2018-02-03T21:34:10.398Z,3.91
2018-02-03T21:36:38.113Z,4.07
2018-02-03T21:39:05.778Z,4.07
2018-02-03T21:41:33.561Z,4.19
2018-02-03T21:44:01.245Z,3.85
2018-02-03T21:46:28.923Z,4.13
2018-02-03T21:48:56.630Z,4.16
2018-02-03T21:51:24.314Z,4.22
2018-02-03T21:53:52.019Z,4.31
2018-02-03T21:56:19.744Z,4.18
2018-02-03T21:58:47.770Z,4.26
2018-02-03T22:01:15.456Z,4.36
2018-02-03T22:03:43.207Z,4.18
2018-02-03T22:06:10.900Z,4.25
2018-02-03T22:08:38.587Z,4.21
2018-02-03T22:11:06.278Z,4.15
2018-02-03T22:13:33.956Z,4.24
2018-02-03T22:16:01.685Z,4.38
2018-02-03T22:18:29.355Z,4.36
2018-02-03T22:20:57.044Z,4.29
2018-02-03T22:23:24.736Z,4.35
2018-02-03T22:25:52.433Z,4.32
2018-02-03T22:28:20.125Z,4.26
2018-02-03T22:30:47.809Z,4.24
2018-02-03T22:33:15.996Z,4.24
2018-02-03T22:35:43.675Z,4.18
2018-02-03T22:38:11.362Z,4.17
2018-02-03T22:40:39.065Z,4.19
2018-02-03T22:43:08.193Z,4.28
2018-02-03T22:45:35.905Z,4.26
2018-02-03T22:48:03.576Z,4.19
2018-02-03T22:50:31.349Z,4.20
2018-02-03T22:52:59.028Z,4.24
2018-02-03T22:55:26.706Z,4.22
2018-02-03T22:57:55.340Z,4.16
2018-02-03T23:00:22.999Z,4.22
2018-02-03T23:02:56.198Z,4.27
2018-02-03T23:05:23.898Z,4.22
2018-02-03T23:07:51.605Z,4.25
2018-02-03T23:10:19.340Z,4.21
2018-02-03T23:12:47.065Z,4.21
2018-02-03T23:15:14.756Z,4.23
2018-02-03T23:17:42.456Z,4.23
2018-02-03T23:20:10.135Z,4.25
2018-02-03T23:22:38.170Z,4.32
2018-02-03T23:25:05.869Z,4.28
2018-02-03T23:27:33.598Z,4.33
2018-02-03T23:30:01.268Z,4.41
2018-02-03T23:32:28.969Z,4.44
2018-02-03T23:34:56.643Z,4.40
2018-02-03T23:37:24.572Z,4.42
2018-02-03T23:39:52.249Z,4.41
2018-02-03T23:42:19.975Z,4.33
2018-02-03T23:44:47.695Z,4.43
2018-02-03T23:47:15.384Z,4.51
2018-02-03T23:49:43.091Z,4.54
2018-02-03T23:52:10.781Z,4.47
2018-02-03T23:54:38.700Z,4.46
2018-02-03T23:57:06.383Z,4.39
2018-02-03T23:59:34.057Z,4.23
