createdAt,value
2023-12-26T00:03:11.314Z,9.10
2023-12-26T00:08:13.259Z,9.10
2023-12-26T00:13:15.152Z,9.10
2023-12-26T00:18:18.260Z,9.00
2023-12-26T00:23:21.266Z,9.00
2023-12-26T00:28:23.233Z,9.00
2023-12-26T00:33:25.387Z,9.10
2023-12-26T00:38:27.576Z,9.00
2023-12-26T06:47:32.063Z,9.40
2023-12-26T06:52:34.099Z,9.40
2023-12-26T06:57:36.084Z,9.40
2023-12-26T07:02:38.233Z,9.40
2023-12-26T07:07:40.226Z,9.40
2023-12-26T07:12:42.232Z,9.40
2023-12-26T07:17:44.321Z,9.40
2023-12-26T07:22:46.375Z,9.40
2023-12-26T07:27:48.282Z,9.50
2023-12-26T07:32:50.303Z,9.50
2023-12-26T07:37:52.703Z,9.50
2023-12-26T07:42:54.763Z,9.60
2023-12-26T07:47:57.056Z,9.50
2023-12-26T07:52:59.210Z,9.60
2023-12-26T07:58:01.172Z,9.60
2023-12-26T08:03:03.286Z,9.60
2023-12-26T08:08:05.477Z,9.70
2023-12-26T08:13:07.361Z,9.70
2023-12-26T08:18:09.458Z,9.70
2023-12-26T08:23:11.511Z,9.70
2023-12-26T08:28:14.028Z,9.80
2023-12-26T08:33:19.000Z,9.90
2023-12-26T08:38:21.062Z,10.00
2023-12-26T08:43:23.504Z,10.00
2023-12-26T08:48:25.631Z,10.10
2023-12-26T08:53:27.697Z,10.20
2023-12-26T08:58:33.023Z,10.20
2023-12-26T09:03:35.060Z,10.10
2023-12-26T09:08:37.073Z,10.20
2023-12-26T09:13:39.022Z,10.30
2023-12-26T09:18:41.131Z,10.30
2023-12-26T09:23:43.354Z,10.40
2023-12-26T09:28:45.383Z,10.40
2023-12-26T09:33:47.556Z,10.50
2023-12-26T09:38:49.658Z,10.50
2023-12-26T09:43:51.951Z,10.50
2023-12-26T09:48:54.149Z,10.50
2023-12-26T09:54:00.659Z,10.60
2023-12-26T09:59:04.574Z,10.60
2023-12-26T10:04:08.032Z,10.60
2023-12-26T10:09:10.364Z,10.70
2023-12-26T10:14:12.822Z,10.80
2023-12-26T10:19:15.387Z,10.70
2023-12-26T10:24:19.172Z,10.80
2023-12-26T10:29:21.189Z,10.90
2023-12-26T10:34:23.455Z,10.80
2023-12-26T10:39:25.646Z,10.80
2023-12-26T10:44:55.144Z,10.80
2023-12-26T10:50:00.618Z,10.90
2023-12-26T10:55:07.320Z,11.00
2023-12-26T11:00:51.062Z,11.20
2023-12-26T11:06:49.525Z,11.30
2023-12-26T11:13:06.493Z,11.40
2023-12-26T11:19:23.619Z,11.50
2023-12-26T11:25:40.480Z,11.70
2023-12-26T11:31:57.439Z,11.90
2023-12-26T11:38:14.763Z,12.20
2023-12-26T11:44:31.904Z,12.30
2023-12-26T11:50:48.909Z,12.20
2023-12-26T11:57:05.745Z,12.30
2023-12-26T12:03:22.185Z,12.60
2023-12-26T12:09:39.174Z,13.20
2023-12-26T12:15:56.110Z,13.70
2023-12-26T12:22:13.532Z,14.10
2023-12-26T12:28:30.595Z,14.30
2023-12-26T12:34:47.947Z,14.40
2023-12-26T12:41:04.780Z,14.50
2023-12-26T12:47:21.682Z,14.70
2023-12-26T12:53:38.613Z,14.80
2023-12-26T12:59:55.554Z,14.80
2023-12-26T13:06:13.040Z,14.90
2023-12-26T13:12:30.676Z,15.00
2023-12-26T13:18:48.134Z,15.10
2023-12-26T13:25:05.249Z,15.30
2023-12-26T13:31:22.428Z,15.30
2023-12-26T13:37:39.672Z,15.60
2023-12-26T13:43:56.869Z,15.60
2023-12-26T13:50:13.849Z,15.60
2023-12-26T13:56:12.301Z,15.70
2023-12-26T14:01:51.424Z,15.70
2023-12-26T14:07:32.711Z,15.60
2023-12-26T14:13:12.119Z,15.50
2023-12-26T14:18:51.665Z,15.40
2023-12-26T14:24:31.423Z,15.30
2023-12-26T14:30:11.323Z,15.00
2023-12-26T14:35:51.139Z,14.90
2023-12-26T14:41:30.670Z,15.00
2023-12-26T14:47:10.119Z,14.70
2023-12-26T14:52:49.776Z,14.50
2023-12-26T14:58:29.073Z,14.30
2023-12-26T15:03:33.850Z,14.20
2023-12-26T15:08:38.626Z,14.10
2023-12-26T15:13:44.593Z,14.00
2023-12-26T15:18:50.839Z,14.00
2023-12-26T15:23:53.116Z,13.80
2023-12-26T15:28:55.329Z,13.60
2023-12-26T15:33:57.464Z,13.60
2023-12-26T15:38:59.886Z,13.40
2023-12-26T15:44:03.114Z,13.40
2023-12-26T15:49:05.300Z,13.40
2023-12-26T15:54:07.443Z,13.20
2023-12-26T15:59:09.674Z,13.00
2023-12-26T16:04:11.834Z,12.90
2023-12-26T16:09:13.954Z,12.80
2023-12-26T16:14:15.948Z,12.70
2023-12-26T16:19:18.054Z,12.80
2023-12-26T16:24:20.137Z,12.80
2023-12-26T16:29:22.215Z,12.80
2023-12-26T16:34:24.400Z,12.80
2023-12-26T16:39:26.508Z,12.80
2023-12-26T16:44:28.573Z,12.90
2023-12-26T16:49:30.720Z,12.80
2023-12-26T16:54:37.630Z,12.80
2023-12-26T16:59:40.344Z,12.90
2023-12-26T17:04:42.499Z,12.90
2023-12-26T17:09:44.702Z,12.80
2023-12-26T17:14:46.726Z,12.80
2023-12-26T17:19:50.327Z,12.90
2023-12-26T17:25:08.061Z,13.00
2023-12-26T17:30:10.702Z,13.00
2023-12-26T17:35:12.780Z,12.90
2023-12-26T17:40:14.825Z,12.80
2023-12-26T17:45:16.933Z,12.70
2023-12-26T17:50:18.894Z,12.50
2023-12-26T17:55:21.049Z,12.40
2023-12-26T18:00:23.235Z,12.30
2023-12-26T18:05:25.268Z,12.10
2023-12-26T18:10:28.048Z,11.90
2023-12-26T18:15:30.120Z,11.80
2023-12-26T18:20:32.502Z,11.70
2023-12-26T18:25:34.535Z,11.60
2023-12-26T18:30:37.262Z,11.70
2023-12-26T18:35:41.947Z,11.80
2023-12-26T18:40:46.533Z,11.80
2023-12-26T18:45:48.536Z,11.80
2023-12-26T18:50:50.490Z,11.90
2023-12-26T18:55:53.175Z,11.80
2023-12-26T19:00:55.147Z,11.80
2023-12-26T19:05:57.089Z,11.80
2023-12-26T19:10:59.033Z,11.90
2023-12-26T19:16:00.946Z,11.90
2023-12-26T19:21:03.047Z,12.00
2023-12-26T19:26:05.026Z,11.90
2023-12-26T19:31:07.054Z,11.80
2023-12-26T19:36:09.752Z,11.80
2023-12-26T19:41:11.726Z,11.80
2023-12-26T19:46:13.780Z,11.50
2023-12-26T19:51:15.800Z,11.40
2023-12-26T19:56:17.744Z,11.50
2023-12-26T20:01:19.838Z,11.50
2023-12-26T20:06:22.572Z,11.40
2023-12-26T20:11:27.583Z,11.40
2023-12-26T20:16:29.581Z,11.30
2023-12-26T20:21:31.581Z,11.20
2023-12-26T20:26:34.447Z,11.20
2023-12-26T20:31:36.411Z,11.20
2023-12-26T20:36:45.867Z,11.20
2023-12-26T20:41:51.878Z,11.10
2023-12-26T20:46:53.874Z,11.00
2023-12-26T20:51:57.982Z,11.00
2023-12-26T20:57:00.528Z,11.10
2023-12-26T21:02:02.571Z,11.10
2023-12-26T21:07:05.456Z,11.10
2023-12-26T21:12:07.851Z,11.10
2023-12-26T21:17:10.973Z,11.00
2023-12-26T21:22:12.816Z,11.00
2023-12-26T21:27:14.781Z,10.90
2023-12-26T21:32:16.740Z,10.80
2023-12-26T21:37:18.665Z,10.80
2023-12-26T21:42:25.371Z,10.80
2023-12-26T21:47:28.336Z,10.90
2023-12-26T21:52:32.047Z,10.80
2023-12-26T21:57:34.024Z,10.80
2023-12-26T22:02:37.983Z,10.70
2023-12-26T22:07:40.134Z,10.60
2023-12-26T22:12:43.826Z,10.50
2023-12-26T22:17:45.803Z,10.40
2023-12-26T22:22:47.838Z,10.30
2023-12-26T22:27:49.777Z,10.20
2023-12-26T22:32:53.178Z,10.00
2023-12-26T22:37:55.463Z,10.00
2023-12-26T22:42:57.706Z,9.90
2023-12-26T22:47:59.755Z,9.90
2023-12-26T22:53:01.989Z,10.00
2023-12-26T22:58:04.007Z,9.90
2023-12-26T23:03:06.175Z,9.90
2023-12-26T23:08:08.148Z,10.00
2023-12-26T23:13:12.631Z,10.00
2023-12-26T23:18:14.943Z,10.00
2023-12-26T23:23:17.040Z,10.00
2023-12-26T23:28:18.967Z,9.90
2023-12-26T23:33:20.956Z,9.70
2023-12-26T23:38:22.862Z,9.70
2023-12-26T23:43:24.805Z,9.70
2023-12-26T23:48:26.819Z,9.60
2023-12-26T23:53:28.767Z,9.50
2023-12-26T23:58:30.688Z,9.50
