createdAt,value
2018-04-18T00:00:42.201Z,71.19
2018-04-18T00:03:10.090Z,70.16
2018-04-18T00:05:37.638Z,69.65
2018-04-18T00:08:06.004Z,69.11
2018-04-18T00:10:33.672Z,69.15
2018-04-18T00:13:01.222Z,68.88
2018-04-18T00:15:28.814Z,67.69
2018-04-18T00:17:56.358Z,66.88
2018-04-18T00:20:24.175Z,66.93
2018-04-18T00:22:51.897Z,66.09
2018-04-18T00:25:19.441Z,66.96
2018-04-18T00:27:46.989Z,65.74
2018-04-18T00:30:14.578Z,66.26
2018-04-18T00:32:43.433Z,66.86
2018-04-18T00:35:11.001Z,66.39
2018-04-18T00:37:38.967Z,66.96
2018-04-18T00:40:06.836Z,67.72
2018-04-18T00:42:34.801Z,67.91
2018-04-18T00:45:02.402Z,68.64
2018-04-18T00:47:30.360Z,69.20
2018-04-18T00:49:58.201Z,69.47
2018-04-18T00:52:25.757Z,69.88
2018-04-18T00:54:53.661Z,69.35
2018-04-18T00:57:21.811Z,68.86
2018-04-18T00:59:49.574Z,68.25
2018-04-18T01:02:17.128Z,68.41
2018-04-18T01:04:44.784Z,66.69
2018-04-18T01:07:12.317Z,66.82
2018-04-18T01:09:39.878Z,66.80
2018-04-18T01:12:07.517Z,66.73
2018-04-18T01:14:35.906Z,66.12
2018-04-18T01:17:03.736Z,65.14
2018-04-18T01:19:31.354Z,64.51
2018-04-18T01:21:58.937Z,63.79
2018-04-18T01:24:26.523Z,63.78
2018-04-18T01:26:54.368Z,64.12
2018-04-18T01:29:21.985Z,64.93
2018-04-18T01:31:49.536Z,65.76
2018-04-18T01:34:17.608Z,64.88
2018-04-18T01:36:45.242Z,65.63
2018-04-18T01:39:12.783Z,66.43
2018-04-18T01:41:40.334Z,66.87
2018-04-18T01:44:08.121Z,66.44
2018-04-18T01:46:36.176Z,66.99
2018-04-18T01:49:15.722Z,67.29
2018-04-18T01:51:43.265Z,66.58
2018-04-18T01:54:10.813Z,66.22
2018-04-18T01:56:38.780Z,66.28
2018-04-18T01:59:06.371Z,65.69
2018-04-18T02:01:34.685Z,66.62
2018-04-18T02:04:02.225Z,66.81
2018-04-18T02:06:29.817Z,67.23
2018-04-18T02:08:57.888Z,67.76
2018-04-18T02:14:24.615Z,66.67
2018-04-18T02:16:52.162Z,67.15
2018-04-18T02:19:19.709Z,67.03
2018-04-18T02:21:47.297Z,67.26
2018-04-18T02:24:14.905Z,68.07
2018-04-18T02:26:42.449Z,67.84
2018-04-18T02:29:10.014Z,67.45
2018-04-18T02:31:37.714Z,67.76
2018-04-18T02:34:05.498Z,68.28
2018-04-18T02:36:33.070Z,68.66
2018-04-18T02:39:00.704Z,69.38
2018-04-18T02:41:28.329Z,69.64
2018-04-18T02:43:55.890Z,69.31
2018-04-18T02:49:22.022Z,69.58
2018-04-18T02:51:49.636Z,69.78
2018-04-18T02:54:17.190Z,70.07
2018-04-18T02:56:45.678Z,69.96
2018-04-18T02:59:13.840Z,69.71
2018-04-18T03:01:41.430Z,69.64
2018-04-18T03:04:09.003Z,69.55
2018-04-18T03:06:36.590Z,70.04
2018-04-18T03:09:04.184Z,69.70
2018-04-18T03:11:32.989Z,68.94
2018-04-18T03:14:00.537Z,68.97
2018-04-18T03:16:28.089Z,68.79
2018-04-18T03:18:55.689Z,68.52
2018-04-18T03:21:23.719Z,68.66
2018-04-18T03:23:51.454Z,68.45
2018-04-18T03:26:19.026Z,69.66
2018-04-18T03:28:46.577Z,69.39
2018-04-18T03:31:14.185Z,69.10
2018-04-18T03:33:42.548Z,68.62
2018-04-18T03:36:10.143Z,67.54
2018-04-18T03:38:37.746Z,67.47
2018-04-18T03:43:55.893Z,67.44
2018-04-18T03:46:24.098Z,67.41
2018-04-18T03:48:52.672Z,67.52
2018-04-18T03:51:20.330Z,67.97
2018-04-18T03:53:49.360Z,67.70
2018-04-18T03:56:16.912Z,67.61
2018-04-18T03:58:44.522Z,67.14
2018-04-18T04:01:12.075Z,67.17
2018-04-18T04:03:40.292Z,67.60
2018-04-18T04:06:08.192Z,66.71
2018-04-18T04:08:35.742Z,66.44
2018-04-18T04:11:03.345Z,65.04
2018-04-18T04:13:30.960Z,64.56
2018-04-18T04:15:58.538Z,64.79
2018-04-18T04:18:39.166Z,65.27
2018-04-18T04:21:18.667Z,65.94
2018-04-18T04:23:57.874Z,66.40
2018-04-18T04:26:26.849Z,66.69
2018-04-18T04:28:54.442Z,65.58
2018-04-18T04:31:22.046Z,64.52
2018-04-18T04:33:49.622Z,63.44
2018-04-18T04:36:17.233Z,63.49
2018-04-18T04:38:45.113Z,63.35
2018-04-18T04:41:12.729Z,63.72
2018-04-18T04:43:40.287Z,64.14
2018-04-18T04:46:08.385Z,64.45
2018-04-18T04:48:36.168Z,63.28
2018-04-18T04:51:03.786Z,62.63
2018-04-18T04:53:32.346Z,62.46
2018-04-18T04:55:59.893Z,63.15
2018-04-18T04:58:27.975Z,63.77
2018-04-18T05:00:56.736Z,64.24
2018-04-18T05:03:24.958Z,63.46
2018-04-18T05:05:52.587Z,62.50
2018-04-18T05:08:21.157Z,61.69
2018-04-18T05:10:51.453Z,61.29
2018-04-18T05:13:19.323Z,60.56
2018-04-18T05:15:46.956Z,59.67
2018-04-18T05:18:15.926Z,58.58
2018-04-18T05:20:43.490Z,58.03
2018-04-18T05:23:12.066Z,56.78
2018-04-18T05:25:39.678Z,55.40
2018-04-18T05:28:07.242Z,54.35
2018-04-18T05:30:34.876Z,53.55
2018-04-18T05:42:19.598Z,50.80
2018-04-18T05:44:47.162Z,50.24
2018-04-18T05:47:15.015Z,50.37
2018-04-18T05:49:42.607Z,49.87
2018-04-18T05:52:10.362Z,49.07
2018-04-18T05:54:38.021Z,49.09
2018-04-18T05:57:05.717Z,48.44
2018-04-18T05:59:33.273Z,48.82
2018-04-18T06:02:00.876Z,48.16
2018-04-18T06:04:28.740Z,47.07
2018-04-18T06:06:56.385Z,45.49
2018-04-18T06:09:24.308Z,44.02
2018-04-18T06:11:52.127Z,43.42
2018-04-18T06:14:19.726Z,42.86
2018-04-18T06:16:47.435Z,41.96
2018-04-18T06:19:15.069Z,43.02
2018-04-18T06:21:42.630Z,44.25
2018-04-18T06:24:10.191Z,43.26
2018-04-18T06:26:37.790Z,43.62
2018-04-18T06:29:05.520Z,43.92
2018-04-18T06:31:33.068Z,44.23
2018-04-18T06:34:00.657Z,43.30
2018-04-18T06:36:29.670Z,42.89
2018-04-18T06:38:57.294Z,43.53
2018-04-18T06:41:24.860Z,43.51
2018-04-18T06:43:53.286Z,43.45
2018-04-18T06:46:20.896Z,43.32
2018-04-18T06:48:48.510Z,42.59
2018-04-18T06:51:16.907Z,42.39
2018-04-18T06:53:44.634Z,42.46
2018-04-18T06:56:12.298Z,42.75
2018-04-18T06:58:39.959Z,43.93
2018-04-18T07:01:07.507Z,45.54
2018-04-18T07:03:35.102Z,46.01
2018-04-18T07:06:03.682Z,46.65
2018-04-18T07:08:31.234Z,46.78
2018-04-18T07:10:59.034Z,46.74
2018-04-18T07:13:26.781Z,46.60
2018-04-18T07:15:55.190Z,47.07
2018-04-18T07:18:22.803Z,46.57
2018-04-18T07:20:50.483Z,46.56
2018-04-18T07:23:18.078Z,46.80
2018-04-18T07:25:45.628Z,47.21
2018-04-18T07:28:13.171Z,46.18
2018-04-18T07:30:40.778Z,46.46
2018-04-18T07:33:09.485Z,46.68
2018-04-18T07:35:37.098Z,46.44
2018-04-18T07:38:04.650Z,45.92
2018-04-18T07:40:32.262Z,45.74
2018-04-18T07:42:59.867Z,45.25
2018-04-18T07:45:28.003Z,44.61
2018-04-18T07:47:55.762Z,45.85
2018-04-18T07:50:23.325Z,45.71
2018-04-18T07:52:50.974Z,45.39
2018-04-18T07:55:19.669Z,45.36
2018-04-18T07:57:47.763Z,44.82
2018-04-18T08:00:15.503Z,44.86
2018-04-18T08:02:43.231Z,45.34
2018-04-18T08:05:11.348Z,45.35
2018-04-18T08:07:39.486Z,45.32
2018-04-18T08:10:07.072Z,45.24
2018-04-18T08:12:34.989Z,44.34
2018-04-18T08:15:02.559Z,44.96
2018-04-18T08:17:30.114Z,44.49
2018-04-18T08:19:58.563Z,44.11
2018-04-18T08:22:26.306Z,44.72
2018-04-18T08:24:55.319Z,44.03
2018-04-18T08:27:22.924Z,44.31
2018-04-18T08:29:50.828Z,44.58
2018-04-18T08:32:18.451Z,44.15
2018-04-18T08:34:46.002Z,44.02
2018-04-18T08:37:13.612Z,44.30
2018-04-18T08:39:41.775Z,44.92
2018-04-18T08:42:09.473Z,44.75
2018-04-18T08:44:37.094Z,44.53
2018-04-18T08:47:04.651Z,44.93
2018-04-18T08:49:32.286Z,44.90
2018-04-18T08:52:00.842Z,44.58
2018-04-18T08:54:28.781Z,45.17
2018-04-18T08:56:56.416Z,44.69
2018-04-18T08:59:24.067Z,44.55
2018-04-18T09:01:52.633Z,45.12
2018-04-18T09:04:20.249Z,44.42
2018-04-18T09:06:47.858Z,45.31
2018-04-18T09:09:15.486Z,45.46
2018-04-18T09:11:43.039Z,45.42
2018-04-18T09:14:10.889Z,45.65
2018-04-18T09:16:39.354Z,45.72
2018-04-18T09:19:07.344Z,45.67
2018-04-18T09:21:35.125Z,44.97
2018-04-18T09:24:02.670Z,45.43
2018-04-18T09:26:30.289Z,45.72
2018-04-18T09:28:57.883Z,45.81
2018-04-18T09:31:25.605Z,45.74
2018-04-18T09:33:53.229Z,45.95
2018-04-18T09:36:20.782Z,45.67
2018-04-18T09:38:48.340Z,45.35
2018-04-18T09:41:15.959Z,45.76
2018-04-18T09:43:43.514Z,45.66
2018-04-18T09:46:11.181Z,45.28
2018-04-18T09:48:39.726Z,45.25
2018-04-18T09:51:07.279Z,45.37
2018-04-18T09:53:34.942Z,45.50
2018-04-18T09:56:02.505Z,45.54
2018-04-18T09:58:31.024Z,45.56
2018-04-18T10:00:59.591Z,45.67
2018-04-18T10:03:29.287Z,45.72
2018-04-18T10:05:56.881Z,45.86
2018-04-18T10:08:24.839Z,45.80
2018-04-18T10:10:52.656Z,45.55
2018-04-18T10:13:20.497Z,45.60
2018-04-18T10:15:48.099Z,45.79
2018-04-18T10:18:15.667Z,45.45
2018-04-18T10:20:44.582Z,45.58
2018-04-18T10:23:12.138Z,45.56
2018-04-18T10:25:40.557Z,45.66
2018-04-18T10:28:08.436Z,45.50
2018-04-18T10:30:36.391Z,44.91
2018-04-18T10:33:04.575Z,44.69
2018-04-18T10:35:32.178Z,44.39
2018-04-18T10:38:00.269Z,44.28
2018-04-18T10:40:28.175Z,44.38
2018-04-18T10:42:55.762Z,44.45
2018-04-18T10:45:24.118Z,44.23
2018-04-18T10:47:52.088Z,44.21
2018-04-18T10:50:20.623Z,44.31
2018-04-18T10:52:48.281Z,44.11
2018-04-18T10:55:15.925Z,44.00
2018-04-18T10:57:43.537Z,43.80
2018-04-18T11:00:11.083Z,43.78
2018-04-18T11:02:38.685Z,43.90
2018-04-18T11:05:07.060Z,44.03
2018-04-18T11:07:34.618Z,44.22
2018-04-18T11:10:02.299Z,44.14
2018-04-18T11:12:29.868Z,44.11
2018-04-18T11:14:57.442Z,43.91
2018-04-18T11:17:25.102Z,44.13
2018-04-18T11:19:52.658Z,44.04
2018-04-18T11:22:20.274Z,43.69
2018-04-18T11:24:48.707Z,43.54
2018-04-18T11:27:16.381Z,43.45
2018-04-18T11:29:44.009Z,42.64
2018-04-18T11:32:12.367Z,41.93
2018-04-18T11:34:39.918Z,41.72
2018-04-18T11:37:07.515Z,41.42
2018-04-18T11:39:35.134Z,41.29
2018-04-18T11:42:02.693Z,41.65
2018-04-18T11:44:30.346Z,41.63
2018-04-18T11:46:57.954Z,41.26
2018-04-18T11:49:25.530Z,41.25
2018-04-18T11:51:53.236Z,40.69
2018-04-18T11:54:20.794Z,41.12
2018-04-18T11:56:49.310Z,40.96
2018-04-18T11:59:17.913Z,40.56
2018-04-18T12:01:45.562Z,40.07
2018-04-18T12:04:13.155Z,40.34
2018-04-18T12:06:40.708Z,40.23
2018-04-18T12:09:08.370Z,40.39
2018-04-18T12:11:36.015Z,40.47
2018-04-18T12:14:03.683Z,40.55
2018-04-18T12:16:31.446Z,40.69
2018-04-18T12:18:59.082Z,41.24
2018-04-18T12:21:26.629Z,41.43
2018-04-18T12:23:54.983Z,41.45
2018-04-18T12:26:22.582Z,41.21
2018-04-18T12:28:50.186Z,41.09
2018-04-18T12:31:17.791Z,41.07
2018-04-18T12:33:45.370Z,40.95
2018-04-18T12:36:12.922Z,41.38
2018-04-18T12:38:40.514Z,41.35
2018-04-18T12:41:08.133Z,40.71
2018-04-18T12:43:35.763Z,40.80
2018-04-18T12:46:03.406Z,40.61
2018-04-18T12:48:30.954Z,40.70
2018-04-18T12:50:58.562Z,40.86
2018-04-18T12:53:26.336Z,40.67
2018-04-18T12:55:53.995Z,40.52
2018-04-18T12:58:21.567Z,40.25
2018-04-18T13:00:49.205Z,40.23
2018-04-18T13:03:16.815Z,40.08
2018-04-18T13:05:44.384Z,40.15
2018-04-18T13:08:12.084Z,40.27
2018-04-18T13:10:39.746Z,40.19
2018-04-18T13:13:07.282Z,40.22
2018-04-18T13:15:34.951Z,40.28
2018-04-18T13:18:02.626Z,40.16
2018-04-18T13:20:30.198Z,40.10
2018-04-18T13:22:57.834Z,40.27
2018-04-18T13:25:25.435Z,39.98
2018-04-18T13:27:53.930Z,39.83
2018-04-18T13:30:21.543Z,39.70
2018-04-18T13:32:49.087Z,39.58
2018-04-18T13:35:17.619Z,39.52
2018-04-18T13:37:45.231Z,39.45
2018-04-18T13:40:12.812Z,39.25
2018-04-18T13:42:40.480Z,39.41
2018-04-18T13:45:08.040Z,39.51
2018-04-18T13:47:35.669Z,39.52
2018-04-18T13:50:03.271Z,39.61
2018-04-18T13:52:30.873Z,39.61
2018-04-18T13:54:58.496Z,39.65
2018-04-18T13:57:26.089Z,39.54
2018-04-18T13:59:53.642Z,39.50
2018-04-18T14:02:21.190Z,39.52
2018-04-18T14:04:48.834Z,39.70
2018-04-18T14:07:17.287Z,39.69
2018-04-18T14:09:44.929Z,39.65
2018-04-18T14:12:12.535Z,39.43
2018-04-18T14:14:40.118Z,39.69
2018-04-18T14:17:07.666Z,39.73
2018-04-18T14:19:35.285Z,39.81
2018-04-18T14:22:02.830Z,39.85
2018-04-18T14:24:30.378Z,40.00
2018-04-18T14:26:58.034Z,40.12
2018-04-18T14:29:25.994Z,39.94
2018-04-18T14:31:53.621Z,39.87
2018-04-18T14:34:21.254Z,39.89
2018-04-18T14:36:48.862Z,39.94
2018-04-18T14:39:16.471Z,39.92
2018-04-18T14:41:44.121Z,39.85
2018-04-18T14:44:12.302Z,39.76
2018-04-18T14:46:39.926Z,39.97
2018-04-18T14:49:07.537Z,39.99
2018-04-18T14:51:35.251Z,40.05
2018-04-18T14:54:03.601Z,39.99
2018-04-18T14:56:31.303Z,39.99
2018-04-18T14:58:59.196Z,39.85
2018-04-18T15:01:27.215Z,39.65
2018-04-18T15:03:54.878Z,39.56
2018-04-18T15:06:23.011Z,39.55
2018-04-18T15:08:51.563Z,39.53
2018-04-18T15:11:19.215Z,39.64
2018-04-18T15:13:46.762Z,39.77
2018-04-18T15:16:14.373Z,39.79
2018-04-18T15:18:41.978Z,39.75
2018-04-18T15:21:09.586Z,39.64
2018-04-18T15:23:37.242Z,39.67
2018-04-18T15:26:04.926Z,39.63
2018-04-18T15:28:32.518Z,39.63
2018-04-18T15:31:00.130Z,39.70
2018-04-18T15:33:27.814Z,39.75
2018-04-18T15:35:55.446Z,39.79
2018-04-18T15:38:23.002Z,39.88
2018-04-18T15:40:50.792Z,40.01
2018-04-18T15:43:18.338Z,40.19
2018-04-18T15:45:48.766Z,40.34
2018-04-18T15:48:16.386Z,40.43
2018-04-18T15:50:44.814Z,40.55
2018-04-18T15:53:14.219Z,40.63
2018-04-18T15:55:42.649Z,40.69
2018-04-18T15:58:10.311Z,40.82
2018-04-18T16:00:37.855Z,40.89
2018-04-18T16:03:06.565Z,41.00
2018-04-18T16:05:34.129Z,41.08
2018-04-18T16:08:02.682Z,41.20
2018-04-18T16:10:32.015Z,41.32
2018-04-18T16:12:59.581Z,41.46
2018-04-18T16:15:27.135Z,41.57
2018-04-18T16:17:54.730Z,41.68
2018-04-18T16:20:22.373Z,41.79
2018-04-18T16:22:49.995Z,41.90
2018-04-18T16:25:17.618Z,42.00
2018-04-18T16:27:45.263Z,42.07
2018-04-18T16:30:24.534Z,42.15
2018-04-18T16:32:52.214Z,42.36
2018-04-18T16:35:19.769Z,42.55
2018-04-18T16:37:47.378Z,42.72
2018-04-18T16:40:16.749Z,42.83
2018-04-18T16:42:44.310Z,42.95
2018-04-18T16:45:11.870Z,43.07
2018-04-18T16:47:39.603Z,43.12
2018-04-18T16:50:07.154Z,43.20
2018-04-18T16:52:34.754Z,43.35
2018-04-18T16:55:02.359Z,43.49
2018-04-18T16:57:30.054Z,43.68
2018-04-18T16:59:58.834Z,43.79
2018-04-18T17:02:26.440Z,44.03
2018-04-18T17:04:54.098Z,44.19
2018-04-18T17:07:22.782Z,44.44
2018-04-18T17:09:52.157Z,44.49
2018-04-18T17:12:19.742Z,44.54
2018-04-18T17:14:47.891Z,44.66
2018-04-18T17:17:15.539Z,44.82
2018-04-18T17:19:43.122Z,44.85
2018-04-18T17:22:12.600Z,45.14
2018-04-18T17:24:40.189Z,45.29
2018-04-18T17:27:07.851Z,45.51
2018-04-18T17:29:35.426Z,45.53
2018-04-18T17:32:03.460Z,45.84
2018-04-18T17:34:31.938Z,47.19
2018-04-18T17:36:59.590Z,46.88
2018-04-18T17:39:27.202Z,46.60
2018-04-18T17:41:55.158Z,46.26
2018-04-18T17:44:23.477Z,46.19
2018-04-18T17:46:51.142Z,46.07
2018-04-18T17:49:18.710Z,45.99
2018-04-18T17:51:46.380Z,45.87
2018-04-18T17:54:14.983Z,45.86
2018-04-18T17:56:43.702Z,45.85
2018-04-18T17:59:11.355Z,45.86
2018-04-18T18:01:39.254Z,45.75
2018-04-18T18:04:07.713Z,45.78
2018-04-18T18:06:35.286Z,45.73
2018-04-18T18:09:03.938Z,45.80
2018-04-18T18:11:32.104Z,45.92
2018-04-18T18:14:00.472Z,45.85
2018-04-18T18:16:28.087Z,45.75
2018-04-18T18:18:56.703Z,45.83
2018-04-18T18:21:25.294Z,45.81
2018-04-18T18:23:53.218Z,45.88
2018-04-18T18:26:20.875Z,45.83
2018-04-18T18:28:49.522Z,45.72
2018-04-18T18:31:18.106Z,45.84
2018-04-18T18:33:45.715Z,45.82
2018-04-18T18:36:13.346Z,45.77
2018-04-18T18:38:41.074Z,45.83
2018-04-18T18:41:08.658Z,45.90
2018-04-18T18:43:37.237Z,45.95
2018-04-18T18:46:05.210Z,46.13
2018-04-18T18:48:33.757Z,46.46
2018-04-18T18:51:01.419Z,46.41
2018-04-18T18:53:29.050Z,46.45
2018-04-18T18:55:56.594Z,46.37
2018-04-18T18:58:24.222Z,46.36
2018-04-18T19:00:51.777Z,46.28
2018-04-18T19:03:19.381Z,46.22
2018-04-18T19:05:46.993Z,46.28
2018-04-18T19:08:15.048Z,46.31
2018-04-18T19:10:42.589Z,46.19
2018-04-18T19:13:10.138Z,46.21
2018-04-18T19:15:38.587Z,46.23
2018-04-18T19:18:06.672Z,46.17
2018-04-18T19:20:36.175Z,46.23
2018-04-18T19:23:04.192Z,46.28
2018-04-18T19:25:33.125Z,46.26
2018-04-18T19:28:01.895Z,46.27
2018-04-18T19:30:29.953Z,46.25
2018-04-18T19:32:58.710Z,46.18
2018-04-18T19:35:28.002Z,46.11
2018-04-18T19:37:56.567Z,46.13
2018-04-18T19:40:24.466Z,46.20
2018-04-18T19:42:52.043Z,46.17
2018-04-18T19:45:19.649Z,46.07
2018-04-18T19:47:47.531Z,46.06
2018-04-18T19:50:15.789Z,46.07
2018-04-18T19:52:43.338Z,46.14
2018-04-18T19:55:10.930Z,46.48
2018-04-18T19:57:39.482Z,46.58
2018-04-18T20:00:07.267Z,46.60
2018-04-18T20:02:34.819Z,46.56
2018-04-18T20:05:03.027Z,46.46
2018-04-18T20:07:32.359Z,46.50
2018-04-18T20:09:59.914Z,46.52
2018-04-18T20:12:27.462Z,46.42
2018-04-18T20:14:55.318Z,46.60
2018-04-18T20:17:23.997Z,46.63
2018-04-18T20:19:52.670Z,46.58
2018-04-18T20:22:20.383Z,46.63
2018-04-18T20:24:48.535Z,46.64
2018-04-18T20:27:16.639Z,46.59
2018-04-18T20:29:45.289Z,46.54
2018-04-18T20:32:13.698Z,46.49
2018-04-18T20:34:42.678Z,46.46
2018-04-18T20:37:11.234Z,46.40
2018-04-18T20:39:38.778Z,46.37
2018-04-18T20:42:06.322Z,46.35
2018-04-18T20:44:34.116Z,46.35
2018-04-18T20:47:01.659Z,46.32
2018-04-18T20:49:31.237Z,46.85
2018-04-18T20:51:58.925Z,47.57
2018-04-18T20:54:27.639Z,48.09
2018-04-18T20:56:57.198Z,48.58
2018-04-18T20:59:25.589Z,49.07
2018-04-18T21:01:53.918Z,49.50
2018-04-18T21:04:21.458Z,50.29
2018-04-18T21:06:49.791Z,50.87
2018-04-18T21:09:17.335Z,50.87
2018-04-18T21:11:45.506Z,50.42
2018-04-18T21:14:13.126Z,50.38
2018-04-18T21:16:40.716Z,50.50
2018-04-18T21:19:08.273Z,50.51
2018-04-18T21:21:36.880Z,50.18
2018-04-18T21:24:05.067Z,50.79
2018-04-18T21:26:32.936Z,50.91
2018-04-18T21:29:02.431Z,51.05
2018-04-18T21:31:29.982Z,50.90
2018-04-18T21:33:57.544Z,50.86
2018-04-18T21:36:25.139Z,51.16
2018-04-18T21:38:52.691Z,51.02
2018-04-18T21:41:20.322Z,51.63
2018-04-18T21:43:47.878Z,52.11
2018-04-18T21:46:15.421Z,52.20
2018-04-18T21:48:43.017Z,52.05
2018-04-18T21:51:11.501Z,51.81
2018-04-18T21:53:39.094Z,51.29
2018-04-18T21:56:06.647Z,51.41
2018-04-18T21:58:34.531Z,51.39
2018-04-18T22:01:02.076Z,51.25
2018-04-18T22:03:29.670Z,51.24
2018-04-18T22:05:57.219Z,51.02
2018-04-18T22:08:24.807Z,50.84
2018-04-18T22:10:52.389Z,50.72
2018-04-18T22:13:19.931Z,50.70
2018-04-18T22:15:47.807Z,50.55
2018-04-18T22:18:15.570Z,50.80
2018-04-18T22:20:43.327Z,50.93
2018-04-18T22:23:10.914Z,51.09
2018-04-18T22:25:39.171Z,50.99
2018-04-18T22:28:06.770Z,52.07
2018-04-18T22:30:34.852Z,53.17
2018-04-18T22:33:03.784Z,53.40
2018-04-18T22:35:31.477Z,52.94
2018-04-18T22:37:59.226Z,52.30
2018-04-18T22:40:26.767Z,52.08
2018-04-18T22:42:54.378Z,52.22
2018-04-18T22:45:21.922Z,54.02
2018-04-18T22:47:50.422Z,55.47
2018-04-18T22:50:18.064Z,56.94
2018-04-18T22:52:45.610Z,57.30
2018-04-18T22:55:13.445Z,56.32
2018-04-18T22:57:41.049Z,55.51
2018-04-18T23:00:08.694Z,55.03
2018-04-18T23:02:36.291Z,54.82
2018-04-18T23:05:04.114Z,55.23
2018-04-18T23:07:31.665Z,56.35
2018-04-18T23:10:00.651Z,57.68
2018-04-18T23:12:28.195Z,58.45
2018-04-18T23:14:55.801Z,58.61
2018-04-18T23:17:23.353Z,58.29
2018-04-18T23:19:51.091Z,58.45
2018-04-18T23:22:30.420Z,58.68
2018-04-18T23:24:58.006Z,58.66
2018-04-18T23:27:25.561Z,57.84
2018-04-18T23:29:53.150Z,58.21
2018-04-18T23:32:20.697Z,57.96
2018-04-18T23:34:49.665Z,57.47
2018-04-18T23:37:17.261Z,58.11
2018-04-18T23:39:45.210Z,58.21
2018-04-18T23:42:13.387Z,58.38
2018-04-18T23:44:41.282Z,58.46
2018-04-18T23:47:09.698Z,58.78
2018-04-18T23:49:37.318Z,58.79
2018-04-18T23:52:05.067Z,58.66
2018-04-18T23:54:32.616Z,58.86
2018-04-18T23:57:00.867Z,59.26
2018-04-18T23:59:28.657Z,59.74
