createdAt,value
2023-01-18T00:00:09.949Z,0.00
2023-01-18T00:01:09.928Z,0.00
2023-01-18T00:02:09.943Z,0.00
2023-01-18T00:03:09.904Z,0.00
2023-01-18T00:04:09.891Z,0.00
2023-01-18T00:05:09.976Z,0.00
2023-01-18T00:06:09.883Z,0.00
2023-01-18T00:07:09.842Z,0.00
2023-01-18T00:08:09.847Z,0.00
2023-01-18T00:09:09.858Z,0.00
2023-01-18T00:10:09.836Z,0.00
2023-01-18T00:11:09.804Z,0.00
2023-01-18T00:12:09.799Z,0.00
2023-01-18T00:13:09.794Z,0.00
2023-01-18T00:14:09.787Z,0.00
2023-01-18T00:15:09.777Z,0.00
2023-01-18T00:16:09.808Z,0.00
2023-01-18T00:17:09.762Z,0.00
2023-01-18T00:18:09.731Z,0.00
2023-01-18T00:19:09.726Z,0.00
2023-01-18T00:20:09.749Z,0.00
2023-01-18T00:21:09.704Z,0.00
2023-01-18T00:22:09.688Z,0.00
2023-01-18T00:23:09.684Z,0.00
2023-01-18T00:24:09.667Z,0.00
2023-01-18T00:25:09.667Z,0.00
2023-01-18T00:26:09.670Z,0.00
2023-01-18T00:27:09.638Z,0.00
2023-01-18T00:28:09.657Z,0.00
2023-01-18T00:29:09.610Z,0.00
2023-01-18T00:30:09.599Z,0.00
2023-01-18T00:31:09.599Z,0.00
2023-01-18T00:32:09.607Z,0.00
2023-01-18T00:33:09.575Z,0.00
2023-01-18T00:34:09.563Z,0.00
2023-01-18T00:35:09.557Z,0.00
2023-01-18T00:36:09.555Z,0.00
2023-01-18T00:37:09.534Z,0.00
2023-01-18T00:38:09.522Z,0.00
2023-01-18T00:39:09.513Z,0.00
2023-01-18T00:40:09.498Z,0.00
2023-01-18T00:41:09.507Z,0.00
2023-01-18T00:42:09.499Z,0.00
2023-01-18T00:43:09.471Z,0.00
2023-01-18T00:44:09.447Z,0.00
2023-01-18T00:45:09.450Z,0.00
2023-01-18T00:46:09.512Z,0.00
2023-01-18T00:47:09.450Z,0.00
2023-01-18T00:48:09.434Z,0.00
2023-01-18T00:49:09.416Z,0.00
2023-01-18T00:50:09.395Z,0.00
2023-01-18T00:51:09.394Z,0.00
2023-01-18T00:52:09.383Z,0.00
2023-01-18T00:53:09.374Z,0.00
2023-01-18T00:54:09.342Z,0.00
2023-01-18T00:55:09.337Z,0.00
2023-01-18T00:56:09.348Z,0.00
2023-01-18T00:57:09.323Z,0.00
2023-01-18T00:58:09.316Z,0.00
2023-01-18T00:59:09.312Z,0.00
2023-01-18T01:00:09.304Z,0.00
2023-01-18T01:01:09.385Z,0.00
2023-01-18T01:02:09.401Z,0.00
2023-01-18T01:03:09.269Z,0.00
2023-01-18T01:04:09.269Z,0.00
2023-01-18T01:05:09.237Z,0.00
2023-01-18T01:06:09.393Z,0.00
2023-01-18T01:07:09.205Z,0.00
2023-01-18T01:08:09.202Z,0.00
2023-01-18T01:09:09.216Z,0.00
2023-01-18T01:10:09.191Z,0.00
2023-01-18T01:11:09.168Z,0.00
2023-01-18T01:12:09.162Z,0.00
2023-01-18T01:13:09.139Z,0.00
2023-01-18T01:14:09.130Z,0.00
2023-01-18T01:15:09.202Z,0.00
2023-01-18T01:16:09.110Z,0.00
2023-01-18T01:17:09.111Z,0.00
2023-01-18T01:18:09.093Z,0.00
2023-01-18T01:19:09.087Z,0.00
2023-01-18T01:20:09.086Z,0.00
2023-01-18T01:21:09.086Z,0.00
2023-01-18T01:22:09.068Z,0.00
2023-01-18T01:23:09.041Z,0.00
2023-01-18T01:24:09.037Z,0.00
2023-01-18T01:25:09.015Z,0.00
2023-01-18T01:26:09.057Z,0.00
2023-01-18T01:27:09.008Z,0.00
2023-01-18T01:28:08.991Z,0.00
2023-01-18T01:29:08.990Z,0.00
2023-01-18T01:30:08.967Z,0.00
2023-01-18T01:31:09.045Z,0.00
2023-01-18T01:32:08.956Z,0.00
2023-01-18T01:33:08.945Z,0.00
2023-01-18T01:34:08.919Z,0.00
2023-01-18T01:35:08.921Z,0.00
2023-01-18T01:36:08.932Z,0.00
2023-01-18T01:37:08.915Z,0.00
2023-01-18T01:38:08.893Z,0.00
2023-01-18T01:39:08.905Z,0.00
2023-01-18T01:40:08.874Z,0.00
2023-01-18T01:41:08.893Z,0.00
2023-01-18T01:42:08.866Z,0.00
2023-01-18T01:43:08.824Z,0.00
2023-01-18T01:44:08.811Z,0.00
2023-01-18T01:45:08.848Z,0.00
2023-01-18T01:46:08.850Z,0.00
2023-01-18T01:47:08.792Z,0.00
2023-01-18T01:48:08.789Z,0.00
2023-01-18T01:49:08.768Z,0.00
2023-01-18T01:50:08.746Z,0.00
2023-01-18T01:51:08.749Z,0.00
2023-01-18T01:52:08.755Z,0.00
2023-01-18T01:53:08.728Z,0.00
2023-01-18T01:54:08.727Z,0.00
2023-01-18T01:55:08.696Z,0.00
2023-01-18T01:56:08.690Z,0.00
2023-01-18T01:57:08.701Z,0.00
2023-01-18T01:58:08.666Z,0.00
2023-01-18T01:59:08.651Z,0.00
2023-01-18T02:00:08.639Z,0.00
2023-01-18T02:01:08.816Z,0.00
2023-01-18T02:02:08.809Z,0.00
2023-01-18T02:03:08.634Z,0.00
2023-01-18T02:04:08.600Z,0.00
2023-01-18T02:05:08.589Z,0.00
2023-01-18T02:06:08.588Z,0.00
2023-01-18T02:07:08.577Z,0.00
2023-01-18T02:08:08.586Z,0.00
2023-01-18T02:09:08.544Z,0.00
2023-01-18T02:10:08.556Z,0.00
2023-01-18T02:11:08.524Z,0.00
2023-01-18T02:12:08.525Z,0.00
2023-01-18T02:13:08.618Z,0.00
2023-01-18T02:14:08.516Z,0.00
2023-01-18T02:15:08.492Z,0.00
2023-01-18T02:16:08.472Z,0.00
2023-01-18T02:17:08.476Z,0.00
2023-01-18T02:18:08.463Z,0.00
2023-01-18T02:19:17.441Z,0.00
2023-01-18T02:20:08.435Z,0.00
2023-01-18T02:21:08.418Z,0.00
2023-01-18T02:22:08.425Z,0.00
2023-01-18T02:23:08.398Z,0.00
2023-01-18T02:24:08.404Z,0.00
2023-01-18T02:25:08.399Z,0.00
2023-01-18T02:26:08.367Z,0.00
2023-01-18T02:27:08.416Z,0.00
2023-01-18T02:28:08.354Z,0.00
2023-01-18T02:29:08.366Z,0.00
2023-01-18T02:30:08.325Z,0.00
2023-01-18T02:31:08.387Z,0.00
2023-01-18T02:32:08.299Z,0.00
2023-01-18T02:33:08.292Z,0.00
2023-01-18T02:34:08.298Z,0.00
2023-01-18T02:35:08.266Z,0.00
2023-01-18T02:36:08.281Z,0.00
2023-01-18T02:37:08.255Z,0.00
2023-01-18T02:38:08.228Z,0.00
2023-01-18T02:39:10.639Z,0.00
2023-01-18T02:40:08.252Z,0.00
2023-01-18T02:41:08.231Z,0.00
2023-01-18T02:42:08.188Z,0.00
2023-01-18T02:43:08.182Z,0.00
2023-01-18T02:44:08.199Z,0.00
2023-01-18T02:45:08.173Z,0.00
2023-01-18T02:46:08.263Z,0.00
2023-01-18T02:47:08.144Z,0.00
2023-01-18T02:48:08.146Z,0.00
2023-01-18T02:49:08.126Z,0.00
2023-01-18T02:50:08.114Z,0.00
2023-01-18T02:51:08.214Z,0.00
2023-01-18T02:52:08.119Z,0.00
2023-01-18T02:53:08.102Z,0.00
2023-01-18T02:54:08.069Z,0.00
2023-01-18T02:55:08.067Z,0.00
2023-01-18T02:56:08.064Z,0.00
2023-01-18T02:57:08.036Z,0.00
2023-01-18T02:58:08.070Z,0.00
2023-01-18T02:59:08.010Z,0.00
2023-01-18T03:00:08.016Z,0.00
2023-01-18T03:01:08.146Z,0.00
2023-01-18T03:02:08.098Z,0.00
2023-01-18T03:03:07.972Z,0.00
2023-01-18T03:04:07.983Z,0.00
2023-01-18T03:05:07.954Z,0.00
2023-01-18T03:06:07.947Z,0.00
2023-01-18T03:07:07.934Z,0.00
2023-01-18T03:08:07.921Z,0.00
2023-01-18T03:09:07.938Z,0.00
2023-01-18T03:10:07.947Z,0.00
2023-01-18T03:11:07.895Z,0.00
2023-01-18T03:12:07.893Z,0.00
2023-01-18T03:13:07.856Z,0.00
2023-01-18T03:14:07.875Z,0.00
2023-01-18T03:15:07.833Z,0.00
2023-01-18T03:16:07.906Z,0.00
2023-01-18T03:17:07.822Z,0.00
2023-01-18T03:18:07.813Z,0.00
2023-01-18T03:19:07.806Z,0.00
2023-01-18T03:20:07.913Z,0.00
2023-01-18T03:21:07.769Z,0.00
2023-01-18T03:22:07.763Z,0.00
2023-01-18T03:23:07.789Z,0.00
2023-01-18T03:24:07.780Z,0.00
2023-01-18T03:25:07.737Z,0.00
2023-01-18T03:26:07.727Z,0.00
2023-01-18T03:27:07.713Z,0.00
2023-01-18T03:28:07.806Z,0.00
2023-01-18T03:29:07.726Z,0.00
2023-01-18T03:30:07.703Z,0.00
2023-01-18T03:31:07.694Z,0.00
2023-01-18T03:32:07.673Z,0.00
2023-01-18T03:33:07.651Z,0.00
2023-01-18T03:34:07.633Z,0.00
2023-01-18T03:35:08.411Z,0.00
2023-01-18T03:36:07.616Z,0.00
2023-01-18T03:37:07.601Z,0.00
2023-01-18T03:38:07.591Z,0.00
2023-01-18T03:39:07.589Z,0.00
2023-01-18T03:40:07.576Z,0.00
2023-01-18T03:41:07.588Z,0.00
2023-01-18T03:42:07.559Z,0.00
2023-01-18T03:43:07.577Z,0.00
2023-01-18T03:44:07.567Z,0.00
2023-01-18T03:45:07.554Z,0.00
2023-01-18T03:46:07.514Z,0.00
2023-01-18T03:47:07.523Z,0.00
2023-01-18T03:48:07.491Z,0.00
2023-01-18T03:49:07.496Z,0.00
2023-01-18T03:50:07.473Z,0.00
2023-01-18T03:51:07.456Z,0.00
2023-01-18T03:52:07.447Z,0.00
2023-01-18T03:53:07.457Z,0.00
2023-01-18T03:54:07.424Z,0.00
2023-01-18T03:55:07.420Z,0.00
2023-01-18T03:56:07.407Z,0.00
2023-01-18T03:57:07.399Z,0.00
2023-01-18T03:58:07.414Z,0.00
2023-01-18T03:59:07.406Z,0.00
2023-01-18T04:00:07.400Z,0.00
2023-01-18T04:01:07.495Z,0.00
2023-01-18T04:02:07.491Z,0.00
2023-01-18T04:03:07.389Z,0.00
2023-01-18T04:04:07.360Z,0.00
2023-01-18T04:05:07.308Z,0.00
2023-01-18T04:06:07.298Z,0.00
2023-01-18T04:07:07.303Z,0.00
2023-01-18T04:08:07.276Z,0.00
2023-01-18T04:09:07.266Z,0.00
2023-01-18T04:10:07.279Z,0.00
2023-01-18T04:11:07.271Z,0.00
2023-01-18T04:12:07.244Z,0.00
2023-01-18T04:13:07.218Z,0.00
2023-01-18T04:14:07.212Z,0.00
2023-01-18T04:15:07.236Z,0.00
2023-01-18T04:16:07.299Z,0.00
2023-01-18T04:17:07.211Z,0.00
2023-01-18T04:18:07.185Z,0.00
2023-01-18T04:19:07.161Z,0.00
2023-01-18T04:20:07.183Z,0.00
2023-01-18T04:21:07.146Z,0.00
2023-01-18T04:22:09.649Z,0.00
2023-01-18T04:23:07.114Z,0.00
2023-01-18T04:24:07.106Z,0.00
2023-01-18T04:25:07.098Z,0.00
2023-01-18T04:26:07.098Z,0.00
2023-01-18T04:27:07.097Z,0.00
2023-01-18T04:28:07.085Z,0.00
2023-01-18T04:29:07.083Z,0.00
2023-01-18T04:30:07.046Z,0.00
2023-01-18T04:31:07.064Z,0.00
2023-01-18T04:32:07.039Z,0.00
2023-01-18T04:33:07.014Z,0.00
2023-01-18T04:34:06.993Z,0.00
2023-01-18T04:35:07.051Z,0.00
2023-01-18T04:36:06.983Z,0.00
2023-01-18T04:37:06.966Z,0.00
2023-01-18T04:38:06.993Z,0.00
2023-01-18T04:39:06.954Z,0.00
2023-01-18T04:40:06.933Z,0.00
2023-01-18T04:41:06.939Z,0.00
2023-01-18T04:42:06.924Z,0.00
2023-01-18T04:43:06.930Z,0.00
2023-01-18T04:44:06.897Z,0.00
2023-01-18T04:45:06.885Z,0.00
2023-01-18T04:46:06.881Z,0.00
2023-01-18T04:47:06.862Z,0.00
2023-01-18T04:48:06.895Z,0.00
2023-01-18T04:49:06.837Z,0.00
2023-01-18T04:50:06.824Z,0.00
2023-01-18T04:51:06.815Z,0.00
2023-01-18T04:52:06.812Z,0.00
2023-01-18T04:53:06.832Z,0.00
2023-01-18T04:54:06.797Z,0.00
2023-01-18T04:55:06.770Z,0.00
2023-01-18T04:56:06.780Z,0.00
2023-01-18T04:57:06.826Z,0.00
2023-01-18T04:58:06.740Z,0.00
2023-01-18T04:59:06.758Z,0.00
2023-01-18T05:00:08.695Z,0.00
2023-01-18T05:01:06.780Z,0.00
2023-01-18T05:02:06.779Z,0.00
2023-01-18T05:03:06.706Z,0.00
2023-01-18T05:04:06.705Z,0.00
2023-01-18T05:05:06.696Z,0.00
2023-01-18T05:06:06.663Z,0.00
2023-01-18T05:07:06.643Z,0.00
2023-01-18T05:08:06.646Z,0.00
2023-01-18T05:09:06.628Z,0.00
2023-01-18T05:10:06.656Z,0.00
2023-01-18T05:11:06.647Z,0.00
2023-01-18T05:12:06.597Z,0.00
2023-01-18T05:13:06.614Z,0.00
2023-01-18T05:14:06.575Z,0.00
2023-01-18T05:15:06.580Z,0.00
2023-01-18T05:16:06.654Z,0.00
2023-01-18T05:17:06.537Z,0.00
2023-01-18T05:18:06.536Z,0.00
2023-01-18T05:19:06.545Z,0.00
2023-01-18T05:20:06.527Z,0.00
2023-01-18T05:21:06.492Z,0.00
2023-01-18T05:22:06.484Z,0.00
2023-01-18T05:23:06.506Z,0.00
2023-01-18T05:24:06.462Z,0.00
2023-01-18T05:25:06.466Z,0.00
2023-01-18T05:26:06.445Z,0.00
2023-01-18T05:27:06.439Z,0.00
2023-01-18T05:28:06.430Z,0.00
2023-01-18T05:29:06.442Z,0.00
2023-01-18T05:30:06.986Z,0.00
2023-01-18T05:31:06.411Z,0.00
2023-01-18T05:32:06.388Z,0.00
2023-01-18T05:33:06.375Z,0.00
2023-01-18T05:34:06.393Z,0.00
2023-01-18T05:35:06.342Z,0.00
2023-01-18T05:36:06.359Z,0.00
2023-01-18T05:37:06.334Z,0.00
2023-01-18T05:38:06.320Z,0.00
2023-01-18T05:39:06.309Z,0.00
2023-01-18T05:40:06.320Z,0.00
2023-01-18T05:41:06.285Z,0.00
2023-01-18T05:42:06.301Z,0.00
2023-01-18T05:43:06.261Z,0.00
2023-01-18T05:44:06.261Z,0.00
2023-01-18T05:45:06.296Z,0.00
2023-01-18T05:46:06.374Z,0.00
2023-01-18T05:47:06.224Z,0.00
2023-01-18T05:48:06.230Z,0.00
2023-01-18T05:49:06.225Z,0.00
2023-01-18T05:50:06.190Z,0.00
2023-01-18T05:51:06.198Z,0.00
2023-01-18T05:52:06.218Z,0.00
2023-01-18T05:53:06.198Z,0.00
2023-01-18T05:54:06.156Z,0.00
2023-01-18T05:55:06.141Z,0.00
2023-01-18T05:56:06.159Z,0.00
2023-01-18T05:57:06.109Z,0.00
2023-01-18T05:58:06.108Z,0.00
2023-01-18T05:59:06.085Z,0.00
2023-01-18T06:00:06.082Z,0.00
2023-01-18T06:01:06.111Z,0.00
2023-01-18T06:02:06.155Z,0.00
2023-01-18T06:03:06.044Z,0.00
2023-01-18T06:04:06.092Z,0.00
2023-01-18T06:05:06.024Z,0.00
2023-01-18T06:06:06.053Z,0.00
2023-01-18T06:07:06.049Z,0.00
2023-01-18T06:08:06.016Z,0.00
2023-01-18T06:09:05.993Z,0.00
2023-01-18T06:10:05.968Z,0.00
2023-01-18T06:11:05.965Z,0.00
2023-01-18T06:12:05.982Z,0.00
2023-01-18T06:13:05.949Z,0.00
2023-01-18T06:14:05.939Z,0.00
2023-01-18T06:15:05.913Z,0.00
2023-01-18T06:16:06.006Z,0.00
2023-01-18T06:17:05.932Z,0.00
2023-01-18T06:18:05.894Z,0.00
2023-01-18T06:19:05.931Z,0.00
2023-01-18T06:20:05.871Z,0.00
2023-01-18T06:21:05.874Z,0.00
2023-01-18T06:22:05.849Z,0.00
2023-01-18T06:23:05.866Z,0.00
2023-01-18T06:24:05.875Z,0.00
2023-01-18T06:25:05.823Z,0.00
2023-01-18T06:26:05.811Z,0.00
2023-01-18T06:27:05.794Z,0.00
2023-01-18T06:28:05.806Z,0.00
2023-01-18T06:29:05.775Z,0.00
2023-01-18T06:30:05.764Z,0.00
2023-01-18T06:31:05.760Z,0.00
2023-01-18T06:32:05.759Z,0.00
2023-01-18T06:33:05.731Z,0.00
2023-01-18T06:34:05.735Z,0.00
2023-01-18T06:35:05.713Z,0.00
2023-01-18T06:36:05.697Z,0.00
2023-01-18T06:37:05.700Z,0.00
2023-01-18T06:38:05.703Z,0.00
2023-01-18T06:39:05.681Z,0.00
2023-01-18T06:40:05.878Z,0.00
2023-01-18T06:41:05.647Z,0.00
2023-01-18T06:42:05.659Z,4.00
2023-01-18T06:43:05.622Z,4.00
2023-01-18T06:44:05.649Z,0.00
2023-01-18T06:45:05.615Z,4.00
2023-01-18T06:46:05.712Z,4.00
2023-01-18T06:47:05.629Z,8.00
2023-01-18T06:48:05.575Z,4.00
2023-01-18T06:49:05.563Z,8.00
2023-01-18T06:50:05.569Z,4.00
2023-01-18T06:51:05.605Z,8.00
2023-01-18T06:52:05.533Z,4.00
2023-01-18T06:53:05.526Z,8.00
2023-01-18T06:54:05.561Z,12.00
2023-01-18T06:55:05.505Z,12.00
2023-01-18T06:56:05.504Z,12.00
2023-01-18T06:57:05.552Z,12.00
2023-01-18T06:58:05.465Z,16.00
2023-01-18T06:59:08.315Z,16.00
2023-01-18T07:00:05.439Z,16.00
2023-01-18T07:01:05.591Z,16.00
2023-01-18T07:02:05.532Z,20.00
2023-01-18T07:03:05.413Z,20.00
2023-01-18T07:04:05.452Z,24.00
2023-01-18T07:05:05.400Z,20.00
2023-01-18T07:06:05.373Z,24.00
2023-01-18T07:07:05.384Z,24.00
2023-01-18T07:08:05.381Z,28.00
2023-01-18T07:09:05.378Z,32.00
2023-01-18T07:10:05.338Z,28.00
2023-01-18T07:11:05.317Z,32.00
2023-01-18T07:12:05.335Z,36.00
2023-01-18T07:13:05.322Z,40.00
2023-01-18T07:14:05.295Z,44.00
2023-01-18T07:15:20.543Z,48.00
2023-01-18T07:16:06.262Z,52.00
2023-01-18T07:17:05.284Z,56.00
2023-01-18T07:18:05.254Z,64.00
2023-01-18T07:19:05.256Z,68.00
2023-01-18T07:20:05.233Z,72.00
2023-01-18T07:21:05.232Z,76.00
2023-01-18T07:22:05.217Z,80.00
2023-01-18T07:23:05.194Z,84.00
2023-01-18T07:24:05.211Z,84.00
2023-01-18T07:25:05.184Z,84.00
2023-01-18T07:26:05.168Z,84.00
2023-01-18T07:27:05.176Z,88.00
2023-01-18T07:28:05.158Z,88.00
2023-01-18T07:29:05.157Z,96.00
2023-01-18T07:30:05.130Z,100.00
2023-01-18T07:31:05.121Z,112.00
2023-01-18T07:32:05.150Z,120.00
2023-01-18T07:33:05.085Z,128.00
2023-01-18T07:34:05.098Z,140.00
2023-01-18T07:35:05.070Z,156.00
2023-01-18T07:36:05.064Z,168.00
2023-01-18T07:37:05.049Z,180.00
2023-01-18T07:38:05.035Z,192.00
2023-01-18T07:39:05.036Z,208.00
2023-01-18T07:40:05.034Z,220.00
2023-01-18T07:41:05.012Z,232.00
2023-01-18T07:42:05.015Z,244.00
2023-01-18T07:43:05.002Z,252.00
2023-01-18T07:44:05.003Z,260.00
2023-01-18T07:45:04.966Z,264.00
2023-01-18T07:46:05.045Z,272.00
2023-01-18T07:47:04.960Z,280.00
2023-01-18T07:48:05.006Z,292.00
2023-01-18T07:49:04.974Z,304.00
2023-01-18T07:50:04.928Z,320.00
2023-01-18T07:51:04.909Z,332.00
2023-01-18T07:52:04.888Z,352.00
2023-01-18T07:53:04.912Z,372.00
2023-01-18T07:54:04.900Z,392.00
2023-01-18T07:55:06.783Z,412.00
2023-01-18T07:56:04.886Z,436.00
2023-01-18T07:57:04.849Z,460.00
2023-01-18T07:58:04.915Z,488.00
2023-01-18T07:59:04.826Z,520.00
2023-01-18T08:00:04.918Z,548.00
2023-01-18T08:01:04.842Z,580.00
2023-01-18T08:02:04.820Z,616.00
2023-01-18T08:03:05.284Z,648.00
2023-01-18T08:04:04.811Z,676.00
2023-01-18T08:05:04.800Z,696.00
2023-01-18T08:06:04.740Z,724.00
2023-01-18T08:07:04.746Z,748.00
2023-01-18T08:08:04.739Z,780.00
2023-01-18T08:09:04.707Z,820.00
2023-01-18T08:10:04.704Z,860.00
2023-01-18T08:11:04.699Z,908.00
2023-01-18T08:12:04.704Z,956.00
2023-01-18T08:13:04.711Z,1008.00
2023-01-18T08:14:04.665Z,1056.00
2023-01-18T08:15:04.667Z,1116.00
2023-01-18T08:16:04.761Z,1164.00
2023-01-18T08:17:04.635Z,1224.00
2023-01-18T08:18:04.635Z,1284.00
2023-01-18T08:19:04.599Z,1340.00
2023-01-18T08:20:13.518Z,1388.00
2023-01-18T08:21:04.586Z,1424.00
2023-01-18T08:22:04.584Z,1436.00
2023-01-18T08:23:04.570Z,1452.00
2023-01-18T08:24:04.549Z,1452.00
2023-01-18T08:25:04.557Z,1444.00
2023-01-18T08:26:04.532Z,1428.00
2023-01-18T08:27:04.535Z,1416.00
2023-01-18T08:28:04.518Z,1396.00
2023-01-18T08:29:04.508Z,1364.00
2023-01-18T08:30:04.488Z,1332.00
2023-01-18T08:31:04.552Z,1312.00
2023-01-18T08:32:04.499Z,1292.00
2023-01-18T08:33:04.453Z,1272.00
2023-01-18T08:34:04.437Z,1256.00
2023-01-18T08:35:04.434Z,1236.00
2023-01-18T08:36:04.409Z,1224.00
2023-01-18T08:37:04.430Z,1216.00
2023-01-18T08:38:04.423Z,1208.00
2023-01-18T08:39:04.436Z,1212.00
2023-01-18T08:40:04.379Z,1216.00
2023-01-18T08:41:04.409Z,1228.00
2023-01-18T08:42:04.357Z,1236.00
2023-01-18T08:43:04.369Z,1232.00
2023-01-18T08:44:04.335Z,1220.00
2023-01-18T08:45:04.325Z,1216.00
2023-01-18T08:46:04.349Z,1216.00
2023-01-18T08:47:04.311Z,1220.00
2023-01-18T08:48:04.307Z,1236.00
2023-01-18T08:49:04.282Z,1260.00
2023-01-18T08:50:04.263Z,1280.00
2023-01-18T08:51:04.273Z,1300.00
2023-01-18T08:52:04.284Z,1316.00
2023-01-18T08:53:04.249Z,1320.00
2023-01-18T08:54:04.222Z,1312.00
2023-01-18T08:55:04.226Z,1308.00
2023-01-18T08:56:04.229Z,1304.00
2023-01-18T08:57:05.025Z,1284.00
2023-01-18T08:58:04.197Z,1244.00
2023-01-18T08:59:04.223Z,1180.00
2023-01-18T09:00:04.175Z,1116.00
2023-01-18T09:01:04.183Z,1072.00
2023-01-18T09:02:04.589Z,1044.00
2023-01-18T09:03:04.596Z,1024.00
2023-01-18T09:04:04.152Z,1032.00
2023-01-18T09:05:04.125Z,1052.00
2023-01-18T09:06:04.101Z,1096.00
2023-01-18T09:07:04.120Z,1156.00
2023-01-18T09:08:04.080Z,1232.00
2023-01-18T09:09:04.068Z,1324.00
2023-01-18T09:10:04.048Z,1436.00
2023-01-18T09:11:04.054Z,1552.00
2023-01-18T09:12:04.035Z,1652.00
2023-01-18T09:13:04.053Z,1660.00
2023-01-18T09:14:04.012Z,1596.00
2023-01-18T09:15:03.997Z,1512.00
2023-01-18T09:16:04.049Z,1388.00
2023-01-18T09:17:03.983Z,1260.00
2023-01-18T09:18:03.979Z,1200.00
2023-01-18T09:19:03.957Z,1188.00
2023-01-18T09:20:04.021Z,1208.00
2023-01-18T09:21:03.944Z,1292.00
2023-01-18T09:22:03.938Z,1384.00
2023-01-18T09:23:03.945Z,1476.00
2023-01-18T09:24:03.912Z,1564.00
2023-01-18T09:25:03.901Z,1612.00
2023-01-18T09:26:03.889Z,1632.00
2023-01-18T09:27:03.875Z,1616.00
2023-01-18T09:28:03.872Z,1628.00
2023-01-18T09:29:03.871Z,1672.00
2023-01-18T09:30:03.850Z,1748.00
2023-01-18T09:31:03.900Z,1836.00
2023-01-18T09:32:03.829Z,1908.00
2023-01-18T09:33:03.823Z,1996.00
2023-01-18T09:34:18.541Z,2144.00
2023-01-18T09:35:04.841Z,2328.00
2023-01-18T09:36:03.799Z,2500.00
2023-01-18T09:37:03.778Z,2676.00
2023-01-18T09:38:03.759Z,2856.00
2023-01-18T09:39:03.746Z,3024.00
2023-01-18T09:40:03.743Z,3168.00
2023-01-18T09:41:03.752Z,3280.00
2023-01-18T09:42:03.712Z,3328.00
2023-01-18T09:43:03.711Z,3340.00
2023-01-18T09:44:03.702Z,3320.00
2023-01-18T09:45:03.689Z,3292.00
2023-01-18T09:46:03.696Z,3276.00
2023-01-18T09:47:03.684Z,3268.00
2023-01-18T09:48:03.645Z,3212.00
2023-01-18T09:49:03.643Z,3184.00
2023-01-18T09:50:03.634Z,3216.00
2023-01-18T09:51:03.628Z,3188.00
2023-01-18T09:52:03.651Z,3152.00
2023-01-18T09:53:03.647Z,3140.00
2023-01-18T09:54:03.596Z,3188.00
2023-01-18T09:55:03.573Z,3288.00
2023-01-18T09:56:03.574Z,3392.00
2023-01-18T09:57:03.556Z,3564.00
2023-01-18T09:58:03.559Z,3732.00
2023-01-18T09:59:03.549Z,3892.00
2023-01-18T10:00:03.521Z,3992.00
2023-01-18T10:01:03.631Z,4012.00
2023-01-18T10:02:03.649Z,4024.00
2023-01-18T10:03:03.494Z,4032.00
2023-01-18T10:04:03.500Z,4004.00
2023-01-18T10:05:03.471Z,3876.00
2023-01-18T10:06:03.459Z,3724.00
2023-01-18T10:07:03.448Z,3620.00
2023-01-18T10:08:03.461Z,3580.00
2023-01-18T10:09:03.424Z,3552.00
2023-01-18T10:10:03.427Z,3544.00
2023-01-18T10:11:03.403Z,3560.00
2023-01-18T10:12:03.424Z,3592.00
2023-01-18T10:13:03.371Z,3652.00
2023-01-18T10:14:03.385Z,3716.00
2023-01-18T10:15:03.357Z,3764.00
2023-01-18T10:16:03.503Z,3788.00
2023-01-18T10:17:03.342Z,3812.00
2023-01-18T10:18:03.336Z,3816.00
2023-01-18T10:19:03.315Z,3824.00
2023-01-18T10:20:03.316Z,3824.00
2023-01-18T10:21:03.297Z,3800.00
2023-01-18T10:22:03.277Z,3744.00
2023-01-18T10:23:03.264Z,3640.00
2023-01-18T10:24:03.297Z,3508.00
2023-01-18T10:25:03.260Z,3376.00
2023-01-18T10:26:03.245Z,3276.00
2023-01-18T10:27:03.236Z,3196.00
2023-01-18T10:28:03.224Z,3140.00
2023-01-18T10:29:03.205Z,3084.00
2023-01-18T10:30:03.191Z,3020.00
2023-01-18T10:31:03.213Z,2928.00
2023-01-18T10:32:03.177Z,2792.00
2023-01-18T10:33:03.193Z,2624.00
2023-01-18T10:34:03.156Z,2452.00
2023-01-18T10:35:03.139Z,2272.00
2023-01-18T10:36:03.127Z,2112.00
2023-01-18T10:37:03.116Z,1980.00
2023-01-18T10:38:03.142Z,1884.00
2023-01-18T10:39:03.109Z,1836.00
2023-01-18T10:40:03.123Z,1828.00
2023-01-18T10:41:03.071Z,1820.00
2023-01-18T10:42:05.917Z,1804.00
2023-01-18T10:43:03.077Z,1780.00
2023-01-18T10:44:03.053Z,1748.00
2023-01-18T10:45:03.042Z,1732.00
2023-01-18T10:46:03.127Z,1744.00
2023-01-18T10:47:03.020Z,1748.00
2023-01-18T10:48:02.994Z,1736.00
2023-01-18T10:49:03.010Z,1736.00
2023-01-18T10:50:03.012Z,1748.00
2023-01-18T10:51:03.013Z,1768.00
2023-01-18T10:52:02.961Z,1796.00
2023-01-18T10:53:02.942Z,1832.00
2023-01-18T10:54:02.941Z,1856.00
2023-01-18T10:55:02.928Z,1856.00
2023-01-18T10:56:02.953Z,1848.00
2023-01-18T10:57:02.931Z,1820.00
2023-01-18T10:58:02.895Z,1800.00
2023-01-18T10:59:02.908Z,1780.00
2023-01-18T11:00:02.867Z,1772.00
2023-01-18T11:01:02.979Z,1760.00
2023-01-18T11:02:03.085Z,1736.00
2023-01-18T11:03:02.846Z,1704.00
2023-01-18T11:04:02.852Z,1664.00
2023-01-18T11:05:02.817Z,1624.00
2023-01-18T11:06:02.799Z,1596.00
2023-01-18T11:07:02.816Z,1576.00
2023-01-18T11:08:02.827Z,1572.00
2023-01-18T11:09:02.777Z,1580.00
2023-01-18T11:10:02.765Z,1604.00
2023-01-18T11:11:02.756Z,1636.00
2023-01-18T11:12:02.762Z,1672.00
2023-01-18T11:13:02.755Z,1708.00
2023-01-18T11:14:02.722Z,1736.00
2023-01-18T11:15:02.704Z,1748.00
2023-01-18T11:16:02.770Z,1740.00
2023-01-18T11:17:02.706Z,1728.00
2023-01-18T11:18:02.670Z,1704.00
2023-01-18T11:19:02.657Z,1684.00
2023-01-18T11:20:02.651Z,1668.00
2023-01-18T11:21:02.702Z,1648.00
2023-01-18T11:22:02.633Z,1644.00
2023-01-18T11:23:03.184Z,1636.00
2023-01-18T11:24:02.612Z,1632.00
2023-01-18T11:25:02.620Z,1632.00
2023-01-18T11:26:02.615Z,1624.00
2023-01-18T11:27:02.584Z,1624.00
2023-01-18T11:28:02.595Z,1620.00
2023-01-18T11:29:02.568Z,1624.00
2023-01-18T11:30:02.559Z,1624.00
2023-01-18T11:31:02.567Z,1616.00
2023-01-18T11:32:02.600Z,1608.00
2023-01-18T11:33:02.524Z,1596.00
2023-01-18T11:34:02.511Z,1572.00
2023-01-18T11:35:02.501Z,1536.00
2023-01-18T11:36:02.535Z,1496.00
2023-01-18T11:37:02.485Z,1456.00
2023-01-18T11:38:03.064Z,1424.00
2023-01-18T11:39:02.475Z,1400.00
2023-01-18T11:40:02.429Z,1384.00
2023-01-18T11:41:02.430Z,1376.00
2023-01-18T11:42:02.438Z,1376.00
2023-01-18T11:43:02.405Z,1376.00
2023-01-18T11:44:02.413Z,1388.00
2023-01-18T11:45:02.399Z,1392.00
2023-01-18T11:46:02.389Z,1400.00
2023-01-18T11:47:02.395Z,1408.00
2023-01-18T11:48:02.840Z,1408.00
2023-01-18T11:49:02.348Z,1416.00
2023-01-18T11:50:13.511Z,1416.00
2023-01-18T11:51:03.319Z,1412.00
2023-01-18T11:52:02.341Z,1408.00
2023-01-18T11:53:02.338Z,1404.00
2023-01-18T11:54:02.280Z,1400.00
2023-01-18T11:55:02.281Z,1392.00
2023-01-18T11:56:02.260Z,1384.00
2023-01-18T11:57:02.254Z,1376.00
2023-01-18T11:58:02.832Z,1368.00
2023-01-18T11:59:02.257Z,1356.00
2023-01-18T12:00:02.248Z,1344.00
2023-01-18T12:01:02.238Z,1328.00
2023-01-18T12:02:02.280Z,1316.00
2023-01-18T12:03:02.212Z,1300.00
2023-01-18T12:04:02.211Z,1284.00
2023-01-18T12:05:02.177Z,1264.00
2023-01-18T12:06:02.158Z,1252.00
2023-01-18T12:07:02.150Z,1240.00
2023-01-18T12:08:02.245Z,1220.00
2023-01-18T12:09:02.150Z,1212.00
2023-01-18T12:10:02.113Z,1196.00
2023-01-18T12:11:02.135Z,1180.00
2023-01-18T12:12:17.901Z,1164.00
2023-01-18T12:13:03.110Z,1148.00
2023-01-18T12:14:02.086Z,1136.00
2023-01-18T12:15:02.079Z,1116.00
2023-01-18T12:16:02.090Z,1100.00
2023-01-18T12:17:02.068Z,1080.00
2023-01-18T12:18:12.980Z,1060.00
2023-01-18T12:19:03.051Z,1044.00
2023-01-18T12:20:02.016Z,1028.00
2023-01-18T12:21:02.001Z,1008.00
2023-01-18T12:22:02.100Z,992.00
2023-01-18T12:23:01.974Z,976.00
2023-01-18T12:24:01.952Z,964.00
2023-01-18T12:25:01.960Z,948.00
2023-01-18T12:26:11.747Z,932.00
2023-01-18T12:27:02.936Z,916.00
2023-01-18T12:28:02.272Z,904.00
2023-01-18T12:29:01.912Z,896.00
2023-01-18T12:30:01.897Z,888.00
2023-01-18T12:31:01.920Z,888.00
2023-01-18T12:32:01.916Z,892.00
2023-01-18T12:33:01.864Z,896.00
2023-01-18T12:34:01.851Z,904.00
2023-01-18T12:35:01.860Z,912.00
2023-01-18T12:36:01.861Z,916.00
2023-01-18T12:37:01.829Z,928.00
2023-01-18T12:38:02.178Z,940.00
2023-01-18T12:39:01.800Z,944.00
2023-01-18T12:40:01.795Z,956.00
2023-01-18T12:41:01.827Z,968.00
2023-01-18T12:42:01.778Z,980.00
2023-01-18T12:43:01.763Z,988.00
2023-01-18T12:44:01.751Z,996.00
2023-01-18T12:45:01.736Z,1000.00
2023-01-18T12:46:01.774Z,1000.00
2023-01-18T12:47:01.707Z,1000.00