createdAt,value
2023-04-18T00:01:19.034Z,101694.78
2023-04-18T00:03:45.891Z,101692.63
2023-04-18T00:06:13.731Z,101698.06
2023-04-18T00:08:40.387Z,101694.28
2023-04-18T00:11:06.924Z,101702.94
2023-04-18T00:13:33.470Z,101706.53
2023-04-18T00:15:59.894Z,101704.31
2023-04-18T00:18:27.109Z,101701.84
2023-04-18T00:20:54.129Z,101699.59
2023-04-18T00:23:21.532Z,101700.47
2023-04-18T00:25:48.631Z,101695.19
2023-04-18T00:28:15.144Z,101694.19
2023-04-18T00:30:41.751Z,101693.63
2023-04-18T00:33:08.867Z,101702.56
2023-04-18T00:35:35.398Z,101698.78
2023-04-18T00:38:01.805Z,101696.56
2023-04-18T00:40:28.262Z,101696.13
2023-04-18T00:42:55.434Z,101696.56
2023-04-18T00:45:22.170Z,101696.06
2023-04-18T00:47:48.676Z,101699.03
2023-04-18T00:50:15.346Z,101704.91
2023-04-18T00:52:42.257Z,101700.84
2023-04-18T00:55:09.302Z,101699.28
2023-04-18T00:57:36.409Z,101694.50
2023-04-18T01:00:10.329Z,101699.97
2023-04-18T01:02:38.164Z,101692.88
2023-04-18T01:05:06.024Z,101689.78
2023-04-18T01:07:35.509Z,101689.03
2023-04-18T01:10:02.419Z,101689.28
2023-04-18T01:12:28.840Z,101685.66
2023-04-18T01:14:55.362Z,101688.13
2023-04-18T01:17:23.340Z,101690.97
2023-04-18T01:19:50.937Z,101688.28
2023-04-18T01:22:17.520Z,101680.19
2023-04-18T01:24:44.432Z,101678.03
2023-04-18T01:27:13.415Z,101675.41
2023-04-18T01:29:39.843Z,101673.44
2023-04-18T01:32:06.485Z,101678.75
2023-04-18T01:34:32.997Z,101676.59
2023-04-18T01:36:59.450Z,101678.94
2023-04-18T01:39:25.877Z,101677.72
2023-04-18T01:41:52.280Z,101676.03
2023-04-18T01:44:18.701Z,101677.72
2023-04-18T01:46:45.411Z,101676.91
2023-04-18T01:49:11.933Z,101674.97
2023-04-18T01:51:42.093Z,101671.84
2023-04-18T01:54:08.505Z,101672.97
2023-04-18T01:56:34.998Z,101667.19
2023-04-18T01:59:01.404Z,101671.78
2023-04-18T02:01:27.885Z,101672.75
2023-04-18T02:03:54.540Z,101672.81
2023-04-18T02:06:21.201Z,101673.22
2023-04-18T02:08:47.655Z,101665.50
2023-04-18T02:11:14.070Z,101663.09
2023-04-18T02:13:40.495Z,101665.91
2023-04-18T02:16:12.659Z,101655.59
2023-04-18T02:18:39.379Z,101659.41
2023-04-18T02:21:05.855Z,101663.59
2023-04-18T02:23:32.234Z,101659.25
2023-04-18T02:25:58.618Z,101655.66
2023-04-18T02:28:25.044Z,101665.44
2023-04-18T02:30:51.539Z,101664.44
2023-04-18T02:33:17.956Z,101668.53
2023-04-18T02:35:44.321Z,101669.34
2023-04-18T02:38:10.733Z,101661.78
2023-04-18T02:40:37.603Z,101664.44
2023-04-18T02:43:04.049Z,101668.22
2023-04-18T02:45:30.509Z,101670.84
2023-04-18T02:47:57.016Z,101671.09
2023-04-18T02:50:24.828Z,101671.84
2023-04-18T02:52:51.413Z,101666.59
2023-04-18T02:55:17.953Z,101674.88
2023-04-18T02:57:44.463Z,101671.94
2023-04-18T03:00:11.680Z,101674.41
2023-04-18T03:02:38.201Z,101672.97
2023-04-18T03:05:05.997Z,101670.78
2023-04-18T03:07:32.649Z,101679.09
2023-04-18T03:09:59.872Z,101679.81
2023-04-18T03:12:26.284Z,101675.94
2023-04-18T03:14:52.705Z,101671.78
2023-04-18T03:17:19.289Z,101672.81
2023-04-18T03:19:46.474Z,101674.47
2023-04-18T03:22:14.140Z,101680.94
2023-04-18T03:24:40.781Z,101679.34
2023-04-18T03:27:07.211Z,101681.53
2023-04-18T03:29:33.668Z,101676.69
2023-04-18T03:32:00.061Z,101675.38
2023-04-18T03:34:27.284Z,101679.75
2023-04-18T03:36:54.187Z,101678.22
2023-04-18T03:39:20.592Z,101683.69
2023-04-18T03:41:46.996Z,101677.50
2023-04-18T03:44:13.603Z,101684.50
2023-04-18T03:46:40.578Z,101699.53
2023-04-18T03:49:07.081Z,101692.22
2023-04-18T03:51:42.033Z,101698.47
2023-04-18T03:54:08.628Z,101698.31
2023-04-18T03:56:36.082Z,101694.44
2023-04-18T03:59:02.465Z,101694.09
2023-04-18T04:01:28.925Z,101702.44
2023-04-18T04:03:55.363Z,101705.75
2023-04-18T04:06:22.084Z,101701.84
2023-04-18T04:08:48.497Z,101697.72
2023-04-18T04:11:14.893Z,101705.44
2023-04-18T04:13:41.348Z,101706.91
2023-04-18T04:16:08.230Z,101711.81
2023-04-18T04:18:34.716Z,101707.34
2023-04-18T04:21:01.380Z,101706.16
2023-04-18T04:23:27.785Z,101709.53
2023-04-18T04:25:54.794Z,101713.06
2023-04-18T04:28:26.293Z,101707.16
2023-04-18T04:30:53.115Z,101715.78
2023-04-18T04:33:20.397Z,101718.56
2023-04-18T04:35:47.498Z,101722.53
2023-04-18T04:38:17.088Z,101722.03
2023-04-18T04:40:43.598Z,101727.13
2023-04-18T04:43:15.219Z,101736.63
2023-04-18T04:45:42.821Z,101729.81
2023-04-18T04:48:12.108Z,101729.81
2023-04-18T04:50:41.473Z,101734.25
2023-04-18T04:53:08.819Z,101736.16
2023-04-18T04:55:35.404Z,101733.84
2023-04-18T04:58:01.821Z,101745.59
2023-04-18T05:00:28.802Z,101740.19
2023-04-18T05:02:57.534Z,101743.47
2023-04-18T05:05:24.162Z,101741.84
2023-04-18T05:07:50.804Z,101744.31
2023-04-18T05:10:17.236Z,101747.09
2023-04-18T05:12:43.665Z,101745.25
2023-04-18T05:15:10.560Z,101752.38
2023-04-18T05:17:37.084Z,101754.66
2023-04-18T05:20:04.333Z,101761.78
2023-04-18T05:22:30.749Z,101758.84
2023-04-18T05:24:57.141Z,101756.28
2023-04-18T05:27:23.871Z,101754.84
2023-04-18T05:29:50.862Z,101759.94
2023-04-18T05:32:17.298Z,101761.59
2023-04-18T05:34:43.743Z,101758.91
2023-04-18T05:37:10.722Z,101757.00
2023-04-18T05:39:37.105Z,101758.56
2023-04-18T05:42:03.727Z,101760.09
2023-04-18T05:44:30.406Z,101751.97
2023-04-18T05:46:56.901Z,101772.88
2023-04-18T05:49:23.639Z,101768.09
2023-04-18T05:51:50.110Z,101763.75
2023-04-18T05:54:16.965Z,101767.22
2023-04-18T05:56:43.471Z,101770.13
2023-04-18T05:59:09.879Z,101774.41
2023-04-18T06:01:36.284Z,101775.94
2023-04-18T06:04:02.863Z,101775.09
2023-04-18T06:06:29.467Z,101781.22
2023-04-18T06:08:55.882Z,101775.94
2023-04-18T06:11:22.593Z,101781.72
2023-04-18T06:13:49.128Z,101779.63
2023-04-18T06:16:15.977Z,101779.91
2023-04-18T06:18:42.430Z,101787.91
2023-04-18T06:21:08.846Z,101781.94
2023-04-18T06:23:35.229Z,101783.53
2023-04-18T06:26:01.608Z,101782.50
2023-04-18T06:28:28.031Z,101786.72
2023-04-18T06:30:54.415Z,101776.44
2023-04-18T06:33:21.208Z,101779.25
2023-04-18T06:35:47.675Z,101781.34
2023-04-18T06:38:14.393Z,101780.75
2023-04-18T06:40:40.870Z,101777.88
2023-04-18T06:43:07.574Z,101779.00
2023-04-18T06:45:34.297Z,101783.03
2023-04-18T06:48:03.127Z,101774.88
2023-04-18T06:50:29.711Z,101776.78
2023-04-18T06:52:56.207Z,101778.44
2023-04-18T06:55:22.716Z,101783.94
2023-04-18T06:57:49.132Z,101787.22
2023-04-18T07:00:16.015Z,101773.13
2023-04-18T07:02:42.574Z,101780.50
2023-04-18T07:05:09.207Z,101778.88
2023-04-18T07:07:35.602Z,101773.13
2023-04-18T07:10:02.351Z,101778.56
2023-04-18T07:12:28.787Z,101781.72
2023-04-18T07:14:55.268Z,101773.75
2023-04-18T07:17:21.819Z,101778.88
2023-04-18T07:19:48.254Z,101781.81
2023-04-18T07:22:14.683Z,101783.50
2023-04-18T07:24:41.082Z,101796.03
2023-04-18T07:27:09.541Z,101800.50
2023-04-18T07:29:36.222Z,101796.56
2023-04-18T07:32:02.899Z,101795.03
2023-04-18T07:34:29.817Z,101795.13
2023-04-18T07:36:59.177Z,101792.09
2023-04-18T07:39:25.588Z,101795.56
2023-04-18T07:41:52.007Z,101797.13
2023-04-18T07:44:18.556Z,101796.13
2023-04-18T07:46:45.291Z,101800.13
2023-04-18T07:49:12.099Z,101799.16
2023-04-18T07:51:38.696Z,101801.38
2023-04-18T07:54:05.342Z,101794.13
2023-04-18T07:56:31.774Z,101807.38
2023-04-18T07:58:58.172Z,101807.16
2023-04-18T08:01:27.010Z,101804.97
2023-04-18T08:03:54.870Z,101815.34
2023-04-18T08:06:21.566Z,101818.06
2023-04-18T08:08:47.989Z,101814.25
2023-04-18T08:11:14.417Z,101807.44
2023-04-18T08:13:40.895Z,101808.00
2023-04-18T08:16:07.471Z,101811.25
2023-04-18T08:18:33.937Z,101818.63
2023-04-18T08:21:00.390Z,101818.06
2023-04-18T08:23:26.864Z,101818.91
2023-04-18T08:25:53.330Z,101832.53
2023-04-18T08:28:19.861Z,101819.16
2023-04-18T08:30:49.199Z,101830.06
2023-04-18T08:33:16.154Z,101818.63
2023-04-18T08:35:43.073Z,101819.69
2023-04-18T08:38:09.934Z,101822.97
2023-04-18T08:40:37.492Z,101822.00
2023-04-18T08:43:09.197Z,101816.56
2023-04-18T08:45:36.809Z,101814.97
2023-04-18T08:48:03.896Z,101806.50
2023-04-18T08:50:30.843Z,101815.94
2023-04-18T08:52:59.384Z,101816.22
2023-04-18T08:55:25.780Z,101820.22
2023-04-18T08:57:55.123Z,101824.81
2023-04-18T09:00:22.682Z,101823.16
2023-04-18T09:02:49.491Z,101818.03
2023-04-18T09:05:22.560Z,101817.66
2023-04-18T09:07:50.699Z,101816.88
2023-04-18T09:10:30.742Z,101814.44
2023-04-18T09:12:58.702Z,101811.66
2023-04-18T09:15:27.197Z,101813.66
2023-04-18T09:17:56.262Z,101818.47
2023-04-18T09:20:43.637Z,101815.91
2023-04-18T09:23:14.566Z,101815.72
2023-04-18T09:25:43.272Z,101820.91
2023-04-18T09:28:29.222Z,101821.00
2023-04-18T09:30:58.057Z,101816.91
2023-04-18T09:33:28.137Z,101815.03
2023-04-18T09:36:27.145Z,101811.72
2023-04-18T09:38:56.721Z,101813.25
2023-04-18T09:41:23.780Z,101820.50
2023-04-18T09:43:50.270Z,101816.06
2023-04-18T09:46:21.615Z,101812.19
2023-04-18T09:48:48.125Z,101807.66
2023-04-18T09:51:16.286Z,101814.03
2023-04-18T09:53:50.372Z,101812.16
2023-04-18T09:56:27.739Z,101813.31
2023-04-18T09:59:08.503Z,101806.72
2023-04-18T10:01:35.801Z,101813.75
2023-04-18T10:04:04.326Z,101811.50
2023-04-18T10:06:34.066Z,101804.38
2023-04-18T10:09:03.326Z,101809.84
2023-04-18T10:11:33.186Z,101804.25
2023-04-18T10:14:04.357Z,101807.03
2023-04-18T10:16:34.023Z,101807.56
2023-04-18T10:19:41.956Z,101806.75
2023-04-18T10:22:08.519Z,101801.28
2023-04-18T10:24:53.054Z,101805.03
2023-04-18T10:27:48.458Z,101804.19
2023-04-18T10:30:18.448Z,101794.38
2023-04-18T10:32:47.588Z,101794.31
2023-04-18T10:35:13.996Z,101785.34
2023-04-18T10:37:59.130Z,101792.31
2023-04-18T10:40:33.849Z,101794.75
2023-04-18T10:43:00.553Z,101790.97
2023-04-18T10:45:35.213Z,101785.53
2023-04-18T10:48:29.867Z,101787.34
2023-04-18T10:51:14.623Z,101785.50
2023-04-18T10:53:49.030Z,101787.81
2023-04-18T10:56:15.956Z,101787.50
2023-04-18T10:58:48.768Z,101785.56
2023-04-18T11:01:19.429Z,101793.22
2023-04-18T11:03:46.066Z,101793.53
2023-04-18T11:06:12.625Z,101782.94
2023-04-18T11:08:39.318Z,101778.59
2023-04-18T11:11:09.344Z,101792.78
2023-04-18T11:13:36.813Z,101775.50
2023-04-18T11:16:03.848Z,101772.50
2023-04-18T11:18:40.872Z,101770.63
2023-04-18T11:21:07.836Z,101767.13
2023-04-18T11:23:34.338Z,101773.66
2023-04-18T11:26:00.750Z,101767.75
2023-04-18T11:28:27.213Z,101773.28
2023-04-18T11:30:58.165Z,101778.53
2023-04-18T11:33:28.182Z,101763.50
2023-04-18T11:35:57.327Z,101767.97
2023-04-18T11:38:28.801Z,101767.44
2023-04-18T11:40:55.520Z,101764.16
2023-04-18T11:43:24.552Z,101765.66
2023-04-18T11:46:00.924Z,101761.56
2023-04-18T11:48:40.556Z,101762.56
2023-04-18T11:51:08.340Z,101758.41
2023-04-18T11:53:35.948Z,101755.75
2023-04-18T11:56:03.637Z,101758.25
2023-04-18T11:58:34.185Z,101759.66
2023-04-18T12:01:22.104Z,101759.72
2023-04-18T12:04:02.969Z,101762.25
2023-04-18T12:06:48.495Z,101763.53
2023-04-18T12:09:18.379Z,101767.38
2023-04-18T12:12:03.098Z,101771.56
2023-04-18T12:14:30.031Z,101763.69
2023-04-18T12:16:56.490Z,101762.38
2023-04-18T12:19:28.178Z,101767.16
2023-04-18T12:21:56.623Z,101759.28
2023-04-18T12:24:24.845Z,101768.94
2023-04-18T12:26:51.709Z,101774.22
2023-04-18T12:29:18.201Z,101777.34
2023-04-18T12:31:44.615Z,101779.34
2023-04-18T12:34:11.646Z,101775.97
2023-04-18T12:36:38.216Z,101781.00
2023-04-18T12:39:04.961Z,101781.59
2023-04-18T12:41:31.417Z,101777.81
2023-04-18T12:43:57.827Z,101775.13
2023-04-18T12:46:24.360Z,101771.03
2023-04-18T12:48:50.784Z,101773.75
2023-04-18T12:51:17.153Z,101771.56
2023-04-18T12:53:43.554Z,101764.44
2023-04-18T12:56:10.817Z,101766.59
2023-04-18T12:58:37.391Z,101766.94
2023-04-18T13:01:04.745Z,101763.13
2023-04-18T13:03:31.883Z,101758.50
2023-04-18T13:05:58.478Z,101766.72
2023-04-18T13:08:24.874Z,101760.41
2023-04-18T13:10:51.709Z,101762.31
2023-04-18T13:13:18.123Z,101760.41
2023-04-18T13:15:44.688Z,101755.25
2023-04-18T13:18:11.235Z,101758.53
2023-04-18T13:20:37.772Z,101758.53
2023-04-18T13:23:04.703Z,101756.63
2023-04-18T13:25:31.371Z,101761.59
2023-04-18T13:27:58.526Z,101759.41
2023-04-18T13:30:25.245Z,101758.59
2023-04-18T13:32:51.812Z,101757.50
2023-04-18T13:35:18.573Z,101761.91
2023-04-18T13:37:46.209Z,101765.72
2023-04-18T13:40:13.018Z,101761.91
2023-04-18T13:42:39.488Z,101767.34
2023-04-18T13:45:06.269Z,101766.78
2023-04-18T13:47:32.786Z,101770.34
2023-04-18T13:49:59.324Z,101767.66
2023-04-18T13:52:25.825Z,101769.03
2023-04-18T13:54:52.316Z,101771.47
2023-04-18T13:57:18.723Z,101772.56
2023-04-18T13:59:45.164Z,101773.09
2023-04-18T14:02:11.790Z,101765.78
2023-04-18T14:04:38.534Z,101773.66
2023-04-18T14:07:06.229Z,101770.69
2023-04-18T14:09:32.850Z,101765.78
2023-04-18T14:11:59.328Z,101766.06
2023-04-18T14:14:25.800Z,101771.78
2023-04-18T14:16:53.572Z,101773.44
2023-04-18T14:19:20.012Z,101773.13
2023-04-18T14:21:47.478Z,101784.03
2023-04-18T14:24:14.210Z,101774.78
2023-04-18T14:26:40.670Z,101784.84
2023-04-18T14:29:07.078Z,101786.47
2023-04-18T14:31:33.570Z,101784.31
2023-04-18T14:34:00.049Z,101781.31
2023-04-18T14:36:27.161Z,101781.31
2023-04-18T14:38:54.578Z,101792.75
2023-04-18T14:41:21.083Z,101775.06
2023-04-18T14:43:47.490Z,101779.69
2023-04-18T14:46:16.520Z,101788.69
2023-04-18T14:48:49.059Z,101783.50
2023-04-18T14:51:16.641Z,101784.84
2023-04-18T14:53:44.228Z,101790.03
2023-04-18T14:56:10.706Z,101789.47
2023-04-18T14:58:37.328Z,101788.69
2023-04-18T15:01:04.403Z,101790.31
2023-04-18T15:03:31.057Z,101782.13
2023-04-18T15:05:57.666Z,101782.13
2023-04-18T15:08:24.220Z,101785.13
2023-04-18T15:10:50.681Z,101785.41
2023-04-18T15:13:17.260Z,101780.53
2023-04-18T15:15:51.123Z,101781.59
2023-04-18T15:18:17.538Z,101784.59
2023-04-18T15:20:44.004Z,101786.50
2023-04-18T15:23:13.542Z,101779.69
2023-04-18T15:25:41.118Z,101782.13
2023-04-18T15:28:07.534Z,101785.69
2023-04-18T15:30:33.950Z,101780.75
2023-04-18T15:33:01.814Z,101780.50
2023-04-18T15:35:28.270Z,101782.69
2023-04-18T15:37:54.651Z,101785.94
2023-04-18T15:40:21.130Z,101781.03
2023-04-18T15:42:49.421Z,101784.59
2023-04-18T15:45:15.961Z,101782.94
2023-04-18T15:47:42.506Z,101791.66
2023-04-18T15:50:09.198Z,101790.81
2023-04-18T15:52:36.464Z,101787.28
2023-04-18T15:55:05.165Z,101792.72
2023-04-18T15:57:32.091Z,101793.53
2023-04-18T15:59:59.397Z,101783.47
2023-04-18T16:02:26.519Z,101786.19
2023-04-18T16:04:53.144Z,101784.28
2023-04-18T16:07:19.754Z,101793.53
2023-04-18T16:09:48.684Z,101793.00
2023-04-18T16:12:15.010Z,101796.81
2023-04-18T16:14:41.435Z,101791.59
2023-04-18T16:17:07.847Z,101794.88
2023-04-18T16:19:38.079Z,101792.19
2023-04-18T16:22:05.352Z,101798.72
2023-04-18T16:24:32.050Z,101791.91
2023-04-18T16:26:58.518Z,101804.97
2023-04-18T16:29:41.084Z,101795.72
2023-04-18T16:32:08.389Z,101796.78
2023-04-18T16:34:34.825Z,101799.22
2023-04-18T16:37:01.287Z,101796.81
2023-04-18T16:39:29.453Z,101799.81
2023-04-18T16:41:56.040Z,101796.53
2023-04-18T16:44:22.453Z,101797.88
2023-04-18T16:46:48.882Z,101798.16
2023-04-18T16:49:15.876Z,101801.41
2023-04-18T16:51:42.362Z,101800.84
2023-04-18T16:54:08.933Z,101803.31
2023-04-18T16:56:35.453Z,101805.75
2023-04-18T16:59:01.875Z,101792.72
2023-04-18T17:01:28.327Z,101804.44
2023-04-18T17:03:54.874Z,101800.63
2023-04-18T17:06:24.902Z,101797.34
2023-04-18T17:08:53.447Z,101799.81
2023-04-18T17:11:20.796Z,101793.53
2023-04-18T17:13:47.378Z,101793.53
2023-04-18T17:16:13.922Z,101793.56
2023-04-18T17:18:41.641Z,101801.72
2023-04-18T17:21:12.235Z,101796.03
2023-04-18T17:23:42.583Z,101791.38
2023-04-18T17:26:09.629Z,101798.75
2023-04-18T17:28:36.471Z,101790.03
2023-04-18T17:31:03.093Z,101791.41
2023-04-18T17:33:29.552Z,101790.84
2023-04-18T17:35:56.186Z,101793.56
2023-04-18T17:38:23.102Z,101798.72
2023-04-18T17:40:58.143Z,101792.47
2023-04-18T17:43:24.455Z,101791.66
2023-04-18T17:45:51.013Z,101801.47
2023-04-18T17:48:17.419Z,101799.00
2023-04-18T17:50:43.916Z,101796.56
2023-04-18T17:53:12.275Z,101790.03
2023-04-18T17:55:40.118Z,101791.94
2023-04-18T17:58:06.751Z,101794.38
2023-04-18T18:00:33.190Z,101797.38
2023-04-18T18:03:01.524Z,101794.38
2023-04-18T18:05:28.257Z,101796.28
2023-04-18T18:07:56.120Z,101802.03
2023-04-18T18:10:23.743Z,101803.09
2023-04-18T18:12:50.844Z,101803.09
2023-04-18T18:15:18.079Z,101802.56
2023-04-18T18:17:44.536Z,101801.47
2023-04-18T18:20:11.617Z,101801.47
2023-04-18T18:22:38.117Z,101808.28
2023-04-18T18:25:05.340Z,101805.56
2023-04-18T18:27:31.760Z,101806.38
2023-04-18T18:29:58.209Z,101808.28
2023-04-18T18:32:24.693Z,101805.56
2023-04-18T18:34:51.091Z,101814.56
2023-04-18T18:37:17.519Z,101809.09
2023-04-18T18:39:44.009Z,101821.59
2023-04-18T18:42:10.480Z,101812.09
2023-04-18T18:44:36.855Z,101812.38
2023-04-18T18:47:03.340Z,101817.00
2023-04-18T18:49:29.743Z,101820.00
2023-04-18T18:51:56.963Z,101824.34
2023-04-18T18:54:24.410Z,101826.78
2023-04-18T18:56:51.634Z,101826.53
2023-04-18T18:59:18.166Z,101824.88
2023-04-18T19:01:44.574Z,101828.69
2023-04-18T19:04:11.339Z,101827.88
2023-04-18T19:06:38.027Z,101823.25
2023-04-18T19:09:05.272Z,101821.88
2023-04-18T19:11:31.718Z,101827.06
2023-04-18T19:13:58.138Z,101818.88
2023-04-18T19:16:24.723Z,101828.97
2023-04-18T19:18:51.156Z,101829.53
2023-04-18T19:21:17.697Z,101822.72
2023-04-18T19:23:44.190Z,101820.81
2023-04-18T19:26:10.779Z,101825.16
2023-04-18T19:28:37.182Z,101818.06
2023-04-18T19:31:03.637Z,101823.25
2023-04-18T19:33:30.266Z,101819.69
2023-04-18T19:35:56.802Z,101816.16
2023-04-18T19:38:23.399Z,101815.38
2023-04-18T19:40:49.801Z,101813.44
2023-04-18T19:43:16.196Z,101812.34
2023-04-18T19:45:42.612Z,101809.63
2023-04-18T19:48:09.026Z,101808.53
2023-04-18T19:50:35.436Z,101807.19
2023-04-18T19:53:01.857Z,101804.75
2023-04-18T19:55:28.366Z,101806.09
2023-04-18T19:57:56.566Z,101807.19
2023-04-18T20:00:23.018Z,101802.25
2023-04-18T20:02:49.648Z,101801.97
2023-04-18T20:05:18.481Z,101799.81
2023-04-18T20:07:45.025Z,101806.31
2023-04-18T20:10:11.574Z,101806.06
2023-04-18T20:12:37.995Z,101803.06
2023-04-18T20:15:05.730Z,101799.50
2023-04-18T20:17:34.360Z,101806.03
2023-04-18T20:20:01.405Z,101794.06
2023-04-18T20:22:28.005Z,101808.50
2023-04-18T20:24:57.021Z,101810.41
2023-04-18T20:27:23.568Z,101799.25
2023-04-18T20:29:50.066Z,101804.69
2023-04-18T20:32:16.545Z,101795.72
2023-04-18T20:34:43.313Z,101800.34
2023-04-18T20:37:09.998Z,101799.81
2023-04-18T20:39:39.851Z,101789.19
2023-04-18T20:42:06.394Z,101785.91
2023-04-18T20:44:35.056Z,101786.75
2023-04-18T20:47:01.841Z,101782.66
2023-04-18T20:49:29.555Z,101785.66
2023-04-18T20:51:56.012Z,101785.13
2023-04-18T20:54:22.586Z,101785.94
2023-04-18T20:56:48.968Z,101781.03
2023-04-18T20:59:15.553Z,101789.75
2023-04-18T21:01:42.625Z,101792.19
2023-04-18T21:04:09.202Z,101779.94
2023-04-18T21:06:36.555Z,101781.56
2023-04-18T21:09:03.519Z,101782.94
2023-04-18T21:11:29.994Z,101781.03
2023-04-18T21:13:56.395Z,101776.13
2023-04-18T21:16:24.077Z,101784.28
2023-04-18T21:18:50.626Z,101775.03
2023-04-18T21:21:17.022Z,101775.56
2023-04-18T21:23:44.442Z,101781.56
2023-04-18T21:26:12.948Z,101778.84
2023-04-18T21:29:11.718Z,101773.69
2023-04-18T21:31:38.147Z,101778.88
2023-04-18T21:34:05.525Z,101779.41
2023-04-18T21:36:32.466Z,101784.31
2023-04-18T21:39:01.035Z,101783.22
2023-04-18T21:41:27.784Z,101771.22
2023-04-18T21:43:54.261Z,101776.94
2023-04-18T21:46:20.821Z,101768.75
2023-04-18T21:48:48.441Z,101772.03
2023-04-18T21:51:16.617Z,101773.41
2023-04-18T21:53:43.221Z,101766.03
2023-04-18T21:56:10.756Z,101776.94
2023-04-18T21:58:37.187Z,101765.50
2023-04-18T22:01:03.735Z,101767.97
2023-04-18T22:03:31.438Z,101761.16
2023-04-18T22:05:58.224Z,101765.22
2023-04-18T22:08:28.212Z,101758.94
2023-04-18T22:10:55.999Z,101759.47
2023-04-18T22:13:22.699Z,101758.66
2023-04-18T22:15:49.938Z,101757.84
2023-04-18T22:18:16.455Z,101761.69
2023-04-18T22:20:43.101Z,101766.00
2023-04-18T22:23:09.662Z,101764.91
2023-04-18T22:25:36.727Z,101758.66
2023-04-18T22:28:03.904Z,101758.91
2023-04-18T22:30:31.352Z,101754.28
2023-04-18T22:32:59.001Z,101748.59
2023-04-18T22:35:26.969Z,101749.09
2023-04-18T22:37:53.430Z,101755.38
2023-04-18T22:40:19.986Z,101749.66
2023-04-18T22:42:46.399Z,101751.25
2023-04-18T22:45:13.520Z,101762.09
2023-04-18T22:47:40.355Z,101751.47
2023-04-18T22:50:07.814Z,101749.06
2023-04-18T22:52:34.371Z,101751.69
2023-04-18T22:55:02.359Z,101747.31
2023-04-18T22:57:28.913Z,101750.81
2023-04-18T22:59:55.355Z,101748.63
2023-04-18T23:02:21.863Z,101748.09
2023-04-18T23:04:49.412Z,101747.81
2023-04-18T23:07:16.625Z,101743.41
2023-04-18T23:09:43.170Z,101747.22
2023-04-18T23:12:09.762Z,101750.00
2023-04-18T23:14:36.150Z,101742.06
2023-04-18T23:17:02.702Z,101737.44
2023-04-18T23:19:29.138Z,101746.13
2023-04-18T23:21:55.570Z,101740.97
2023-04-18T23:24:22.047Z,101744.00
2023-04-18T23:26:48.556Z,101742.97
2023-04-18T23:29:14.943Z,101738.41
2023-04-18T23:31:41.412Z,101735.63
2023-04-18T23:34:07.812Z,101739.94
2023-04-18T23:36:34.261Z,101736.94
2023-04-18T23:39:00.679Z,101733.41
2023-04-18T23:41:27.211Z,101736.63
2023-04-18T23:43:53.750Z,101733.41
2023-04-18T23:46:20.184Z,101734.44
2023-04-18T23:48:46.669Z,101729.22
2023-04-18T23:51:13.251Z,101731.31
2023-04-18T23:53:39.626Z,101722.41
2023-04-18T23:56:06.491Z,101727.28
2023-04-18T23:58:32.920Z,101724.56
