createdAt,value
2017-08-19T00:00:14.731Z,4.50
2017-08-19T00:02:42.298Z,4.30
2017-08-19T00:05:09.827Z,4.17
2017-08-19T00:07:38.143Z,4.73
2017-08-19T00:10:05.671Z,3.80
2017-08-19T00:12:33.986Z,4.83
2017-08-19T00:15:01.507Z,4.17
2017-08-19T00:17:29.063Z,4.10
2017-08-19T00:19:57.364Z,4.33
2017-08-19T00:22:24.916Z,3.77
2017-08-19T00:24:52.464Z,3.87
2017-08-19T00:27:20.758Z,4.97
2017-08-19T00:29:48.313Z,3.87
2017-08-19T00:32:15.863Z,4.60
2017-08-19T00:34:44.175Z,4.67
2017-08-19T00:37:11.710Z,4.17
2017-08-19T00:39:39.267Z,4.30
2017-08-19T00:42:06.802Z,4.80
2017-08-19T00:44:34.363Z,4.63
2017-08-19T00:47:02.676Z,4.80
2017-08-19T00:49:30.233Z,4.67
2017-08-19T00:51:57.764Z,4.50
2017-08-19T00:54:25.328Z,4.80
2017-08-19T00:56:53.645Z,5.40
2017-08-19T00:59:21.194Z,5.27
2017-08-19T01:01:48.732Z,5.10
2017-08-19T01:04:17.075Z,5.17
2017-08-19T01:06:44.594Z,5.57
2017-08-19T01:09:15.939Z,5.07
2017-08-19T01:11:43.471Z,5.40
2017-08-19T01:14:11.031Z,5.80
2017-08-19T01:16:39.323Z,5.37
2017-08-19T01:19:06.878Z,5.40
2017-08-19T01:21:34.412Z,5.40
2017-08-19T01:24:01.968Z,5.37
2017-08-19T01:29:37.196Z,5.43
2017-08-19T01:32:04.746Z,5.20
2017-08-19T01:34:32.308Z,5.13
2017-08-19T01:36:59.832Z,5.37
2017-08-19T01:39:28.202Z,5.77
2017-08-19T01:41:56.519Z,6.00
2017-08-19T01:44:24.090Z,5.90
2017-08-19T01:46:51.607Z,7.00
2017-08-19T01:49:19.906Z,6.80
2017-08-19T01:51:47.464Z,6.03
2017-08-19T01:54:15.004Z,7.00
2017-08-19T01:56:42.578Z,6.40
2017-08-19T01:59:10.112Z,6.97
2017-08-19T02:01:38.439Z,6.27
2017-08-19T02:04:05.970Z,6.03
2017-08-19T02:06:33.532Z,5.50
2017-08-19T02:09:01.073Z,6.70
2017-08-19T02:11:29.393Z,7.10
2017-08-19T02:13:56.935Z,6.30
2017-08-19T02:16:24.493Z,6.40
2017-08-19T02:18:52.018Z,6.63
2017-08-19T02:21:19.571Z,6.90
2017-08-19T02:23:47.105Z,9.03
2017-08-19T02:26:14.653Z,8.13
2017-08-19T02:28:42.182Z,8.20
2017-08-19T02:31:09.745Z,7.40
2017-08-19T02:33:37.280Z,8.10
2017-08-19T02:36:05.604Z,7.70
2017-08-19T02:38:33.134Z,8.60
2017-08-19T02:41:00.699Z,7.80
2017-08-19T02:43:28.236Z,7.13
2017-08-19T02:45:55.764Z,6.63
2017-08-19T02:48:23.311Z,7.73
2017-08-19T02:50:50.847Z,6.70
2017-08-19T02:53:18.403Z,10.23
2017-08-19T02:55:45.938Z,9.17
2017-08-19T02:58:14.263Z,10.20
2017-08-19T03:00:41.804Z,11.30
2017-08-19T03:03:09.355Z,10.00
2017-08-19T03:05:36.896Z,9.97
2017-08-19T03:08:04.475Z,9.47
2017-08-19T03:10:32.012Z,10.07
2017-08-19T03:13:00.340Z,10.10
2017-08-19T03:15:27.875Z,10.10
2017-08-19T03:17:55.435Z,9.90
2017-08-19T03:20:22.975Z,10.53
2017-08-19T03:22:50.538Z,9.57
2017-08-19T03:25:18.835Z,8.80
2017-08-19T03:27:46.391Z,8.57
2017-08-19T03:30:13.927Z,7.87
2017-08-19T03:32:42.259Z,7.10
2017-08-19T03:35:09.798Z,8.20
2017-08-19T03:37:37.343Z,6.93
2017-08-19T03:40:04.904Z,6.57
2017-08-19T03:42:32.439Z,6.80
2017-08-19T03:44:59.990Z,6.00
2017-08-19T03:47:27.523Z,7.83
2017-08-19T03:49:55.087Z,7.13
2017-08-19T03:52:22.614Z,6.70
2017-08-19T03:54:50.162Z,6.30
2017-08-19T03:57:17.694Z,7.17
2017-08-19T03:59:46.024Z,7.20
2017-08-19T04:02:13.547Z,6.83
2017-08-19T04:04:41.106Z,6.13
2017-08-19T04:07:08.650Z,6.90
2017-08-19T04:09:36.209Z,7.60
2017-08-19T04:12:03.763Z,6.90
2017-08-19T04:14:31.327Z,6.40
2017-08-19T04:16:59.011Z,6.57
2017-08-19T04:19:26.576Z,5.90
2017-08-19T04:21:54.115Z,6.50
2017-08-19T04:24:22.443Z,5.30
2017-08-19T04:26:49.974Z,5.93
2017-08-19T04:29:17.526Z,5.60
2017-08-19T04:31:45.830Z,6.30
2017-08-19T04:34:13.403Z,5.77
2017-08-19T04:36:40.938Z,5.90
2017-08-19T04:39:08.471Z,5.97
2017-08-19T04:41:36.788Z,6.70
2017-08-19T04:44:04.322Z,6.20
2017-08-19T04:46:31.886Z,6.40
2017-08-19T04:48:59.415Z,7.03
2017-08-19T04:51:26.966Z,6.60
2017-08-19T04:53:54.508Z,8.13
2017-08-19T04:56:22.091Z,8.30
2017-08-19T04:58:49.628Z,7.80
2017-08-19T05:01:17.192Z,7.60
2017-08-19T05:03:44.735Z,7.80
2017-08-19T05:06:12.287Z,7.17
2017-08-19T05:08:39.820Z,8.30
2017-08-19T05:11:07.380Z,8.77
2017-08-19T05:13:34.919Z,9.17
2017-08-19T05:16:03.248Z,7.70
2017-08-19T05:18:30.783Z,8.20
2017-08-19T05:20:58.343Z,8.60
2017-08-19T05:23:25.875Z,8.10
2017-08-19T05:25:53.455Z,7.43
2017-08-19T05:28:20.988Z,8.40
2017-08-19T05:30:48.526Z,7.80
2017-08-19T05:33:16.083Z,6.63
2017-08-19T05:35:43.610Z,6.30
2017-08-19T05:38:11.167Z,6.40
2017-08-19T05:40:38.698Z,6.80
2017-08-19T05:43:07.021Z,5.80
2017-08-19T05:45:34.566Z,5.93
2017-08-19T05:48:02.127Z,6.20
2017-08-19T05:50:29.657Z,5.13
2017-08-19T05:52:57.994Z,5.60
2017-08-19T05:55:25.530Z,5.63
2017-08-19T05:57:53.086Z,4.90
2017-08-19T06:00:20.631Z,6.30
2017-08-19T06:02:48.182Z,5.70
2017-08-19T06:05:15.727Z,5.00
2017-08-19T06:07:44.047Z,5.47
2017-08-19T06:10:11.577Z,5.27
2017-08-19T06:12:39.132Z,5.03
2017-08-19T06:15:07.426Z,5.10
2017-08-19T06:17:34.989Z,5.90
2017-08-19T06:20:02.524Z,5.63
2017-08-19T06:22:30.850Z,5.17
2017-08-19T06:24:58.398Z,5.47
2017-08-19T06:27:25.930Z,4.40
2017-08-19T06:29:53.490Z,4.70
2017-08-19T06:32:21.035Z,4.67
2017-08-19T06:34:48.588Z,4.00
2017-08-19T06:37:16.914Z,4.30
2017-08-19T06:39:44.470Z,4.40
2017-08-19T06:42:12.016Z,4.83
2017-08-19T06:44:39.567Z,4.67
2017-08-19T06:47:07.868Z,4.20
2017-08-19T06:49:35.428Z,4.53
2017-08-19T06:52:03.098Z,5.70
2017-08-19T06:54:31.805Z,4.40
2017-08-19T06:56:59.423Z,4.80
2017-08-19T06:59:27.354Z,5.10
2017-08-19T07:01:54.915Z,4.20
2017-08-19T07:04:22.463Z,5.07
2017-08-19T07:06:49.995Z,5.87
2017-08-19T07:09:17.816Z,5.23
2017-08-19T07:11:46.128Z,5.20
2017-08-19T07:14:13.711Z,4.00
2017-08-19T07:16:41.247Z,4.23
2017-08-19T07:19:08.783Z,4.50
2017-08-19T07:21:37.104Z,3.73
2017-08-19T07:24:04.644Z,3.63
2017-08-19T07:26:32.203Z,4.20
2017-08-19T07:28:59.731Z,3.80
2017-08-19T07:31:28.058Z,4.30
2017-08-19T07:33:55.594Z,4.20
2017-08-19T07:36:23.154Z,4.17
2017-08-19T07:38:50.683Z,3.60
2017-08-19T07:41:18.263Z,4.60
2017-08-19T07:43:46.554Z,3.93
2017-08-19T07:46:14.110Z,3.80
2017-08-19T07:48:41.638Z,3.90
2017-08-19T07:51:09.191Z,4.50
2017-08-19T07:53:36.718Z,3.63
2017-08-19T07:56:04.280Z,4.30
2017-08-19T07:58:31.811Z,3.67
2017-08-19T08:00:59.369Z,3.17
2017-08-19T08:03:26.911Z,3.40
2017-08-19T08:05:55.258Z,3.90
2017-08-19T08:08:22.795Z,3.53
2017-08-19T08:10:50.325Z,3.47
2017-08-19T08:13:17.874Z,3.67
2017-08-19T08:15:45.412Z,3.80
2017-08-19T08:18:13.735Z,3.43
2017-08-19T08:20:41.269Z,3.47
2017-08-19T08:23:08.822Z,3.40
2017-08-19T08:25:37.112Z,3.73
2017-08-19T08:28:04.672Z,3.37
2017-08-19T08:30:32.205Z,3.53
2017-08-19T08:32:59.768Z,3.53
2017-08-19T08:35:28.079Z,3.07
2017-08-19T08:37:55.635Z,3.10
2017-08-19T08:40:25.025Z,3.07
2017-08-19T08:42:59.105Z,3.30
2017-08-19T08:45:26.711Z,3.40
2017-08-19T08:47:54.262Z,3.03
2017-08-19T08:50:21.944Z,3.00
2017-08-19T08:52:49.510Z,2.80
2017-08-19T08:55:17.313Z,3.37
2017-08-19T08:57:45.659Z,2.40
2017-08-19T09:00:13.195Z,3.80
2017-08-19T09:02:40.726Z,2.87
2017-08-19T09:05:09.058Z,2.70
2017-08-19T09:07:36.594Z,3.00
2017-08-19T09:10:04.143Z,2.60
2017-08-19T09:12:31.671Z,2.90
2017-08-19T09:14:59.227Z,3.00
2017-08-19T09:17:26.788Z,2.90
2017-08-19T09:19:54.338Z,2.40
2017-08-19T09:22:21.881Z,3.53
2017-08-19T09:24:49.438Z,2.97
2017-08-19T09:27:16.966Z,2.77
2017-08-19T09:29:44.674Z,2.70
2017-08-19T09:32:12.198Z,2.67
2017-08-19T09:34:39.752Z,2.70
2017-08-19T09:37:07.295Z,2.20
2017-08-19T09:39:35.610Z,2.50
2017-08-19T09:42:03.134Z,2.40
2017-08-19T09:44:31.450Z,2.03
2017-08-19T09:46:58.977Z,2.90
2017-08-19T09:49:26.534Z,2.83
2017-08-19T09:51:54.861Z,2.57
2017-08-19T09:54:23.234Z,2.03
2017-08-19T09:56:50.767Z,2.00
2017-08-19T09:59:18.330Z,2.53
2017-08-19T10:01:46.212Z,2.10
2017-08-19T10:04:13.762Z,2.10
2017-08-19T10:06:41.310Z,2.40
2017-08-19T10:09:20.858Z,2.60
2017-08-19T10:11:48.432Z,2.20
2017-08-19T10:14:15.991Z,2.00
2017-08-19T10:16:43.539Z,2.10
2017-08-19T10:19:11.075Z,2.30
2017-08-19T10:21:39.398Z,2.30
2017-08-19T10:24:06.922Z,2.50
2017-08-19T10:26:34.488Z,2.50
2017-08-19T10:29:02.015Z,2.37
2017-08-19T10:31:30.340Z,2.47
2017-08-19T10:33:57.864Z,2.53
2017-08-19T10:36:26.188Z,1.90
2017-08-19T10:38:53.715Z,3.43
2017-08-19T10:41:21.258Z,2.27
2017-08-19T10:43:49.552Z,2.27
2017-08-19T10:46:17.094Z,2.30
2017-08-19T10:48:45.426Z,2.73
2017-08-19T10:51:13.029Z,2.50
2017-08-19T10:53:41.327Z,2.40
2017-08-19T10:56:08.875Z,2.70
2017-08-19T10:58:37.327Z,2.80
2017-08-19T11:01:04.915Z,3.77
2017-08-19T11:03:33.205Z,2.63
2017-08-19T11:06:00.738Z,2.40
2017-08-19T11:08:28.291Z,3.77
2017-08-19T11:10:55.821Z,2.40
2017-08-19T11:13:23.382Z,2.30
2017-08-19T11:15:50.911Z,3.60
2017-08-19T11:18:18.474Z,2.83
2017-08-19T11:20:48.139Z,2.60
2017-08-19T11:23:15.896Z,3.63
2017-08-19T11:25:44.210Z,2.33
2017-08-19T11:28:11.762Z,2.90
2017-08-19T11:30:40.058Z,3.90
2017-08-19T11:33:07.610Z,2.83
2017-08-19T11:35:36.430Z,5.07
2017-08-19T11:38:04.454Z,3.87
2017-08-19T11:40:32.778Z,2.67
2017-08-19T11:43:00.335Z,2.50
2017-08-19T11:45:27.869Z,2.50
2017-08-19T11:47:55.423Z,2.23
2017-08-19T11:50:22.947Z,2.83
2017-08-19T11:52:50.494Z,2.50
2017-08-19T11:55:18.021Z,3.00
2017-08-19T11:57:45.590Z,2.47
2017-08-19T12:00:13.134Z,3.20
2017-08-19T12:02:40.657Z,2.57
2017-08-19T12:05:08.975Z,2.90
2017-08-19T12:07:36.512Z,2.73
2017-08-19T12:10:04.827Z,3.20
2017-08-19T12:12:32.358Z,2.43
2017-08-19T12:15:00.041Z,2.97
2017-08-19T12:17:27.576Z,3.17
2017-08-19T12:19:55.118Z,2.63
2017-08-19T12:22:25.526Z,2.60
2017-08-19T12:24:53.072Z,2.40
2017-08-19T12:27:20.590Z,2.77
2017-08-19T12:29:49.100Z,2.20
2017-08-19T12:32:16.653Z,2.23
2017-08-19T12:34:44.203Z,1.97
2017-08-19T12:37:11.731Z,2.30
2017-08-19T12:39:40.049Z,2.30
2017-08-19T12:42:07.571Z,2.00
2017-08-19T12:44:35.886Z,3.33
2017-08-19T12:47:03.411Z,2.63
2017-08-19T12:49:30.962Z,2.80
2017-08-19T12:51:59.263Z,2.57
2017-08-19T12:54:26.828Z,2.63
2017-08-19T12:56:54.350Z,2.40
2017-08-19T12:59:22.642Z,2.40
2017-08-19T13:01:50.199Z,3.20
2017-08-19T13:04:18.486Z,2.50
2017-08-19T13:06:46.046Z,3.60
2017-08-19T13:09:13.571Z,2.40
2017-08-19T13:11:41.122Z,2.33
2017-08-19T13:14:08.647Z,2.43
2017-08-19T13:16:36.190Z,2.63
2017-08-19T13:19:03.722Z,2.30
2017-08-19T13:21:32.038Z,2.53
2017-08-19T13:23:59.573Z,2.03
2017-08-19T13:26:27.895Z,2.00
2017-08-19T13:28:55.423Z,2.70
2017-08-19T13:31:22.966Z,2.73
2017-08-19T13:33:51.262Z,2.67
2017-08-19T13:36:18.815Z,2.83
2017-08-19T13:38:46.343Z,2.40
2017-08-19T13:41:13.886Z,2.20
2017-08-19T13:43:41.410Z,2.40
2017-08-19T13:46:08.970Z,4.30
2017-08-19T13:48:36.492Z,3.10
2017-08-19T13:51:04.836Z,2.70
2017-08-19T13:53:32.359Z,2.33
2017-08-19T13:55:59.883Z,3.07
2017-08-19T13:58:28.195Z,2.47
2017-08-19T14:00:55.724Z,2.60
2017-08-19T14:03:24.051Z,2.60
2017-08-19T14:05:51.582Z,2.80
2017-08-19T14:08:19.135Z,2.80
2017-08-19T14:10:47.424Z,2.83
2017-08-19T14:13:14.974Z,2.90
2017-08-19T14:15:42.502Z,2.17
2017-08-19T14:18:10.046Z,2.73
2017-08-19T14:20:37.571Z,2.30
2017-08-19T14:23:05.118Z,2.40
2017-08-19T14:25:32.650Z,2.80
2017-08-19T14:28:00.198Z,2.17
2017-08-19T14:30:27.728Z,2.77
2017-08-19T14:32:55.271Z,2.57
2017-08-19T14:35:22.795Z,2.80
2017-08-19T14:37:51.119Z,2.80
2017-08-19T14:40:18.642Z,2.67
2017-08-19T14:42:46.954Z,2.97
2017-08-19T14:45:14.471Z,2.30
2017-08-19T14:47:42.801Z,4.47
2017-08-19T14:50:11.027Z,2.47
2017-08-19T14:52:38.624Z,2.77
2017-08-19T14:55:06.178Z,3.60
2017-08-19T14:57:33.698Z,2.20
2017-08-19T15:00:01.264Z,2.43
2017-08-19T15:02:29.563Z,3.57
2017-08-19T15:04:57.126Z,2.40
2017-08-19T15:07:24.652Z,2.70
2017-08-19T15:09:52.203Z,4.93
2017-08-19T15:12:19.735Z,5.70
2017-08-19T15:14:47.288Z,2.97
2017-08-19T15:17:14.813Z,6.80
2017-08-19T15:19:42.376Z,3.70
2017-08-19T15:22:09.906Z,3.33
2017-08-19T15:24:37.454Z,4.13
2017-08-19T15:27:04.983Z,6.37
2017-08-19T15:29:32.538Z,2.70
2017-08-19T15:32:00.061Z,3.40
2017-08-19T15:34:28.408Z,7.80
2017-08-19T15:36:55.938Z,11.13
2017-08-19T15:39:23.478Z,3.13
2017-08-19T15:41:51.004Z,3.37
2017-08-19T15:44:19.318Z,3.20
2017-08-19T15:46:46.855Z,2.43
2017-08-19T15:49:14.403Z,2.10
2017-08-19T15:51:42.692Z,2.90
2017-08-19T15:54:11.007Z,3.13
2017-08-19T15:56:39.450Z,3.10
2017-08-19T15:59:18.094Z,3.97
2017-08-19T16:01:46.458Z,4.30
2017-08-19T16:04:14.164Z,3.00
2017-08-19T16:06:41.686Z,2.20
2017-08-19T16:09:09.238Z,2.23
2017-08-19T16:11:36.759Z,2.47
2017-08-19T16:14:04.316Z,2.17
2017-08-19T16:16:31.841Z,2.50
2017-08-19T16:18:59.389Z,2.10
2017-08-19T16:21:26.918Z,5.40
2017-08-19T16:23:55.214Z,10.20
2017-08-19T16:26:22.754Z,2.53
2017-08-19T16:28:51.042Z,4.50
2017-08-19T16:31:19.355Z,2.53
2017-08-19T16:33:46.886Z,3.73
2017-08-19T16:36:14.434Z,2.57
2017-08-19T16:38:42.727Z,2.53
2017-08-19T16:41:10.269Z,3.80
2017-08-19T16:43:38.558Z,2.20
2017-08-19T16:46:06.873Z,2.90
2017-08-19T16:48:34.402Z,2.60
2017-08-19T16:51:01.958Z,2.87
2017-08-19T16:53:29.491Z,2.67
2017-08-19T16:55:57.045Z,2.57
2017-08-19T16:58:24.583Z,2.43
2017-08-19T17:00:52.134Z,2.27
2017-08-19T17:03:19.666Z,2.40
2017-08-19T17:05:47.250Z,2.60
2017-08-19T17:08:14.787Z,2.60
2017-08-19T17:10:42.363Z,2.70
2017-08-19T17:13:09.894Z,2.90
2017-08-19T17:15:37.414Z,2.00
2017-08-19T17:18:04.957Z,2.23
2017-08-19T17:20:32.490Z,2.70
2017-08-19T17:23:00.047Z,2.57
2017-08-19T17:25:27.575Z,2.83
2017-08-19T17:27:55.142Z,2.73
2017-08-19T17:30:22.662Z,3.27
2017-08-19T17:32:50.211Z,3.17
2017-08-19T17:35:17.732Z,2.53
2017-08-19T17:37:45.287Z,2.00
2017-08-19T17:40:12.814Z,3.00
2017-08-19T17:42:40.367Z,4.63
2017-08-19T17:45:07.911Z,3.50
2017-08-19T17:47:35.460Z,3.40
2017-08-19T17:50:02.992Z,3.60
2017-08-19T17:52:30.546Z,4.03
2017-08-19T17:54:58.089Z,3.60
2017-08-19T17:57:26.430Z,4.33
2017-08-19T17:59:54.002Z,3.80
2017-08-19T18:02:21.558Z,3.80
2017-08-19T18:04:49.090Z,3.93
2017-08-19T18:07:16.667Z,4.10
2017-08-19T18:09:44.198Z,3.90
2017-08-19T18:12:11.735Z,3.60
2017-08-19T18:14:40.051Z,3.80
2017-08-19T18:17:07.595Z,3.87
2017-08-19T18:19:35.155Z,3.60
2017-08-19T18:22:02.684Z,3.97
2017-08-19T18:24:31.009Z,4.43
2017-08-19T18:26:58.548Z,4.10
2017-08-19T18:29:26.104Z,4.10
2017-08-19T18:31:53.641Z,4.00
2017-08-19T18:34:21.956Z,3.80
2017-08-19T18:36:49.491Z,4.80
2017-08-19T18:39:17.039Z,4.97
2017-08-19T18:41:45.339Z,5.67
2017-08-19T18:44:12.890Z,4.20
2017-08-19T18:46:40.425Z,3.90
2017-08-19T18:49:08.743Z,3.93
2017-08-19T18:51:36.270Z,4.37
2017-08-19T18:54:04.595Z,4.80
2017-08-19T18:56:32.124Z,3.80
2017-08-19T18:58:59.674Z,3.97
2017-08-19T19:01:27.971Z,3.60
2017-08-19T19:03:55.523Z,4.30
2017-08-19T19:06:23.083Z,3.50
2017-08-19T19:08:50.610Z,3.60
2017-08-19T19:11:18.159Z,3.30
2017-08-19T19:13:45.710Z,3.27
2017-08-19T19:16:13.267Z,3.87
2017-08-19T19:18:40.883Z,3.93
2017-08-19T19:21:08.675Z,3.97
2017-08-19T19:23:36.812Z,4.10
2017-08-19T19:26:05.371Z,3.60
2017-08-19T19:28:32.915Z,3.83
2017-08-19T19:31:00.466Z,3.63
2017-08-19T19:33:28.011Z,3.70
2017-08-19T19:35:55.578Z,4.03
2017-08-19T19:38:23.126Z,3.87
2017-08-19T19:40:50.705Z,4.00
2017-08-19T19:43:18.245Z,3.83
2017-08-19T19:45:45.810Z,3.97
2017-08-19T19:48:13.360Z,3.87
2017-08-19T19:50:40.930Z,4.70
2017-08-19T19:53:08.466Z,5.33
2017-08-19T19:55:36.043Z,5.20
2017-08-19T19:58:03.574Z,4.20
2017-08-19T20:00:31.118Z,5.03
2017-08-19T20:02:58.683Z,4.50
2017-08-19T20:05:26.981Z,4.60
2017-08-19T20:07:54.549Z,4.23
2017-08-19T20:10:22.124Z,4.90
2017-08-19T20:12:49.702Z,4.83
2017-08-19T20:15:17.273Z,6.00
2017-08-19T20:17:44.870Z,4.27
2017-08-19T20:20:12.422Z,5.43
2017-08-19T20:22:40.775Z,6.30
2017-08-19T20:25:09.095Z,5.30
2017-08-19T20:27:36.653Z,4.67
2017-08-19T20:30:04.199Z,4.40
2017-08-19T20:32:32.531Z,4.10
2017-08-19T20:35:00.121Z,4.87
2017-08-19T20:37:27.692Z,5.20
2017-08-19T20:39:56.006Z,4.37
2017-08-19T20:42:23.570Z,5.70
2017-08-19T20:44:51.106Z,4.93
2017-08-19T20:47:18.712Z,4.43
2017-08-19T20:49:46.258Z,6.10
2017-08-19T20:52:13.842Z,5.33
2017-08-19T20:54:41.435Z,4.87
2017-08-19T20:57:09.750Z,6.00
2017-08-19T20:59:37.326Z,5.40
2017-08-19T21:02:04.868Z,5.23
2017-08-19T21:04:32.419Z,5.97
2017-08-19T21:06:59.959Z,4.63
2017-08-19T21:09:27.537Z,5.13
2017-08-19T21:11:55.091Z,6.50
2017-08-19T21:14:22.659Z,5.20
2017-08-19T21:16:50.194Z,5.33
2017-08-19T21:19:18.511Z,5.80
2017-08-19T21:21:46.046Z,4.60
2017-08-19T21:24:13.601Z,5.23
2017-08-19T21:26:41.138Z,4.40
2017-08-19T21:29:08.695Z,4.97
2017-08-19T21:31:36.228Z,4.80
2017-08-19T21:34:03.797Z,4.30
2017-08-19T21:36:31.355Z,4.70
2017-08-19T21:38:58.920Z,4.40
2017-08-19T21:41:26.472Z,4.60
2017-08-19T21:43:54.036Z,5.50
2017-08-19T21:46:21.583Z,5.30
2017-08-19T21:48:49.154Z,5.00
2017-08-19T21:51:16.727Z,6.03
2017-08-19T21:53:44.282Z,5.90
2017-08-19T21:56:11.850Z,5.30
2017-08-19T21:58:39.378Z,4.67
2017-08-19T22:01:06.958Z,5.30
2017-08-19T22:03:34.518Z,6.50
2017-08-19T22:06:02.075Z,4.90
2017-08-19T22:08:29.619Z,5.20
2017-08-19T22:10:57.250Z,5.20
2017-08-19T22:13:24.794Z,5.03
2017-08-19T22:15:52.372Z,4.87
2017-08-19T22:18:19.903Z,4.50
2017-08-19T22:20:48.258Z,4.23
2017-08-19T22:23:15.802Z,4.77
2017-08-19T22:25:43.364Z,4.43
2017-08-19T22:28:10.895Z,5.87
2017-08-19T22:51:09.799Z,9.07
2017-08-19T22:53:38.108Z,8.90
2017-08-19T22:56:05.667Z,7.50
2017-08-19T22:58:33.210Z,8.37
2017-08-19T23:01:00.768Z,6.70
2017-08-19T23:03:28.306Z,7.30
2017-08-19T23:05:56.635Z,5.73
2017-08-19T23:08:24.168Z,5.70
2017-08-19T23:10:51.726Z,6.20
2017-08-19T23:13:19.258Z,6.20
2017-08-19T23:15:47.560Z,5.60
2017-08-19T23:18:15.129Z,5.87
2017-08-19T23:20:42.683Z,6.83
2017-08-19T23:23:10.246Z,6.50
2017-08-19T23:25:37.777Z,5.80
2017-08-19T23:28:06.114Z,5.53
2017-08-19T23:30:33.642Z,6.00
2017-08-19T23:33:01.211Z,6.13
2017-08-19T23:35:28.762Z,6.10
2017-08-19T23:37:56.319Z,6.67
2017-08-19T23:40:23.870Z,7.20
2017-08-19T23:42:51.417Z,7.00
2017-08-19T23:45:19.730Z,6.80
2017-08-19T23:47:47.312Z,7.17
2017-08-19T23:50:14.843Z,6.33
2017-08-19T23:52:42.406Z,6.70
2017-08-19T23:55:09.945Z,6.70
2017-08-19T23:57:37.510Z,6.87
