createdAt,value
2023-02-20T00:00:04.084Z,98104.41
2023-02-20T00:02:56.858Z,98096.61
2023-02-20T00:05:32.222Z,98100.15
2023-02-20T00:08:03.607Z,98108.86
2023-02-20T00:10:33.186Z,98107.56
2023-02-20T00:13:02.867Z,98108.20
2023-02-20T00:15:32.736Z,98113.65
2023-02-20T00:18:03.688Z,98117.28
2023-02-20T00:20:34.036Z,98120.42
2023-02-20T00:23:04.204Z,98120.27
2023-02-20T00:25:33.748Z,98120.65
2023-02-20T00:28:04.198Z,98117.42
2023-02-20T00:30:34.005Z,98121.33
2023-02-20T00:33:03.290Z,98122.69
2023-02-20T00:35:34.354Z,98124.17
2023-02-20T00:38:03.951Z,98134.92
2023-02-20T00:40:33.855Z,98140.20
2023-02-20T00:43:04.433Z,98145.95
2023-02-20T00:45:38.014Z,98147.36
2023-02-20T00:48:08.147Z,98141.99
2023-02-20T00:50:38.596Z,98141.41
2023-02-20T00:53:08.789Z,98139.34
2023-02-20T00:55:40.155Z,98137.10
2023-02-20T00:58:09.613Z,98144.48
2023-02-20T01:00:39.648Z,98152.86
2023-02-20T01:03:09.047Z,98154.35
2023-02-20T01:05:42.523Z,98157.16
2023-02-20T01:08:12.190Z,98160.10
2023-02-20T01:10:42.280Z,98168.61
2023-02-20T01:13:13.274Z,98170.98
2023-02-20T01:15:42.895Z,98176.20
2023-02-20T01:18:15.640Z,98176.77
2023-02-20T01:20:45.427Z,98174.41
2023-02-20T01:23:17.934Z,98176.63
2023-02-20T01:25:48.033Z,98176.91
2023-02-20T01:28:18.506Z,98178.98
2023-02-20T01:30:49.041Z,98184.80
2023-02-20T01:33:19.470Z,98183.33
2023-02-20T01:35:49.602Z,98186.52
2023-02-20T01:38:19.080Z,98189.86
2023-02-20T01:40:50.468Z,98197.06
2023-02-20T01:43:20.294Z,98196.63
2023-02-20T01:45:53.652Z,98203.31
2023-02-20T01:48:27.203Z,98202.29
2023-02-20T01:51:01.257Z,98207.80
2023-02-20T01:53:32.065Z,98203.39
2023-02-20T01:56:09.461Z,98209.88
2023-02-20T01:58:54.509Z,98203.63
2023-02-20T02:01:40.391Z,98200.22
2023-02-20T02:04:24.528Z,98203.82
2023-02-20T02:07:18.017Z,98203.52
2023-02-20T02:10:16.779Z,98203.20
2023-02-20T02:12:59.289Z,98211.42
2023-02-20T02:15:37.145Z,98208.02
2023-02-20T02:18:37.037Z,98217.71
2023-02-20T02:21:08.584Z,98219.69
2023-02-20T02:24:04.560Z,98223.02
2023-02-20T02:26:53.518Z,98228.06
2023-02-20T02:30:18.846Z,98224.77
2023-02-20T02:33:26.981Z,98230.77
2023-02-20T02:36:22.880Z,98235.11
2023-02-20T02:39:20.168Z,98232.76
2023-02-20T02:42:09.356Z,98236.78
2023-02-20T02:45:12.913Z,98238.20
2023-02-20T02:48:17.757Z,98243.89
2023-02-20T02:50:52.237Z,98244.02
2023-02-20T02:53:23.333Z,98242.69
2023-02-20T02:55:53.703Z,98247.04
2023-02-20T02:58:24.569Z,98250.76
2023-02-20T03:01:03.587Z,98255.27
2023-02-20T03:03:39.877Z,98257.41
2023-02-20T03:06:35.397Z,98259.49
2023-02-20T03:09:10.698Z,98263.29
2023-02-20T03:11:43.349Z,98270.85
2023-02-20T03:14:48.918Z,98276.64
2023-02-20T03:17:36.219Z,98279.91
2023-02-20T03:20:19.209Z,98279.92
2023-02-20T03:23:03.941Z,98286.95
2023-02-20T03:25:55.335Z,98287.15
2023-02-20T03:28:42.124Z,98288.48
2023-02-20T03:31:27.665Z,98290.86
2023-02-20T03:34:41.765Z,98294.09
2023-02-20T03:37:46.699Z,98295.16
2023-02-20T03:40:43.352Z,98303.58
2023-02-20T03:43:26.062Z,98307.23
2023-02-20T03:46:13.082Z,98304.60
2023-02-20T03:48:48.065Z,98292.41
2023-02-20T03:51:19.797Z,98293.05
2023-02-20T03:54:04.934Z,98290.53
2023-02-20T03:56:58.294Z,98296.55
2023-02-20T03:59:40.919Z,98299.04
2023-02-20T04:02:26.697Z,98300.03
2023-02-20T04:05:11.634Z,98311.86
2023-02-20T04:08:23.030Z,98315.25
2023-02-20T04:11:00.758Z,98318.74
2023-02-20T04:13:53.418Z,98323.39
2023-02-20T04:16:34.942Z,98322.70
2023-02-20T04:19:07.210Z,98322.09
2023-02-20T04:22:07.357Z,98324.16
2023-02-20T04:24:59.624Z,98324.17
2023-02-20T04:27:33.073Z,98331.98
2023-02-20T04:30:05.455Z,98330.73
2023-02-20T04:32:35.740Z,98333.44
2023-02-20T04:35:06.910Z,98341.33
2023-02-20T04:37:41.556Z,98344.55
2023-02-20T04:40:14.610Z,98346.58
2023-02-20T04:42:44.062Z,98350.50
2023-02-20T04:45:14.828Z,98351.38
2023-02-20T04:47:47.352Z,98356.93
2023-02-20T04:50:34.498Z,98362.43
2023-02-20T04:53:04.746Z,98361.89
2023-02-20T04:55:34.036Z,98363.00
2023-02-20T04:58:09.415Z,98370.61
2023-02-20T05:00:52.320Z,98372.17
2023-02-20T05:03:22.607Z,98373.43
2023-02-20T05:05:52.867Z,98379.28
2023-02-20T05:08:23.162Z,98378.64
2023-02-20T05:10:53.146Z,98384.71
2023-02-20T05:13:23.401Z,98386.30
2023-02-20T05:15:52.646Z,98391.09
2023-02-20T05:18:26.730Z,98395.87
2023-02-20T05:21:15.093Z,98390.99
2023-02-20T05:23:47.833Z,98390.36
2023-02-20T05:26:21.523Z,98397.27
2023-02-20T05:28:51.519Z,98398.08
2023-02-20T05:31:20.648Z,98403.11
2023-02-20T05:33:52.188Z,98402.52
2023-02-20T05:36:22.483Z,98407.16
2023-02-20T05:38:56.364Z,98414.28
2023-02-20T05:41:25.675Z,98424.02
2023-02-20T05:43:58.011Z,98427.27
2023-02-20T05:46:28.341Z,98425.35
2023-02-20T05:48:57.830Z,98429.41
2023-02-20T05:51:30.310Z,98430.92
2023-02-20T05:54:01.138Z,98432.55
2023-02-20T05:56:30.556Z,98441.52
2023-02-20T05:59:00.677Z,98448.56
2023-02-20T06:01:32.475Z,98451.77
2023-02-20T06:04:03.746Z,98460.95
2023-02-20T06:06:41.250Z,98468.20
2023-02-20T06:09:12.814Z,98469.80
2023-02-20T06:11:46.754Z,98481.02
2023-02-20T06:14:19.323Z,98478.36
2023-02-20T06:16:49.547Z,98484.29
2023-02-20T06:19:23.923Z,98493.58
2023-02-20T06:21:59.122Z,98495.29
2023-02-20T06:24:29.832Z,98498.50
2023-02-20T06:26:59.460Z,98501.40
2023-02-20T06:29:29.866Z,98511.61
2023-02-20T06:32:00.672Z,98513.23
2023-02-20T06:34:33.792Z,98517.20
2023-02-20T06:37:06.058Z,98521.77
2023-02-20T06:39:35.529Z,98526.06
2023-02-20T06:42:06.648Z,98530.02
2023-02-20T06:44:36.604Z,98538.95
2023-02-20T06:47:09.568Z,98545.80
2023-02-20T06:49:39.609Z,98544.77
2023-02-20T06:52:10.859Z,98546.83
2023-02-20T06:54:41.778Z,98547.78
2023-02-20T06:57:11.647Z,98552.06
2023-02-20T06:59:50.386Z,98550.84
2023-02-20T07:02:19.515Z,98551.44
2023-02-20T07:04:50.556Z,98557.98
2023-02-20T07:07:23.818Z,98561.28
2023-02-20T07:10:45.920Z,98555.30
2023-02-20T07:13:15.818Z,98550.56
2023-02-20T07:15:46.099Z,98551.75
2023-02-20T07:18:18.610Z,98556.44
2023-02-20T07:20:48.814Z,98554.64
2023-02-20T07:23:20.618Z,98554.81
2023-02-20T07:25:52.301Z,98564.77
2023-02-20T07:28:21.940Z,98577.64
2023-02-20T07:30:52.265Z,98575.07
2023-02-20T07:33:21.936Z,98573.77
2023-02-20T07:35:52.114Z,98573.53
2023-02-20T07:38:21.698Z,98578.41
2023-02-20T07:40:51.695Z,98584.14
2023-02-20T07:43:24.151Z,98586.48
2023-02-20T07:45:57.472Z,98584.69
2023-02-20T07:48:27.458Z,98584.48
2023-02-20T07:50:57.376Z,98582.72
2023-02-20T07:53:26.322Z,98582.33
2023-02-20T07:55:56.915Z,98577.52
2023-02-20T07:58:27.132Z,98585.34
2023-02-20T08:00:57.519Z,98586.00
2023-02-20T08:03:30.146Z,98594.91
2023-02-20T08:06:01.218Z,98593.26
2023-02-20T08:08:31.382Z,98594.69
2023-02-20T08:11:08.607Z,98589.52
2023-02-20T08:13:45.369Z,98592.17
2023-02-20T08:16:15.729Z,98580.84
2023-02-20T08:18:47.040Z,98577.61
2023-02-20T08:21:23.855Z,98574.13
2023-02-20T08:23:56.490Z,98572.95
2023-02-20T08:26:27.430Z,98573.11
2023-02-20T08:28:57.350Z,98570.39
2023-02-20T08:31:32.889Z,98571.59
2023-02-20T08:34:04.578Z,98578.45
2023-02-20T08:36:34.056Z,98574.23
2023-02-20T08:39:06.445Z,98571.75
2023-02-20T08:41:45.016Z,98568.98
2023-02-20T08:44:16.319Z,98565.49
2023-02-20T08:46:55.395Z,98560.64
2023-02-20T08:49:27.296Z,98560.87
2023-02-20T08:51:58.890Z,98555.31
2023-02-20T08:54:33.141Z,98558.84
2023-02-20T08:57:05.348Z,98554.46
2023-02-20T08:59:35.482Z,98553.39
2023-02-20T09:02:09.524Z,98553.77
2023-02-20T09:04:49.674Z,98556.06
2023-02-20T09:07:19.380Z,98559.50
2023-02-20T09:10:03.176Z,98558.94
2023-02-20T09:12:47.305Z,98562.47
2023-02-20T09:15:19.478Z,98553.25
2023-02-20T09:17:58.229Z,98554.73
2023-02-20T09:20:34.583Z,98555.30
2023-02-20T09:23:09.829Z,98551.70
2023-02-20T09:25:55.039Z,98554.79
2023-02-20T09:28:24.620Z,98542.48
2023-02-20T09:31:00.422Z,98537.45
2023-02-20T09:33:34.920Z,98535.23
2023-02-20T09:36:15.443Z,98537.45
2023-02-20T09:38:48.284Z,98532.86
2023-02-20T09:41:41.715Z,98532.84
2023-02-20T09:44:44.413Z,98538.30
2023-02-20T09:48:29.366Z,98534.67
2023-02-20T09:51:34.205Z,98528.64
2023-02-20T09:54:45.394Z,98524.02
2023-02-20T09:57:41.474Z,98514.55
2023-02-20T10:00:47.316Z,98501.90
2023-02-20T10:03:53.652Z,98499.64
2023-02-20T10:06:28.301Z,98480.54
2023-02-20T10:08:59.230Z,98470.23
2023-02-20T10:11:55.013Z,98453.96
2023-02-20T10:14:51.565Z,98455.20
2023-02-20T10:17:50.002Z,98449.08
2023-02-20T10:20:43.095Z,98441.25
2023-02-20T10:23:38.670Z,98443.52
2023-02-20T10:26:29.425Z,98443.77
2023-02-20T10:29:23.998Z,98443.40
2023-02-20T10:32:31.521Z,98443.38
2023-02-20T10:35:32.729Z,98436.44
2023-02-20T10:38:13.577Z,98427.44
2023-02-20T10:41:05.917Z,98426.91
2023-02-20T10:43:58.278Z,98418.22
2023-02-20T10:46:54.047Z,98415.89
2023-02-20T10:49:38.297Z,98418.52
2023-02-20T10:52:32.352Z,98413.44
2023-02-20T10:55:26.434Z,98411.98
2023-02-20T10:58:10.528Z,98403.91
2023-02-20T11:00:54.384Z,98401.89
2023-02-20T11:03:32.603Z,98391.27
2023-02-20T11:06:07.843Z,98380.86
2023-02-20T11:08:49.643Z,98373.13
2023-02-20T11:11:31.784Z,98365.58
2023-02-20T11:14:15.921Z,98356.77
2023-02-20T11:17:04.835Z,98343.38
2023-02-20T11:19:48.884Z,98327.49
2023-02-20T11:22:42.152Z,98321.05
2023-02-20T11:25:31.264Z,98318.45
2023-02-20T11:28:21.557Z,98319.48
2023-02-20T11:31:06.271Z,98306.55
2023-02-20T11:33:48.457Z,98310.00
2023-02-20T11:36:27.717Z,98305.64
2023-02-20T11:39:00.298Z,98301.30
2023-02-20T11:41:36.572Z,98307.60
2023-02-20T11:44:09.014Z,98304.96
2023-02-20T11:46:40.233Z,98309.03
2023-02-20T11:49:28.709Z,98314.50
2023-02-20T11:52:25.097Z,98305.73
2023-02-20T11:55:21.620Z,98298.27
2023-02-20T11:57:53.301Z,98297.39
2023-02-20T12:00:28.214Z,98295.85
2023-02-20T12:03:26.018Z,98287.97
2023-02-20T12:05:58.172Z,98281.63
2023-02-20T12:09:01.110Z,98282.17
2023-02-20T12:11:38.118Z,98280.98
2023-02-20T12:14:12.452Z,98273.83
2023-02-20T12:16:57.414Z,98270.50
2023-02-20T12:19:47.422Z,98269.40
2023-02-20T12:22:39.944Z,98265.02
2023-02-20T12:25:28.265Z,98260.48
2023-02-20T12:28:28.839Z,98254.05
2023-02-20T12:31:28.708Z,98250.56
2023-02-20T12:34:25.837Z,98241.27
2023-02-20T12:37:37.919Z,98225.92
2023-02-20T12:40:41.511Z,98217.23
2023-02-20T12:43:57.451Z,98228.21
2023-02-20T12:47:12.979Z,98236.83
2023-02-20T12:50:19.745Z,98238.19
2023-02-20T12:53:08.758Z,98224.40
2023-02-20T12:55:59.773Z,98221.11
2023-02-20T12:58:47.254Z,98223.15
2023-02-20T13:01:34.276Z,98221.93
2023-02-20T13:05:00.543Z,98216.48
2023-02-20T13:07:51.295Z,98219.50
2023-02-20T13:10:36.551Z,98219.14
2023-02-20T13:13:21.357Z,98214.77
2023-02-20T13:16:29.943Z,98214.27
2023-02-20T13:19:19.974Z,98211.56
2023-02-20T13:22:01.792Z,98208.95
2023-02-20T13:24:48.310Z,98209.22
2023-02-20T13:27:37.054Z,98207.79
2023-02-20T13:30:22.471Z,98210.27
2023-02-20T13:33:30.248Z,98220.63
2023-02-20T13:36:01.323Z,98216.02
2023-02-20T13:38:34.377Z,98213.92
2023-02-20T13:41:10.054Z,98202.27
2023-02-20T13:43:40.753Z,98205.22
2023-02-20T13:46:23.107Z,98201.33
2023-02-20T13:49:17.528Z,98203.67
2023-02-20T13:51:54.922Z,98199.63
2023-02-20T13:54:33.909Z,98193.98
2023-02-20T13:57:30.422Z,98186.71
2023-02-20T14:00:25.369Z,98179.56
2023-02-20T14:02:57.918Z,98177.26
2023-02-20T14:05:32.971Z,98171.92
2023-02-20T14:08:04.830Z,98168.63
2023-02-20T14:10:40.621Z,98169.50
2023-02-20T14:13:40.302Z,98156.84
2023-02-20T14:16:34.725Z,98163.02
2023-02-20T14:19:35.823Z,98167.05
2023-02-20T14:22:33.922Z,98165.89
2023-02-20T14:25:12.527Z,98165.01
2023-02-20T14:27:52.753Z,98174.63
2023-02-20T14:30:33.943Z,98175.11
2023-02-20T14:33:34.699Z,98169.83
2023-02-20T14:36:05.339Z,98166.03
2023-02-20T14:39:03.720Z,98166.00
2023-02-20T14:41:37.613Z,98168.25
2023-02-20T14:44:19.932Z,98164.12
2023-02-20T14:47:19.209Z,98159.20
2023-02-20T14:49:49.185Z,98158.55
2023-02-20T14:52:39.308Z,98152.93
2023-02-20T14:55:18.674Z,98151.86
2023-02-20T14:57:52.066Z,98152.07
2023-02-20T15:00:34.194Z,98155.33
2023-02-20T15:03:28.098Z,98156.91
2023-02-20T15:06:16.466Z,98158.98
2023-02-20T15:08:57.043Z,98156.58
2023-02-20T15:11:31.921Z,98154.73
2023-02-20T15:14:03.401Z,98156.85
2023-02-20T15:17:23.307Z,98157.09
2023-02-20T15:19:54.630Z,98160.88
2023-02-20T15:22:37.634Z,98157.40
2023-02-20T15:25:25.885Z,98150.50
2023-02-20T15:28:26.806Z,98146.45
2023-02-20T15:31:11.098Z,98138.79
2023-02-20T15:33:52.030Z,98135.46
2023-02-20T15:36:29.030Z,98132.40
2023-02-20T15:39:01.991Z,98120.08
2023-02-20T15:41:32.263Z,98126.10
2023-02-20T15:44:04.086Z,98119.91
2023-02-20T15:46:36.402Z,98119.62
2023-02-20T15:49:07.216Z,98117.38
2023-02-20T15:51:44.215Z,98114.91
2023-02-20T15:54:20.337Z,98111.33
2023-02-20T15:56:52.287Z,98118.13
2023-02-20T15:59:22.846Z,98119.27
2023-02-20T16:01:55.313Z,98117.41
2023-02-20T16:04:28.071Z,98114.62
2023-02-20T16:06:59.708Z,98120.70
2023-02-20T16:09:31.952Z,98125.52
2023-02-20T16:12:01.653Z,98121.58
2023-02-20T16:14:33.415Z,98113.34
2023-02-20T16:17:06.619Z,98115.84
2023-02-20T16:19:43.059Z,98120.84
2023-02-20T16:22:16.038Z,98116.20
2023-02-20T16:24:47.654Z,98107.81
2023-02-20T16:27:26.833Z,98103.72
2023-02-20T16:29:59.068Z,98093.45
2023-02-20T16:32:30.946Z,98096.71
2023-02-20T16:35:02.397Z,98100.67
2023-02-20T16:37:32.940Z,98092.30
2023-02-20T16:40:09.870Z,98087.27
2023-02-20T16:42:48.152Z,98090.48
2023-02-20T16:45:24.933Z,98088.36
2023-02-20T16:47:59.925Z,98086.16
2023-02-20T16:50:40.900Z,98084.70
2023-02-20T16:53:15.484Z,98077.52
2023-02-20T16:55:47.542Z,98060.65
2023-02-20T16:58:22.836Z,98054.95
2023-02-20T17:00:58.075Z,98049.92
2023-02-20T17:03:35.185Z,98047.28
2023-02-20T17:06:08.076Z,98041.06
2023-02-20T17:08:38.444Z,98054.14
2023-02-20T17:11:08.471Z,98061.39
2023-02-20T17:13:37.956Z,98052.35
2023-02-20T17:19:58.490Z,98059.29
2023-02-20T17:22:30.841Z,98068.59
2023-02-20T17:25:00.220Z,98073.65
2023-02-20T17:27:30.617Z,98070.91
2023-02-20T17:30:02.581Z,98075.20
2023-02-20T17:32:35.855Z,98068.02
2023-02-20T17:35:09.615Z,98064.21
2023-02-20T17:37:39.686Z,98065.59
2023-02-20T17:40:11.015Z,98050.82
2023-02-20T17:42:40.390Z,98043.23
2023-02-20T17:45:11.301Z,98049.89
2023-02-20T17:47:42.926Z,98050.07
2023-02-20T17:50:13.872Z,98054.00
2023-02-20T17:52:47.308Z,98046.84
2023-02-20T17:55:20.800Z,98055.73
2023-02-20T17:57:54.073Z,98060.77
2023-02-20T18:00:32.750Z,98050.15
2023-02-20T18:03:35.488Z,98041.91
2023-02-20T18:06:29.302Z,98029.90
2023-02-20T18:08:59.597Z,98029.02
2023-02-20T18:11:33.273Z,98031.19
2023-02-20T18:14:07.016Z,98035.32
2023-02-20T18:16:41.490Z,98025.99
2023-02-20T18:19:14.652Z,98008.09
2023-02-20T18:21:53.609Z,97996.63
2023-02-20T18:24:25.769Z,97986.77
2023-02-20T18:26:56.555Z,97988.42
2023-02-20T18:29:26.752Z,97980.52
2023-02-20T18:34:58.893Z,97946.95
2023-02-20T18:37:28.069Z,97940.45
2023-02-20T18:39:57.752Z,97927.27
2023-02-20T18:42:30.429Z,97924.68
2023-02-20T18:45:00.300Z,97931.11
2023-02-20T18:47:31.983Z,97931.33
2023-02-20T18:50:02.462Z,97937.39
2023-02-20T18:52:31.858Z,97947.95
2023-02-20T18:55:02.621Z,97956.09
2023-02-20T18:57:33.142Z,97944.44
2023-02-20T19:00:06.484Z,97938.39
2023-02-20T19:02:35.721Z,97940.92
2023-02-20T19:05:06.723Z,97939.42
2023-02-20T19:07:36.138Z,97931.55
2023-02-20T19:10:09.215Z,97930.99
2023-02-20T19:12:42.006Z,97926.42
2023-02-20T19:15:12.529Z,97920.25
2023-02-20T19:17:41.843Z,97911.52
2023-02-20T19:20:23.999Z,97911.61
2023-02-20T19:22:58.852Z,97912.94
2023-02-20T19:25:29.809Z,97907.27
2023-02-20T19:27:59.635Z,97899.98
2023-02-20T19:30:29.458Z,97896.83
2023-02-20T19:32:59.150Z,97892.13
2023-02-20T19:35:32.038Z,97896.05
2023-02-20T19:38:08.032Z,97885.42
2023-02-20T19:40:38.288Z,97887.50
2023-02-20T19:43:08.333Z,97890.52
2023-02-20T19:45:38.430Z,97886.84
2023-02-20T19:48:08.495Z,97878.17
2023-02-20T19:50:38.796Z,97867.42
2023-02-20T19:53:09.815Z,97871.24
2023-02-20T19:55:38.996Z,97861.35
2023-02-20T19:58:08.874Z,97868.75
2023-02-20T20:00:38.687Z,97871.95
2023-02-20T20:03:07.991Z,97854.41
2023-02-20T20:05:39.705Z,97846.19
2023-02-20T20:08:10.451Z,97844.04
2023-02-20T20:10:40.633Z,97832.29
2023-02-20T20:13:10.800Z,97832.69
2023-02-20T20:15:40.805Z,97830.44
2023-02-20T20:18:12.594Z,97825.99
2023-02-20T20:20:43.650Z,97822.58
2023-02-20T20:23:14.446Z,97824.16
2023-02-20T20:25:46.240Z,97823.16
2023-02-20T20:28:17.568Z,97826.02
2023-02-20T20:30:47.719Z,97826.79
2023-02-20T20:33:18.837Z,97822.02
2023-02-20T20:35:48.472Z,97825.16
2023-02-20T20:38:17.909Z,97826.38
2023-02-20T20:40:50.620Z,97827.77
2023-02-20T20:43:21.163Z,97826.91
2023-02-20T20:45:53.926Z,97820.99
2023-02-20T20:48:26.720Z,97817.27
2023-02-20T20:50:56.428Z,97807.95
2023-02-20T20:53:29.831Z,97809.48
2023-02-20T20:56:00.499Z,97807.31
2023-02-20T20:58:30.739Z,97803.31
2023-02-20T21:01:06.939Z,97796.61
2023-02-20T21:03:47.474Z,97799.49
2023-02-20T21:06:17.231Z,97798.20
2023-02-20T21:08:48.020Z,97798.64
2023-02-20T21:11:18.050Z,97785.77
2023-02-20T21:13:49.259Z,97776.88
2023-02-20T21:16:19.287Z,97766.55
2023-02-20T21:18:49.118Z,97760.60
2023-02-20T21:21:18.983Z,97759.61
2023-02-20T21:23:49.397Z,97759.96
2023-02-20T21:26:19.904Z,97756.95
2023-02-20T21:28:49.810Z,97761.83
2023-02-20T21:31:23.545Z,97769.30
2023-02-20T21:33:56.727Z,97772.67
2023-02-20T21:36:28.589Z,97765.63
2023-02-20T21:38:58.560Z,97760.44
2023-02-20T21:41:49.190Z,97759.80
2023-02-20T21:44:28.088Z,97755.37
2023-02-20T21:47:05.418Z,97752.21
2023-02-20T21:49:40.522Z,97749.59
2023-02-20T21:52:10.354Z,97737.05
2023-02-20T21:54:42.290Z,97738.15
2023-02-20T21:57:15.359Z,97741.05
2023-02-20T21:59:44.889Z,97734.75
2023-02-20T22:02:19.403Z,97731.24
2023-02-20T22:04:49.010Z,97721.75
2023-02-20T22:07:38.479Z,97713.42
2023-02-20T22:10:27.729Z,97703.95
2023-02-20T22:13:17.112Z,97699.31
2023-02-20T22:16:06.605Z,97694.49
2023-02-20T22:19:03.692Z,97685.21
2023-02-20T22:21:55.292Z,97683.61
2023-02-20T22:24:47.116Z,97678.18
2023-02-20T22:27:35.487Z,97676.23
2023-02-20T22:30:26.035Z,97670.55
2023-02-20T22:33:14.805Z,97652.33
2023-02-20T22:36:03.726Z,97652.78
2023-02-20T22:38:52.764Z,97647.44
2023-02-20T22:41:41.985Z,97644.01
2023-02-20T22:44:30.972Z,97639.29
2023-02-20T22:47:19.436Z,97637.64
2023-02-20T22:50:10.019Z,97626.34
2023-02-20T22:52:59.965Z,97624.25
2023-02-20T22:55:48.886Z,97615.81
2023-02-20T22:58:37.715Z,97608.44
2023-02-20T23:01:26.229Z,97603.23
2023-02-20T23:04:15.346Z,97597.96
2023-02-20T23:07:04.440Z,97594.20
2023-02-20T23:09:54.109Z,97595.97
2023-02-20T23:12:43.214Z,97597.96
2023-02-20T23:15:32.094Z,97595.23
2023-02-20T23:18:21.497Z,97583.88
2023-02-20T23:21:11.654Z,97581.89
2023-02-20T23:24:00.649Z,97578.98
2023-02-20T23:26:49.749Z,97572.48
2023-02-20T23:29:38.700Z,97567.54
2023-02-20T23:32:30.797Z,97562.20
2023-02-20T23:35:19.255Z,97555.60
2023-02-20T23:38:10.995Z,97551.40
2023-02-20T23:40:59.829Z,97544.30
2023-02-20T23:43:50.222Z,97546.73
2023-02-20T23:46:38.542Z,97542.27
2023-02-20T23:49:26.928Z,97544.84
2023-02-20T23:52:18.005Z,97540.00
2023-02-20T23:55:08.505Z,97536.91
2023-02-20T23:57:57.732Z,97532.98
