createdAt,value
2019-01-27T00:00:56.749Z,99016.72
2019-01-27T00:03:22.735Z,99015.36
2019-01-27T00:05:48.560Z,99003.20
2019-01-27T00:08:14.506Z,99000.66
2019-01-27T00:10:40.543Z,98992.48
2019-01-27T00:13:06.791Z,98984.00
2019-01-27T00:15:32.672Z,98971.57
2019-01-27T00:17:58.505Z,98971.57
2019-01-27T00:20:24.644Z,98976.38
2019-01-27T00:22:50.504Z,98963.98
2019-01-27T00:25:16.935Z,98958.77
2019-01-27T00:27:42.792Z,98955.80
2019-01-27T00:30:18.212Z,98958.20
2019-01-27T00:32:44.116Z,98953.59
2019-01-27T00:35:10.166Z,98947.35
2019-01-27T00:37:36.065Z,98934.16
2019-01-27T00:40:04.843Z,98939.44
2019-01-27T00:42:30.763Z,98928.71
2019-01-27T00:44:56.616Z,98923.63
2019-01-27T00:47:22.435Z,98919.04
2019-01-27T00:49:48.295Z,98915.78
2019-01-27T00:52:14.320Z,98911.63
2019-01-27T00:54:40.191Z,98905.96
2019-01-27T00:57:06.123Z,98902.56
2019-01-27T00:59:31.994Z,98894.55
2019-01-27T01:01:57.823Z,98892.52
2019-01-27T01:04:23.770Z,98885.33
2019-01-27T01:06:49.698Z,98888.45
2019-01-27T01:09:15.610Z,98875.70
2019-01-27T01:11:41.490Z,98875.03
2019-01-27T01:14:07.533Z,98863.63
2019-01-27T01:16:33.406Z,98864.02
2019-01-27T01:18:59.214Z,98859.28
2019-01-27T01:21:25.262Z,98857.96
2019-01-27T01:23:52.092Z,98847.22
2019-01-27T01:26:17.950Z,98845.77
2019-01-27T01:28:43.874Z,98836.40
2019-01-27T01:31:09.917Z,98831.06
2019-01-27T01:33:35.750Z,98819.69
2019-01-27T01:36:01.687Z,98824.96
2019-01-27T01:38:27.619Z,98824.47
2019-01-27T01:40:54.066Z,98817.73
2019-01-27T01:43:19.999Z,98821.50
2019-01-27T01:45:45.827Z,98820.18
2019-01-27T01:48:11.964Z,98814.45
2019-01-27T01:50:38.498Z,98813.77
2019-01-27T01:53:04.749Z,98811.78
2019-01-27T01:55:30.572Z,98803.27
2019-01-27T01:57:56.515Z,98799.81
2019-01-27T02:00:25.041Z,98795.30
2019-01-27T02:02:51.006Z,98777.50
2019-01-27T02:05:18.454Z,98777.50
2019-01-27T02:07:45.292Z,98775.23
2019-01-27T02:10:14.021Z,98768.37
2019-01-27T02:12:39.912Z,98758.19
2019-01-27T02:15:12.188Z,98750.45
2019-01-27T02:17:38.032Z,98750.86
2019-01-27T02:20:04.671Z,98741.44
2019-01-27T02:22:30.551Z,98730.89
2019-01-27T02:24:56.352Z,98719.30
2019-01-27T02:27:22.163Z,98723.97
2019-01-27T02:29:48.003Z,98717.08
2019-01-27T02:32:13.832Z,98712.73
2019-01-27T02:34:39.664Z,98700.05
2019-01-27T02:37:05.590Z,98697.72
2019-01-27T02:39:31.427Z,98690.44
2019-01-27T02:41:57.257Z,98689.83
2019-01-27T02:44:23.104Z,98682.58
2019-01-27T02:46:48.921Z,98667.59
2019-01-27T02:49:14.885Z,98662.83
2019-01-27T02:51:40.695Z,98666.45
2019-01-27T02:54:06.542Z,98665.84
2019-01-27T02:56:32.456Z,98657.94
2019-01-27T02:58:58.295Z,98654.59
2019-01-27T03:01:24.144Z,98658.24
2019-01-27T03:03:49.971Z,98655.93
2019-01-27T03:06:26.993Z,98648.33
2019-01-27T03:08:54.745Z,98637.97
2019-01-27T03:11:20.667Z,98637.97
2019-01-27T03:13:46.544Z,98634.77
2019-01-27T03:16:13.092Z,98625.59
2019-01-27T03:18:38.920Z,98616.69
2019-01-27T03:21:04.855Z,98616.69
2019-01-27T03:23:30.671Z,98616.19
2019-01-27T03:25:56.499Z,98604.82
2019-01-27T03:28:22.313Z,98611.11
2019-01-27T03:30:48.299Z,98603.38
2019-01-27T03:33:14.215Z,98598.41
2019-01-27T03:35:40.039Z,98592.69
2019-01-27T03:38:05.899Z,98588.42
2019-01-27T03:40:31.840Z,98582.64
2019-01-27T03:42:57.891Z,98584.61
2019-01-27T03:45:23.733Z,98578.20
2019-01-27T03:47:50.143Z,98575.24
2019-01-27T03:50:20.274Z,98572.79
2019-01-27T03:52:46.512Z,98574.93
2019-01-27T03:55:15.368Z,98570.02
2019-01-27T03:57:41.177Z,98569.06
2019-01-27T04:00:10.803Z,98558.84
2019-01-27T04:02:36.744Z,98548.25
2019-01-27T04:05:03.984Z,98549.56
2019-01-27T04:07:29.832Z,98544.14
2019-01-27T04:09:55.679Z,98529.33
2019-01-27T04:12:21.758Z,98521.92
2019-01-27T04:14:47.623Z,98518.63
2019-01-27T04:17:13.470Z,98513.00
2019-01-27T04:19:39.306Z,98513.00
2019-01-27T04:22:05.257Z,98508.40
2019-01-27T04:24:31.219Z,98505.08
2019-01-27T04:26:57.059Z,98505.41
2019-01-27T04:29:22.884Z,98500.95
2019-01-27T04:31:48.728Z,98500.77
2019-01-27T04:34:14.582Z,98501.09
2019-01-27T04:36:40.408Z,98489.84
2019-01-27T04:39:07.174Z,98491.58
2019-01-27T04:41:33.037Z,98492.58
2019-01-27T04:43:58.887Z,98489.58
2019-01-27T04:46:24.822Z,98493.67
2019-01-27T04:48:50.687Z,98487.08
2019-01-27T04:51:16.550Z,98478.35
2019-01-27T04:53:42.401Z,98482.76
2019-01-27T04:56:08.228Z,98468.44
2019-01-27T04:58:34.079Z,98464.94
2019-01-27T05:01:00.037Z,98455.53
2019-01-27T05:03:27.772Z,98452.89
2019-01-27T05:05:53.725Z,98449.93
2019-01-27T05:08:19.570Z,98447.08
2019-01-27T05:10:45.524Z,98454.52
2019-01-27T05:13:11.387Z,98449.11
2019-01-27T05:15:37.239Z,98449.71
2019-01-27T05:18:03.691Z,98446.61
2019-01-27T05:20:29.551Z,98445.97
2019-01-27T05:22:55.392Z,98436.38
2019-01-27T05:25:21.362Z,98440.52
2019-01-27T05:27:47.187Z,98446.89
2019-01-27T05:30:19.585Z,98448.38
2019-01-27T05:32:45.557Z,98424.30
2019-01-27T05:35:11.789Z,98424.30
2019-01-27T05:37:37.743Z,98413.56
2019-01-27T05:40:07.099Z,98412.39
2019-01-27T05:42:32.960Z,98411.11
2019-01-27T05:44:58.792Z,98407.94
2019-01-27T05:47:24.690Z,98400.21
2019-01-27T05:49:50.541Z,98400.25
2019-01-27T05:52:16.492Z,98391.84
2019-01-27T05:54:42.304Z,98389.80
2019-01-27T05:57:08.162Z,98379.13
2019-01-27T05:59:33.989Z,98375.59
2019-01-27T06:01:59.860Z,98370.67
2019-01-27T06:04:25.818Z,98367.94
2019-01-27T06:06:51.668Z,98366.12
2019-01-27T06:09:17.497Z,98359.25
2019-01-27T06:11:43.325Z,98358.39
2019-01-27T06:14:09.210Z,98356.11
2019-01-27T06:16:35.091Z,98347.70
2019-01-27T06:19:00.911Z,98350.34
2019-01-27T06:21:26.863Z,98347.56
2019-01-27T06:23:52.736Z,98339.16
2019-01-27T06:26:18.568Z,98331.75
2019-01-27T06:28:44.422Z,98340.44
2019-01-27T06:31:10.265Z,98345.78
2019-01-27T06:33:38.043Z,98348.06
2019-01-27T06:36:04.084Z,98338.66
2019-01-27T06:38:29.967Z,98345.39
2019-01-27T06:40:55.800Z,98348.38
2019-01-27T06:43:21.649Z,98346.71
2019-01-27T06:45:47.478Z,98352.84
2019-01-27T06:48:13.344Z,98350.05
2019-01-27T06:50:39.291Z,98359.43
2019-01-27T06:53:07.546Z,98348.06
2019-01-27T06:55:33.527Z,98347.06
2019-01-27T06:57:59.357Z,98321.67
2019-01-27T07:00:27.821Z,98336.20
2019-01-27T07:02:55.565Z,98336.52
2019-01-27T07:05:23.450Z,98325.19
2019-01-27T07:08:00.240Z,98319.59
2019-01-27T07:10:28.120Z,98313.47
2019-01-27T07:13:10.965Z,98318.67
2019-01-27T07:15:38.750Z,98314.69
2019-01-27T07:18:15.730Z,98311.34
2019-01-27T07:20:43.521Z,98311.34
2019-01-27T07:23:17.039Z,98313.01
2019-01-27T07:25:44.808Z,98312.83
2019-01-27T07:28:12.668Z,98315.04
2019-01-27T07:30:46.408Z,98301.19
2019-01-27T07:33:30.763Z,98301.86
2019-01-27T07:35:58.550Z,98289.36
2019-01-27T07:38:26.321Z,98289.36
2019-01-27T07:40:54.135Z,98284.94
2019-01-27T07:43:31.068Z,98289.24
2019-01-27T07:45:58.940Z,98284.64
2019-01-27T07:48:26.723Z,98281.86
2019-01-27T07:51:00.246Z,98278.08
2019-01-27T07:53:31.004Z,98272.63
2019-01-27T07:56:04.643Z,98264.39
2019-01-27T07:58:32.385Z,98264.39
2019-01-27T08:01:00.171Z,98269.04
2019-01-27T08:03:30.760Z,98272.17
2019-01-27T08:06:07.673Z,98270.02
2019-01-27T08:08:41.935Z,98268.23
2019-01-27T08:11:09.794Z,98257.02
2019-01-27T08:13:46.653Z,98255.22
2019-01-27T08:16:20.316Z,98255.22
2019-01-27T08:18:48.214Z,98252.92
2019-01-27T08:21:15.960Z,98251.79
2019-01-27T08:23:55.909Z,98254.92
2019-01-27T08:26:40.603Z,98255.56
2019-01-27T08:29:08.379Z,98246.03
2019-01-27T08:31:36.240Z,98251.29
2019-01-27T08:34:21.138Z,98248.50
2019-01-27T08:36:48.990Z,98246.02
2019-01-27T08:39:16.902Z,98244.38
2019-01-27T08:41:47.667Z,98249.65
2019-01-27T08:44:15.470Z,98248.17
2019-01-27T08:46:43.318Z,98244.53
2019-01-27T08:49:09.197Z,98247.32
2019-01-27T08:51:35.106Z,98246.64
2019-01-27T08:54:01.059Z,98240.72
2019-01-27T08:56:26.995Z,98241.05
2019-01-27T08:58:52.821Z,98239.06
2019-01-27T09:01:32.475Z,98239.41
2019-01-27T09:04:00.268Z,98227.34
2019-01-27T09:06:30.772Z,98225.05
2019-01-27T09:08:58.524Z,98225.67
2019-01-27T09:11:32.272Z,98226.84
2019-01-27T09:14:00.037Z,98226.16
2019-01-27T09:16:27.808Z,98225.52
2019-01-27T09:19:12.073Z,98224.53
2019-01-27T09:21:54.855Z,98217.45
2019-01-27T09:24:22.685Z,98225.87
2019-01-27T09:26:50.590Z,98218.60
2019-01-27T09:29:21.059Z,98212.00
2019-01-27T09:31:49.406Z,98215.98
2019-01-27T09:34:19.666Z,98209.03
2019-01-27T09:37:04.280Z,98201.42
2019-01-27T09:39:34.761Z,98198.07
2019-01-27T09:42:02.585Z,98198.41
2019-01-27T09:44:39.279Z,98200.05
2019-01-27T09:47:19.350Z,98195.90
2019-01-27T09:49:47.248Z,98191.50
2019-01-27T09:52:15.020Z,98190.17
2019-01-27T09:54:42.898Z,98190.80
2019-01-27T09:57:25.987Z,98191.94
2019-01-27T09:59:56.908Z,98192.09
2019-01-27T10:02:24.685Z,98190.93
2019-01-27T10:04:52.549Z,98200.17
2019-01-27T10:07:23.298Z,98189.30
2019-01-27T10:10:06.312Z,98192.09
2019-01-27T10:12:37.085Z,98190.73
2019-01-27T10:15:10.885Z,98192.37
2019-01-27T10:17:41.401Z,98193.80
2019-01-27T10:20:09.455Z,98186.70
2019-01-27T10:22:43.039Z,98185.31
2019-01-27T10:25:16.109Z,98176.38
2019-01-27T10:27:44.334Z,98178.30
2019-01-27T10:30:15.716Z,98180.08
2019-01-27T10:32:49.643Z,98167.17
2019-01-27T10:35:17.515Z,98170.38
2019-01-27T10:37:47.978Z,98170.38
2019-01-27T10:40:18.992Z,98161.02
2019-01-27T10:42:46.728Z,98157.45
2019-01-27T10:45:20.809Z,98156.14
2019-01-27T10:47:57.812Z,98155.37
2019-01-27T10:50:25.688Z,98157.50
2019-01-27T10:53:05.457Z,98157.66
2019-01-27T10:55:48.505Z,98152.41
2019-01-27T10:58:16.249Z,98153.23
2019-01-27T11:00:59.292Z,98154.91
2019-01-27T11:03:29.999Z,98151.20
2019-01-27T11:05:57.785Z,98151.55
2019-01-27T11:08:28.619Z,98147.65
2019-01-27T11:10:56.371Z,98144.39
2019-01-27T11:13:32.940Z,98133.61
2019-01-27T11:16:06.528Z,98131.16
2019-01-27T11:18:34.264Z,98132.19
2019-01-27T11:21:05.216Z,98129.28
2019-01-27T11:23:35.710Z,98127.20
2019-01-27T11:26:03.629Z,98125.09
2019-01-27T11:28:43.588Z,98130.19
2019-01-27T11:31:11.894Z,98128.02
2019-01-27T11:33:39.697Z,98128.20
2019-01-27T11:36:10.972Z,98122.92
2019-01-27T11:38:50.548Z,98118.10
2019-01-27T11:41:21.026Z,98122.61
2019-01-27T11:43:55.366Z,98121.48
2019-01-27T11:46:23.309Z,98116.94
2019-01-27T11:48:51.076Z,98117.47
2019-01-27T11:51:18.833Z,98119.78
2019-01-27T11:53:44.785Z,98119.97
2019-01-27T11:56:10.742Z,98125.94
2019-01-27T11:58:36.723Z,98122.33
2019-01-27T12:01:04.676Z,98117.72
2019-01-27T12:03:30.765Z,98113.28
2019-01-27T12:05:56.778Z,98119.37
2019-01-27T12:08:22.719Z,98113.59
2019-01-27T12:10:48.896Z,98111.29
2019-01-27T12:13:15.253Z,98107.32
2019-01-27T12:15:41.213Z,98105.19
2019-01-27T12:18:07.688Z,98105.20
2019-01-27T12:20:33.790Z,98104.05
2019-01-27T12:22:59.732Z,98102.38
2019-01-27T12:25:25.698Z,98109.47
2019-01-27T12:27:51.670Z,98102.39
2019-01-27T12:30:18.637Z,98101.09
2019-01-27T12:32:44.607Z,98094.63
2019-01-27T12:35:10.488Z,98097.94
2019-01-27T12:37:36.931Z,98094.64
2019-01-27T12:40:06.659Z,98088.05
2019-01-27T12:42:32.661Z,98091.34
2019-01-27T12:44:58.714Z,98091.34
2019-01-27T12:47:24.628Z,98092.16
2019-01-27T12:49:50.572Z,98088.21
2019-01-27T12:52:16.557Z,98089.70
2019-01-27T12:54:42.496Z,98086.22
2019-01-27T12:57:08.524Z,98087.70
2019-01-27T12:59:34.444Z,98089.20
2019-01-27T13:02:01.186Z,98086.54
2019-01-27T13:04:27.039Z,98079.59
2019-01-27T13:06:52.903Z,98080.73
2019-01-27T13:09:18.855Z,98080.55
2019-01-27T13:11:44.744Z,98089.61
2019-01-27T13:14:10.640Z,98086.48
2019-01-27T13:16:36.642Z,98085.33
2019-01-27T13:19:02.452Z,98083.86
2019-01-27T13:21:28.426Z,98083.51
2019-01-27T13:23:54.433Z,98087.00
2019-01-27T13:26:20.419Z,98083.20
2019-01-27T13:28:46.264Z,98083.20
2019-01-27T13:31:12.099Z,98075.11
2019-01-27T13:33:38.124Z,98074.11
2019-01-27T13:36:04.488Z,98072.30
2019-01-27T13:38:30.360Z,98073.08
2019-01-27T13:40:56.306Z,98074.41
2019-01-27T13:43:22.197Z,98073.92
2019-01-27T13:45:48.146Z,98077.25
2019-01-27T13:48:14.019Z,98078.23
2019-01-27T13:50:40.057Z,98072.27
2019-01-27T13:53:06.007Z,98090.91
2019-01-27T13:55:32.270Z,98079.36
2019-01-27T13:57:58.705Z,98076.41
2019-01-27T14:00:30.376Z,98074.43
2019-01-27T14:02:56.259Z,98086.16
2019-01-27T14:05:22.647Z,98079.87
2019-01-27T14:07:49.115Z,98090.05
2019-01-27T14:10:22.753Z,98083.30
2019-01-27T14:12:48.620Z,98085.97
2019-01-27T14:15:23.136Z,98085.48
2019-01-27T14:17:49.214Z,98084.72
2019-01-27T14:20:17.360Z,98084.72
2019-01-27T14:22:43.334Z,98085.70
2019-01-27T14:25:12.373Z,98085.70
2019-01-27T14:27:38.231Z,98092.61
2019-01-27T14:30:07.913Z,98092.61
2019-01-27T14:32:33.757Z,98093.63
2019-01-27T14:35:00.339Z,98100.24
2019-01-27T14:37:26.598Z,98103.20
2019-01-27T14:39:52.574Z,98104.20
2019-01-27T14:42:18.439Z,98103.20
2019-01-27T14:44:44.596Z,98109.95
2019-01-27T14:47:10.460Z,98115.70
2019-01-27T14:49:36.336Z,98115.70
2019-01-27T14:52:02.405Z,98118.69
2019-01-27T14:54:28.372Z,98113.05
2019-01-27T14:56:54.320Z,98116.34
2019-01-27T14:59:20.145Z,98120.13
2019-01-27T15:01:46.127Z,98122.28
2019-01-27T15:04:11.982Z,98125.23
2019-01-27T15:06:37.958Z,98129.03
2019-01-27T15:09:06.188Z,98131.69
2019-01-27T15:11:32.835Z,98136.63
2019-01-27T15:13:58.835Z,98132.00
2019-01-27T15:16:25.010Z,98132.00
2019-01-27T15:18:51.043Z,98141.20
2019-01-27T15:21:17.059Z,98141.20
2019-01-27T15:23:42.865Z,98140.70
2019-01-27T15:26:09.040Z,98154.84
2019-01-27T15:28:34.885Z,98146.00
2019-01-27T15:31:00.841Z,98159.13
2019-01-27T15:33:26.704Z,98164.56
2019-01-27T15:35:52.655Z,98179.32
2019-01-27T15:38:18.605Z,98186.87
2019-01-27T15:40:44.573Z,98183.56
2019-01-27T15:43:11.063Z,98191.64
2019-01-27T15:45:37.425Z,98206.48
2019-01-27T15:48:04.737Z,98206.48
2019-01-27T15:50:32.770Z,98212.20
2019-01-27T15:52:58.818Z,98218.28
2019-01-27T15:55:25.161Z,98223.05
2019-01-27T15:57:51.504Z,98229.00
2019-01-27T16:00:20.944Z,98233.22
2019-01-27T16:02:46.957Z,98244.57
2019-01-27T16:05:15.898Z,98253.60
2019-01-27T16:07:42.092Z,98261.68
2019-01-27T16:10:11.135Z,98266.77
2019-01-27T16:12:37.101Z,98269.39
2019-01-27T16:15:07.016Z,98279.27
2019-01-27T16:17:33.301Z,98288.01
2019-01-27T16:19:59.226Z,98295.27
2019-01-27T16:22:25.226Z,98306.52
2019-01-27T16:24:51.370Z,98310.11
2019-01-27T16:27:17.332Z,98315.19
2019-01-27T16:29:45.297Z,98322.09
2019-01-27T16:32:12.847Z,98328.17
2019-01-27T16:34:38.844Z,98337.94
2019-01-27T16:37:04.775Z,98345.47
2019-01-27T16:39:30.737Z,98357.14
2019-01-27T16:41:56.776Z,98356.31
2019-01-27T16:44:22.900Z,98356.81
2019-01-27T16:46:48.766Z,98363.03
2019-01-27T16:49:15.079Z,98365.97
2019-01-27T16:51:48.821Z,98371.88
2019-01-27T16:54:08.907Z,98375.94
2019-01-27T16:56:34.845Z,98376.50
2019-01-27T16:59:00.796Z,98387.95
2019-01-27T17:01:27.242Z,98387.64
2019-01-27T17:03:53.193Z,98385.97
2019-01-27T17:06:19.159Z,98390.28
2019-01-27T17:08:44.994Z,98399.61
2019-01-27T17:11:11.250Z,98403.39
2019-01-27T17:13:37.130Z,98403.50
2019-01-27T17:16:04.754Z,98413.89
2019-01-27T17:18:30.682Z,98420.77
2019-01-27T17:20:57.133Z,98420.91
2019-01-27T17:23:23.097Z,98425.38
2019-01-27T17:25:53.517Z,98431.77
2019-01-27T17:28:17.158Z,98428.75
2019-01-27T17:30:43.501Z,98443.41
2019-01-27T17:33:09.356Z,98447.91
2019-01-27T17:35:35.541Z,98448.48
2019-01-27T17:38:01.439Z,98446.30
2019-01-27T17:40:27.369Z,98452.35
2019-01-27T17:42:53.257Z,98459.07
2019-01-27T17:45:23.901Z,98460.63
2019-01-27T17:47:49.791Z,98462.44
2019-01-27T17:50:19.719Z,98462.63
2019-01-27T17:52:46.035Z,98468.52
2019-01-27T17:55:33.848Z,98466.52
2019-01-27T17:58:01.816Z,98476.19
2019-01-27T18:00:29.665Z,98482.02
2019-01-27T18:02:57.555Z,98482.02
2019-01-27T18:05:25.535Z,98493.09
2019-01-27T18:07:53.479Z,98495.36
2019-01-27T18:10:24.258Z,98497.27
2019-01-27T18:12:52.187Z,98509.50
2019-01-27T18:15:19.514Z,98510.95
2019-01-27T18:17:45.668Z,98511.24
2019-01-27T18:20:12.150Z,98513.87
2019-01-27T18:22:38.279Z,98522.89
2019-01-27T18:25:08.122Z,98522.89
2019-01-27T18:27:34.158Z,98519.33
2019-01-27T18:30:00.345Z,98519.33
2019-01-27T18:32:26.192Z,98529.69
2019-01-27T18:34:52.118Z,98529.75
2019-01-27T18:37:18.156Z,98534.34
2019-01-27T18:39:44.014Z,98540.80
2019-01-27T18:42:10.891Z,98540.80
2019-01-27T18:44:37.101Z,98544.25
2019-01-27T18:47:03.498Z,98543.75
2019-01-27T18:49:29.620Z,98542.00
2019-01-27T18:51:55.648Z,98547.59
2019-01-27T18:54:32.724Z,98547.88
2019-01-27T18:57:06.590Z,98554.71
2019-01-27T18:59:43.326Z,98564.52
2019-01-27T19:02:14.056Z,98565.19
2019-01-27T19:04:57.272Z,98573.03
2019-01-27T19:07:25.129Z,98570.28
2019-01-27T19:09:53.092Z,98574.14
2019-01-27T19:12:29.757Z,98569.79
2019-01-27T19:15:13.294Z,98567.16
2019-01-27T19:17:53.327Z,98576.85
2019-01-27T19:20:29.027Z,98577.02
2019-01-27T19:23:02.790Z,98577.14
2019-01-27T19:25:33.766Z,98582.47
2019-01-27T19:28:07.391Z,98581.48
2019-01-27T19:30:35.269Z,98588.47
2019-01-27T19:33:06.003Z,98588.27
2019-01-27T19:35:45.785Z,98602.36
2019-01-27T19:38:16.436Z,98612.59
2019-01-27T19:40:47.213Z,98609.63
2019-01-27T19:43:27.097Z,98602.49
2019-01-27T19:45:57.993Z,98612.27
2019-01-27T19:48:34.662Z,98603.55
2019-01-27T19:51:05.629Z,98602.73
2019-01-27T19:53:45.628Z,98615.30
2019-01-27T19:56:13.593Z,98613.37
2019-01-27T19:58:58.007Z,98612.75
2019-01-27T20:01:31.742Z,98617.05
2019-01-27T20:04:02.615Z,98621.25
2019-01-27T20:06:30.489Z,98633.94
2019-01-27T20:08:59.433Z,98629.18
2019-01-27T20:11:30.177Z,98627.44
2019-01-27T20:13:58.046Z,98636.30
2019-01-27T20:16:31.535Z,98642.16
2019-01-27T20:19:05.150Z,98636.39
2019-01-27T20:21:53.576Z,98647.72
2019-01-27T20:24:37.717Z,98657.52
2019-01-27T20:27:20.442Z,98655.43
2019-01-27T20:29:54.092Z,98658.39
2019-01-27T20:32:31.463Z,98658.92
2019-01-27T20:35:14.721Z,98658.95
2019-01-27T20:37:45.446Z,98658.95
2019-01-27T20:40:23.898Z,98661.89
2019-01-27T20:43:00.987Z,98664.17
2019-01-27T20:45:31.565Z,98655.36
2019-01-27T20:47:59.527Z,98651.41
2019-01-27T20:50:34.385Z,98658.11
2019-01-27T20:53:02.154Z,98653.46
2019-01-27T20:55:46.728Z,98656.94
2019-01-27T20:58:17.550Z,98658.44
2019-01-27T21:00:54.722Z,98666.86
2019-01-27T21:03:31.509Z,98658.92
2019-01-27T21:06:02.499Z,98655.27
2019-01-27T21:08:31.255Z,98655.27
2019-01-27T21:11:17.420Z,98662.56
2019-01-27T21:14:00.128Z,98666.41
2019-01-27T21:16:34.142Z,98663.72
2019-01-27T21:19:10.857Z,98669.44
2019-01-27T21:21:37.220Z,98670.96
2019-01-27T21:24:03.914Z,98663.52
2019-01-27T21:26:29.941Z,98669.59
2019-01-27T21:28:55.785Z,98669.04
2019-01-27T21:31:21.643Z,98670.02
2019-01-27T21:33:47.824Z,98663.23
2019-01-27T21:36:13.841Z,98659.78
2019-01-27T21:38:39.973Z,98656.36
2019-01-27T21:41:05.897Z,98659.81
2019-01-27T21:43:31.911Z,98655.20
2019-01-27T21:45:57.860Z,98655.91
2019-01-27T21:48:23.713Z,98648.42
2019-01-27T21:50:49.687Z,98650.05
2019-01-27T21:53:15.551Z,98651.84
2019-01-27T21:55:41.587Z,98652.30
2019-01-27T21:58:07.662Z,98660.30
2019-01-27T22:00:33.499Z,98654.84
2019-01-27T22:02:59.409Z,98648.98
2019-01-27T22:05:25.483Z,98659.98
2019-01-27T22:07:51.409Z,98661.36
2019-01-27T22:10:17.381Z,98657.20
2019-01-27T22:12:43.424Z,98664.13
2019-01-27T22:15:11.246Z,98652.53
2019-01-27T22:17:37.185Z,98652.48
2019-01-27T22:20:09.507Z,98647.32
2019-01-27T22:22:37.671Z,98645.52
2019-01-27T22:25:06.893Z,98650.72
2019-01-27T22:27:32.752Z,98649.12
2019-01-27T22:29:58.644Z,98651.41
2019-01-27T22:32:24.452Z,98647.33
2019-01-27T22:34:50.342Z,98644.42
2019-01-27T22:37:16.155Z,98644.85
2019-01-27T22:39:42.139Z,98637.06
2019-01-27T22:42:08.001Z,98642.19
2019-01-27T22:44:33.958Z,98648.05
2019-01-27T22:46:59.940Z,98652.14
2019-01-27T22:49:25.870Z,98639.45
2019-01-27T22:51:51.813Z,98637.86
2019-01-27T22:54:17.871Z,98652.27
2019-01-27T22:56:43.827Z,98647.30
2019-01-27T22:59:09.678Z,98643.08
2019-01-27T23:01:36.146Z,98634.52
2019-01-27T23:04:02.570Z,98641.09
2019-01-27T23:06:28.547Z,98636.52
2019-01-27T23:08:54.385Z,98634.22
2019-01-27T23:11:20.558Z,98640.15
2019-01-27T23:13:46.865Z,98637.61
2019-01-27T23:16:12.913Z,98641.12
2019-01-27T23:18:38.916Z,98638.44
2019-01-27T23:21:04.794Z,98639.75
2019-01-27T23:23:30.748Z,98631.99
2019-01-27T23:25:56.581Z,98641.21
2019-01-27T23:28:22.434Z,98647.56
2019-01-27T23:30:48.284Z,98644.81
2019-01-27T23:33:14.233Z,98640.66
2019-01-27T23:35:40.186Z,98642.83
2019-01-27T23:38:06.041Z,98642.73
2019-01-27T23:40:32.003Z,98647.52
2019-01-27T23:42:58.224Z,98650.64
2019-01-27T23:45:24.156Z,98653.20
2019-01-27T23:47:50.092Z,98646.42
2019-01-27T23:50:16.027Z,98648.77
2019-01-27T23:52:41.881Z,98650.02
2019-01-27T23:55:08.560Z,98652.16
2019-01-27T23:57:34.389Z,98644.95
