createdAt,value
2023-04-20T00:00:25.002Z,1017.09
2023-04-20T00:01:25.033Z,1017.12
2023-04-20T00:02:25.123Z,1017.06
2023-04-20T00:03:25.213Z,1017.13
2023-04-20T00:04:24.955Z,1017.13
2023-04-20T00:05:24.963Z,1017.16
2023-04-20T00:06:24.953Z,1017.16
2023-04-20T00:07:24.946Z,1017.12
2023-04-20T00:08:24.903Z,1017.06
2023-04-20T00:09:24.909Z,1017.10
2023-04-20T00:10:24.895Z,1017.07
2023-04-20T00:11:24.884Z,1017.00
2023-04-20T00:12:24.877Z,1017.01
2023-04-20T00:13:24.897Z,1016.92
2023-04-20T00:14:24.834Z,1017.01
2023-04-20T00:15:24.830Z,1016.93
2023-04-20T00:16:24.843Z,1016.90
2023-04-20T00:17:24.836Z,1016.94
2023-04-20T00:18:24.793Z,1016.96
2023-04-20T00:19:24.803Z,1016.98
2023-04-20T00:20:24.768Z,1016.94
2023-04-20T00:21:24.789Z,1016.90
2023-04-20T00:22:24.756Z,1016.99
2023-04-20T00:23:24.747Z,1017.04
2023-04-20T00:24:24.745Z,1017.08
2023-04-20T00:25:24.737Z,1017.10
2023-04-20T00:26:24.705Z,1017.06
2023-04-20T00:27:24.725Z,1017.07
2023-04-20T00:28:24.690Z,1017.06
2023-04-20T00:29:24.695Z,1017.04
2023-04-20T00:30:24.662Z,1017.03
2023-04-20T00:31:24.738Z,1016.99
2023-04-20T00:32:24.694Z,1017.00
2023-04-20T00:33:24.641Z,1016.99
2023-04-20T00:34:24.618Z,1016.98
2023-04-20T00:35:24.622Z,1017.02
2023-04-20T00:36:24.591Z,1017.00
2023-04-20T00:37:24.608Z,1016.98
2023-04-20T00:38:24.570Z,1016.98
2023-04-20T00:39:24.567Z,1016.96
2023-04-20T00:40:24.549Z,1016.97
2023-04-20T00:41:24.551Z,1016.99
2023-04-20T00:42:24.558Z,1016.99
2023-04-20T00:43:24.536Z,1017.01
2023-04-20T00:44:24.525Z,1016.99
2023-04-20T00:45:24.526Z,1016.95
2023-04-20T00:46:24.528Z,1016.97
2023-04-20T00:47:24.545Z,1016.95
2023-04-20T00:48:24.460Z,1016.95
2023-04-20T00:49:24.466Z,1016.91
2023-04-20T00:50:24.443Z,1016.92
2023-04-20T00:51:24.438Z,1016.92
2023-04-20T00:52:24.441Z,1016.90
2023-04-20T00:53:24.424Z,1016.85
2023-04-20T00:54:24.397Z,1016.90
2023-04-20T00:55:24.388Z,1016.86
2023-04-20T00:56:24.371Z,1016.89
2023-04-20T00:57:24.362Z,1016.88
2023-04-20T00:58:24.379Z,1016.89
2023-04-20T00:59:24.351Z,1016.89
2023-04-20T01:00:24.396Z,1016.87
2023-04-20T01:01:24.379Z,1016.92
2023-04-20T01:02:24.546Z,1016.91
2023-04-20T01:03:24.420Z,1016.89
2023-04-20T01:04:24.418Z,1016.89
2023-04-20T01:05:24.295Z,1016.89
2023-04-20T01:06:24.264Z,1016.89
2023-04-20T01:07:24.280Z,1016.89
2023-04-20T01:08:24.259Z,1016.95
2023-04-20T01:09:24.236Z,1016.94
2023-04-20T01:10:24.219Z,1016.86
2023-04-20T01:11:24.253Z,1017.04
2023-04-20T01:12:24.204Z,1016.93
2023-04-20T01:13:24.218Z,1016.91
2023-04-20T01:14:24.178Z,1016.90
2023-04-20T01:15:24.178Z,1016.90
2023-04-20T01:16:24.226Z,1016.87
2023-04-20T01:17:24.211Z,1016.91
2023-04-20T01:18:24.156Z,1016.91
2023-04-20T01:19:24.126Z,1016.83
2023-04-20T01:20:24.109Z,1016.86
2023-04-20T01:21:24.135Z,1016.85
2023-04-20T01:22:24.110Z,1016.86
2023-04-20T01:23:24.079Z,1016.79
2023-04-20T01:24:24.072Z,1016.90
2023-04-20T01:25:24.088Z,1016.86
2023-04-20T01:26:24.081Z,1016.86
2023-04-20T01:27:24.045Z,1016.81
2023-04-20T01:28:24.025Z,1016.84
2023-04-20T01:29:24.020Z,1016.83
2023-04-20T01:30:24.024Z,1016.84
2023-04-20T01:31:24.008Z,1016.82
2023-04-20T01:32:24.038Z,1016.81
2023-04-20T01:33:24.069Z,1016.80
2023-04-20T01:34:23.963Z,1016.85
2023-04-20T01:35:23.981Z,1016.81
2023-04-20T01:36:23.940Z,1016.85
2023-04-20T01:37:23.953Z,1016.82
2023-04-20T01:38:23.921Z,1016.78
2023-04-20T01:39:23.944Z,1016.81
2023-04-20T01:40:23.901Z,1016.83
2023-04-20T01:41:23.896Z,1016.81
2023-04-20T01:42:23.901Z,1016.85
2023-04-20T01:43:23.864Z,1016.90
2023-04-20T01:44:23.863Z,1016.78
2023-04-20T01:45:23.861Z,1016.76
2023-04-20T01:46:23.913Z,1016.76
2023-04-20T01:47:23.926Z,1016.83
2023-04-20T01:48:23.817Z,1016.75
2023-04-20T01:49:23.826Z,1016.78
2023-04-20T01:50:23.791Z,1016.76
2023-04-20T01:51:23.789Z,1016.71
2023-04-20T01:52:23.790Z,1016.72
2023-04-20T01:53:23.760Z,1016.74
2023-04-20T01:54:23.767Z,1016.76
2023-04-20T01:55:23.742Z,1016.79
2023-04-20T01:56:23.756Z,1016.77
2023-04-20T01:57:23.717Z,1016.77
2023-04-20T01:58:23.710Z,1016.75
2023-04-20T01:59:23.714Z,1016.66
2023-04-20T02:00:23.704Z,1016.66
2023-04-20T02:01:23.743Z,1016.73
2023-04-20T02:02:23.780Z,1016.68
2023-04-20T02:03:23.993Z,1016.68
2023-04-20T02:04:23.640Z,1016.62
2023-04-20T02:05:23.686Z,1016.65
2023-04-20T02:06:23.646Z,1016.74
2023-04-20T02:07:23.613Z,1016.64
2023-04-20T02:08:23.599Z,1016.71
2023-04-20T02:09:23.616Z,1016.67
2023-04-20T02:10:23.594Z,1016.73
2023-04-20T02:11:23.571Z,1016.68
2023-04-20T02:12:23.551Z,1016.70
2023-04-20T02:13:23.558Z,1016.65
2023-04-20T02:14:23.556Z,1016.73
2023-04-20T02:15:23.528Z,1016.61
2023-04-20T02:16:23.513Z,1016.69
2023-04-20T02:17:23.828Z,1016.66
2023-04-20T02:18:23.489Z,1016.65
2023-04-20T02:19:23.504Z,1016.65
2023-04-20T02:20:23.466Z,1016.69
2023-04-20T02:21:23.471Z,1016.74
2023-04-20T02:22:23.439Z,1016.68
2023-04-20T02:23:23.444Z,1016.68
2023-04-20T02:24:23.447Z,1016.75
2023-04-20T02:25:23.411Z,1016.77
2023-04-20T02:26:23.392Z,1016.77
2023-04-20T02:27:23.394Z,1016.78
2023-04-20T02:28:23.372Z,1016.76
2023-04-20T02:29:23.387Z,1016.78
2023-04-20T02:30:23.363Z,1016.78
2023-04-20T02:31:23.376Z,1016.83
2023-04-20T02:32:23.408Z,1016.83
2023-04-20T02:33:23.319Z,1016.76
2023-04-20T02:34:23.316Z,1016.73
2023-04-20T02:35:23.311Z,1016.78
2023-04-20T02:36:23.284Z,1016.72
2023-04-20T02:37:23.308Z,1016.84
2023-04-20T02:38:23.316Z,1016.75
2023-04-20T02:39:23.255Z,1016.77
2023-04-20T02:40:23.245Z,1016.74
2023-04-20T02:41:23.265Z,1016.79
2023-04-20T02:42:23.254Z,1016.76
2023-04-20T02:43:23.210Z,1016.74
2023-04-20T02:44:23.226Z,1016.74
2023-04-20T02:45:23.217Z,1016.74
2023-04-20T02:46:23.216Z,1016.71
2023-04-20T02:47:23.225Z,1016.68
2023-04-20T02:48:23.158Z,1016.64
2023-04-20T02:49:23.171Z,1016.67
2023-04-20T02:50:23.135Z,1016.67
2023-04-20T02:51:23.129Z,1016.67
2023-04-20T02:52:23.127Z,1016.69
2023-04-20T02:53:23.141Z,1016.67
2023-04-20T02:54:23.121Z,1016.67
2023-04-20T02:55:23.081Z,1016.66
2023-04-20T02:56:23.069Z,1016.71
2023-04-20T02:57:23.068Z,1016.72
2023-04-20T02:58:23.074Z,1016.77
2023-04-20T02:59:23.048Z,1016.71
2023-04-20T03:00:23.046Z,1016.73
2023-04-20T03:01:23.080Z,1016.70
2023-04-20T03:02:23.087Z,1016.67
2023-04-20T03:03:23.187Z,1016.61
2023-04-20T03:04:23.159Z,1016.70
2023-04-20T03:05:23.000Z,1016.72
2023-04-20T03:06:22.990Z,1016.76
2023-04-20T03:07:22.986Z,1016.69
2023-04-20T03:08:22.945Z,1016.78
2023-04-20T03:09:22.976Z,1016.77
2023-04-20T03:10:22.925Z,1016.74
2023-04-20T03:11:22.930Z,1016.71
2023-04-20T03:12:22.944Z,1016.74
2023-04-20T03:13:22.904Z,1016.77
2023-04-20T03:14:22.904Z,1016.81
2023-04-20T03:15:22.894Z,1016.75
2023-04-20T03:16:22.944Z,1016.78
2023-04-20T03:17:22.889Z,1016.77
2023-04-20T03:18:22.834Z,1016.83
2023-04-20T03:19:22.857Z,1016.78
2023-04-20T03:20:22.812Z,1016.77
2023-04-20T03:21:22.802Z,1016.74
2023-04-20T03:22:22.809Z,1016.72
2023-04-20T03:23:22.784Z,1016.77
2023-04-20T03:24:22.767Z,1016.75
2023-04-20T03:25:22.776Z,1016.76
2023-04-20T03:26:22.744Z,1016.78
2023-04-20T03:27:22.767Z,1016.75
2023-04-20T03:28:22.725Z,1016.78
2023-04-20T03:29:22.714Z,1016.78
2023-04-20T03:30:22.698Z,1016.76
2023-04-20T03:31:22.714Z,1016.73
2023-04-20T03:32:22.810Z,1016.77
2023-04-20T03:33:22.670Z,1016.78
2023-04-20T03:34:22.654Z,1016.84
2023-04-20T03:35:22.653Z,1016.79
2023-04-20T03:36:22.647Z,1016.82
2023-04-20T03:37:22.655Z,1016.86
2023-04-20T03:38:22.613Z,1016.86
2023-04-20T03:39:22.615Z,1016.92
2023-04-20T03:40:22.591Z,1016.94
2023-04-20T03:41:22.637Z,1017.00
2023-04-20T03:42:22.573Z,1016.89
2023-04-20T03:43:22.558Z,1016.89
2023-04-20T03:44:22.552Z,1016.90
2023-04-20T03:45:22.530Z,1016.86
2023-04-20T03:46:23.538Z,1016.85
2023-04-20T03:47:22.565Z,1016.84
2023-04-20T03:48:22.501Z,1016.83
2023-04-20T03:49:22.489Z,1016.86
2023-04-20T03:50:22.487Z,1016.83
2023-04-20T03:51:22.466Z,1016.81
2023-04-20T03:52:22.539Z,1016.80
2023-04-20T03:53:22.453Z,1016.84
2023-04-20T03:54:22.437Z,1016.85
2023-04-20T03:55:22.425Z,1016.83
2023-04-20T03:56:22.422Z,1016.84
2023-04-20T03:57:22.447Z,1016.87
2023-04-20T03:58:22.406Z,1016.85
2023-04-20T03:59:22.410Z,1016.92
2023-04-20T04:00:22.370Z,1016.90
2023-04-20T04:01:22.357Z,1016.88
2023-04-20T04:02:22.840Z,1016.93
2023-04-20T04:03:22.542Z,1016.85
2023-04-20T04:04:22.796Z,1016.93
2023-04-20T04:05:22.368Z,1016.94
2023-04-20T04:06:22.322Z,1016.93
2023-04-20T04:07:22.323Z,1016.98
2023-04-20T04:08:22.292Z,1016.90
2023-04-20T04:09:22.279Z,1016.96
2023-04-20T04:10:22.277Z,1016.99
2023-04-20T04:11:22.250Z,1016.96
2023-04-20T04:12:22.264Z,1016.98
2023-04-20T04:13:22.249Z,1016.94
2023-04-20T04:14:22.230Z,1016.97
2023-04-20T04:15:22.209Z,1016.96
2023-04-20T04:16:22.246Z,1016.96
2023-04-20T04:17:22.261Z,1016.94
2023-04-20T04:18:22.208Z,1016.97
2023-04-20T04:19:22.164Z,1016.96
2023-04-20T04:20:22.178Z,1016.90
2023-04-20T04:21:22.147Z,1017.00
2023-04-20T04:22:22.158Z,1016.98
2023-04-20T04:23:22.120Z,1016.96
2023-04-20T04:24:22.115Z,1016.96
2023-04-20T04:25:22.099Z,1017.03
2023-04-20T04:26:22.093Z,1016.99
2023-04-20T04:27:22.113Z,1017.06
2023-04-20T04:28:22.066Z,1017.06
2023-04-20T04:29:22.101Z,1017.04
2023-04-20T04:30:22.060Z,1016.97
2023-04-20T04:31:22.083Z,1017.01
2023-04-20T04:32:22.053Z,1016.97
2023-04-20T04:33:22.047Z,1017.02
2023-04-20T04:34:22.006Z,1017.03
2023-04-20T04:35:22.096Z,1017.05
2023-04-20T04:36:22.019Z,1016.97
2023-04-20T04:37:21.973Z,1017.04
2023-04-20T04:38:21.991Z,1016.96
2023-04-20T04:39:21.956Z,1017.02
2023-04-20T04:40:21.953Z,1017.03
2023-04-20T04:41:21.941Z,1017.01
2023-04-20T04:42:21.932Z,1017.03
2023-04-20T04:43:21.929Z,1017.10
2023-04-20T04:44:21.899Z,1016.99
2023-04-20T04:45:21.911Z,1017.10
2023-04-20T04:46:21.930Z,1017.08
2023-04-20T04:47:22.039Z,1017.08
2023-04-20T04:48:21.863Z,1017.06
2023-04-20T04:49:21.846Z,1017.03
2023-04-20T04:50:21.842Z,1017.08
2023-04-20T04:51:21.849Z,1017.11
2023-04-20T04:52:21.817Z,1017.13
2023-04-20T04:53:21.805Z,1017.13
2023-04-20T04:54:21.810Z,1017.20
2023-04-20T04:55:21.785Z,1017.20
2023-04-20T04:56:21.786Z,1017.19
2023-04-20T04:57:21.755Z,1017.23
2023-04-20T04:58:21.763Z,1017.20
2023-04-20T04:59:21.742Z,1017.25
2023-04-20T05:00:21.736Z,1017.11
2023-04-20T05:01:21.777Z,1017.12
2023-04-20T05:02:21.912Z,1017.12
2023-04-20T05:03:21.815Z,1017.11
2023-04-20T05:04:21.890Z,1017.18
2023-04-20T05:05:21.683Z,1017.16
2023-04-20T05:06:21.681Z,1017.21
2023-04-20T05:07:21.645Z,1017.16
2023-04-20T05:08:21.646Z,1017.14
2023-04-20T05:09:21.661Z,1017.19
2023-04-20T05:10:21.659Z,1017.16
2023-04-20T05:11:21.608Z,1017.18
2023-04-20T05:12:21.597Z,1017.20
2023-04-20T05:13:21.584Z,1017.17
2023-04-20T05:14:21.575Z,1017.20
2023-04-20T05:15:21.584Z,1017.15
2023-04-20T05:16:21.584Z,1017.18
2023-04-20T05:17:21.633Z,1017.15
2023-04-20T05:18:21.532Z,1017.16
2023-04-20T05:19:21.513Z,1017.15
2023-04-20T05:20:21.527Z,1017.13
2023-04-20T05:21:21.517Z,1017.15
2023-04-20T05:22:21.489Z,1017.12
2023-04-20T05:23:21.471Z,1017.19
2023-04-20T05:24:21.470Z,1017.14
2023-04-20T05:25:21.459Z,1017.15
2023-04-20T05:26:21.463Z,1017.20
2023-04-20T05:27:21.435Z,1017.25
2023-04-20T05:28:21.421Z,1017.27
2023-04-20T05:29:21.430Z,1017.35
2023-04-20T05:30:22.244Z,1017.35
2023-04-20T05:31:21.434Z,1017.28
2023-04-20T05:32:21.441Z,1017.30
2023-04-20T05:33:21.473Z,1017.28
2023-04-20T05:34:21.374Z,1017.23
2023-04-20T05:35:21.525Z,1017.24
2023-04-20T05:36:21.371Z,1017.28
2023-04-20T05:37:21.339Z,1017.26
2023-04-20T05:38:21.317Z,1017.25
2023-04-20T05:39:21.297Z,1017.28
2023-04-20T05:40:21.290Z,1017.22
2023-04-20T05:41:21.307Z,1017.30
2023-04-20T05:42:21.277Z,1017.32
2023-04-20T05:43:21.257Z,1017.31
2023-04-20T05:44:21.246Z,1017.35
2023-04-20T05:45:21.252Z,1017.40
2023-04-20T05:46:21.329Z,1017.39
2023-04-20T05:47:21.262Z,1017.32
2023-04-20T05:48:21.201Z,1017.32
2023-04-20T05:49:21.212Z,1017.39
2023-04-20T05:50:21.185Z,1017.40
2023-04-20T05:51:21.168Z,1017.50
2023-04-20T05:52:21.181Z,1017.51
2023-04-20T05:53:21.152Z,1017.59
2023-04-20T05:54:21.169Z,1017.63
2023-04-20T05:55:22.514Z,1017.64
2023-04-20T05:56:21.125Z,1017.65
2023-04-20T05:57:21.132Z,1017.59
2023-04-20T05:58:21.105Z,1017.56
2023-04-20T05:59:21.095Z,1017.60
2023-04-20T06:00:22.009Z,1017.55
2023-04-20T06:01:21.064Z,1017.53
2023-04-20T06:02:21.247Z,1017.47
2023-04-20T06:03:21.261Z,1017.59
2023-04-20T06:04:21.260Z,1017.59
2023-04-20T06:05:21.175Z,1017.58
2023-04-20T06:06:21.013Z,1017.64
2023-04-20T06:07:21.004Z,1017.59
2023-04-20T06:08:20.996Z,1017.50
2023-04-20T06:09:20.977Z,1017.51
2023-04-20T06:10:21.004Z,1017.44
2023-04-20T06:11:20.972Z,1017.48
2023-04-20T06:12:20.984Z,1017.46
2023-04-20T06:13:20.939Z,1017.51
2023-04-20T06:14:20.947Z,1017.43
2023-04-20T06:15:20.930Z,1017.49
2023-04-20T06:16:20.958Z,1017.52
2023-04-20T06:17:21.072Z,1017.49
2023-04-20T06:18:20.891Z,1017.55
2023-04-20T06:19:20.888Z,1017.61
2023-04-20T06:20:20.884Z,1017.62
2023-04-20T06:21:20.912Z,1017.68
2023-04-20T06:22:20.841Z,1017.61
2023-04-20T06:23:20.847Z,1017.68
2023-04-20T06:24:20.837Z,1017.60
2023-04-20T06:25:20.813Z,1017.64
2023-04-20T06:26:20.804Z,1017.63
2023-04-20T06:27:20.789Z,1017.65
2023-04-20T06:28:20.794Z,1017.74
2023-04-20T06:29:20.807Z,1017.73
2023-04-20T06:30:20.758Z,1017.77
2023-04-20T06:31:20.765Z,1017.77
2023-04-20T06:32:20.744Z,1017.70
2023-04-20T06:33:20.718Z,1017.71
2023-04-20T06:34:20.717Z,1017.72
2023-04-20T06:35:20.724Z,1017.75
2023-04-20T06:36:20.688Z,1017.74
2023-04-20T06:37:20.708Z,1017.80
2023-04-20T06:38:20.669Z,1017.76
2023-04-20T06:39:20.672Z,1017.83
2023-04-20T06:40:20.651Z,1017.76
2023-04-20T06:41:20.625Z,1017.76
2023-04-20T06:42:20.658Z,1017.81
2023-04-20T06:43:20.634Z,1017.79
2023-04-20T06:44:20.626Z,1017.82
2023-04-20T06:45:20.603Z,1017.71
2023-04-20T06:46:20.705Z,1017.77
2023-04-20T06:47:20.619Z,1017.76
2023-04-20T06:48:31.310Z,1017.70
2023-04-20T06:49:21.540Z,1017.79
2023-04-20T06:50:20.536Z,1017.78
2023-04-20T06:51:20.529Z,1017.76
2023-04-20T06:52:20.522Z,1017.78
2023-04-20T06:53:20.563Z,1017.85
2023-04-20T06:54:20.530Z,1017.81
2023-04-20T06:55:20.469Z,1017.75
2023-04-20T06:56:20.474Z,1017.76
2023-04-20T06:57:20.478Z,1017.80
2023-04-20T06:58:20.444Z,1017.80
2023-04-20T06:59:20.734Z,1017.76
2023-04-20T07:00:20.446Z,1017.78
2023-04-20T07:01:20.439Z,1017.77
2023-04-20T07:02:20.466Z,1017.82
2023-04-20T07:03:20.512Z,1017.77
2023-04-20T07:04:20.429Z,1017.81
2023-04-20T07:05:20.394Z,1017.76
2023-04-20T07:06:20.361Z,1017.76
2023-04-20T07:07:20.350Z,1017.75
2023-04-20T07:08:20.334Z,1017.76
2023-04-20T07:09:20.379Z,1017.72
2023-04-20T07:10:20.316Z,1017.71
2023-04-20T07:11:20.298Z,1017.75
2023-04-20T07:12:20.305Z,1017.67
2023-04-20T07:13:20.277Z,1017.67
2023-04-20T07:14:20.290Z,1017.66
2023-04-20T07:15:20.253Z,1017.60
2023-04-20T07:16:20.296Z,1017.71
2023-04-20T07:17:20.252Z,1017.69
2023-04-20T07:18:20.223Z,1017.64
2023-04-20T07:19:20.214Z,1017.71
2023-04-20T07:20:20.214Z,1017.70
2023-04-20T07:21:20.204Z,1017.71
2023-04-20T07:22:20.219Z,1017.71
2023-04-20T07:23:20.175Z,1017.78
2023-04-20T07:24:20.166Z,1017.73
2023-04-20T07:25:20.192Z,1017.83
2023-04-20T07:26:20.155Z,1017.80
2023-04-20T07:27:20.152Z,1017.82
2023-04-20T07:28:20.116Z,1017.92
2023-04-20T07:29:20.516Z,1017.95
2023-04-20T07:30:20.112Z,1017.94
2023-04-20T07:31:20.142Z,1017.95
2023-04-20T07:32:20.188Z,1017.94
2023-04-20T07:33:20.063Z,1017.97
2023-04-20T07:34:20.253Z,1017.93
2023-04-20T07:35:20.075Z,1017.95
2023-04-20T07:36:20.047Z,1017.93
2023-04-20T07:37:20.047Z,1017.92
2023-04-20T07:38:20.015Z,1017.95
2023-04-20T07:39:20.080Z,1017.97
2023-04-20T07:40:20.009Z,1017.94
2023-04-20T07:41:20.037Z,1017.93
2023-04-20T07:42:19.968Z,1017.94
2023-04-20T07:43:19.963Z,1017.98
2023-04-20T07:44:19.946Z,1017.93
2023-04-20T07:45:19.953Z,1017.92
2023-04-20T07:46:20.144Z,1017.94
2023-04-20T07:47:19.918Z,1018.01
2023-04-20T07:48:19.906Z,1018.00
2023-04-20T07:49:20.221Z,1018.03
2023-04-20T07:50:19.882Z,1017.99
2023-04-20T07:51:19.902Z,1018.08
2023-04-20T07:52:19.882Z,1018.11
2023-04-20T07:53:19.856Z,1018.11
2023-04-20T07:54:19.842Z,1018.09
2023-04-20T07:55:19.870Z,1018.07
2023-04-20T07:56:19.824Z,1018.10
2023-04-20T07:57:19.827Z,1018.09
2023-04-20T07:58:19.791Z,1018.15
2023-04-20T07:59:19.912Z,1018.18
2023-04-20T08:00:19.779Z,1018.19
2023-04-20T08:01:19.928Z,1018.22
2023-04-20T08:02:19.832Z,1018.18
2023-04-20T08:03:20.037Z,1018.15
2023-04-20T08:04:20.047Z,1018.21
2023-04-20T08:05:19.921Z,1018.15
2023-04-20T08:06:19.706Z,1018.21
2023-04-20T08:07:19.707Z,1018.14
2023-04-20T08:08:19.691Z,1018.14
2023-04-20T08:09:19.746Z,1018.17
2023-04-20T08:10:19.682Z,1018.26
2023-04-20T08:11:19.651Z,1018.25
2023-04-20T08:12:19.669Z,1018.29
2023-04-20T08:13:19.683Z,1018.28
2023-04-20T08:14:19.814Z,1018.24
2023-04-20T08:15:19.627Z,1018.31
2023-04-20T08:16:19.623Z,1018.18
2023-04-20T08:17:19.624Z,1018.22
2023-04-20T08:18:21.300Z,1018.22
2023-04-20T08:19:19.597Z,1018.23
2023-04-20T08:20:19.562Z,1018.19
2023-04-20T08:21:19.551Z,1018.22
2023-04-20T08:22:19.542Z,1018.19
2023-04-20T08:23:19.535Z,1018.18
2023-04-20T08:24:19.808Z,1018.15
2023-04-20T08:25:19.511Z,1018.14
2023-04-20T08:26:19.489Z,1018.16
2023-04-20T08:27:19.503Z,1018.19
2023-04-20T08:28:32.401Z,1018.17
2023-04-20T08:29:20.778Z,1018.08
2023-04-20T08:30:19.475Z,1018.16
2023-04-20T08:31:19.472Z,1018.21
2023-04-20T08:32:19.426Z,1018.07
2023-04-20T08:33:19.454Z,1018.07
2023-04-20T08:34:19.432Z,1018.13
2023-04-20T08:35:19.416Z,1018.14
2023-04-20T08:36:19.401Z,1018.22
2023-04-20T08:37:19.371Z,1018.22
2023-04-20T08:38:23.712Z,1018.23
2023-04-20T08:39:20.355Z,1018.17
2023-04-20T08:40:19.340Z,1018.25
2023-04-20T08:41:19.330Z,1018.25
2023-04-20T08:42:19.323Z,1018.25
2023-04-20T08:43:21.204Z,1018.25
2023-04-20T08:44:19.294Z,1018.29
2023-04-20T08:45:19.376Z,1018.30
2023-04-20T08:46:19.335Z,1018.25
2023-04-20T08:47:19.261Z,1018.27
2023-04-20T08:48:19.276Z,1018.24
2023-04-20T08:49:19.238Z,1018.24
2023-04-20T08:50:19.228Z,1018.19
2023-04-20T08:51:19.218Z,1018.31
2023-04-20T08:52:19.205Z,1018.21
2023-04-20T08:53:19.228Z,1018.26
2023-04-20T08:54:19.439Z,1018.29
2023-04-20T08:55:19.183Z,1018.28
2023-04-20T08:56:19.194Z,1018.30
2023-04-20T08:57:19.153Z,1018.24
2023-04-20T08:58:19.140Z,1018.31
2023-04-20T08:59:19.150Z,1018.32
2023-04-20T09:00:19.122Z,1018.31
2023-04-20T09:01:25.471Z,1018.29
2023-04-20T09:02:20.302Z,1018.22
2023-04-20T09:03:19.242Z,1018.29
2023-04-20T09:04:19.734Z,1018.31
2023-04-20T09:05:19.106Z,1018.33
2023-04-20T09:06:20.115Z,1018.35
2023-04-20T09:07:19.050Z,1018.40
2023-04-20T09:08:19.030Z,1018.38
2023-04-20T09:09:19.052Z,1018.48
2023-04-20T09:10:19.007Z,1018.44
2023-04-20T09:11:19.025Z,1018.41
2023-04-20T09:12:20.017Z,1018.41
2023-04-20T09:13:18.983Z,1018.38
2023-04-20T09:14:19.221Z,1018.37
2023-04-20T09:15:18.972Z,1018.37
2023-04-20T09:16:18.948Z,1018.27
2023-04-20T09:17:19.059Z,1018.29
2023-04-20T09:18:18.934Z,1018.34
2023-04-20T09:19:18.935Z,1018.38
2023-04-20T09:20:18.902Z,1018.38
2023-04-20T09:21:18.894Z,1018.41
2023-04-20T09:22:18.874Z,1018.35
2023-04-20T09:23:18.877Z,1018.34
2023-04-20T09:24:19.033Z,1018.32
2023-04-20T09:25:18.855Z,1018.30
2023-04-20T09:26:18.859Z,1018.31
2023-04-20T09:27:18.826Z,1018.22
2023-04-20T09:28:18.814Z,1018.20
2023-04-20T09:29:18.838Z,1018.17
2023-04-20T09:30:18.812Z,1018.20
2023-04-20T09:31:18.824Z,1018.13
2023-04-20T09:32:18.793Z,1018.15
2023-04-20T09:33:18.792Z,1018.16
2023-04-20T09:34:18.875Z,1018.08
2023-04-20T09:35:18.760Z,1018.09
2023-04-20T09:36:18.726Z,1018.04
2023-04-20T09:37:18.724Z,1018.07
2023-04-20T09:38:18.708Z,1018.09
2023-04-20T09:39:18.699Z,1018.07
2023-04-20T09:40:18.713Z,1018.09
2023-04-20T09:41:18.669Z,1018.10
2023-04-20T09:42:18.721Z,1018.10
2023-04-20T09:43:18.680Z,1018.13
2023-04-20T09:44:18.884Z,1018.09
2023-04-20T09:45:18.662Z,1018.13
2023-04-20T09:46:18.659Z,1018.14
2023-04-20T09:47:18.700Z,1018.19
2023-04-20T09:48:18.605Z,1018.18
2023-04-20T09:49:18.618Z,1018.21
2023-04-20T09:50:26.713Z,1018.22
2023-04-20T09:51:19.563Z,1018.19
2023-04-20T09:52:18.629Z,1018.26
2023-04-20T09:53:18.574Z,1018.23
2023-04-20T09:54:18.678Z,1018.23
2023-04-20T09:55:18.546Z,1018.19
2023-04-20T09:56:18.514Z,1018.13
2023-04-20T09:57:18.499Z,1018.14
2023-04-20T09:58:18.480Z,1018.14
2023-04-20T09:59:18.469Z,1018.16
2023-04-20T10:00:18.491Z,1018.18
2023-04-20T10:01:18.502Z,1018.13
2023-04-20T10:02:18.498Z,1018.09
2023-04-20T10:03:18.720Z,1018.15
2023-04-20T10:04:18.770Z,1018.08
2023-04-20T10:05:18.434Z,1018.04
2023-04-20T10:06:18.418Z,1018.08
2023-04-20T10:07:18.389Z,1018.04
2023-04-20T10:08:18.371Z,1017.97
2023-04-20T10:09:18.383Z,1018.02
2023-04-20T10:10:18.355Z,1018.05
2023-04-20T10:11:18.371Z,1017.96
2023-04-20T10:12:18.330Z,1018.04
2023-04-20T10:13:18.323Z,1018.01
2023-04-20T10:14:18.570Z,1017.94
2023-04-20T10:15:18.301Z,1017.94
2023-04-20T10:16:18.327Z,1017.97
2023-04-20T10:17:18.417Z,1017.94
2023-04-20T10:18:18.371Z,1017.93
2023-04-20T10:19:18.259Z,1018.01
2023-04-20T10:20:18.248Z,1017.94
2023-04-20T10:21:18.252Z,1017.92
2023-04-20T10:22:18.243Z,1017.99
2023-04-20T10:23:18.256Z,1018.01
2023-04-20T10:24:20.290Z,1018.01
2023-04-20T10:25:18.198Z,1017.97
2023-04-20T10:26:18.187Z,1017.88
2023-04-20T10:27:18.165Z,1017.86
2023-04-20T10:28:18.157Z,1017.86
2023-04-20T10:29:18.186Z,1017.86
2023-04-20T10:30:18.183Z,1017.83
2023-04-20T10:31:18.159Z,1017.85
2023-04-20T10:32:18.119Z,1017.83
2023-04-20T10:33:18.139Z,1017.78
2023-04-20T10:34:18.345Z,1017.79
2023-04-20T10:35:18.087Z,1017.75
2023-04-20T10:36:18.080Z,1017.68
2023-04-20T10:37:18.087Z,1017.69
2023-04-20T10:38:18.065Z,1017.68
2023-04-20T10:39:19.547Z,1017.65
2023-04-20T10:40:18.076Z,1017.68
2023-04-20T10:41:18.016Z,1017.71
2023-04-20T10:42:18.284Z,1017.84
2023-04-20T10:43:18.001Z,1017.73
2023-04-20T10:44:18.131Z,1017.75
2023-04-20T10:45:17.995Z,1017.76
2023-04-20T10:46:18.078Z,1017.80
2023-04-20T10:47:17.958Z,1017.80
2023-04-20T10:48:18.458Z,1017.90
2023-04-20T10:49:18.208Z,1017.82
2023-04-20T10:50:17.995Z,1017.90
2023-04-20T10:51:17.918Z,1017.85
2023-04-20T10:52:17.898Z,1017.93
2023-04-20T10:53:17.917Z,1017.94
2023-04-20T10:54:18.505Z,1017.94
2023-04-20T10:55:17.900Z,1017.87
2023-04-20T10:56:17.876Z,1017.99
2023-04-20T10:57:17.856Z,1017.93
2023-04-20T10:58:17.832Z,1018.01
2023-04-20T10:59:18.351Z,1017.83
2023-04-20T11:00:17.898Z,1017.75
2023-04-20T11:01:17.824Z,1017.70
2023-04-20T11:02:18.016Z,1017.72
2023-04-20T11:03:17.898Z,1017.67
2023-04-20T11:04:19.103Z,1017.72
2023-04-20T11:05:17.872Z,1017.69
2023-04-20T11:06:17.749Z,1017.65
2023-04-20T11:07:17.766Z,1017.64
2023-04-20T11:08:17.748Z,1017.65
2023-04-20T11:09:17.947Z,1017.60
2023-04-20T11:10:17.867Z,1017.58
2023-04-20T11:11:17.692Z,1017.63
2023-04-20T11:12:17.682Z,1017.62
2023-04-20T11:13:17.674Z,1017.60
2023-04-20T11:14:17.685Z,1017.57
2023-04-20T11:15:17.647Z,1017.49
2023-04-20T11:16:17.724Z,1017.57
2023-04-20T11:17:17.739Z,1017.51
2023-04-20T11:18:17.737Z,1017.60
2023-04-20T11:19:17.808Z,1017.50
2023-04-20T11:20:17.824Z,1017.49
2023-04-20T11:21:17.606Z,1017.47
2023-04-20T11:22:17.586Z,1017.49
2023-04-20T11:23:17.568Z,1017.42
2023-04-20T11:24:17.554Z,1017.50
2023-04-20T11:25:17.569Z,1017.46
2023-04-20T11:26:17.547Z,1017.47
2023-04-20T11:27:17.523Z,1017.47
2023-04-20T11:28:17.536Z,1017.45
2023-04-20T11:29:17.798Z,1017.46
2023-04-20T11:30:17.500Z,1017.40
2023-04-20T11:31:17.588Z,1017.44
2023-04-20T11:32:17.643Z,1017.43
2023-04-20T11:33:17.566Z,1017.49
2023-04-20T11:34:17.444Z,1017.44
2023-04-20T11:35:17.433Z,1017.53
2023-04-20T11:36:17.441Z,1017.49
2023-04-20T11:37:17.410Z,1017.42
2023-04-20T11:38:17.399Z,1017.38
2023-04-20T11:39:17.548Z,1017.44
2023-04-20T11:40:17.369Z,1017.47
2023-04-20T11:41:17.663Z,1017.47
2023-04-20T11:42:17.350Z,1017.44
2023-04-20T11:43:17.348Z,1017.44
2023-04-20T11:44:17.327Z,1017.41
2023-04-20T11:45:17.326Z,1017.45
2023-04-20T11:46:17.443Z,1017.49
2023-04-20T11:47:17.302Z,1017.46
2023-04-20T11:48:17.285Z,1017.43
2023-04-20T11:49:17.580Z,1017.50
2023-04-20T11:50:17.269Z,1017.45
2023-04-20T11:51:17.276Z,1017.43
2023-04-20T11:52:17.249Z,1017.45
2023-04-20T11:53:17.234Z,1017.46
2023-04-20T11:54:17.234Z,1017.41
2023-04-20T11:55:17.293Z,1017.46
2023-04-20T11:56:17.225Z,1017.42
2023-04-20T11:57:17.236Z,1017.42
2023-04-20T11:58:17.187Z,1017.44
2023-04-20T11:59:17.541Z,1017.42
2023-04-20T12:00:17.160Z,1017.35
2023-04-20T12:01:17.151Z,1017.38
2023-04-20T12:02:17.203Z,1017.42
2023-04-20T12:03:17.412Z,1017.34
2023-04-20T12:04:17.503Z,1017.30
2023-04-20T12:05:17.181Z,1017.28