createdAt,value
2023-02-25T00:01:44.483Z,96671.66
2023-02-25T00:04:16.275Z,96660.19
2023-02-25T00:06:43.135Z,96652.22
2023-02-25T00:09:11.430Z,96649.25
2023-02-25T00:11:38.688Z,96649.53
2023-02-25T00:14:06.340Z,96645.59
2023-02-25T00:16:33.295Z,96638.34
2023-02-25T00:19:00.517Z,96627.34
2023-02-25T00:21:29.638Z,96622.63
2023-02-25T00:24:04.487Z,96626.69
2023-02-25T00:26:41.353Z,96617.00
2023-02-25T00:29:08.629Z,96615.09
2023-02-25T00:31:35.638Z,96614.03
2023-02-25T00:34:02.909Z,96602.34
2023-02-25T00:36:29.813Z,96601.47
2023-02-25T00:38:57.862Z,96598.03
2023-02-25T00:41:27.862Z,96591.31
2023-02-25T00:43:57.631Z,96595.41
2023-02-25T00:46:26.175Z,96586.44
2023-02-25T00:48:53.949Z,96574.16
2023-02-25T00:51:25.597Z,96583.81
2023-02-25T00:53:53.876Z,96582.88
2023-02-25T00:56:21.256Z,96576.06
2023-02-25T00:58:50.539Z,96561.03
2023-02-25T01:01:28.514Z,96563.50
2023-02-25T01:03:57.145Z,96558.72
2023-02-25T01:06:26.159Z,96557.69
2023-02-25T01:08:55.172Z,96602.22
2023-02-25T01:11:29.268Z,96567.94
2023-02-25T01:14:03.004Z,96565.19
2023-02-25T01:16:32.322Z,96555.03
2023-02-25T01:19:02.431Z,96540.56
2023-02-25T01:21:32.575Z,96545.19
2023-02-25T01:24:06.702Z,96529.56
2023-02-25T01:26:36.384Z,96532.19
2023-02-25T01:29:12.081Z,96525.50
2023-02-25T01:31:39.833Z,96515.69
2023-02-25T01:34:10.763Z,96489.75
2023-02-25T01:36:37.986Z,96496.78
2023-02-25T01:39:06.160Z,96499.97
2023-02-25T01:41:36.132Z,96499.69
2023-02-25T01:44:19.954Z,96499.44
2023-02-25T01:46:52.446Z,96483.66
2023-02-25T01:49:37.230Z,96478.75
2023-02-25T01:52:18.813Z,96473.59
2023-02-25T01:54:48.406Z,96468.59
2023-02-25T01:57:17.400Z,96474.88
2023-02-25T01:59:46.480Z,96477.84
2023-02-25T02:02:17.106Z,96477.97
2023-02-25T02:04:45.495Z,96457.09
2023-02-25T02:07:13.241Z,96430.03
2023-02-25T02:09:40.540Z,96396.88
2023-02-25T02:12:07.867Z,96433.72
2023-02-25T02:14:42.200Z,96464.22
2023-02-25T02:17:38.924Z,96466.97
2023-02-25T02:20:13.261Z,96459.09
2023-02-25T02:22:42.929Z,96461.72
2023-02-25T02:25:47.254Z,96460.06
2023-02-25T02:28:20.148Z,96465.53
2023-02-25T02:31:44.806Z,96463.00
2023-02-25T02:34:41.680Z,96456.31
2023-02-25T02:37:52.403Z,96460.97
2023-02-25T02:40:49.206Z,96440.91
2023-02-25T02:43:42.356Z,96452.47
2023-02-25T02:46:32.468Z,96436.00
2023-02-25T02:49:11.096Z,96432.50
2023-02-25T02:51:51.259Z,96427.81
2023-02-25T02:54:20.166Z,96414.69
2023-02-25T02:56:51.778Z,96413.03
2023-02-25T02:59:23.510Z,96419.34
2023-02-25T03:01:56.806Z,96406.25
2023-02-25T03:04:28.656Z,96405.38
2023-02-25T03:07:01.615Z,96394.19
2023-02-25T03:09:36.533Z,96389.06
2023-02-25T03:12:03.515Z,96383.81
2023-02-25T03:14:30.781Z,96378.81
2023-02-25T03:17:20.051Z,96390.56
2023-02-25T03:20:13.490Z,96384.47
2023-02-25T03:22:45.562Z,96364.34
2023-02-25T03:25:27.381Z,96366.13
2023-02-25T03:27:57.185Z,96354.84
2023-02-25T03:30:30.265Z,96350.53
2023-02-25T03:33:26.352Z,96351.25
2023-02-25T03:35:56.475Z,96345.19
2023-02-25T03:38:29.187Z,96342.56
2023-02-25T03:40:59.943Z,96338.88
2023-02-25T03:43:35.340Z,96352.31
2023-02-25T03:46:04.207Z,96353.88
2023-02-25T03:48:32.273Z,96348.63
2023-02-25T03:51:02.521Z,96332.81
2023-02-25T03:53:32.814Z,96326.50
2023-02-25T03:56:06.051Z,96312.56
2023-02-25T03:58:34.807Z,96314.13
2023-02-25T04:01:05.673Z,96317.66
2023-02-25T04:03:32.555Z,96304.56
2023-02-25T04:05:59.831Z,96302.91
2023-02-25T04:08:26.786Z,96295.03
2023-02-25T04:10:53.963Z,96294.22
2023-02-25T04:13:21.417Z,96296.72
2023-02-25T04:15:49.582Z,96304.81
2023-02-25T04:18:16.933Z,96304.91
2023-02-25T04:20:44.147Z,96307.53
2023-02-25T04:23:15.024Z,96305.88
2023-02-25T04:25:43.654Z,96312.28
2023-02-25T04:28:11.462Z,96309.66
2023-02-25T04:30:38.869Z,96313.00
2023-02-25T04:33:05.887Z,96322.88
2023-02-25T04:35:33.078Z,96326.53
2023-02-25T04:37:59.971Z,96321.94
2023-02-25T04:40:27.725Z,96337.75
2023-02-25T04:42:54.656Z,96329.16
2023-02-25T04:45:26.955Z,96340.94
2023-02-25T04:47:55.807Z,96329.75
2023-02-25T04:50:23.392Z,96347.22
2023-02-25T04:52:50.305Z,96351.44
2023-02-25T04:55:18.061Z,96351.03
2023-02-25T04:57:45.048Z,96353.66
2023-02-25T05:00:16.960Z,96360.56
2023-02-25T05:02:43.850Z,96362.34
2023-02-25T05:05:11.323Z,96366.13
2023-02-25T05:07:39.097Z,96374.59
2023-02-25T05:10:08.855Z,96375.59
2023-02-25T05:12:36.200Z,96382.63
2023-02-25T05:15:04.816Z,96397.09
2023-02-25T05:17:32.899Z,96395.75
2023-02-25T05:20:00.394Z,96395.94
2023-02-25T05:22:28.230Z,96410.88
2023-02-25T05:24:55.469Z,96410.88
2023-02-25T05:27:22.421Z,96409.69
2023-02-25T05:29:51.681Z,96402.97
2023-02-25T05:32:18.659Z,96428.84
2023-02-25T05:34:45.918Z,96428.00
2023-02-25T05:37:12.941Z,96430.25
2023-02-25T05:39:40.127Z,96420.41
2023-02-25T05:42:07.085Z,96408.66
2023-02-25T05:44:34.384Z,96409.78
2023-02-25T05:47:01.373Z,96404.66
2023-02-25T05:49:29.602Z,96401.31
2023-02-25T05:51:56.648Z,96409.97
2023-02-25T05:54:23.895Z,96404.00
2023-02-25T05:56:52.464Z,96403.91
2023-02-25T05:59:19.949Z,96394.75
2023-02-25T06:01:47.312Z,96390.47
2023-02-25T06:04:14.789Z,96386.63
2023-02-25T06:06:42.037Z,96384.75
2023-02-25T06:09:10.450Z,96382.78
2023-02-25T06:11:37.643Z,96377.34
2023-02-25T06:14:05.210Z,96377.06
2023-02-25T06:16:32.767Z,96378.63
2023-02-25T06:19:01.441Z,96378.44
2023-02-25T06:21:28.649Z,96374.88
2023-02-25T06:23:55.943Z,96373.13
2023-02-25T06:26:23.602Z,96374.88
2023-02-25T06:28:50.931Z,96375.75
2023-02-25T06:31:20.025Z,96372.41
2023-02-25T06:33:47.397Z,96378.16
2023-02-25T06:36:15.741Z,96380.56
2023-02-25T06:38:46.183Z,96378.69
2023-02-25T06:41:15.744Z,96381.00
2023-02-25T06:43:43.562Z,96408.50
2023-02-25T06:46:13.718Z,96414.34
2023-02-25T06:48:41.250Z,96446.31
2023-02-25T06:51:09.742Z,96456.44
2023-02-25T06:53:41.445Z,96458.97
2023-02-25T06:56:09.675Z,96457.63
2023-02-25T06:58:37.720Z,96471.63
2023-02-25T07:01:14.193Z,96473.22
2023-02-25T07:03:43.562Z,96492.88
2023-02-25T07:06:11.251Z,96498.13
2023-02-25T07:08:38.484Z,96518.41
2023-02-25T07:11:29.227Z,96509.34
2023-02-25T07:13:57.893Z,96511.31
2023-02-25T07:16:25.507Z,96510.75
2023-02-25T07:18:53.208Z,96510.34
2023-02-25T07:21:20.278Z,96530.72
2023-02-25T07:23:47.490Z,96545.13
2023-02-25T07:26:15.612Z,96542.03
2023-02-25T07:28:43.645Z,96548.53
2023-02-25T07:31:17.300Z,96549.69
2023-02-25T07:33:45.732Z,96543.84
2023-02-25T07:36:13.272Z,96546.59
2023-02-25T07:38:40.886Z,96551.25
2023-02-25T07:41:10.427Z,96566.63
2023-02-25T07:43:37.706Z,96578.06
2023-02-25T07:46:04.853Z,96565.22
2023-02-25T07:48:32.614Z,96585.97
2023-02-25T07:51:17.274Z,96571.28
2023-02-25T07:53:45.722Z,96572.88
2023-02-25T07:56:13.012Z,96569.25
2023-02-25T07:58:40.634Z,96568.34
2023-02-25T08:01:09.517Z,96556.47
2023-02-25T08:03:36.834Z,96570.81
2023-02-25T08:06:08.164Z,96562.59
2023-02-25T08:08:36.485Z,96560.03
2023-02-25T08:11:11.600Z,96558.47
2023-02-25T08:13:39.358Z,96557.44
2023-02-25T08:16:10.987Z,96560.59
2023-02-25T08:18:39.284Z,96560.75
2023-02-25T08:21:06.348Z,96564.25
2023-02-25T08:23:33.557Z,96565.16
2023-02-25T08:26:01.134Z,96569.47
2023-02-25T08:28:34.360Z,96572.97
2023-02-25T08:31:03.622Z,96571.38
2023-02-25T08:33:31.141Z,96563.84
2023-02-25T08:36:13.114Z,96574.06
2023-02-25T08:38:40.470Z,96564.81
2023-02-25T08:41:08.368Z,96579.47
2023-02-25T08:43:37.077Z,96593.25
2023-02-25T08:46:04.813Z,96575.09
2023-02-25T08:48:32.239Z,96567.16
2023-02-25T08:51:09.281Z,96562.03
2023-02-25T08:53:40.951Z,96570.03
2023-02-25T08:56:10.597Z,96583.34
2023-02-25T08:58:39.499Z,96586.44
2023-02-25T09:01:09.254Z,96592.31
2023-02-25T09:03:36.496Z,96580.44
2023-02-25T09:06:03.597Z,96590.22
2023-02-25T09:08:31.618Z,96583.31
2023-02-25T09:10:58.464Z,96576.91
2023-02-25T09:13:25.730Z,96583.47
2023-02-25T09:15:59.116Z,96583.47
2023-02-25T09:18:26.962Z,96585.81
2023-02-25T09:20:53.956Z,96590.84
2023-02-25T09:23:21.199Z,96586.28
2023-02-25T09:25:48.212Z,96584.91
2023-02-25T09:28:15.384Z,96587.03
2023-02-25T09:30:46.252Z,96586.78
2023-02-25T09:33:14.290Z,96579.59
2023-02-25T09:35:42.116Z,96588.47
2023-02-25T09:38:09.478Z,96586.25
2023-02-25T09:40:37.032Z,96580.34
2023-02-25T09:43:29.298Z,96557.88
2023-02-25T09:46:11.114Z,96559.91
2023-02-25T09:48:52.479Z,96565.69
2023-02-25T09:51:27.015Z,96557.25
2023-02-25T09:54:08.394Z,96565.47
2023-02-25T09:56:36.220Z,96564.88
2023-02-25T09:59:09.253Z,96577.56
2023-02-25T10:01:42.321Z,96579.31
2023-02-25T10:04:21.670Z,96574.16
2023-02-25T10:06:50.996Z,96580.34
2023-02-25T10:09:33.756Z,96566.13
2023-02-25T10:12:14.058Z,96564.81
2023-02-25T10:14:41.236Z,96572.13
2023-02-25T10:17:30.001Z,96551.13
2023-02-25T10:19:57.104Z,96553.34
2023-02-25T10:22:42.284Z,96570.50
2023-02-25T10:25:18.470Z,96572.63
2023-02-25T10:27:53.012Z,96573.66
2023-02-25T10:30:28.211Z,96569.56
2023-02-25T10:32:56.203Z,96571.22
2023-02-25T10:35:29.210Z,96571.09
2023-02-25T10:37:56.225Z,96559.91
2023-02-25T10:40:26.738Z,96564.53
2023-02-25T10:43:10.264Z,96562.06
2023-02-25T10:45:40.373Z,96564.56
2023-02-25T10:48:23.434Z,96577.56
2023-02-25T10:51:09.763Z,96576.72
2023-02-25T10:53:36.744Z,96563.22
2023-02-25T10:56:04.382Z,96541.19
2023-02-25T10:58:40.814Z,96537.75
2023-02-25T11:01:15.401Z,96557.53
2023-02-25T11:03:59.033Z,96547.94
2023-02-25T11:06:28.116Z,96555.00
2023-02-25T11:08:58.684Z,96551.84
2023-02-25T11:11:32.475Z,96553.63
2023-02-25T11:14:14.559Z,96566.13
2023-02-25T11:16:44.581Z,96575.38
2023-02-25T11:19:25.711Z,96557.00
2023-02-25T11:21:53.877Z,96539.84
2023-02-25T11:24:38.607Z,96526.28
2023-02-25T11:27:07.957Z,96521.72
2023-02-25T11:29:39.051Z,96524.84
2023-02-25T11:32:16.611Z,96517.47
2023-02-25T11:34:51.324Z,96544.44
2023-02-25T11:37:43.215Z,96554.63
2023-02-25T11:40:30.292Z,96579.13
2023-02-25T11:43:00.529Z,96609.56
2023-02-25T11:45:31.202Z,96609.66
2023-02-25T11:47:59.227Z,96608.72
2023-02-25T11:50:37.645Z,96600.56
2023-02-25T11:53:28.444Z,96601.38
2023-02-25T11:56:34.031Z,96616.81
2023-02-25T11:59:31.521Z,96617.66
2023-02-25T12:02:43.098Z,96615.56
2023-02-25T12:05:31.754Z,96613.84
2023-02-25T12:08:33.138Z,96620.56
2023-02-25T12:11:29.516Z,96597.19
2023-02-25T12:14:08.589Z,96582.91
2023-02-25T12:16:51.317Z,96595.66
2023-02-25T12:19:37.262Z,96611.50
2023-02-25T12:22:14.907Z,96621.69
2023-02-25T12:25:03.710Z,96607.69
2023-02-25T12:27:39.962Z,96601.47
2023-02-25T12:30:21.766Z,96595.50
2023-02-25T12:33:20.007Z,96600.28
2023-02-25T12:36:15.679Z,96600.31
2023-02-25T12:38:51.936Z,96598.09
2023-02-25T12:41:38.647Z,96612.00
2023-02-25T12:44:45.018Z,96616.34
2023-02-25T12:47:14.655Z,96609.78
2023-02-25T12:49:54.862Z,96603.13
2023-02-25T12:52:55.030Z,96607.53
2023-02-25T12:55:54.311Z,96602.72
2023-02-25T12:58:33.984Z,96610.19
2023-02-25T13:01:04.021Z,96600.84
2023-02-25T13:03:42.030Z,96594.22
2023-02-25T13:06:27.589Z,96590.56
2023-02-25T13:09:17.733Z,96599.47
2023-02-25T13:12:11.816Z,96598.47
2023-02-25T13:14:58.207Z,96598.97
2023-02-25T13:17:31.241Z,96599.66
2023-02-25T13:20:23.012Z,96596.66
2023-02-25T13:23:14.054Z,96601.81
2023-02-25T13:25:40.876Z,96593.19
2023-02-25T13:28:20.189Z,96583.84
2023-02-25T13:30:47.276Z,96581.06
2023-02-25T13:33:39.242Z,96582.13
2023-02-25T13:36:19.723Z,96581.16
2023-02-25T13:39:26.720Z,96582.47
2023-02-25T13:42:04.489Z,96578.53
2023-02-25T13:45:09.076Z,96573.78
2023-02-25T13:47:43.860Z,96576.16
2023-02-25T13:50:35.296Z,96564.44
2023-02-25T13:53:26.485Z,96559.19
2023-02-25T13:56:33.978Z,96570.75
2023-02-25T13:59:22.512Z,96566.56
2023-02-25T14:02:18.860Z,96570.00
2023-02-25T14:05:14.478Z,96585.94
2023-02-25T14:07:41.673Z,96582.34
2023-02-25T14:10:14.274Z,96592.97
2023-02-25T14:13:00.341Z,96606.31
2023-02-25T14:15:42.259Z,96606.00
2023-02-25T14:18:30.062Z,96612.09
2023-02-25T14:21:15.161Z,96611.28
2023-02-25T14:23:52.057Z,96618.84
2023-02-25T14:27:02.200Z,96625.53
2023-02-25T14:29:58.610Z,96648.06
2023-02-25T14:32:47.421Z,96688.59
2023-02-25T14:35:14.587Z,96668.97
2023-02-25T14:37:47.544Z,96686.63
2023-02-25T14:40:14.670Z,96689.13
2023-02-25T14:42:50.990Z,96672.47
2023-02-25T14:45:23.209Z,96681.16
2023-02-25T14:48:25.360Z,96670.28
2023-02-25T14:51:04.751Z,96670.41
2023-02-25T14:53:41.432Z,96673.38
2023-02-25T14:56:15.246Z,96692.69
2023-02-25T14:59:14.632Z,96709.31
2023-02-25T15:02:06.367Z,96715.91
2023-02-25T15:05:00.245Z,96711.41
2023-02-25T15:07:55.966Z,96714.78
2023-02-25T15:10:53.966Z,96714.47
2023-02-25T15:13:24.232Z,96703.72
2023-02-25T15:16:09.840Z,96707.53
2023-02-25T15:18:48.812Z,96695.69
2023-02-25T15:21:40.346Z,96706.50
2023-02-25T15:24:38.512Z,96709.53
2023-02-25T15:27:36.628Z,96713.56
2023-02-25T15:30:10.329Z,96718.78
2023-02-25T15:33:11.384Z,96728.53
2023-02-25T15:35:39.265Z,96719.22
2023-02-25T15:38:08.536Z,96724.75
2023-02-25T15:40:35.695Z,96725.75
2023-02-25T15:43:26.476Z,96723.28
2023-02-25T15:46:20.161Z,96745.38
2023-02-25T15:49:04.939Z,96751.75
2023-02-25T15:51:46.446Z,96759.72
2023-02-25T15:54:28.827Z,96765.84
2023-02-25T15:57:23.508Z,96770.44
2023-02-25T15:59:55.611Z,96760.25
2023-02-25T16:02:35.194Z,96764.03
2023-02-25T16:05:24.831Z,96777.22
2023-02-25T16:08:07.195Z,96787.81
2023-02-25T16:10:48.180Z,96784.38
2023-02-25T16:13:30.489Z,96791.59
2023-02-25T16:15:58.489Z,96795.13
2023-02-25T16:18:47.648Z,96807.44
2023-02-25T16:21:27.003Z,96818.69
2023-02-25T16:23:55.101Z,96810.81
2023-02-25T16:26:25.025Z,96812.66
2023-02-25T16:29:04.360Z,96820.53
2023-02-25T16:32:04.015Z,96811.94
2023-02-25T16:34:45.317Z,96821.75
2023-02-25T16:37:42.374Z,96815.53
2023-02-25T16:40:35.336Z,96819.16
2023-02-25T16:43:02.667Z,96820.75
2023-02-25T16:45:40.206Z,96834.47
2023-02-25T16:48:14.569Z,96853.25
2023-02-25T16:50:47.297Z,96862.72
2023-02-25T16:53:26.722Z,96861.59
2023-02-25T16:56:00.663Z,96871.91
2023-02-25T16:58:30.572Z,96877.78
2023-02-25T17:01:04.018Z,96886.25
2023-02-25T17:03:42.888Z,96886.97
2023-02-25T17:06:19.604Z,96885.03
2023-02-25T17:08:49.960Z,96891.09
2023-02-25T17:11:19.242Z,96891.19
2023-02-25T17:13:50.173Z,96904.19
2023-02-25T17:16:30.585Z,96904.34
2023-02-25T17:19:05.235Z,96901.81
2023-02-25T17:21:46.396Z,96904.59
2023-02-25T17:24:17.854Z,96915.84
2023-02-25T17:26:49.057Z,96917.59
2023-02-25T17:29:17.917Z,96918.56
2023-02-25T17:31:46.920Z,96932.56
2023-02-25T17:34:17.875Z,96924.00
2023-02-25T17:36:47.515Z,96929.06
2023-02-25T17:39:20.307Z,96933.56
2023-02-25T17:41:49.347Z,96930.13
2023-02-25T17:44:39.007Z,96929.53
2023-02-25T17:47:09.723Z,96922.81
2023-02-25T17:49:38.106Z,96923.97
2023-02-25T17:52:22.457Z,96926.09
2023-02-25T17:54:57.265Z,96930.44
2023-02-25T17:57:26.424Z,96920.94
2023-02-25T18:00:00.529Z,96931.34
2023-02-25T18:02:35.718Z,96915.81
2023-02-25T18:05:08.689Z,96932.22
2023-02-25T18:07:38.032Z,96920.09
2023-02-25T18:10:05.555Z,96916.78
2023-02-25T18:12:37.899Z,96925.53
2023-02-25T18:15:31.065Z,96924.03
2023-02-25T18:18:07.564Z,96919.75
2023-02-25T18:20:39.099Z,96917.31
2023-02-25T18:23:21.221Z,96922.78
2023-02-25T18:26:09.445Z,96917.66
2023-02-25T18:28:36.789Z,96906.63
2023-02-25T18:31:03.840Z,96913.03
2023-02-25T18:33:31.173Z,96926.88
2023-02-25T18:35:59.409Z,96929.47
2023-02-25T18:38:30.060Z,96928.63
2023-02-25T18:40:57.719Z,96948.44
2023-02-25T18:43:34.497Z,96945.84
2023-02-25T18:46:02.072Z,96967.44
2023-02-25T18:48:29.406Z,96977.63
2023-02-25T18:50:58.586Z,96988.16
2023-02-25T18:53:26.981Z,96984.72
2023-02-25T18:55:56.172Z,96983.16
2023-02-25T18:58:24.899Z,96985.75
2023-02-25T19:00:56.578Z,96985.91
2023-02-25T19:03:39.037Z,96985.13
2023-02-25T19:06:06.660Z,96989.50
2023-02-25T19:08:33.986Z,96991.19
2023-02-25T19:11:01.291Z,96990.28
2023-02-25T19:13:35.103Z,97003.09
2023-02-25T19:16:02.799Z,97011.56
2023-02-25T19:18:30.266Z,97017.56
2023-02-25T19:20:57.345Z,97022.56
2023-02-25T19:23:24.708Z,97016.31
2023-02-25T19:25:58.310Z,97011.88
2023-02-25T19:28:26.619Z,97023.84
2023-02-25T19:30:53.604Z,97021.88
2023-02-25T19:33:20.963Z,97031.31
2023-02-25T19:35:48.167Z,97018.09
2023-02-25T19:38:17.952Z,97022.38
2023-02-25T19:40:46.514Z,97029.22
2023-02-25T19:43:14.294Z,97034.41
2023-02-25T19:45:42.055Z,97028.44
2023-02-25T19:48:09.634Z,97035.34
2023-02-25T19:50:40.851Z,97038.00
2023-02-25T19:53:08.416Z,97053.63
2023-02-25T19:55:35.406Z,97047.50
2023-02-25T19:58:02.798Z,97051.03
2023-02-25T20:00:29.850Z,97042.59
2023-02-25T20:02:57.435Z,97042.91
2023-02-25T20:05:25.052Z,97046.63
2023-02-25T20:07:52.287Z,97047.81
2023-02-25T20:10:19.755Z,97051.59
2023-02-25T20:12:47.674Z,97063.91
2023-02-25T20:15:15.869Z,97067.53
2023-02-25T20:17:44.688Z,97054.53
2023-02-25T20:20:12.965Z,97067.69
2023-02-25T20:22:40.659Z,97066.81
2023-02-25T20:25:08.749Z,97065.97
2023-02-25T20:27:37.228Z,97061.81
2023-02-25T20:30:06.889Z,97067.78
2023-02-25T20:32:34.516Z,97065.19
2023-02-25T20:35:02.113Z,97062.78
2023-02-25T20:37:33.709Z,97052.53
2023-02-25T20:40:00.965Z,97066.50
2023-02-25T20:42:30.996Z,97067.41
2023-02-25T20:44:58.904Z,97075.16
2023-02-25T20:47:31.024Z,97081.31
2023-02-25T20:49:58.721Z,97089.97
2023-02-25T20:52:26.952Z,97087.38
2023-02-25T20:54:54.039Z,97090.75
2023-02-25T20:57:23.319Z,97097.72
2023-02-25T20:59:50.925Z,97101.09
2023-02-25T21:02:18.307Z,97103.59
2023-02-25T21:04:46.024Z,97101.94
2023-02-25T21:07:13.782Z,97099.38
2023-02-25T21:09:40.902Z,97106.66
2023-02-25T21:12:08.606Z,97112.00
2023-02-25T21:14:35.767Z,97113.84
2023-02-25T21:17:03.364Z,97111.44
2023-02-25T21:19:30.406Z,97125.38
2023-02-25T21:21:57.923Z,97127.19
2023-02-25T21:24:27.303Z,97137.38
2023-02-25T21:26:54.555Z,97140.81
2023-02-25T21:29:21.490Z,97138.03
2023-02-25T21:31:48.992Z,97157.75
2023-02-25T21:34:16.036Z,97147.38
2023-02-25T21:36:43.188Z,97155.34
2023-02-25T21:39:11.542Z,97151.97
2023-02-25T21:41:44.283Z,97158.13
2023-02-25T21:44:12.436Z,97159.13
2023-02-25T21:46:40.519Z,97166.31
2023-02-25T21:49:07.599Z,97156.81
2023-02-25T21:51:34.802Z,97161.16
2023-02-25T21:54:02.157Z,97157.81
2023-02-25T21:56:30.879Z,97170.13
2023-02-25T21:59:01.270Z,97160.19
2023-02-25T22:01:37.544Z,97158.69
2023-02-25T22:04:05.713Z,97165.69
2023-02-25T22:06:33.230Z,97165.88
2023-02-25T22:09:01.308Z,97157.09
2023-02-25T22:11:34.581Z,97161.28
2023-02-25T22:14:03.063Z,97148.22
2023-02-25T22:16:30.230Z,97159.34
2023-02-25T22:18:57.591Z,97164.41
2023-02-25T22:21:27.367Z,97159.75
2023-02-25T22:23:56.913Z,97156.94
2023-02-25T22:26:27.276Z,97152.34
2023-02-25T22:29:04.838Z,97150.19
2023-02-25T22:31:32.949Z,97158.66
2023-02-25T22:34:00.940Z,97164.72
2023-02-25T22:36:28.407Z,97191.56
2023-02-25T22:38:56.581Z,97191.44
2023-02-25T22:41:26.813Z,97186.22
2023-02-25T22:43:54.726Z,97190.47
2023-02-25T22:46:25.274Z,97192.03
2023-02-25T22:48:53.439Z,97201.41
2023-02-25T22:51:23.047Z,97194.41
2023-02-25T22:53:50.637Z,97196.94
2023-02-25T22:56:18.481Z,97216.97
2023-02-25T22:58:45.687Z,97229.97
2023-02-25T23:01:15.840Z,97240.28
2023-02-25T23:03:44.009Z,97248.00
2023-02-25T23:06:13.454Z,97249.63
2023-02-25T23:08:40.349Z,97235.69
2023-02-25T23:11:29.458Z,97247.81
2023-02-25T23:13:59.360Z,97250.47
2023-02-25T23:16:36.935Z,97253.13
2023-02-25T23:19:05.836Z,97250.78
2023-02-25T23:21:33.436Z,97239.78
2023-02-25T23:24:02.007Z,97244.06
2023-02-25T23:26:33.733Z,97243.44
2023-02-25T23:29:02.610Z,97239.97
2023-02-25T23:31:31.111Z,97247.75
2023-02-25T23:34:00.588Z,97252.09
2023-02-25T23:36:28.529Z,97234.75
2023-02-25T23:39:00.381Z,97243.16
2023-02-25T23:41:29.160Z,97251.00
2023-02-25T23:43:58.733Z,97265.66
2023-02-25T23:46:27.951Z,97269.97
2023-02-25T23:48:59.636Z,97274.25
2023-02-25T23:51:27.578Z,97279.38
2023-02-25T23:53:59.433Z,97276.84
2023-02-25T23:56:27.369Z,97276.78
2023-02-25T23:58:55.349Z,97285.44
