createdAt,value
2018-10-18T00:00:22.522Z,0
2018-10-18T00:01:22.283Z,0
2018-10-18T00:02:22.546Z,0
2018-10-18T00:03:22.175Z,0
2018-10-18T00:04:22.507Z,0
2018-10-18T00:05:22.224Z,0
2018-10-18T00:06:22.576Z,0
2018-10-18T00:07:21.932Z,0
2018-10-18T00:08:22.914Z,0
2018-10-18T00:09:21.902Z,0
2018-10-18T00:10:21.888Z,0
2018-10-18T00:11:21.873Z,0
2018-10-18T00:12:22.065Z,0
2018-10-18T00:13:22.382Z,0
2018-10-18T00:14:22.256Z,0
2018-10-18T00:15:22.351Z,0
2018-10-18T00:16:21.809Z,0
2018-10-18T00:17:22.053Z,0
2018-10-18T00:18:22.754Z,0
2018-10-18T00:19:22.297Z,0
2018-10-18T00:20:22.201Z,0
2018-10-18T00:21:21.472Z,0
2018-10-18T00:22:21.459Z,0
2018-10-18T00:23:21.969Z,0
2018-10-18T00:24:22.149Z,0
2018-10-18T00:25:22.210Z,0
2018-10-18T00:26:22.234Z,0
2018-10-18T00:27:21.650Z,0
2018-10-18T00:28:22.166Z,0
2018-10-18T00:29:21.629Z,0
2018-10-18T00:30:22.224Z,0
2018-10-18T00:31:22.122Z,0
2018-10-18T00:32:22.149Z,0
2018-10-18T00:33:21.838Z,0
2018-10-18T00:34:21.556Z,0
2018-10-18T00:35:21.803Z,0
2018-10-18T00:36:21.999Z,0
2018-10-18T00:37:21.779Z,0
2018-10-18T00:38:21.912Z,0
2018-10-18T00:39:21.483Z,0
2018-10-18T00:40:21.473Z,0
2018-10-18T00:41:21.720Z,0
2018-10-18T00:42:22.302Z,0
2018-10-18T00:43:21.726Z,0
2018-10-18T00:44:22.301Z,0
2018-10-18T00:45:21.943Z,0
2018-10-18T00:46:21.915Z,0
2018-10-18T00:47:21.642Z,0
2018-10-18T00:48:21.821Z,0
2018-10-18T00:49:21.613Z,0
2018-10-18T00:50:22.182Z,0
2018-10-18T00:51:21.575Z,0
2018-10-18T00:52:21.568Z,0
2018-10-18T00:53:21.547Z,0
2018-10-18T00:54:21.657Z,0
2018-10-18T00:55:21.525Z,0
2018-10-18T00:56:22.105Z,0
2018-10-18T00:57:20.964Z,0
2018-10-18T00:58:21.209Z,0
2018-10-18T00:59:21.201Z,0
2018-10-18T01:00:21.721Z,0
2018-10-18T01:01:21.440Z,0
2018-10-18T01:02:21.340Z,0
2018-10-18T01:03:21.141Z,0
2018-10-18T01:04:21.391Z,0
2018-10-18T01:05:21.375Z,0
2018-10-18T01:06:21.676Z,0
2018-10-18T01:07:21.349Z,0
2018-10-18T01:08:21.955Z,0
2018-10-18T01:09:21.592Z,0
2018-10-18T01:10:21.052Z,0
2018-10-18T01:11:20.765Z,0
2018-10-18T01:12:21.898Z,0
2018-10-18T01:13:21.271Z,0
2018-10-18T01:14:21.687Z,0
2018-10-18T01:15:21.505Z,0
2018-10-18T01:16:21.228Z,0
2018-10-18T01:17:20.943Z,0
2018-10-18T01:18:21.110Z,0
2018-10-18T01:19:21.454Z,0
2018-10-18T01:20:21.632Z,0
2018-10-18T01:21:21.152Z,0
2018-10-18T01:22:21.136Z,0
2018-10-18T01:23:20.864Z,0
2018-10-18T01:24:21.441Z,0
2018-10-18T01:25:21.100Z,0
2018-10-18T01:26:21.840Z,0
2018-10-18T01:27:21.075Z,0
2018-10-18T01:28:21.316Z,0
2018-10-18T01:29:21.300Z,0
2018-10-18T01:30:20.497Z,0
2018-10-18T01:31:21.010Z,0
2018-10-18T01:32:20.857Z,0
2018-10-18T01:33:20.987Z,0
2018-10-18T01:34:20.973Z,0
2018-10-18T01:35:20.954Z,0
2018-10-18T01:36:20.866Z,0
2018-10-18T01:37:20.918Z,0
2018-10-18T01:38:21.443Z,0
2018-10-18T01:39:20.638Z,0
2018-10-18T01:40:21.146Z,0
2018-10-18T01:41:20.603Z,0
2018-10-18T01:42:20.889Z,0
2018-10-18T01:43:20.836Z,0
2018-10-18T01:44:21.461Z,0
2018-10-18T01:45:21.070Z,0
2018-10-18T01:46:20.805Z,0
2018-10-18T01:47:20.525Z,0
2018-10-18T01:48:21.317Z,0
2018-10-18T01:49:20.761Z,0
2018-10-18T01:50:21.113Z,0
2018-10-18T01:51:20.731Z,0
2018-10-18T01:52:21.391Z,0
2018-10-18T01:53:20.958Z,0
2018-10-18T01:54:20.971Z,0
2018-10-18T01:55:20.402Z,0
2018-10-18T01:56:20.986Z,0
2018-10-18T01:57:20.386Z,0
2018-10-18T01:58:20.369Z,0
2018-10-18T01:59:20.629Z,0
2018-10-18T02:00:20.547Z,0
2018-10-18T02:01:20.328Z,0
2018-10-18T02:02:20.923Z,0
2018-10-18T02:03:20.575Z,0
2018-10-18T02:04:20.378Z,0
2018-10-18T02:05:20.538Z,0
2018-10-18T02:06:21.242Z,0
2018-10-18T02:07:20.509Z,0
2018-10-18T02:08:20.639Z,0
2018-10-18T02:09:20.488Z,0
2018-10-18T02:10:20.477Z,0
2018-10-18T02:11:20.452Z,0
2018-10-18T02:12:21.031Z,0
2018-10-18T02:13:20.425Z,0
2018-10-18T02:14:20.406Z,0
2018-10-18T02:15:19.867Z,0
2018-10-18T02:16:20.405Z,0
2018-10-18T02:17:20.631Z,0
2018-10-18T02:18:20.240Z,0
2018-10-18T02:19:20.733Z,0
2018-10-18T02:20:20.059Z,0
2018-10-18T02:21:20.576Z,0
2018-10-18T02:22:20.037Z,0
2018-10-18T02:23:20.022Z,0
2018-10-18T02:24:20.604Z,0
2018-10-18T02:25:20.541Z,0
2018-10-18T02:26:20.245Z,0
2018-10-18T02:27:19.975Z,0
2018-10-18T02:28:20.478Z,0
2018-10-18T02:29:19.936Z,0
2018-10-18T02:30:21.094Z,0
2018-10-18T02:31:20.170Z,0
2018-10-18T02:32:20.169Z,0
2018-10-18T02:33:20.156Z,0
2018-10-18T02:34:20.135Z,0
2018-10-18T02:35:20.411Z,0
2018-10-18T02:36:19.666Z,0
2018-10-18T02:37:20.362Z,0
2018-10-18T02:38:19.817Z,0
2018-10-18T02:39:19.804Z,0
2018-10-18T02:40:19.785Z,0
2018-10-18T02:41:20.303Z,0
2018-10-18T02:42:20.794Z,0
2018-10-18T02:43:20.282Z,0
2018-10-18T02:44:19.738Z,0
2018-10-18T02:45:19.990Z,0
2018-10-18T02:46:20.235Z,0
2018-10-18T02:47:19.698Z,0
2018-10-18T02:48:20.403Z,0
2018-10-18T02:49:20.193Z,0
2018-10-18T02:50:19.918Z,0
2018-10-18T02:51:19.636Z,0
2018-10-18T02:52:19.912Z,0
2018-10-18T02:53:19.875Z,0
2018-10-18T02:54:20.536Z,0
2018-10-18T02:55:19.587Z,0
2018-10-18T02:56:19.838Z,0
2018-10-18T02:57:19.564Z,0
2018-10-18T02:58:20.076Z,0
2018-10-18T02:59:19.530Z,0
2018-10-18T03:00:20.190Z,0
2018-10-18T03:01:19.774Z,0
2018-10-18T03:02:19.764Z,0
2018-10-18T03:03:19.767Z,0
2018-10-18T03:04:19.732Z,0
2018-10-18T03:05:19.444Z,0
2018-10-18T03:06:20.214Z,0
2018-10-18T03:07:19.688Z,0
2018-10-18T03:08:19.947Z,0
2018-10-18T03:09:19.655Z,0
2018-10-18T03:10:19.649Z,0
2018-10-18T03:11:19.366Z,0
2018-10-18T03:12:20.424Z,0
2018-10-18T03:13:19.188Z,0
2018-10-18T03:14:19.600Z,0
2018-10-18T03:15:19.318Z,0
2018-10-18T03:16:19.703Z,0
2018-10-18T03:17:19.830Z,0
2018-10-18T03:18:19.894Z,0
2018-10-18T03:19:19.529Z,0
2018-10-18T03:20:19.241Z,0
2018-10-18T03:21:19.543Z,0
2018-10-18T03:22:19.485Z,0
2018-10-18T03:23:19.216Z,0
2018-10-18T03:24:20.371Z,0
2018-10-18T03:25:19.174Z,0
2018-10-18T03:26:19.695Z,0
2018-10-18T03:27:18.879Z,0
2018-10-18T03:28:19.140Z,0
2018-10-18T03:29:19.124Z,0
2018-10-18T03:30:19.373Z,0
2018-10-18T03:31:19.643Z,0
2018-10-18T03:32:19.359Z,0
2018-10-18T03:33:18.815Z,0
2018-10-18T03:34:19.321Z,0
2018-10-18T03:35:19.045Z,0
2018-10-18T03:36:20.124Z,0
2018-10-18T03:37:19.026Z,0
2018-10-18T03:38:19.266Z,0
2018-10-18T03:39:19.250Z,0
2018-10-18T03:40:19.244Z,0
2018-10-18T03:41:19.722Z,0
2018-10-18T03:42:19.619Z,0
2018-10-18T03:43:19.199Z,0
2018-10-18T03:44:19.454Z,0
2018-10-18T03:45:19.173Z,0
2018-10-18T03:46:18.901Z,0
2018-10-18T03:47:18.890Z,0
2018-10-18T03:48:19.158Z,0
2018-10-18T03:49:18.894Z,0
2018-10-18T03:50:18.841Z,0
2018-10-18T03:51:19.097Z,0
2018-10-18T03:52:19.081Z,0
2018-10-18T03:53:19.069Z,0
2018-10-18T03:54:20.011Z,0
2018-10-18T03:55:19.307Z,0
2018-10-18T03:56:19.022Z,0
2018-10-18T03:57:19.278Z,0
2018-10-18T03:58:19.000Z,0
2018-10-18T03:59:18.987Z,0
2018-10-18T04:00:19.725Z,0
2018-10-18T04:01:19.222Z,0
2018-10-18T04:02:18.680Z,0
2018-10-18T04:03:18.921Z,0
2018-10-18T04:04:18.934Z,0
2018-10-18T04:05:18.899Z,0
2018-10-18T04:06:18.863Z,0
2018-10-18T04:07:18.874Z,0
2018-10-18T04:08:19.143Z,0
2018-10-18T04:09:18.621Z,0
2018-10-18T04:10:18.828Z,0
2018-10-18T04:11:19.102Z,0
2018-10-18T04:12:19.646Z,0
2018-10-18T04:13:18.692Z,0
2018-10-18T04:14:19.055Z,0
2018-10-18T04:15:19.072Z,0
2018-10-18T04:16:18.761Z,0
2018-10-18T04:17:18.481Z,0
2018-10-18T04:18:19.289Z,0
2018-10-18T04:19:18.716Z,0
2018-10-18T04:20:18.694Z,0
2018-10-18T04:21:18.691Z,0
2018-10-18T04:22:18.402Z,0
2018-10-18T04:23:18.397Z,0
2018-10-18T04:24:18.867Z,0
2018-10-18T04:25:18.391Z,0
2018-10-18T04:26:18.623Z,0
2018-10-18T04:27:18.346Z,0
2018-10-18T04:28:18.855Z,0
2018-10-18T04:29:18.580Z,0
2018-10-18T04:30:19.015Z,0
2018-10-18T04:31:18.821Z,0
2018-10-18T04:32:18.545Z,0
2018-10-18T04:33:18.527Z,0
2018-10-18T04:34:18.515Z,0
2018-10-18T04:35:18.236Z,0
2018-10-18T04:36:18.821Z,0
2018-10-18T04:37:18.291Z,0
2018-10-18T04:38:18.460Z,0
2018-10-18T04:39:18.450Z,0
2018-10-18T04:40:18.165Z,0
2018-10-18T04:41:18.692Z,0
2018-10-18T04:42:18.870Z,0
2018-10-18T04:43:18.123Z,0
2018-10-18T04:44:18.378Z,0
2018-10-18T04:45:18.363Z,0
2018-10-18T04:46:18.083Z,0
2018-10-18T04:47:19.213Z,0
2018-10-18T04:48:19.249Z,0
2018-10-18T04:49:18.312Z,0
2018-10-18T04:50:18.295Z,0
2018-10-18T04:51:18.539Z,0
2018-10-18T04:52:18.267Z,0
2018-10-18T04:53:18.526Z,0
2018-10-18T04:54:17.976Z,0
2018-10-18T04:55:18.160Z,0
2018-10-18T04:56:18.227Z,0
2018-10-18T04:57:17.676Z,0
2018-10-18T04:58:17.933Z,0
2018-10-18T04:59:18.184Z,0
2018-10-18T05:00:17.634Z,0
2018-10-18T05:01:18.947Z,0
2018-10-18T05:02:18.137Z,0
2018-10-18T05:03:17.860Z,0
2018-10-18T05:04:18.107Z,0
2018-10-18T05:05:18.097Z,0
2018-10-18T05:06:18.080Z,0
2018-10-18T05:07:18.967Z,0
2018-10-18T05:08:17.526Z,0
2018-10-18T05:09:18.046Z,0
2018-10-18T05:10:18.028Z,0
2018-10-18T05:11:17.531Z,0
2018-10-18T05:12:18.002Z,0
2018-10-18T05:13:18.057Z,0
2018-10-18T05:14:17.979Z,0
2018-10-18T05:15:17.689Z,0
2018-10-18T05:16:17.679Z,0
2018-10-18T05:17:17.933Z,0
2018-10-18T05:18:18.181Z,0
2018-10-18T05:19:18.642Z,0
2018-10-18T05:20:17.629Z,0
2018-10-18T05:21:17.874Z,0
2018-10-18T05:22:17.608Z,0
2018-10-18T05:23:18.126Z,0
2018-10-18T05:24:17.846Z,0
2018-10-18T05:25:18.340Z,0
2018-10-18T05:26:17.816Z,0
2018-10-18T05:27:17.579Z,0
2018-10-18T05:28:17.522Z,0
2018-10-18T05:29:17.508Z,0
2018-10-18T05:30:18.033Z,0
2018-10-18T05:31:17.822Z,4
2018-10-18T05:32:17.741Z,0
2018-10-18T05:33:17.484Z,0
2018-10-18T05:34:17.437Z,4
2018-10-18T05:35:17.709Z,0
2018-10-18T05:36:17.947Z,4
2018-10-18T05:37:18.385Z,4
2018-10-18T05:38:17.647Z,8
2018-10-18T05:39:17.905Z,8
2018-10-18T05:40:17.617Z,8
2018-10-18T05:41:17.610Z,12
2018-10-18T05:42:17.601Z,12
2018-10-18T05:43:18.065Z,12
2018-10-18T05:44:17.848Z,12
2018-10-18T05:45:17.299Z,12
2018-10-18T05:46:17.811Z,16
2018-10-18T05:47:18.286Z,20
2018-10-18T05:48:17.522Z,24
2018-10-18T05:49:18.254Z,24
2018-10-18T05:50:17.221Z,32
2018-10-18T05:51:17.482Z,36
2018-10-18T05:52:17.516Z,36
2018-10-18T05:53:18.233Z,40
2018-10-18T05:54:17.873Z,40
2018-10-18T05:55:17.902Z,44
2018-10-18T05:56:17.404Z,48
2018-10-18T05:57:17.140Z,56
2018-10-18T05:58:17.647Z,64
2018-10-18T05:59:17.634Z,68
2018-10-18T06:00:17.670Z,72
2018-10-18T06:01:17.796Z,80
2018-10-18T06:02:17.066Z,84
2018-10-18T06:03:17.056Z,88
2018-10-18T06:04:17.032Z,100
2018-10-18T06:05:17.018Z,108
2018-10-18T06:06:17.274Z,120
2018-10-18T06:07:18.362Z,140
2018-10-18T06:08:16.985Z,160
2018-10-18T06:09:16.967Z,184
2018-10-18T06:10:18.196Z,220
2018-10-18T06:11:17.203Z,252
2018-10-18T06:12:16.927Z,292
2018-10-18T06:13:17.316Z,320
2018-10-18T06:14:17.164Z,348
2018-10-18T06:15:17.152Z,360
2018-10-18T06:16:17.137Z,376
2018-10-18T06:17:17.391Z,396
2018-10-18T06:18:17.116Z,392
2018-10-18T06:19:18.053Z,400
2018-10-18T06:20:16.557Z,416
2018-10-18T06:21:17.074Z,432
2018-10-18T06:22:17.334Z,460
2018-10-18T06:23:17.399Z,488
2018-10-18T06:24:17.027Z,516
2018-10-18T06:25:18.009Z,540
2018-10-18T06:26:17.263Z,552
2018-10-18T06:27:16.730Z,568
2018-10-18T06:28:17.235Z,572
2018-10-18T06:29:17.261Z,588
2018-10-18T06:30:16.948Z,604
2018-10-18T06:31:17.103Z,612
2018-10-18T06:32:16.658Z,592
2018-10-18T06:33:16.384Z,572
2018-10-18T06:34:16.631Z,568
2018-10-18T06:35:16.708Z,560
2018-10-18T06:36:16.600Z,556
2018-10-18T06:37:17.366Z,552
2018-10-18T06:38:16.844Z,556
2018-10-18T06:39:16.869Z,576
2018-10-18T06:40:16.565Z,600
2018-10-18T06:41:17.592Z,640
2018-10-18T06:42:17.052Z,652
2018-10-18T06:43:17.263Z,636
2018-10-18T06:44:16.491Z,632
2018-10-18T06:45:17.010Z,648
2018-10-18T06:46:16.997Z,676
2018-10-18T06:47:17.068Z,724
2018-10-18T06:48:17.021Z,792
2018-10-18T06:49:17.197Z,856
2018-10-18T06:50:16.678Z,892
2018-10-18T06:51:16.931Z,948
2018-10-18T06:52:16.919Z,996
2018-10-18T06:53:16.915Z,1040
2018-10-18T06:54:17.407Z,1096
2018-10-18T06:55:16.637Z,1184
2018-10-18T06:56:16.862Z,1240
2018-10-18T06:57:16.319Z,1220
2018-10-18T06:58:16.579Z,1140
2018-10-18T06:59:16.029Z,1096
2018-10-18T07:00:16.082Z,1112
2018-10-18T07:01:16.531Z,1192
2018-10-18T07:02:16.252Z,1316
2018-10-18T07:03:16.500Z,1400
2018-10-18T07:04:16.764Z,1372
2018-10-18T07:05:16.479Z,1304
2018-10-18T07:06:16.867Z,1284
2018-10-18T07:07:16.718Z,1312
2018-10-18T07:08:16.705Z,1332
2018-10-18T07:09:16.431Z,1308
2018-10-18T07:10:16.687Z,1224
2018-10-18T07:11:16.798Z,1188
2018-10-18T07:12:16.768Z,1224
2018-10-18T07:13:16.383Z,1316
2018-10-18T07:14:15.831Z,1416
2018-10-18T07:15:16.348Z,1424
2018-10-18T07:16:16.599Z,1328
2018-10-18T07:17:15.795Z,1236
2018-10-18T07:18:17.123Z,1216
2018-10-18T07:19:16.026Z,1176
2018-10-18T07:20:16.278Z,1096
2018-10-18T07:21:16.011Z,984
2018-10-18T07:22:16.000Z,900
2018-10-18T07:23:15.977Z,896
2018-10-18T07:24:16.586Z,924
2018-10-18T07:25:16.454Z,1000
2018-10-18T07:26:16.465Z,1088
2018-10-18T07:27:16.461Z,1096
2018-10-18T07:28:16.445Z,1036
2018-10-18T07:29:15.902Z,976
2018-10-18T07:30:16.594Z,972
2018-10-18T07:31:16.135Z,1028
2018-10-18T07:32:16.397Z,1180
2018-10-18T07:33:16.373Z,1344
2018-10-18T07:34:16.097Z,1388
2018-10-18T07:35:16.011Z,1316
2018-10-18T07:36:16.432Z,1228
2018-10-18T07:37:16.055Z,1204
2018-10-18T07:38:16.042Z,1244
2018-10-18T07:39:15.765Z,1288
2018-10-18T07:40:16.020Z,1292
2018-10-18T07:41:16.341Z,1308
2018-10-18T07:42:15.940Z,1412
2018-10-18T07:43:16.260Z,1560
2018-10-18T07:44:15.971Z,1724
2018-10-18T07:45:15.949Z,1924
2018-10-18T07:46:16.212Z,1980
2018-10-18T07:47:15.928Z,2036
2018-10-18T07:48:16.175Z,2200
2018-10-18T07:49:15.636Z,2476
2018-10-18T07:50:15.884Z,2576
2018-10-18T07:51:15.604Z,2676
2018-10-18T07:52:15.857Z,2516
2018-10-18T07:53:16.676Z,2428
2018-10-18T07:54:16.553Z,2676
2018-10-18T07:55:16.081Z,2768
2018-10-18T07:56:15.813Z,2620
2018-10-18T07:57:15.795Z,2436
2018-10-18T07:58:15.787Z,2352
2018-10-18T07:59:15.765Z,2420
2018-10-18T08:00:16.501Z,2504
2018-10-18T08:01:16.009Z,2588
2018-10-18T08:02:15.988Z,2676
2018-10-18T08:03:15.721Z,2748
2018-10-18T08:04:15.436Z,2808
2018-10-18T08:05:15.691Z,2940
2018-10-18T08:06:15.676Z,3060
2018-10-18T08:07:16.448Z,3084
2018-10-18T08:08:15.384Z,2996
2018-10-18T08:09:15.371Z,2956
2018-10-18T08:10:15.625Z,2972
2018-10-18T08:11:15.560Z,3068
2018-10-18T08:12:15.599Z,3332
2018-10-18T08:13:15.995Z,3448
2018-10-18T08:14:15.870Z,3616
2018-10-18T08:15:15.586Z,3744
2018-10-18T08:16:15.547Z,3912
2018-10-18T08:17:15.915Z,4212
2018-10-18T08:18:15.782Z,4596
2018-10-18T08:19:15.915Z,4288
2018-10-18T08:20:15.509Z,3744
2018-10-18T08:21:15.487Z,3264
2018-10-18T08:22:15.729Z,2948
2018-10-18T08:23:15.723Z,2848
2018-10-18T08:24:15.715Z,2916
2018-10-18T08:25:15.867Z,3044
2018-10-18T08:26:15.412Z,3272
2018-10-18T08:27:15.408Z,3524
2018-10-18T08:28:15.398Z,4004
2018-10-18T08:29:15.423Z,4764
2018-10-18T08:30:15.371Z,4760
2018-10-18T08:31:15.411Z,4424
2018-10-18T08:32:15.084Z,3968
2018-10-18T08:33:15.337Z,3584
2018-10-18T08:34:15.058Z,3496
2018-10-18T08:35:14.780Z,4192
2018-10-18T08:36:15.295Z,3536
2018-10-18T08:37:16.135Z,3580
2018-10-18T08:38:15.588Z,3628
2018-10-18T08:39:15.243Z,3664
2018-10-18T08:40:15.244Z,3996
2018-10-18T08:41:14.955Z,3692
2018-10-18T08:42:15.216Z,3892
2018-10-18T08:43:15.510Z,3872
2018-10-18T08:44:15.627Z,4360
2018-10-18T08:45:15.447Z,4004
2018-10-18T08:46:14.894Z,4056
2018-10-18T08:47:14.884Z,4248
2018-10-18T08:48:14.875Z,4264
2018-10-18T08:49:15.567Z,4180
2018-10-18T08:50:14.587Z,4256
2018-10-18T08:51:14.827Z,4940
2018-10-18T08:52:14.821Z,5520
2018-10-18T08:53:15.074Z,5488
2018-10-18T08:54:15.057Z,5404
2018-10-18T08:55:14.621Z,5252
2018-10-18T08:56:15.032Z,5348
2018-10-18T08:57:15.027Z,5452
2018-10-18T08:58:15.004Z,4968
2018-10-18T08:59:15.205Z,4364
2018-10-18T09:00:14.979Z,4000
2018-10-18T09:01:14.592Z,3900
2018-10-18T09:02:14.958Z,4276
2018-10-18T09:03:14.410Z,4720
2018-10-18T09:04:14.930Z,5520
2018-10-18T09:05:14.918Z,5816
2018-10-18T09:06:14.903Z,5464
2018-10-18T09:07:15.320Z,5676
2018-10-18T09:08:14.621Z,5256
2018-10-18T09:09:14.998Z,5664
2018-10-18T09:10:14.585Z,5356
2018-10-18T09:11:15.107Z,4864
2018-10-18T09:12:14.302Z,5060
2018-10-18T09:13:14.715Z,6676
2018-10-18T09:14:14.279Z,5536
2018-10-18T09:15:14.792Z,4680
2018-10-18T09:16:14.750Z,4632
2018-10-18T09:17:14.772Z,6192
2018-10-18T09:18:14.490Z,5128
2018-10-18T09:19:15.555Z,4832
2018-10-18T09:20:14.472Z,7292
2018-10-18T09:21:14.987Z,6872
2018-10-18T09:22:14.181Z,6156
2018-10-18T09:23:14.954Z,6236
2018-10-18T09:24:14.678Z,7532
2018-10-18T09:25:15.264Z,7512
2018-10-18T09:26:14.395Z,7200
2018-10-18T09:27:14.384Z,5520
2018-10-18T09:28:14.901Z,6704
2018-10-18T09:29:14.883Z,7460
2018-10-18T09:30:14.819Z,5580
2018-10-18T09:31:15.451Z,5828
2018-10-18T09:32:14.589Z,6688
2018-10-18T09:33:14.841Z,8428
2018-10-18T09:34:14.828Z,7748
2018-10-18T09:35:14.552Z,5348
2018-10-18T09:36:14.275Z,4184
2018-10-18T09:37:14.541Z,5212
2018-10-18T09:38:14.670Z,4788
2018-10-18T09:39:14.240Z,5544
2018-10-18T09:40:14.495Z,6160
2018-10-18T09:41:14.744Z,5776
2018-10-18T09:42:14.464Z,5024
2018-10-18T09:43:14.435Z,5240
2018-10-18T09:44:14.619Z,6200
2018-10-18T09:45:14.441Z,7564
2018-10-18T09:46:14.157Z,8796
2018-10-18T09:47:14.409Z,7752
2018-10-18T09:48:14.669Z,6176
2018-10-18T09:49:14.916Z,7252
2018-10-18T09:50:14.385Z,9068
2018-10-18T09:51:14.107Z,7912
2018-10-18T09:52:14.625Z,6932
2018-10-18T09:53:14.349Z,7492
2018-10-18T09:54:14.338Z,5876
2018-10-18T09:55:14.766Z,4904
2018-10-18T09:56:13.885Z,4628
2018-10-18T09:57:14.569Z,4748
2018-10-18T09:58:13.758Z,4712
2018-10-18T09:59:14.534Z,4036
2018-10-18T10:00:14.261Z,3368
2018-10-18T10:01:14.547Z,3352
2018-10-18T10:02:14.502Z,3304
2018-10-18T10:03:14.230Z,3344
2018-10-18T10:04:14.911Z,3640
2018-10-18T10:05:13.937Z,4776
2018-10-18T10:06:14.458Z,5536
2018-10-18T10:07:15.144Z,6128
2018-10-18T10:08:14.173Z,6040
2018-10-18T10:09:14.172Z,5840
2018-10-18T10:10:13.886Z,8496
2018-10-18T10:11:13.604Z,8608
2018-10-18T10:12:14.134Z,7644
2018-10-18T10:13:14.998Z,5996
2018-10-18T10:14:13.583Z,3996
2018-10-18T10:15:13.834Z,2672
2018-10-18T10:16:14.342Z,2936
2018-10-18T10:17:14.658Z,3992
2018-10-18T10:18:13.990Z,4460
2018-10-18T10:19:13.611Z,4524
2018-10-18T10:20:13.774Z,5156
2018-10-18T10:21:14.027Z,5972
2018-10-18T10:22:14.009Z,5880
2018-10-18T10:23:13.995Z,6124
2018-10-18T10:24:13.722Z,6276
2018-10-18T10:25:14.302Z,6564
2018-10-18T10:26:13.700Z,6968
2018-10-18T10:27:13.948Z,6804
2018-10-18T10:28:13.944Z,6400
2018-10-18T10:29:13.664Z,6244
2018-10-18T10:30:13.822Z,6108
2018-10-18T10:31:13.766Z,5992
2018-10-18T10:32:13.910Z,5864
2018-10-18T10:33:14.431Z,5756
2018-10-18T10:34:13.606Z,5824
2018-10-18T10:35:14.589Z,7408
2018-10-18T10:36:14.122Z,7896
2018-10-18T10:37:14.166Z,7400
2018-10-18T10:38:13.833Z,7008
2018-10-18T10:39:14.464Z,9292
2018-10-18T10:40:14.626Z,6984
2018-10-18T10:41:13.869Z,7500
2018-10-18T10:42:14.373Z,9796
2018-10-18T10:43:13.931Z,11232
2018-10-18T10:44:14.161Z,11800
2018-10-18T10:45:14.181Z,9148
2018-10-18T10:46:13.662Z,8252
2018-10-18T10:47:13.730Z,7592
2018-10-18T10:48:14.062Z,6332
2018-10-18T10:49:14.147Z,6032
2018-10-18T10:50:13.901Z,6452
2018-10-18T10:51:14.647Z,7600
2018-10-18T10:52:14.605Z,8260
2018-10-18T10:53:13.672Z,7760
2018-10-18T10:54:13.617Z,6712
2018-10-18T10:55:13.642Z,9160
2018-10-18T10:56:14.119Z,9524
2018-10-18T10:57:14.062Z,10316
2018-10-18T10:58:13.976Z,10608
2018-10-18T10:59:13.741Z,9536
2018-10-18T11:00:13.961Z,9620
2018-10-18T11:01:13.325Z,10560
2018-10-18T11:02:14.423Z,11068
2018-10-18T11:03:14.263Z,10988
2018-10-18T11:04:13.544Z,10800
2018-10-18T11:05:13.596Z,10296
2018-10-18T11:06:13.919Z,10716
2018-10-18T11:07:13.520Z,11752
2018-10-18T11:08:13.687Z,11480
2018-10-18T11:09:13.928Z,9980
2018-10-18T11:10:13.482Z,8984
2018-10-18T11:11:13.741Z,9312
2018-10-18T11:12:13.922Z,10136
2018-10-18T11:13:13.194Z,11636
2018-10-18T11:14:13.520Z,12984
2018-10-18T11:15:13.464Z,12080
2018-10-18T11:16:13.166Z,10684
2018-10-18T11:17:13.722Z,9856
2018-10-18T11:18:13.818Z,9436
2018-10-18T11:19:13.443Z,9448
2018-10-18T11:20:14.085Z,9104
2018-10-18T11:21:13.383Z,8320
2018-10-18T11:22:13.371Z,7468
2018-10-18T11:23:13.625Z,7524
2018-10-18T11:24:14.153Z,8272
2018-10-18T11:25:13.609Z,9032
2018-10-18T11:26:13.381Z,9336
2018-10-18T11:27:14.091Z,8964
2018-10-18T11:28:13.045Z,8752
2018-10-18T11:29:13.315Z,8116
2018-10-18T11:30:14.087Z,7684
2018-10-18T11:31:13.547Z,7920
2018-10-18T11:32:13.704Z,7348
2018-10-18T11:33:13.570Z,7224
2018-10-18T11:34:13.317Z,7152
2018-10-18T11:35:13.515Z,7380
2018-10-18T11:36:13.211Z,7664
2018-10-18T11:37:12.964Z,8144
2018-10-18T11:38:13.555Z,8076
2018-10-18T11:39:12.936Z,7624
2018-10-18T11:40:13.456Z,6996
2018-10-18T11:41:13.189Z,5784
2018-10-18T11:42:13.977Z,4932
2018-10-18T11:43:13.430Z,3924
2018-10-18T11:44:13.950Z,3416
2018-10-18T11:45:13.150Z,3168
2018-10-18T11:46:12.876Z,3052
2018-10-18T11:47:13.129Z,3020
2018-10-18T11:48:13.516Z,3112
2018-10-18T11:49:13.112Z,3160
2018-10-18T11:50:13.329Z,3376
2018-10-18T11:51:13.091Z,3872
2018-10-18T11:52:13.076Z,4924
2018-10-18T11:53:13.548Z,5964
2018-10-18T11:54:14.092Z,6656
2018-10-18T11:55:13.049Z,7664
2018-10-18T11:56:13.461Z,8428
2018-10-18T11:57:13.032Z,8892
2018-10-18T11:58:13.018Z,9184
2018-10-18T11:59:13.467Z,9252
2018-10-18T12:00:12.992Z,8752
2018-10-18T12:01:12.845Z,8208
2018-10-18T12:02:13.768Z,7948
2018-10-18T12:03:12.699Z,8452
2018-10-18T12:04:13.216Z,5912
2018-10-18T12:05:13.310Z,5056
2018-10-18T12:06:12.933Z,4352
2018-10-18T12:07:13.182Z,3808
2018-10-18T12:08:13.307Z,3704
2018-10-18T12:09:12.903Z,3976
2018-10-18T12:10:12.643Z,3824
2018-10-18T12:11:12.781Z,3972
2018-10-18T12:12:12.869Z,4684
2018-10-18T12:13:13.125Z,5076
2018-10-18T12:14:13.250Z,5444
2018-10-18T12:15:13.103Z,6504
2018-10-18T12:16:12.833Z,7524
2018-10-18T12:17:13.109Z,8680
2018-10-18T12:18:13.073Z,8344
2018-10-18T12:19:13.669Z,9156
2018-10-18T12:20:13.186Z,10244
2018-10-18T12:21:12.785Z,11272
2018-10-18T12:22:12.771Z,11740
2018-10-18T12:23:12.814Z,11812
2018-10-18T12:24:12.485Z,11504
2018-10-18T12:25:12.734Z,12180
2018-10-18T12:26:13.567Z,12384
2018-10-18T12:27:12.712Z,12052
2018-10-18T12:28:12.713Z,11704
2018-10-18T12:29:13.048Z,11372
2018-10-18T12:30:12.945Z,11024
2018-10-18T12:31:13.013Z,10696
2018-10-18T12:32:12.669Z,10168
2018-10-18T12:33:13.040Z,9792
2018-10-18T12:34:12.643Z,8884
2018-10-18T12:35:13.050Z,8524
2018-10-18T12:36:12.355Z,8664
2018-10-18T12:37:12.608Z,8824
2018-10-18T12:38:13.228Z,9388
2018-10-18T12:39:12.724Z,9224
2018-10-18T12:40:13.060Z,9200
2018-10-18T12:41:13.901Z,9316
2018-10-18T12:42:12.504Z,8352
2018-10-18T12:43:12.557Z,7008
2018-10-18T12:44:13.207Z,5956
2018-10-18T12:45:12.806Z,5216
2018-10-18T12:46:12.524Z,4508
2018-10-18T12:47:12.787Z,3628
2018-10-18T12:48:12.527Z,3772
2018-10-18T12:49:12.506Z,3792
2018-10-18T12:50:12.799Z,4000
2018-10-18T12:51:12.212Z,3644
2018-10-18T12:52:12.197Z,3212
2018-10-18T12:53:12.450Z,2996
2018-10-18T12:54:12.779Z,3132
2018-10-18T12:55:12.469Z,3508
2018-10-18T12:56:11.983Z,4128
2018-10-18T12:57:12.144Z,4704
2018-10-18T12:58:12.678Z,4992
2018-10-18T12:59:12.408Z,5152
2018-10-18T13:00:12.682Z,5280
2018-10-18T13:01:12.117Z,4816
2018-10-18T13:02:13.245Z,4836
2018-10-18T13:03:12.630Z,4904
2018-10-18T13:04:12.347Z,5112
2018-10-18T13:05:11.807Z,5372
2018-10-18T13:06:12.474Z,5964
2018-10-18T13:07:12.307Z,5956
2018-10-18T13:08:13.044Z,6348
2018-10-18T13:09:12.363Z,6572
2018-10-18T13:10:12.560Z,6312
2018-10-18T13:11:12.268Z,5916
2018-10-18T13:12:12.874Z,5520
2018-10-18T13:13:12.248Z,4480
2018-10-18T13:14:12.519Z,4588
2018-10-18T13:15:12.490Z,4428
2018-10-18T13:16:12.208Z,4948
2018-10-18T13:17:12.203Z,5576
2018-10-18T13:18:12.590Z,6100
2018-10-18T13:19:12.188Z,6376
2018-10-18T13:20:12.790Z,5800
2018-10-18T13:21:11.896Z,6928
2018-10-18T13:22:12.196Z,7460
2018-10-18T13:23:12.136Z,7296
2018-10-18T13:24:12.137Z,8076
2018-10-18T13:25:12.282Z,8796
2018-10-18T13:26:12.437Z,8932
2018-10-18T13:27:12.095Z,8680
2018-10-18T13:28:12.354Z,8740
2018-10-18T13:29:12.083Z,10032
2018-10-18T13:30:12.701Z,10984
2018-10-18T13:31:12.050Z,12800
2018-10-18T13:32:11.941Z,14712
2018-10-18T13:33:11.765Z,13220
2018-10-18T13:34:12.434Z,11584
2018-10-18T13:35:12.010Z,10396
2018-10-18T13:36:12.197Z,11088
2018-10-18T13:37:11.725Z,9940
2018-10-18T13:38:12.347Z,9912
2018-10-18T13:39:12.238Z,9548
2018-10-18T13:40:11.704Z,8692
2018-10-18T13:41:12.008Z,7784
2018-10-18T13:42:12.753Z,7300
2018-10-18T13:43:11.939Z,6756
2018-10-18T13:44:12.106Z,6640
2018-10-18T13:45:12.225Z,7492
2018-10-18T13:46:11.637Z,7632
2018-10-18T13:47:11.363Z,6864
2018-10-18T13:48:12.193Z,6220
2018-10-18T13:49:11.607Z,5380
2018-10-18T13:50:12.258Z,4388
2018-10-18T13:51:11.591Z,3808
2018-10-18T13:52:11.854Z,3164
2018-10-18T13:53:11.708Z,2832
2018-10-18T13:54:12.312Z,2924