createdAt,value
2023-04-16T00:00:11.453Z,3.75
2023-04-16T00:03:00.775Z,4.13
2023-04-16T00:05:29.611Z,3.83
2023-04-16T00:07:58.533Z,3.53
2023-04-16T00:10:27.205Z,4.18
2023-04-16T00:12:56.131Z,3.95
2023-04-16T00:15:26.137Z,3.70
2023-04-16T00:17:55.148Z,3.97
2023-04-16T00:20:23.862Z,3.83
2023-04-16T00:22:52.950Z,3.90
2023-04-16T00:25:21.824Z,3.70
2023-04-16T00:27:50.778Z,4.10
2023-04-16T00:30:19.635Z,4.05
2023-04-16T00:32:49.964Z,4.07
2023-04-16T00:35:18.861Z,3.80
2023-04-16T00:37:47.765Z,4.78
2023-04-16T00:40:16.425Z,4.45
2023-04-16T00:42:45.634Z,4.55
2023-04-16T00:45:14.369Z,4.88
2023-04-16T00:47:43.652Z,4.43
2023-04-16T00:50:15.269Z,4.40
2023-04-16T00:52:44.841Z,4.30
2023-04-16T00:55:13.636Z,3.97
2023-04-16T00:57:42.702Z,4.80
2023-04-16T01:00:13.112Z,4.35
2023-04-16T01:02:42.570Z,4.00
2023-04-16T01:05:11.689Z,4.40
2023-04-16T01:07:42.019Z,4.60
2023-04-16T01:10:11.062Z,4.72
2023-04-16T01:12:39.956Z,4.28
2023-04-16T01:15:11.346Z,4.53
2023-04-16T01:17:40.628Z,4.22
2023-04-16T01:20:10.194Z,4.15
2023-04-16T01:22:40.471Z,3.97
2023-04-16T01:25:09.537Z,3.83
2023-04-16T01:27:38.907Z,4.18
2023-04-16T01:30:09.487Z,3.92
2023-04-16T01:32:49.716Z,3.83
2023-04-16T01:35:19.202Z,3.85
2023-04-16T01:37:51.736Z,4.22
2023-04-16T01:40:20.976Z,3.80
2023-04-16T01:42:51.137Z,3.60
2023-04-16T01:45:19.973Z,3.80
2023-04-16T01:47:51.331Z,3.78
2023-04-16T01:50:20.574Z,4.03
2023-04-16T01:52:51.119Z,3.75
2023-04-16T01:55:20.112Z,3.85
2023-04-16T01:57:49.019Z,4.32
2023-04-16T02:00:18.005Z,4.30
2023-04-16T02:02:50.237Z,4.30
2023-04-16T02:05:27.397Z,4.00
2023-04-16T02:07:57.691Z,4.47
2023-04-16T02:10:26.442Z,4.03
2023-04-16T02:12:56.545Z,4.03
2023-04-16T02:15:25.416Z,4.22
2023-04-16T02:17:57.034Z,4.40
2023-04-16T02:20:27.276Z,4.43
2023-04-16T02:23:02.186Z,4.70
2023-04-16T02:25:31.337Z,4.57
2023-04-16T02:28:00.804Z,5.20
2023-04-16T02:30:48.452Z,4.47
2023-04-16T02:33:20.295Z,4.65
2023-04-16T02:35:57.043Z,5.15
2023-04-16T02:38:27.302Z,5.10
2023-04-16T02:40:56.275Z,4.68
2023-04-16T02:43:25.204Z,4.53
2023-04-16T02:45:53.853Z,4.82
2023-04-16T02:48:22.853Z,4.60
2023-04-16T02:50:51.636Z,5.03
2023-04-16T02:53:21.455Z,4.55
2023-04-16T02:55:54.611Z,5.07
2023-04-16T02:58:25.780Z,5.05
2023-04-16T03:00:56.213Z,4.70
2023-04-16T03:03:25.498Z,5.22
2023-04-16T03:05:54.174Z,4.88
2023-04-16T03:08:23.193Z,5.45
2023-04-16T03:10:53.222Z,6.50
2023-04-16T03:13:22.419Z,6.18
2023-04-16T03:15:51.349Z,7.63
2023-04-16T03:18:20.350Z,7.90
2023-04-16T03:20:53.444Z,8.20
2023-04-16T03:23:22.408Z,8.50
2023-04-16T03:25:53.490Z,7.93
2023-04-16T03:28:22.372Z,8.95
2023-04-16T03:30:54.215Z,7.45
2023-04-16T03:33:23.257Z,7.97
2023-04-16T03:36:00.187Z,8.25
2023-04-16T03:38:32.666Z,8.60
2023-04-16T03:41:03.082Z,8.25
2023-04-16T03:43:34.965Z,7.75
2023-04-16T03:46:03.730Z,7.80
2023-04-16T03:48:32.761Z,7.35
2023-04-16T03:51:01.574Z,7.95
2023-04-16T03:53:31.487Z,7.30
2023-04-16T03:56:00.193Z,7.30
2023-04-16T03:58:32.712Z,7.20
2023-04-16T04:01:01.500Z,7.78
2023-04-16T04:03:30.762Z,8.10
2023-04-16T04:05:59.616Z,7.72
2023-04-16T04:08:31.991Z,7.72
2023-04-16T04:11:00.606Z,7.80
2023-04-16T04:13:30.453Z,6.93
2023-04-16T04:16:01.636Z,7.40
2023-04-16T04:18:31.374Z,7.47
2023-04-16T04:21:01.480Z,7.45
2023-04-16T04:23:32.439Z,7.18
2023-04-16T04:26:03.849Z,7.32
2023-04-16T04:28:34.142Z,7.07
2023-04-16T04:31:04.309Z,7.00
2023-04-16T04:33:33.756Z,7.00
2023-04-16T04:36:02.442Z,7.30
2023-04-16T04:38:31.908Z,7.72
2023-04-16T04:41:00.887Z,7.47
2023-04-16T04:43:36.329Z,7.30
2023-04-16T04:46:06.624Z,7.50
2023-04-16T04:48:36.028Z,7.53
2023-04-16T04:51:05.501Z,7.00
2023-04-16T04:53:35.315Z,7.13
2023-04-16T04:56:12.437Z,7.07
2023-04-16T04:58:42.791Z,7.70
2023-04-16T05:01:12.898Z,6.90
2023-04-16T05:03:41.999Z,7.38
2023-04-16T05:06:10.692Z,7.55
2023-04-16T05:08:39.619Z,7.43
2023-04-16T05:11:08.217Z,7.85
2023-04-16T05:13:37.107Z,7.35
2023-04-16T05:16:06.626Z,7.47
2023-04-16T05:18:36.936Z,7.47
2023-04-16T05:21:06.489Z,7.63
2023-04-16T05:23:35.493Z,7.43
2023-04-16T05:26:04.181Z,7.32
2023-04-16T05:28:33.885Z,6.97
2023-04-16T05:31:02.598Z,7.93
2023-04-16T05:33:31.616Z,7.47
2023-04-16T05:36:01.595Z,8.13
2023-04-16T05:38:30.641Z,6.97
2023-04-16T05:41:00.133Z,8.25
2023-04-16T05:43:29.141Z,8.10
2023-04-16T05:45:57.831Z,8.13
2023-04-16T05:48:26.815Z,7.65
2023-04-16T05:50:55.452Z,8.02
2023-04-16T05:53:25.974Z,7.18
2023-04-16T05:55:54.754Z,7.70
2023-04-16T05:58:23.655Z,8.52
2023-04-16T06:00:52.405Z,7.80
2023-04-16T06:03:21.459Z,7.93
2023-04-16T06:05:50.234Z,8.15
2023-04-16T06:08:19.244Z,7.55
2023-04-16T06:10:49.810Z,7.47
2023-04-16T06:13:18.822Z,7.40
2023-04-16T06:15:47.983Z,7.30
2023-04-16T06:18:16.931Z,7.53
2023-04-16T06:20:45.702Z,7.78
2023-04-16T06:23:14.786Z,8.00
2023-04-16T06:25:43.390Z,7.28
2023-04-16T06:28:13.688Z,7.55
2023-04-16T06:30:44.493Z,6.90
2023-04-16T06:33:13.914Z,7.00
2023-04-16T06:35:42.582Z,7.68
2023-04-16T06:38:11.553Z,7.50
2023-04-16T06:40:40.381Z,7.43
2023-04-16T06:43:09.304Z,7.50
2023-04-16T06:45:39.285Z,7.18
2023-04-16T06:48:08.399Z,6.68
2023-04-16T06:50:37.656Z,7.28
2023-04-16T06:53:06.687Z,7.85
2023-04-16T06:55:35.662Z,7.32
2023-04-16T06:58:04.708Z,7.72
2023-04-16T07:00:33.609Z,7.60
2023-04-16T07:03:04.162Z,6.70
2023-04-16T07:05:33.193Z,7.32
2023-04-16T07:08:02.121Z,6.78
2023-04-16T07:10:31.361Z,6.50
2023-04-16T07:13:01.589Z,6.97
2023-04-16T07:15:30.481Z,7.28
2023-04-16T07:17:59.504Z,6.47
2023-04-16T07:20:29.666Z,7.25
2023-04-16T07:22:59.422Z,6.88
2023-04-16T07:25:28.156Z,6.35
2023-04-16T07:27:57.184Z,7.28
2023-04-16T07:30:25.909Z,7.13
2023-04-16T07:32:55.841Z,6.50
2023-04-16T07:35:24.540Z,6.72
2023-04-16T07:37:54.812Z,6.82
2023-04-16T07:40:24.987Z,6.93
2023-04-16T07:42:54.161Z,7.00
2023-04-16T07:45:22.914Z,6.82
2023-04-16T07:47:51.953Z,6.50
2023-04-16T07:50:20.840Z,6.78
2023-04-16T07:52:49.856Z,6.90
2023-04-16T07:55:19.937Z,6.60
2023-04-16T07:57:48.985Z,6.40
2023-04-16T08:00:18.004Z,6.43
2023-04-16T08:02:47.161Z,7.00
2023-04-16T08:05:15.950Z,6.70
2023-04-16T08:07:44.901Z,6.95
2023-04-16T08:10:13.993Z,6.38
2023-04-16T08:12:44.545Z,6.72
2023-04-16T08:15:13.555Z,7.20
2023-04-16T08:17:42.634Z,7.25
2023-04-16T08:20:14.983Z,7.35
2023-04-16T08:22:46.840Z,6.75
2023-04-16T08:25:16.249Z,6.78
2023-04-16T08:27:46.541Z,6.22
2023-04-16T08:30:16.423Z,6.65
2023-04-16T08:32:47.374Z,6.60
2023-04-16T08:35:17.576Z,6.85
2023-04-16T08:37:46.599Z,6.20
2023-04-16T08:40:15.304Z,6.65
2023-04-16T08:42:55.811Z,6.25
2023-04-16T08:45:28.490Z,6.22
2023-04-16T08:47:57.936Z,6.18
2023-04-16T08:50:28.398Z,6.30
2023-04-16T08:53:01.356Z,6.45
2023-04-16T08:55:38.614Z,6.72
2023-04-16T08:58:14.597Z,6.47
2023-04-16T09:00:46.130Z,6.22
2023-04-16T09:03:15.204Z,6.78
2023-04-16T09:05:45.219Z,6.38
2023-04-16T09:08:14.362Z,6.35
2023-04-16T09:10:44.423Z,5.90
2023-04-16T09:13:17.003Z,5.95
2023-04-16T09:15:46.048Z,5.50
2023-04-16T09:18:14.949Z,6.10
2023-04-16T09:20:43.735Z,6.35
2023-04-16T09:23:12.791Z,6.05
2023-04-16T09:25:41.476Z,5.50
2023-04-16T09:28:11.048Z,5.80
2023-04-16T09:30:41.321Z,6.15
2023-04-16T09:33:22.590Z,6.07
2023-04-16T09:35:53.992Z,6.45
2023-04-16T09:38:23.193Z,6.38
2023-04-16T09:41:08.435Z,6.05
2023-04-16T09:43:38.130Z,6.43
2023-04-16T09:46:08.732Z,6.47
2023-04-16T09:48:38.280Z,7.07
2023-04-16T09:51:08.363Z,6.45
2023-04-16T09:53:37.377Z,6.70
2023-04-16T09:56:08.060Z,6.20
2023-04-16T09:58:38.544Z,6.57
2023-04-16T10:01:11.488Z,6.20
2023-04-16T10:03:42.061Z,6.40
2023-04-16T10:06:18.154Z,6.40
2023-04-16T10:08:50.468Z,5.38
2023-04-16T10:11:21.945Z,6.40
2023-04-16T10:13:51.532Z,6.45
2023-04-16T10:16:23.518Z,6.05
2023-04-16T10:18:54.077Z,6.22
2023-04-16T10:21:23.591Z,6.22
2023-04-16T10:23:53.823Z,6.63
2023-04-16T10:26:23.425Z,6.38
2023-04-16T10:28:53.040Z,5.93
2023-04-16T10:31:23.990Z,6.43
2023-04-16T10:33:53.227Z,6.30
2023-04-16T10:36:27.734Z,5.95
2023-04-16T10:39:00.948Z,6.10
2023-04-16T10:41:30.309Z,6.60
2023-04-16T10:44:09.716Z,6.20
2023-04-16T10:46:42.819Z,6.38
2023-04-16T10:49:17.794Z,6.45
2023-04-16T10:51:55.980Z,5.80
2023-04-16T10:54:27.703Z,6.10
2023-04-16T10:57:01.640Z,6.15
2023-04-16T10:59:34.978Z,6.05
2023-04-16T11:02:10.683Z,6.22
2023-04-16T11:04:43.483Z,6.22
2023-04-16T11:07:20.604Z,6.22
2023-04-16T11:09:56.248Z,6.50
2023-04-16T11:12:29.081Z,6.38
2023-04-16T11:15:02.423Z,6.20
2023-04-16T11:17:37.732Z,5.88
2023-04-16T11:20:19.001Z,5.55
2023-04-16T11:22:49.373Z,6.10
2023-04-16T11:25:22.691Z,5.82
2023-04-16T11:27:53.166Z,5.57
2023-04-16T11:30:32.000Z,5.78
2023-04-16T11:33:04.207Z,5.40
2023-04-16T11:35:33.477Z,6.03
2023-04-16T11:38:02.366Z,6.07
2023-04-16T11:40:32.325Z,5.68
2023-04-16T11:43:04.343Z,6.30
2023-04-16T11:45:33.411Z,6.57
2023-04-16T11:48:03.767Z,5.72
2023-04-16T11:50:32.851Z,5.90
2023-04-16T11:53:06.793Z,13.93
2023-04-16T11:55:45.383Z,12.50
2023-04-16T11:58:15.961Z,7.32
2023-04-16T12:00:46.204Z,13.23
2023-04-16T12:03:16.534Z,6.57
2023-04-16T12:05:47.290Z,6.90
2023-04-16T12:08:31.779Z,6.78
2023-04-16T12:11:00.868Z,7.03
2023-04-16T12:13:29.552Z,5.72
2023-04-16T12:15:58.655Z,7.18
2023-04-16T12:18:28.830Z,5.70
2023-04-16T12:20:57.929Z,5.05
2023-04-16T12:23:30.092Z,5.03
2023-04-16T12:26:02.531Z,5.35
2023-04-16T12:28:33.525Z,5.47
2023-04-16T12:31:03.417Z,5.28
2023-04-16T12:33:33.656Z,5.35
2023-04-16T12:36:04.665Z,5.30
2023-04-16T12:38:33.314Z,5.10
2023-04-16T12:41:02.427Z,6.18
2023-04-16T12:43:31.270Z,6.32
2023-04-16T12:46:02.229Z,6.30
2023-04-16T12:48:33.895Z,5.63
2023-04-16T12:51:02.946Z,5.88
2023-04-16T12:53:31.765Z,6.30
2023-04-16T12:56:00.679Z,6.05
2023-04-16T12:58:29.485Z,5.78
2023-04-16T13:00:58.531Z,4.57
2023-04-16T13:03:27.515Z,5.43
2023-04-16T13:05:58.156Z,6.20
2023-04-16T13:08:27.044Z,6.07
2023-04-16T13:10:55.978Z,5.95
2023-04-16T13:13:24.682Z,6.45
2023-04-16T13:15:53.685Z,5.10
2023-04-16T13:18:23.064Z,5.25
2023-04-16T13:20:52.083Z,5.40
2023-04-16T13:23:22.266Z,5.18
2023-04-16T13:25:51.244Z,5.45
2023-04-16T13:28:20.089Z,5.47
2023-04-16T13:30:49.408Z,5.25
2023-04-16T13:33:18.269Z,5.43
2023-04-16T13:35:47.473Z,5.68
2023-04-16T13:38:16.636Z,5.43
2023-04-16T13:40:47.045Z,5.25
2023-04-16T13:43:17.551Z,5.55
2023-04-16T13:45:47.069Z,5.45
2023-04-16T13:48:15.659Z,5.75
2023-04-16T13:50:44.589Z,6.15
2023-04-16T13:53:13.232Z,6.35
2023-04-16T13:55:42.249Z,7.03
2023-04-16T13:58:12.558Z,6.25
2023-04-16T14:00:41.524Z,6.32
2023-04-16T14:03:10.309Z,6.25
2023-04-16T14:05:39.428Z,6.60
2023-04-16T14:08:08.263Z,6.43
2023-04-16T14:10:37.384Z,7.22
2023-04-16T14:13:06.020Z,7.00
2023-04-16T14:15:36.372Z,7.43
2023-04-16T14:18:05.804Z,7.28
2023-04-16T14:20:34.878Z,7.55
2023-04-16T14:23:04.091Z,7.43
2023-04-16T14:25:33.449Z,7.55
2023-04-16T14:28:02.315Z,7.63
2023-04-16T14:30:31.331Z,7.18
2023-04-16T14:33:01.578Z,8.02
2023-04-16T14:35:30.729Z,7.55
2023-04-16T14:37:59.440Z,7.95
2023-04-16T14:40:28.423Z,7.60
2023-04-16T14:42:57.096Z,7.35
2023-04-16T14:45:30.001Z,7.60
2023-04-16T14:48:00.150Z,7.03
2023-04-16T14:50:29.463Z,6.53
2023-04-16T14:52:58.408Z,6.53
2023-04-16T14:55:28.031Z,6.32
2023-04-16T14:57:57.213Z,7.32
2023-04-16T15:00:26.438Z,6.95
2023-04-16T15:02:55.448Z,7.00
2023-04-16T15:05:26.192Z,7.85
2023-04-16T15:07:55.152Z,7.50
2023-04-16T15:10:24.421Z,7.10
2023-04-16T15:12:53.160Z,7.35
2023-04-16T15:15:22.406Z,7.45
2023-04-16T15:17:53.359Z,7.60
2023-04-16T15:20:22.539Z,7.15
2023-04-16T15:22:52.584Z,6.18
2023-04-16T15:25:21.677Z,5.90
2023-04-16T15:27:50.362Z,7.03
2023-04-16T15:30:19.819Z,7.65
2023-04-16T15:32:48.560Z,7.25
2023-04-16T15:35:17.715Z,7.43
2023-04-16T15:37:46.405Z,6.80
2023-04-16T15:40:18.875Z,6.38
2023-04-16T15:42:47.847Z,6.30
2023-04-16T15:45:16.770Z,6.40
2023-04-16T15:47:48.093Z,7.00
2023-04-16T15:50:17.287Z,7.20
2023-04-16T15:52:46.567Z,7.40
2023-04-16T15:55:18.412Z,7.18
2023-04-16T15:57:47.078Z,6.85
2023-04-16T16:00:17.271Z,7.15
2023-04-16T16:02:47.948Z,6.53
2023-04-16T16:05:18.704Z,6.43
2023-04-16T16:07:47.587Z,6.72
2023-04-16T16:10:17.976Z,6.85
2023-04-16T16:12:46.781Z,6.35
2023-04-16T16:15:15.775Z,6.13
2023-04-16T16:17:44.474Z,5.70
2023-04-16T16:20:14.680Z,6.13
2023-04-16T16:22:45.347Z,6.90
2023-04-16T16:25:14.384Z,6.45
2023-04-16T16:27:44.497Z,6.82
2023-04-16T16:30:14.655Z,6.25
2023-04-16T16:32:44.396Z,6.45
2023-04-16T16:35:15.119Z,6.55
2023-04-16T16:37:44.034Z,6.75
2023-04-16T16:40:13.251Z,6.32
2023-04-16T16:42:43.328Z,6.43
2023-04-16T16:45:12.911Z,6.65
2023-04-16T16:47:41.629Z,5.93
2023-04-16T16:50:12.456Z,5.97
2023-04-16T16:52:41.331Z,7.20
2023-04-16T16:55:11.465Z,7.32
2023-04-16T16:57:40.301Z,7.45
2023-04-16T17:00:14.332Z,7.05
2023-04-16T17:02:43.739Z,7.45
2023-04-16T17:05:13.682Z,7.10
2023-04-16T17:07:42.360Z,7.05
2023-04-16T17:10:13.389Z,7.50
2023-04-16T17:12:42.218Z,7.70
2023-04-16T17:15:13.308Z,7.70
2023-04-16T17:17:42.087Z,7.93
2023-04-16T17:20:12.548Z,8.00
2023-04-16T17:22:41.374Z,7.53
2023-04-16T17:25:11.070Z,8.25
2023-04-16T17:27:39.732Z,7.38
2023-04-16T17:30:10.303Z,7.78
2023-04-16T17:32:40.407Z,8.05
2023-04-16T17:35:11.027Z,7.40
2023-04-16T17:37:39.710Z,8.25
2023-04-16T17:40:10.236Z,8.43
2023-04-16T17:42:38.937Z,7.80
2023-04-16T17:45:09.466Z,8.00
2023-04-16T17:47:39.770Z,8.15
2023-04-16T17:50:10.332Z,8.65
2023-04-16T17:52:39.676Z,8.40
2023-04-16T17:55:09.307Z,8.60
2023-04-16T17:57:38.121Z,8.35
2023-04-16T18:00:11.146Z,8.68
2023-04-16T18:02:44.218Z,8.93
2023-04-16T18:05:13.603Z,8.63
2023-04-16T18:07:43.698Z,8.98
2023-04-16T18:10:12.695Z,9.02
2023-04-16T18:12:41.425Z,11.05
2023-04-16T18:15:11.981Z,10.68
2023-04-16T18:17:40.699Z,11.48
2023-04-16T18:20:12.733Z,11.52
2023-04-16T18:22:41.412Z,11.05
2023-04-16T18:25:10.704Z,11.50
2023-04-16T18:27:39.491Z,11.10
2023-04-16T18:30:18.992Z,10.77
2023-04-16T18:33:16.607Z,11.63
2023-04-16T18:35:42.398Z,11.85
2023-04-16T18:38:11.226Z,11.82
2023-04-16T18:40:40.721Z,13.65
2023-04-16T18:43:09.403Z,11.85
2023-04-16T18:45:38.353Z,13.27
2023-04-16T18:48:07.265Z,12.20
2023-04-16T18:50:36.998Z,11.65
2023-04-16T18:53:07.042Z,11.80
2023-04-16T18:55:35.990Z,10.75
2023-04-16T18:58:04.649Z,10.27
2023-04-16T19:00:33.785Z,10.23
2023-04-16T19:03:07.078Z,10.70
2023-04-16T19:05:36.373Z,10.35
2023-04-16T19:08:06.761Z,10.40
2023-04-16T19:10:35.777Z,10.23
2023-04-16T19:13:04.355Z,10.35
2023-04-16T19:15:34.917Z,9.88
2023-04-16T19:18:03.951Z,10.90
2023-04-16T19:20:35.600Z,9.90
2023-04-16T19:23:06.064Z,10.77
2023-04-16T19:25:34.961Z,11.15
2023-04-16T19:28:04.029Z,10.63
2023-04-16T19:30:33.054Z,11.38
2023-04-16T19:33:01.876Z,10.60
2023-04-16T19:35:31.109Z,10.48
2023-04-16T19:37:59.820Z,12.05
2023-04-16T19:40:30.271Z,11.13
2023-04-16T19:42:58.918Z,10.75
2023-04-16T19:45:29.140Z,11.35
2023-04-16T19:47:58.102Z,10.55
2023-04-16T19:50:27.161Z,10.93
2023-04-16T19:52:55.818Z,11.93
2023-04-16T19:55:24.766Z,11.32
2023-04-16T19:57:54.786Z,11.57
2023-04-16T20:00:23.982Z,11.90
2023-04-16T20:02:52.736Z,10.60
2023-04-16T20:05:21.777Z,11.77
2023-04-16T20:07:52.633Z,11.68
2023-04-16T20:10:22.519Z,11.13
2023-04-16T20:12:51.407Z,12.07
2023-04-16T20:15:21.759Z,12.27
2023-04-16T20:17:50.586Z,13.63
2023-04-16T20:20:19.993Z,12.45
2023-04-16T20:22:48.718Z,12.57
2023-04-16T20:25:18.889Z,13.07
2023-04-16T20:27:47.687Z,13.35
2023-04-16T20:30:16.806Z,12.50
2023-04-16T20:32:46.851Z,12.18
2023-04-16T20:35:15.941Z,12.82
2023-04-16T20:37:44.648Z,12.85
2023-04-16T20:40:15.050Z,11.98
2023-04-16T20:42:46.286Z,12.15
2023-04-16T20:45:15.516Z,11.35
2023-04-16T20:47:44.604Z,12.40
2023-04-16T20:50:15.070Z,11.00
2023-04-16T20:52:43.979Z,12.15
2023-04-16T20:55:12.945Z,12.10
2023-04-16T20:57:41.539Z,12.07
2023-04-16T21:00:12.345Z,13.15
2023-04-16T21:02:41.199Z,12.32
2023-04-16T21:05:14.176Z,12.60
2023-04-16T21:07:44.305Z,12.85
2023-04-16T21:10:20.112Z,12.25
2023-04-16T21:12:49.093Z,12.80
2023-04-16T21:15:18.291Z,12.95
2023-04-16T21:17:47.044Z,13.02
2023-04-16T21:20:16.356Z,13.23
2023-04-16T21:22:46.354Z,12.80
2023-04-16T21:25:16.064Z,12.45
2023-04-16T21:27:44.665Z,13.30
2023-04-16T21:30:15.488Z,12.77
2023-04-16T21:32:44.434Z,12.52
2023-04-16T21:35:13.336Z,13.57
2023-04-16T21:37:42.242Z,12.35
2023-04-16T21:40:13.243Z,13.00
2023-04-16T21:42:42.396Z,13.35
2023-04-16T21:45:12.238Z,12.50
2023-04-16T21:47:41.162Z,13.73
2023-04-16T21:50:11.121Z,12.75
2023-04-16T21:52:40.853Z,12.63
2023-04-16T21:55:12.174Z,12.75
2023-04-16T21:57:40.898Z,12.68
2023-04-16T22:00:13.975Z,13.63
2023-04-16T22:02:43.547Z,12.75
2023-04-16T22:05:12.755Z,13.30
2023-04-16T22:07:41.738Z,12.90
2023-04-16T22:10:15.035Z,13.13
2023-04-16T22:12:45.751Z,14.13
2023-04-16T22:15:15.670Z,13.68
2023-04-16T22:17:44.416Z,12.90
2023-04-16T22:20:13.803Z,13.93
2023-04-16T22:22:43.207Z,13.48
2023-04-16T22:25:13.696Z,12.95
2023-04-16T22:27:42.442Z,13.38
2023-04-16T22:30:13.232Z,13.45
2023-04-16T22:32:41.918Z,14.02
2023-04-16T22:35:12.582Z,14.23
2023-04-16T22:37:41.431Z,14.07
2023-04-16T22:40:11.905Z,13.98
2023-04-16T22:42:41.960Z,14.07
2023-04-16T22:45:12.724Z,13.45
2023-04-16T22:47:41.706Z,13.93
2023-04-16T22:50:12.616Z,13.48
2023-04-16T22:52:41.392Z,14.00
2023-04-16T22:55:10.844Z,13.23
2023-04-16T22:57:40.962Z,12.98
2023-04-16T23:00:15.887Z,13.25
2023-04-16T23:02:45.305Z,13.00
2023-04-16T23:05:14.428Z,13.38
2023-04-16T23:07:43.063Z,13.45
2023-04-16T23:10:12.387Z,13.32
2023-04-16T23:12:42.371Z,15.05
2023-04-16T23:15:12.369Z,13.73
2023-04-16T23:17:41.098Z,13.77
2023-04-16T23:20:12.299Z,13.52
2023-04-16T23:22:41.415Z,14.20
2023-04-16T23:25:11.159Z,13.63
2023-04-16T23:27:41.736Z,12.80
2023-04-16T23:30:11.726Z,13.85
2023-04-16T23:32:40.466Z,13.27
2023-04-16T23:35:10.916Z,13.48
2023-04-16T23:37:39.552Z,14.20
2023-04-16T23:40:10.412Z,13.40
2023-04-16T23:42:39.069Z,14.50
2023-04-16T23:45:11.171Z,13.82
2023-04-16T23:47:40.229Z,14.00
2023-04-16T23:50:10.279Z,14.05
2023-04-16T23:52:39.000Z,13.40
2023-04-16T23:55:08.826Z,14.77
2023-04-16T23:57:38.716Z,13.73
