createdAt,value
2023-02-11T00:00:20.029Z,8.9
2023-02-11T00:01:27.084Z,8.9
2023-02-11T00:02:33.799Z,8.9
2023-02-11T00:03:40.883Z,8.9
2023-02-11T00:04:47.882Z,8.9
2023-02-11T00:05:54.982Z,8.9
2023-02-11T00:07:01.574Z,8.9
2023-02-11T00:08:08.712Z,8.9
2023-02-11T00:09:15.772Z,8.9
2023-02-11T00:10:22.907Z,8.9
2023-02-11T00:11:30.021Z,8.9
2023-02-11T00:13:43.675Z,8.9
2023-02-11T00:14:50.794Z,8.9
2023-02-11T00:15:57.968Z,8.9
2023-02-11T00:17:05.022Z,8.9
2023-02-11T00:18:11.594Z,8.9
2023-02-11T00:19:18.716Z,8.9
2023-02-11T00:20:26.179Z,8.9
2023-02-11T00:21:32.963Z,8.9
2023-02-11T00:22:39.987Z,8.9
2023-02-11T00:23:46.613Z,8.9
2023-02-11T00:24:53.676Z,8.9
2023-02-11T00:26:00.798Z,8.9
2023-02-11T00:27:08.035Z,8.9
2023-02-11T00:28:15.087Z,8.9
2023-02-11T00:29:21.651Z,8.9
2023-02-11T00:30:28.808Z,8.9
2023-02-11T00:31:36.626Z,8.9
2023-02-11T00:32:42.902Z,8.9
2023-02-11T00:33:50.044Z,8.9
2023-02-11T00:34:56.601Z,8.9
2023-02-11T00:36:03.738Z,8.9
2023-02-11T00:37:10.848Z,8.9
2023-02-11T00:38:17.951Z,8.9
2023-02-11T00:39:25.025Z,8.9
2023-02-11T00:40:31.689Z,8.9
2023-02-11T00:41:38.782Z,8.9
2023-02-11T00:42:49.257Z,8.9
2023-02-11T00:43:52.884Z,8.9
2023-02-11T00:45:00.190Z,8.9
2023-02-11T00:46:06.696Z,8.9
2023-02-11T00:48:20.842Z,8.9
2023-02-11T00:49:27.957Z,8.9
2023-02-11T00:50:35.060Z,8.9
2023-02-11T00:51:41.708Z,8.9
2023-02-11T00:52:48.797Z,8.9
2023-02-11T00:53:55.849Z,8.9
2023-02-11T00:55:02.951Z,8.9
2023-02-11T00:56:10.110Z,8.9
2023-02-11T00:57:16.628Z,8.9
2023-02-11T00:58:23.748Z,8.9
2023-02-11T00:59:30.869Z,8.9
2023-02-11T01:00:37.910Z,8.9
2023-02-11T01:01:45.086Z,8.9
2023-02-11T01:02:51.727Z,8.9
2023-02-11T01:03:58.760Z,8.9
2023-02-11T01:05:05.952Z,8.9
2023-02-11T01:06:12.980Z,9
2023-02-11T01:07:20.072Z,8.9
2023-02-11T01:08:26.683Z,8.9
2023-02-11T01:09:33.719Z,8.9
2023-02-11T01:10:40.834Z,8.9
2023-02-11T01:11:47.978Z,8.9
2023-02-11T01:12:55.107Z,8.9
2023-02-11T01:14:01.665Z,8.9
2023-02-11T01:15:08.761Z,8.9
2023-02-11T01:17:22.954Z,8.9
2023-02-11T01:18:29.607Z,8.9
2023-02-11T01:19:36.720Z,8.9
2023-02-11T01:20:43.755Z,8.9
2023-02-11T01:21:50.948Z,8.9
2023-02-11T01:22:58.066Z,8.9
2023-02-11T01:24:04.546Z,8.9
2023-02-11T01:25:11.695Z,8.9
2023-02-11T01:26:18.774Z,8.9
2023-02-11T01:27:25.937Z,8.9
2023-02-11T01:28:33.116Z,8.9
2023-02-11T01:29:39.603Z,8.9
2023-02-11T01:30:46.814Z,8.9
2023-02-11T01:31:53.814Z,8.9
2023-02-11T01:33:00.867Z,8.9
2023-02-11T01:34:08.006Z,8.9
2023-02-11T01:35:15.623Z,8.9
2023-02-11T01:36:21.672Z,8.9
2023-02-11T01:37:28.870Z,8.9
2023-02-11T01:38:35.939Z,8.9
2023-02-11T01:39:43.002Z,8.9
2023-02-11T01:40:49.596Z,8.9
2023-02-11T01:41:56.717Z,8.9
2023-02-11T01:43:03.766Z,8.9
2023-02-11T01:44:10.936Z,8.9
2023-02-11T01:45:18.020Z,8.9
2023-02-11T01:46:24.675Z,8.9
2023-02-11T01:47:31.765Z,8.9
2023-02-11T01:48:38.849Z,8.9
2023-02-11T01:49:45.962Z,8.9
2023-02-11T01:50:53.043Z,8.9
2023-02-11T01:51:59.638Z,8.9
2023-02-11T01:53:06.747Z,8.9
2023-02-11T01:54:13.829Z,8.9
2023-02-11T01:55:20.939Z,8.8
2023-02-11T01:56:28.034Z,8.9
2023-02-11T01:57:34.704Z,8.8
2023-02-11T01:58:41.860Z,8.8
2023-02-11T01:59:48.832Z,8.8
2023-02-11T02:00:55.965Z,8.8
2023-02-11T02:02:03.036Z,8.8
2023-02-11T02:03:09.705Z,8.8
2023-02-11T02:04:16.751Z,8.8
2023-02-11T02:05:23.806Z,8.8
2023-02-11T02:06:30.973Z,8.8
2023-02-11T02:07:38.060Z,8.8
2023-02-11T02:08:44.638Z,8.8
2023-02-11T02:09:51.736Z,8.8
2023-02-11T02:10:58.878Z,8.8
2023-02-11T02:12:05.981Z,8.8
2023-02-11T02:13:13.084Z,8.8
2023-02-11T02:14:19.631Z,8.8
2023-02-11T02:16:33.894Z,8.8
2023-02-11T02:17:40.951Z,8.8
2023-02-11T02:18:48.097Z,8.8
2023-02-11T02:21:01.807Z,8.8
2023-02-11T02:22:08.854Z,8.8
2023-02-11T02:23:16.039Z,8.8
2023-02-11T02:24:22.588Z,8.8
2023-02-11T02:25:29.688Z,8.8
2023-02-11T02:26:36.785Z,8.8
2023-02-11T02:27:43.944Z,8.8
2023-02-11T02:28:51.005Z,8.8
2023-02-11T02:29:57.564Z,8.8
2023-02-11T02:31:04.745Z,8.8
2023-02-11T02:32:11.771Z,8.8
2023-02-11T02:33:22.757Z,8.8
2023-02-11T02:34:25.974Z,8.8
2023-02-11T02:35:32.677Z,8.8
2023-02-11T02:36:39.657Z,8.8
2023-02-11T02:37:46.767Z,8.8
2023-02-11T02:38:54.419Z,8.8
2023-02-11T02:40:00.944Z,8.8
2023-02-11T02:41:07.580Z,8.8
2023-02-11T02:42:14.657Z,8.8
2023-02-11T02:43:21.896Z,8.8
2023-02-11T02:44:28.890Z,8.8
2023-02-11T02:45:35.998Z,8.7
2023-02-11T02:46:42.649Z,8.7
2023-02-11T02:47:49.763Z,8.7
2023-02-11T02:48:56.828Z,8.7
2023-02-11T02:50:03.935Z,8.7
2023-02-11T02:51:11.018Z,8.7
2023-02-11T02:52:17.624Z,8.7
2023-02-11T02:53:24.700Z,8.7
2023-02-11T02:54:31.821Z,8.7
2023-02-11T02:55:38.905Z,8.7
2023-02-11T02:56:46.039Z,8.7
2023-02-11T02:57:52.628Z,8.7
2023-02-11T02:58:59.738Z,8.7
2023-02-11T03:00:06.772Z,8.7
2023-02-11T03:01:13.971Z,8.7
2023-02-11T03:02:21.013Z,8.7
2023-02-11T03:03:27.619Z,8.7
2023-02-11T03:04:34.709Z,8.7
2023-02-11T03:05:41.842Z,8.6
2023-02-11T03:06:48.913Z,8.7
2023-02-11T03:07:56.080Z,8.6
2023-02-11T03:09:02.616Z,8.7
2023-02-11T03:10:09.714Z,8.7
2023-02-11T03:11:16.804Z,8.6
2023-02-11T03:12:23.889Z,8.6
2023-02-11T03:13:31.013Z,8.6
2023-02-11T03:14:37.660Z,8.6
2023-02-11T03:15:46.265Z,8.6
2023-02-11T03:16:51.868Z,8.6
2023-02-11T03:17:58.973Z,8.6
2023-02-11T03:19:06.036Z,8.6
2023-02-11T03:20:12.586Z,8.6
2023-02-11T03:21:19.715Z,8.6
2023-02-11T03:22:26.805Z,8.6
2023-02-11T03:24:41.078Z,8.6
2023-02-11T03:25:47.803Z,8.6
2023-02-11T03:26:54.718Z,8.6
2023-02-11T03:28:01.885Z,8.6
2023-02-11T03:29:08.957Z,8.6
2023-02-11T03:30:16.045Z,8.6
2023-02-11T03:31:22.758Z,8.6
2023-02-11T03:32:29.769Z,8.6
2023-02-11T03:33:37.026Z,8.6
2023-02-11T03:34:43.945Z,8.6
2023-02-11T03:35:51.430Z,8.6
2023-02-11T03:36:57.624Z,8.6
2023-02-11T03:38:04.765Z,8.6
2023-02-11T03:39:11.856Z,8.6
2023-02-11T03:40:18.964Z,8.6
2023-02-11T03:41:26.127Z,8.6
2023-02-11T03:42:33.693Z,8.6
2023-02-11T03:44:46.996Z,8.6
2023-02-11T03:45:54.483Z,8.6
2023-02-11T03:47:00.552Z,8.6
2023-02-11T03:48:07.690Z,8.6
2023-02-11T03:49:14.759Z,8.6
2023-02-11T03:50:21.905Z,8.6
2023-02-11T03:51:28.964Z,8.6
2023-02-11T03:52:35.628Z,8.5
2023-02-11T03:53:42.691Z,8.6
2023-02-11T03:54:49.820Z,8.6
2023-02-11T03:55:57.061Z,8.6
2023-02-11T03:57:03.969Z,8.6
2023-02-11T03:58:10.570Z,8.6
2023-02-11T03:59:17.683Z,8.6
2023-02-11T04:00:24.793Z,8.6
2023-02-11T04:01:32.015Z,8.6
2023-02-11T04:02:39.020Z,8.6
2023-02-11T04:03:45.538Z,8.6
2023-02-11T04:04:52.645Z,8.6
2023-02-11T04:05:59.806Z,8.6
2023-02-11T04:07:06.911Z,8.6
2023-02-11T04:08:14.045Z,8.5
2023-02-11T04:09:20.600Z,8.5
2023-02-11T04:10:27.693Z,8.5
2023-02-11T04:11:34.797Z,8.5
2023-02-11T04:12:41.920Z,8.5
2023-02-11T04:13:49.038Z,8.5
2023-02-11T04:14:55.573Z,8.5
2023-02-11T04:16:02.724Z,8.5
2023-02-11T04:17:09.804Z,8.5
2023-02-11T04:18:17.001Z,8.5
2023-02-11T04:19:24.036Z,8.5
2023-02-11T04:20:30.623Z,8.5
2023-02-11T04:21:37.704Z,8.5
2023-02-11T04:22:44.781Z,8.5
2023-02-11T04:23:51.974Z,8.4
2023-02-11T04:24:59.011Z,8.5
2023-02-11T04:26:05.580Z,8.4
2023-02-11T04:28:19.942Z,8.5
2023-02-11T04:29:26.919Z,8.4
2023-02-11T04:30:34.019Z,8.4
2023-02-11T04:31:40.698Z,8.4
2023-02-11T04:32:47.820Z,8.4
2023-02-11T04:33:54.828Z,8.4
2023-02-11T04:35:02.058Z,8.4
2023-02-11T04:36:09.054Z,8.4
2023-02-11T04:37:15.608Z,8.4
2023-02-11T04:38:22.782Z,8.4
2023-02-11T04:39:29.855Z,8.4
2023-02-11T04:40:36.967Z,8.4
2023-02-11T04:41:44.046Z,8.4
2023-02-11T04:42:50.634Z,8.4
2023-02-11T04:43:57.869Z,8.4
2023-02-11T04:45:04.823Z,8.4
2023-02-11T04:46:12.517Z,8.4
2023-02-11T04:47:19.052Z,8.4
2023-02-11T04:48:25.695Z,8.4
2023-02-11T04:49:32.709Z,8.3
2023-02-11T04:50:39.889Z,8.3
2023-02-11T04:51:49.276Z,8.2
2023-02-11T04:52:54.076Z,8.2
2023-02-11T04:54:00.620Z,8.2
2023-02-11T04:55:07.753Z,8.2
2023-02-11T04:56:14.823Z,8.3
2023-02-11T04:57:22.013Z,8.2
2023-02-11T04:58:28.539Z,8.2
2023-02-11T04:59:35.655Z,8.3
2023-02-11T05:00:42.764Z,8.3
2023-02-11T05:01:49.898Z,8.3
2023-02-11T05:02:57.092Z,8.3
2023-02-11T05:04:03.618Z,8.3
2023-02-11T05:05:10.663Z,8.3
2023-02-11T05:06:17.798Z,8.3
2023-02-11T05:07:24.860Z,8.3
2023-02-11T05:08:32.043Z,8.3
2023-02-11T05:09:38.590Z,8.3
2023-02-11T05:10:45.630Z,8.3
2023-02-11T05:12:59.960Z,8.3
2023-02-11T05:14:07.026Z,8.3
2023-02-11T05:15:13.569Z,8.3
2023-02-11T05:16:20.762Z,8.3
2023-02-11T05:17:27.782Z,8.3
2023-02-11T05:18:34.893Z,8.3
2023-02-11T05:19:42.029Z,8.3
2023-02-11T05:20:48.765Z,8.3
2023-02-11T05:22:02.578Z,8.3
2023-02-11T05:23:02.836Z,8.3
2023-02-11T05:24:09.906Z,8.3
2023-02-11T05:25:17.038Z,8.3
2023-02-11T05:26:23.548Z,8.3
2023-02-11T05:27:30.687Z,8.3
2023-02-11T05:28:37.900Z,8.3
2023-02-11T05:29:44.863Z,8.3
2023-02-11T05:31:58.770Z,8.3
2023-02-11T05:33:05.661Z,8.3
2023-02-11T05:34:12.790Z,8.3
2023-02-11T05:35:19.937Z,8.3
2023-02-11T05:36:27.018Z,8.3
2023-02-11T05:37:33.688Z,8.3
2023-02-11T05:38:40.747Z,8.3
2023-02-11T05:39:47.863Z,8.3
2023-02-11T05:40:54.902Z,8.3
2023-02-11T05:42:02.040Z,8.3
2023-02-11T05:43:08.609Z,8.3
2023-02-11T05:44:15.678Z,8.3
2023-02-11T05:45:22.815Z,8.3
2023-02-11T05:46:30.093Z,8.3
2023-02-11T05:47:37.082Z,8.3
2023-02-11T05:48:43.696Z,8.3
2023-02-11T05:49:51.293Z,8.3
2023-02-11T05:50:57.828Z,8.3
2023-02-11T05:52:04.931Z,8.3
2023-02-11T05:53:12.080Z,8.3
2023-02-11T05:54:18.674Z,8.3
2023-02-11T05:55:25.737Z,8.3
2023-02-11T05:56:32.829Z,8.2
2023-02-11T05:57:39.923Z,8.2
2023-02-11T05:58:47.094Z,8.2
2023-02-11T05:59:53.612Z,8.2
2023-02-11T06:01:00.742Z,8.2
2023-02-11T06:02:07.889Z,8.2
2023-02-11T06:03:14.973Z,8.2
2023-02-11T06:04:22.050Z,8.2
2023-02-11T06:05:28.640Z,8.2
2023-02-11T06:06:35.772Z,8.1
2023-02-11T06:07:42.874Z,8.1
2023-02-11T06:08:50.027Z,8.1
2023-02-11T06:09:57.095Z,8.1
2023-02-11T06:11:03.680Z,8.1
2023-02-11T06:12:10.788Z,8.1
2023-02-11T06:13:17.852Z,8.1
2023-02-11T06:14:24.958Z,8.1
2023-02-11T06:15:31.596Z,8.1
2023-02-11T06:16:38.700Z,8.1
2023-02-11T06:17:45.741Z,8.1
2023-02-11T06:18:52.905Z,8.1
2023-02-11T06:20:00.000Z,8.1
2023-02-11T06:21:06.575Z,8.1
2023-02-11T06:22:13.664Z,8.1
2023-02-11T06:23:20.803Z,8.1
2023-02-11T06:24:48.118Z,8.2
2023-02-11T06:25:34.943Z,8.1
2023-02-11T06:26:41.594Z,8.2
2023-02-11T06:27:48.703Z,8.1
2023-02-11T06:28:55.764Z,8.1
2023-02-11T06:30:02.840Z,8.2
2023-02-11T06:31:10.272Z,8.2
2023-02-11T06:32:36.928Z,8.2
2023-02-11T06:33:23.775Z,8.2
2023-02-11T06:35:37.853Z,8.2
2023-02-11T06:36:45.012Z,8.2
2023-02-11T06:37:51.583Z,8.2
2023-02-11T06:38:58.720Z,8.1
2023-02-11T06:41:12.885Z,8.1
2023-02-11T06:42:20.045Z,8.1
2023-02-11T06:43:26.702Z,8.1
2023-02-11T06:44:33.713Z,8.1
2023-02-11T06:45:40.763Z,8.1
2023-02-11T06:46:48.009Z,8.1
2023-02-11T06:47:55.031Z,8.2
2023-02-11T06:49:01.622Z,8.2
2023-02-11T06:50:08.735Z,8.2
2023-02-11T06:51:15.780Z,8.2
2023-02-11T06:52:22.909Z,8.2
2023-02-11T06:53:30.685Z,8.2
2023-02-11T06:54:36.631Z,8.2
2023-02-11T06:55:46.300Z,8.2
2023-02-11T06:56:50.895Z,8.2
2023-02-11T06:57:58.016Z,8.2
2023-02-11T06:59:05.031Z,8.2
2023-02-11T07:00:11.586Z,8.2
2023-02-11T07:01:18.755Z,8.2
2023-02-11T07:02:25.821Z,8.2
2023-02-11T07:03:32.889Z,8.2
2023-02-11T07:04:40.025Z,8.2
2023-02-11T07:05:46.607Z,8.2
2023-02-11T07:06:53.690Z,8.2
2023-02-11T07:08:00.938Z,8.2
2023-02-11T07:09:07.973Z,8.2
2023-02-11T07:10:15.005Z,8.2
2023-02-11T07:11:21.625Z,8.2
2023-02-11T07:12:28.765Z,8.2
2023-02-11T07:13:35.834Z,8.2
2023-02-11T07:14:42.942Z,8.2
2023-02-11T07:15:50.406Z,8.2
2023-02-11T07:16:56.689Z,8.2
2023-02-11T07:18:03.772Z,8.1
2023-02-11T07:19:10.866Z,8.1
2023-02-11T07:20:18.012Z,8.1
2023-02-11T07:21:25.054Z,8.1
2023-02-11T07:22:31.645Z,8.1
2023-02-11T07:23:38.802Z,8.1
2023-02-11T07:24:45.817Z,8.2
2023-02-11T07:25:53.054Z,8.2
2023-02-11T07:27:00.117Z,8.2
2023-02-11T07:28:06.764Z,8.2
2023-02-11T07:29:13.755Z,8.2
2023-02-11T07:30:20.905Z,8.2
2023-02-11T07:31:28.126Z,8.2
2023-02-11T07:32:34.580Z,8.2
2023-02-11T07:33:41.885Z,8.2
2023-02-11T07:34:48.835Z,8.2
2023-02-11T07:35:55.852Z,8.2
2023-02-11T07:37:02.993Z,8.2
2023-02-11T07:39:16.673Z,8.2
2023-02-11T07:40:23.747Z,8.2
2023-02-11T07:41:30.911Z,8.2
2023-02-11T07:42:37.978Z,8.2
2023-02-11T07:43:44.608Z,8.2
2023-02-11T07:44:51.675Z,8.2
2023-02-11T07:45:58.782Z,8.2
2023-02-11T07:47:05.952Z,8.2
2023-02-11T07:48:13.003Z,8.2
2023-02-11T07:49:19.577Z,8.2
2023-02-11T07:50:26.686Z,8.2
2023-02-11T07:51:33.805Z,8.2
2023-02-11T07:52:40.881Z,8.2
2023-02-11T07:53:48.036Z,8.2
2023-02-11T07:54:54.568Z,8.2
2023-02-11T07:56:01.685Z,8.2
2023-02-11T07:57:09.370Z,8.2
2023-02-11T07:58:15.903Z,8.2
2023-02-11T07:59:22.968Z,8.2
2023-02-11T08:00:29.636Z,8.2
2023-02-11T08:01:36.731Z,8.2
2023-02-11T08:02:43.846Z,8.2
2023-02-11T08:03:50.987Z,8.2
2023-02-11T08:04:58.005Z,8.2
2023-02-11T08:06:04.599Z,8.2
2023-02-11T08:07:11.727Z,8.2
2023-02-11T08:09:25.951Z,8.2
2023-02-11T08:10:33.010Z,8.2
2023-02-11T08:11:39.605Z,8.2
2023-02-11T08:12:46.734Z,8.2
2023-02-11T08:13:53.897Z,8.2
2023-02-11T08:15:00.928Z,8.2
2023-02-11T08:16:08.060Z,8.2
2023-02-11T08:17:14.620Z,8.2
2023-02-11T08:18:21.703Z,8.2
2023-02-11T08:19:28.867Z,8.2
2023-02-11T08:20:35.967Z,8.2
2023-02-11T08:21:43.056Z,8.2
2023-02-11T08:22:49.621Z,8.2
2023-02-11T08:23:56.806Z,8.2
2023-02-11T08:25:03.845Z,8.2
2023-02-11T08:26:10.978Z,8.1
2023-02-11T08:27:18.058Z,8.1
2023-02-11T08:28:24.767Z,8.1
2023-02-11T08:29:31.725Z,8.1
2023-02-11T08:30:38.884Z,8.1
2023-02-11T08:31:46.187Z,8.1
2023-02-11T08:32:53.092Z,8.1
2023-02-11T08:33:59.653Z,8.1
2023-02-11T08:35:06.803Z,8.1
2023-02-11T08:36:13.848Z,8
2023-02-11T08:37:21.012Z,8.1
2023-02-11T08:38:28.163Z,8.1
2023-02-11T08:39:34.621Z,8
2023-02-11T08:40:41.793Z,8
2023-02-11T08:42:56.002Z,8
2023-02-11T08:44:02.543Z,8
2023-02-11T08:45:09.677Z,8
2023-02-11T08:45:09.704Z,8
2023-02-11T08:46:16.817Z,8
2023-02-11T08:47:23.862Z,8
2023-02-11T08:48:31.039Z,8
2023-02-11T08:49:37.543Z,8
2023-02-11T08:50:44.653Z,8
2023-02-11T08:51:51.806Z,8
2023-02-11T08:52:58.990Z,8
2023-02-11T08:54:06.015Z,8
2023-02-11T08:55:12.535Z,8
2023-02-11T08:56:19.668Z,8
2023-02-11T08:57:26.819Z,8
2023-02-11T08:58:33.935Z,8
2023-02-11T08:59:40.966Z,7.9
2023-02-11T09:00:49.046Z,7.9
2023-02-11T09:01:54.705Z,7.9
2023-02-11T09:03:01.810Z,7.8
2023-02-11T09:04:08.891Z,7.8
2023-02-11T09:05:15.992Z,7.8
2023-02-11T09:06:22.610Z,7.8
2023-02-11T09:07:29.716Z,7.8
2023-02-11T09:08:36.967Z,7.9
2023-02-11T09:09:43.858Z,7.8
2023-02-11T09:10:51.348Z,7.8
2023-02-11T09:11:57.600Z,7.9
2023-02-11T09:13:04.669Z,7.9
2023-02-11T09:14:11.800Z,7.9
2023-02-11T09:15:18.921Z,7.9
2023-02-11T09:16:26.100Z,7.9
2023-02-11T09:17:32.603Z,7.9
2023-02-11T09:18:39.748Z,7.9
2023-02-11T09:19:46.826Z,7.9
2023-02-11T09:20:53.910Z,7.9
2023-02-11T09:22:00.982Z,7.9
2023-02-11T09:23:07.607Z,7.8
2023-02-11T09:24:14.739Z,7.8
2023-02-11T09:25:21.802Z,7.8
2023-02-11T09:26:28.906Z,7.8
2023-02-11T09:27:36.069Z,7.8
2023-02-11T09:28:42.665Z,7.8
2023-02-11T09:29:49.750Z,7.8
2023-02-11T09:30:56.905Z,7.8
2023-02-11T09:32:04.071Z,7.8
2023-02-11T09:33:11.096Z,7.8
2023-02-11T09:34:17.616Z,7.8
2023-02-11T09:35:24.686Z,7.8
2023-02-11T09:37:38.968Z,7.9
2023-02-11T09:38:46.123Z,7.9
2023-02-11T09:39:52.617Z,7.9
2023-02-11T09:40:59.718Z,7.9
2023-02-11T09:42:06.877Z,7.9
2023-02-11T09:43:13.918Z,7.9
2023-02-11T09:44:21.082Z,7.9
2023-02-11T09:46:34.762Z,8
2023-02-11T09:47:41.852Z,8
2023-02-11T09:48:48.994Z,8
2023-02-11T09:49:56.047Z,8
2023-02-11T09:51:02.599Z,8.1
2023-02-11T09:52:09.778Z,8.1
2023-02-11T09:53:16.860Z,8.1
2023-02-11T09:54:23.914Z,8.2
2023-02-11T09:55:31.128Z,8.2
2023-02-11T09:56:37.751Z,8.2
2023-02-11T09:57:44.716Z,8.2
2023-02-11T09:58:51.902Z,8.2
2023-02-11T09:59:58.986Z,8.2
2023-02-11T10:01:06.117Z,8.2
2023-02-11T10:02:12.645Z,8.3
2023-02-11T10:03:19.781Z,8.3
2023-02-11T10:04:27.550Z,8.3
2023-02-11T10:05:33.971Z,8.3
2023-02-11T10:06:41.110Z,8.3
2023-02-11T10:07:47.715Z,8.4
2023-02-11T10:08:54.779Z,8.4
2023-02-11T10:10:01.929Z,8.4
2023-02-11T10:11:09.006Z,8.4
2023-02-11T10:12:15.577Z,8.4
2023-02-11T10:13:22.697Z,8.4
2023-02-11T10:14:29.797Z,8.4
2023-02-11T10:15:36.987Z,8.4
2023-02-11T10:16:43.953Z,8.4
2023-02-11T10:17:50.621Z,8.4
2023-02-11T10:18:57.769Z,8.4
2023-02-11T10:20:04.755Z,8.5
2023-02-11T10:21:12.035Z,8.5
2023-02-11T10:22:18.955Z,8.5
2023-02-11T10:23:25.596Z,8.5
2023-02-11T10:24:32.660Z,8.5
2023-02-11T10:25:39.827Z,8.5
2023-02-11T10:26:46.967Z,8.5
2023-02-11T10:27:53.968Z,8.5
2023-02-11T10:29:00.650Z,8.5
2023-02-11T10:30:07.686Z,8.5
2023-02-11T10:31:14.979Z,8.5
2023-02-11T10:32:21.906Z,8.6
2023-02-11T10:33:29.067Z,8.6
2023-02-11T10:34:35.561Z,8.6
2023-02-11T10:35:42.703Z,8.7
2023-02-11T10:36:49.869Z,8.7
2023-02-11T10:37:56.891Z,8.7
2023-02-11T10:39:03.980Z,8.7
2023-02-11T10:40:10.609Z,8.7
2023-02-11T10:41:17.731Z,8.7
2023-02-11T10:42:24.832Z,8.6
2023-02-11T10:43:31.991Z,8.6
2023-02-11T10:44:39.054Z,8.6
2023-02-11T10:45:46.471Z,8.5
2023-02-11T10:46:52.680Z,8.5
2023-02-11T10:47:59.831Z,8.5
2023-02-11T10:49:06.952Z,8.5
2023-02-11T10:50:14.025Z,8.5
2023-02-11T10:51:20.695Z,8.5
2023-02-11T10:52:27.742Z,8.5
2023-02-11T10:53:34.857Z,8.5
2023-02-11T10:54:41.971Z,8.5
2023-02-11T10:55:49.177Z,8.5
2023-02-11T10:56:55.646Z,8.5
2023-02-11T10:58:02.752Z,8.5
2023-02-11T10:59:09.845Z,8.5
2023-02-11T11:00:16.945Z,8.4
2023-02-11T11:01:25.058Z,8.4
2023-02-11T11:02:30.634Z,8.4
2023-02-11T11:03:37.850Z,8.4
2023-02-11T11:05:51.985Z,8.4
2023-02-11T11:06:59.221Z,8.5
2023-02-11T11:08:06.766Z,8.5
2023-02-11T11:09:12.762Z,8.5
2023-02-11T11:10:19.840Z,8.5
2023-02-11T11:11:26.993Z,8.5
2023-02-11T11:12:34.051Z,8.6
2023-02-11T11:13:40.744Z,8.6
2023-02-11T11:14:47.746Z,8.6
2023-02-11T11:15:54.907Z,8.6
2023-02-11T11:17:02.003Z,8.6
2023-02-11T11:18:20.826Z,8.6
2023-02-11T11:19:16.213Z,8.6
2023-02-11T11:20:22.726Z,8.6
2023-02-11T11:21:29.840Z,8.7
2023-02-11T11:22:37.014Z,8.7
2023-02-11T11:23:44.123Z,8.7
2023-02-11T11:24:50.720Z,8.7
2023-02-11T11:25:57.804Z,8.7
2023-02-11T11:27:04.876Z,8.7
2023-02-11T11:28:12.055Z,8.7
2023-02-11T11:29:19.082Z,8.7
2023-02-11T11:30:25.668Z,8.7
2023-02-11T11:31:32.939Z,8.7
2023-02-11T11:32:40.058Z,8.7
2023-02-11T11:33:47.124Z,8.7
2023-02-11T11:34:54.118Z,8.7
2023-02-11T11:36:00.681Z,8.7
2023-02-11T11:37:07.817Z,8.7
2023-02-11T11:38:14.894Z,8.7
2023-02-11T11:39:22.037Z,8.7
2023-02-11T11:40:29.134Z,8.7
2023-02-11T11:41:36.725Z,8.7
2023-02-11T11:42:42.790Z,8.7
2023-02-11T11:43:49.938Z,8.7
2023-02-11T11:44:56.997Z,8.8
2023-02-11T11:46:03.632Z,8.8
2023-02-11T11:47:10.727Z,8.8
2023-02-11T11:48:17.798Z,8.8
2023-02-11T11:49:24.900Z,8.8
2023-02-11T11:50:32.007Z,8.8
2023-02-11T11:51:38.600Z,8.8
2023-02-11T11:53:52.767Z,8.7
2023-02-11T11:54:59.933Z,8.7
2023-02-11T11:56:07.026Z,8.7
2023-02-11T11:57:13.575Z,8.7
2023-02-11T11:58:20.682Z,8.7
2023-02-11T11:59:27.899Z,8.7
2023-02-11T12:00:34.930Z,8.7
2023-02-11T12:01:42.068Z,8.6
2023-02-11T12:02:48.647Z,8.6
2023-02-11T12:03:55.783Z,8.6
2023-02-11T12:05:02.818Z,8.6
2023-02-11T12:06:09.997Z,8.5
2023-02-11T12:07:17.067Z,8.5
2023-02-11T12:08:23.623Z,8.5
2023-02-11T12:09:30.992Z,8.5
2023-02-11T12:10:37.890Z,8.5
2023-02-11T12:11:45.462Z,8.5
2023-02-11T12:12:52.038Z,8.5
2023-02-11T12:13:58.671Z,8.5
2023-02-11T12:15:05.730Z,8.5
2023-02-11T12:16:13.943Z,8.5
2023-02-11T12:17:19.966Z,8.5
2023-02-11T12:18:27.073Z,8.4
2023-02-11T12:19:33.684Z,8.5
2023-02-11T12:20:40.720Z,8.5
2023-02-11T12:21:47.834Z,8.5
2023-02-11T12:22:54.946Z,8.4
2023-02-11T12:24:02.094Z,8.4
2023-02-11T12:25:08.616Z,8.4
2023-02-11T12:26:15.702Z,8.4
2023-02-11T12:27:22.826Z,8.4
2023-02-11T12:28:30.024Z,8.4
2023-02-11T12:29:37.129Z,8.4
2023-02-11T12:30:43.713Z,8.4
2023-02-11T12:31:50.881Z,8.4
2023-02-11T12:34:05.030Z,8.4
2023-02-11T12:35:12.032Z,8.5
2023-02-11T12:36:18.699Z,8.5
2023-02-11T12:37:25.712Z,8.5
2023-02-11T12:38:32.959Z,8.5
2023-02-11T12:39:40.053Z,8.5
2023-02-11T12:40:47.096Z,8.5
2023-02-11T12:41:53.624Z,8.5
2023-02-11T12:43:02.545Z,8.5
2023-02-11T12:44:07.908Z,8.5
2023-02-11T12:45:14.986Z,8.5
2023-02-11T12:46:22.045Z,8.5
2023-02-11T12:47:28.658Z,8.5
2023-02-11T12:48:35.980Z,8.5
2023-02-11T12:49:42.895Z,8.6
2023-02-11T12:50:50.383Z,8.6
2023-02-11T12:51:56.579Z,8.6
2023-02-11T12:53:03.689Z,8.6
2023-02-11T12:54:10.828Z,8.6
2023-02-11T12:55:17.890Z,8.6
2023-02-11T12:57:31.601Z,8.6
2023-02-11T12:58:44.980Z,8.7
2023-02-11T12:59:45.774Z,8.6
2023-02-11T13:00:53.407Z,8.7
2023-02-11T13:02:00.083Z,8.6
2023-02-11T13:03:06.610Z,8.7
2023-02-11T13:04:13.769Z,8.7
2023-02-11T13:05:20.821Z,8.7
2023-02-11T13:06:27.940Z,8.7
2023-02-11T13:07:35.026Z,8.7
2023-02-11T13:08:41.627Z,8.7
2023-02-11T13:09:49.254Z,8.7
2023-02-11T13:10:55.804Z,8.7
2023-02-11T13:12:02.909Z,8.7
2023-02-11T13:13:10.042Z,8.6
2023-02-11T13:14:16.692Z,8.7
2023-02-11T13:15:24.192Z,8.7
2023-02-11T13:16:30.965Z,8.7
2023-02-11T13:17:37.967Z,8.7
2023-02-11T13:18:45.005Z,8.7
2023-02-11T13:19:51.652Z,8.7
2023-02-11T13:20:58.745Z,8.7
2023-02-11T13:22:05.792Z,8.7
2023-02-11T13:23:12.943Z,8.7
2023-02-11T13:24:20.126Z,8.8
2023-02-11T13:25:26.665Z,8.8
2023-02-11T13:26:33.723Z,8.8
2023-02-11T13:27:40.828Z,8.9
2023-02-11T13:28:47.923Z,8.9
2023-02-11T13:29:55.036Z,8.8
2023-02-11T13:31:01.898Z,8.9
2023-02-11T13:32:08.844Z,8.9
2023-02-11T13:33:15.864Z,8.9
2023-02-11T13:34:23.042Z,8.9
2023-02-11T13:35:30.081Z,8.9
2023-02-11T13:36:36.658Z,8.9
2023-02-11T13:37:43.738Z,8.9
2023-02-11T13:38:50.863Z,8.9
2023-02-11T13:39:57.941Z,8.9
2023-02-11T13:41:05.025Z,8.9
2023-02-11T13:42:11.661Z,8.9
2023-02-11T13:43:18.808Z,8.8
2023-02-11T13:44:25.908Z,8.9
2023-02-11T13:45:32.941Z,8.9
2023-02-11T13:46:40.074Z,8.9
2023-02-11T13:47:46.645Z,8.9
2023-02-11T13:48:53.739Z,8.9
2023-02-11T13:50:00.864Z,8.8
2023-02-11T13:51:07.979Z,8.8
2023-02-11T13:52:15.065Z,8.8
2023-02-11T13:53:21.702Z,8.8
2023-02-11T13:54:28.826Z,8.8
2023-02-11T13:55:35.849Z,8.8
2023-02-11T13:56:42.946Z,8.8
2023-02-11T13:57:50.066Z,8.8
2023-02-11T13:58:56.692Z,8.8
2023-02-11T14:02:18.100Z,8.9
2023-02-11T14:03:25.050Z,8.9
2023-02-11T14:04:31.760Z,8.9
2023-02-11T14:05:38.771Z,8.9
2023-02-11T14:06:45.857Z,8.8
2023-02-11T14:07:52.983Z,8.8
2023-02-11T14:08:59.562Z,8.8
2023-02-11T14:10:06.679Z,8.8
2023-02-11T14:11:13.760Z,8.9
2023-02-11T14:12:21.341Z,8.8
2023-02-11T14:13:28.060Z,8.9
2023-02-11T14:14:34.623Z,8.8
2023-02-11T14:15:41.730Z,8.9
2023-02-11T14:16:48.851Z,8.9
2023-02-11T14:17:55.920Z,8.8
2023-02-11T14:19:03.558Z,8.8
2023-02-11T14:20:09.592Z,8.9
2023-02-11T14:21:16.655Z,8.9
2023-02-11T14:22:23.833Z,8.9
2023-02-11T14:23:30.931Z,8.9
2023-02-11T14:24:38.090Z,8.9
2023-02-11T14:25:46.485Z,8.9
2023-02-11T14:26:51.779Z,8.9
2023-02-11T14:27:58.875Z,8.9
2023-02-11T14:29:05.970Z,8.9
2023-02-11T14:30:13.002Z,8.9
2023-02-11T14:31:19.763Z,8.9
2023-02-11T14:32:26.734Z,8.9
2023-02-11T14:33:33.811Z,8.9
2023-02-11T14:34:41.032Z,8.9
2023-02-11T14:35:48.004Z,9
2023-02-11T14:36:54.569Z,9
2023-02-11T14:38:02.240Z,9
2023-02-11T14:39:08.852Z,9
2023-02-11T14:40:15.939Z,9
2023-02-11T14:41:22.992Z,9
2023-02-11T14:42:29.664Z,8.9
2023-02-11T14:43:36.731Z,9
2023-02-11T14:44:43.859Z,9
2023-02-11T14:45:51.040Z,9
2023-02-11T14:46:58.078Z,9
2023-02-11T14:48:04.634Z,9
2023-02-11T14:49:11.923Z,9
2023-02-11T14:50:18.822Z,9
2023-02-11T14:51:25.999Z,9
2023-02-11T14:52:33.056Z,9
2023-02-11T14:53:39.705Z,9
2023-02-11T14:54:46.815Z,9
2023-02-11T14:55:53.865Z,8.9
2023-02-11T14:57:00.953Z,9
2023-02-11T14:58:08.089Z,9
2023-02-11T14:59:14.623Z,9
2023-02-11T15:00:21.880Z,8.9
2023-02-11T15:01:28.882Z,8.9
2023-02-11T15:02:36.073Z,9
2023-02-11T15:04:49.682Z,8.9
2023-02-11T15:05:56.795Z,8.9
2023-02-11T15:07:03.819Z,8.9
2023-02-11T15:08:10.996Z,8.9
2023-02-11T15:09:18.264Z,9
2023-02-11T15:10:24.647Z,8.9
2023-02-11T15:11:31.732Z,8.9
2023-02-11T15:12:38.869Z,8.9
2023-02-11T15:13:46.045Z,8.9
2023-02-11T15:14:53.100Z,8.9
2023-02-11T15:16:00.101Z,8.9
2023-02-11T15:17:06.767Z,8.9
2023-02-11T15:18:13.888Z,8.9
2023-02-11T15:19:21.136Z,8.9
2023-02-11T15:20:28.068Z,8.9
2023-02-11T15:21:34.725Z,8.9
2023-02-11T15:22:42.279Z,8.9
2023-02-11T15:23:48.934Z,8.9
2023-02-11T15:24:56.017Z,8.9
2023-02-11T15:26:03.097Z,8.9
2023-02-11T15:27:09.696Z,8.9
2023-02-11T15:28:16.862Z,8.9
2023-02-11T15:30:31.066Z,8.9
2023-02-11T15:31:37.745Z,8.9
2023-02-11T15:32:44.644Z,8.9
2023-02-11T15:33:51.841Z,8.9
2023-02-11T15:34:58.859Z,8.9
2023-02-11T15:36:06.014Z,8.9
2023-02-11T15:37:12.607Z,8.9
2023-02-11T15:38:19.715Z,8.9
2023-02-11T15:39:26.932Z,8.9
2023-02-11T15:40:34.362Z,8.9
2023-02-11T15:41:41.014Z,8.9
2023-02-11T15:42:53.373Z,8.9
2023-02-11T15:43:54.677Z,8.9
2023-02-11T15:45:01.803Z,8.9
2023-02-11T15:46:09.034Z,8.9
2023-02-11T15:47:15.982Z,8.9
2023-02-11T15:48:22.572Z,8.9
2023-02-11T15:49:29.758Z,8.9
2023-02-11T15:50:36.834Z,8.9
2023-02-11T15:51:43.879Z,8.9
2023-02-11T15:52:51.076Z,8.9