createdAt,value
2023-04-03T00:00:54.770Z,2.70
2023-04-03T00:05:58.677Z,2.20
2023-04-03T00:11:02.412Z,2.00
2023-04-03T00:16:23.418Z,2.00
2023-04-03T00:21:59.654Z,2.10
2023-04-03T00:27:23.882Z,1.80
2023-04-03T00:32:27.329Z,1.90
2023-04-03T00:37:31.885Z,2.00
2023-04-03T00:42:35.345Z,1.90
2023-04-03T00:47:41.809Z,2.20
2023-04-03T00:52:47.764Z,1.70
2023-04-03T00:57:52.244Z,2.20
2023-04-03T01:03:19.170Z,2.00
2023-04-03T01:08:23.124Z,1.90
2023-04-03T01:13:32.485Z,1.90
2023-04-03T01:18:43.308Z,1.80
2023-04-03T01:24:20.020Z,1.90
2023-04-03T01:29:23.768Z,1.90
2023-04-03T01:34:28.933Z,1.60
2023-04-03T01:39:32.889Z,1.60
2023-04-03T01:44:57.257Z,1.80
2023-04-03T01:50:00.967Z,1.80
2023-04-03T01:55:07.924Z,2.00
2023-04-03T02:00:11.913Z,1.70
2023-04-03T02:05:18.475Z,1.60
2023-04-03T02:10:21.997Z,1.50
2023-04-03T02:15:56.054Z,1.80
2023-04-03T02:21:03.009Z,1.60
2023-04-03T02:26:13.734Z,1.50
2023-04-03T02:31:25.292Z,1.60
2023-04-03T02:36:31.737Z,1.60
2023-04-03T02:41:37.136Z,1.80
2023-04-03T02:46:44.756Z,1.80
2023-04-03T02:51:48.779Z,1.70
2023-04-03T02:56:52.309Z,1.80
2023-04-03T03:02:06.953Z,2.10
2023-04-03T03:07:23.473Z,2.30
2023-04-03T03:12:27.240Z,1.80
2023-04-03T03:17:31.266Z,1.90
2023-04-03T03:22:37.051Z,1.80
2023-04-03T03:27:41.407Z,2.10
2023-04-03T03:32:44.850Z,2.20
2023-04-03T03:38:01.840Z,2.10
2023-04-03T03:43:17.495Z,1.70
2023-04-03T03:48:31.900Z,1.80
2023-04-03T03:53:35.648Z,1.60
2023-04-03T03:58:45.084Z,1.90
2023-04-03T04:03:50.437Z,1.70
2023-04-03T04:09:34.776Z,2.10
2023-04-03T04:14:38.341Z,1.70
2023-04-03T04:19:42.506Z,1.80
2023-04-03T04:24:46.163Z,1.90
2023-04-03T04:29:49.540Z,1.70
2023-04-03T04:34:53.622Z,2.30
2023-04-03T04:39:57.416Z,2.10
2023-04-03T04:45:01.497Z,2.00
2023-04-03T04:50:06.717Z,1.90
2023-04-03T04:55:10.476Z,2.30
2023-04-03T05:00:21.509Z,2.10
2023-04-03T05:05:25.514Z,2.40
2023-04-03T05:10:30.343Z,2.00
2023-04-03T05:15:33.954Z,3.40
2023-04-03T05:20:38.308Z,2.40
2023-04-03T05:25:42.305Z,2.10
2023-04-03T05:30:46.189Z,2.70
2023-04-03T05:35:49.769Z,2.00
2023-04-03T05:40:55.723Z,2.40
2023-04-03T05:45:59.714Z,2.10
2023-04-03T05:51:28.793Z,2.40
2023-04-03T05:56:36.527Z,1.90
2023-04-03T06:01:50.567Z,2.40
2023-04-03T06:06:59.191Z,2.50
2023-04-03T06:12:06.197Z,2.20
2023-04-03T06:17:10.359Z,2.10
2023-04-03T06:22:15.693Z,2.00
2023-04-03T06:27:19.161Z,2.20
2023-04-03T06:32:44.102Z,1.90
2023-04-03T06:38:10.622Z,2.30
2023-04-03T06:43:14.112Z,2.60
2023-04-03T06:48:41.063Z,2.30
2023-04-03T06:53:44.625Z,2.30
2023-04-03T06:58:48.275Z,2.00
2023-04-03T07:03:51.910Z,2.40
2023-04-03T07:09:22.643Z,2.20
2023-04-03T07:14:29.729Z,2.30
2023-04-03T07:19:36.553Z,2.10
2023-04-03T07:24:51.741Z,2.10
2023-04-03T07:30:20.891Z,2.30
2023-04-03T07:36:00.184Z,2.20
2023-04-03T07:41:06.918Z,2.80
2023-04-03T07:46:35.278Z,2.30
2023-04-03T07:52:01.786Z,2.60
2023-04-03T07:57:08.947Z,2.40
2023-04-03T08:02:17.964Z,2.10
2023-04-03T08:07:32.132Z,1.80
2023-04-03T08:13:11.665Z,2.10
2023-04-03T08:18:36.842Z,1.80
2023-04-03T08:24:04.496Z,1.90
2023-04-03T08:29:20.837Z,1.60
2023-04-03T08:34:48.477Z,2.00
2023-04-03T08:39:54.893Z,2.20
2023-04-03T08:45:32.632Z,2.00
2023-04-03T08:51:10.914Z,1.70
2023-04-03T08:56:21.786Z,1.70
2023-04-03T09:02:15.575Z,1.90
2023-04-03T09:07:29.858Z,2.30
2023-04-03T09:12:43.343Z,1.40
2023-04-03T09:18:16.981Z,1.70
2023-04-03T09:23:27.817Z,2.90
2023-04-03T09:28:38.799Z,2.00
2023-04-03T09:34:03.454Z,2.00
2023-04-03T09:39:15.843Z,1.90
2023-04-03T09:44:30.054Z,1.50
2023-04-03T09:49:33.745Z,1.80
2023-04-03T09:54:40.786Z,1.80
2023-04-03T10:00:17.526Z,2.20
2023-04-03T10:06:14.575Z,1.80
2023-04-03T10:11:58.122Z,2.10
2023-04-03T10:17:35.764Z,1.50
2023-04-03T10:23:04.277Z,1.80
2023-04-03T10:28:41.983Z,2.00
2023-04-03T10:34:07.720Z,1.50
2023-04-03T10:39:45.403Z,1.60
2023-04-03T10:45:21.121Z,1.70
2023-04-03T10:50:54.855Z,1.60
2023-04-03T10:56:14.304Z,2.10
2023-04-03T11:01:22.843Z,2.00
2023-04-03T11:06:37.753Z,2.20
2023-04-03T11:12:56.951Z,1.50
2023-04-03T11:18:48.802Z,2.00
2023-04-03T11:29:37.771Z,1.80
2023-04-03T11:34:44.504Z,1.60
2023-04-03T11:40:21.302Z,1.50
2023-04-03T11:46:11.315Z,1.50
2023-04-03T11:51:17.363Z,2.70
2023-04-03T11:57:17.553Z,1.40
2023-04-03T12:03:12.351Z,1.80
2023-04-03T12:08:30.512Z,1.70
2023-04-03T12:14:51.661Z,1.50
2023-04-03T12:21:23.962Z,1.40
2023-04-03T12:27:23.410Z,1.40
2023-04-03T12:33:13.726Z,1.60
2023-04-03T12:39:05.874Z,1.30
2023-04-03T12:45:02.089Z,2.30
2023-04-03T12:50:32.105Z,1.30
2023-04-03T12:56:01.380Z,1.90
2023-04-03T13:01:19.367Z,2.00
2023-04-03T13:06:44.352Z,2.10
2023-04-03T13:11:53.215Z,1.30
2023-04-03T13:16:57.752Z,1.40
2023-04-03T13:22:24.970Z,1.50
2023-04-03T13:27:31.955Z,1.80
2023-04-03T13:32:35.815Z,1.90
2023-04-03T13:38:06.662Z,2.70
2023-04-03T13:43:28.836Z,2.20
2023-04-03T13:48:45.336Z,1.90
2023-04-03T13:53:53.718Z,2.40
2023-04-03T13:58:58.996Z,2.10
2023-04-03T14:04:30.100Z,2.50
2023-04-03T14:09:39.060Z,1.50
2023-04-03T14:15:29.329Z,1.60
2023-04-03T14:21:05.443Z,1.80
2023-04-03T14:26:50.810Z,3.10
2023-04-03T14:32:07.851Z,2.00
2023-04-03T14:38:08.776Z,2.50
2023-04-03T14:43:48.627Z,1.80
2023-04-03T14:50:04.913Z,2.30
2023-04-03T14:55:15.681Z,1.80
2023-04-03T15:00:28.626Z,1.80
2023-04-03T15:05:55.595Z,1.80
2023-04-03T15:10:59.391Z,1.80
2023-04-03T15:16:26.905Z,1.90
2023-04-03T15:21:41.783Z,1.70
2023-04-03T15:26:58.280Z,2.20
2023-04-03T15:32:23.142Z,2.50
2023-04-03T15:37:49.695Z,1.90
2023-04-03T15:43:14.278Z,2.20
2023-04-03T15:48:31.189Z,2.50
2023-04-03T15:54:45.241Z,2.70
2023-04-03T15:59:57.681Z,2.40
2023-04-03T16:05:21.656Z,4.80
2023-04-03T16:10:31.209Z,3.00
2023-04-03T16:15:49.880Z,2.20
2023-04-03T16:21:55.957Z,2.80
2023-04-03T16:27:30.010Z,4.80
2023-04-03T16:33:45.065Z,2.50
2023-04-03T16:39:48.057Z,2.40
2023-04-03T16:45:04.959Z,3.50
2023-04-03T16:50:09.868Z,2.40
2023-04-03T16:55:25.824Z,3.00
2023-04-03T17:00:33.166Z,2.80
2023-04-03T17:06:18.556Z,4.00
2023-04-03T17:11:39.336Z,3.10
2023-04-03T17:16:46.287Z,2.90
2023-04-03T17:22:02.828Z,2.70
2023-04-03T17:27:08.741Z,2.80
2023-04-03T17:32:12.505Z,2.70
2023-04-03T17:37:38.565Z,3.70
2023-04-03T17:43:08.768Z,2.80
2023-04-03T17:48:12.280Z,2.80
2023-04-03T17:53:18.368Z,3.00
2023-04-03T17:58:31.893Z,3.10
2023-04-03T18:03:46.146Z,2.90
2023-04-03T18:08:53.153Z,3.00
2023-04-03T18:14:48.191Z,3.30
2023-04-03T18:19:55.352Z,3.70
2023-04-03T18:25:01.944Z,3.00
2023-04-03T18:30:29.829Z,3.20
2023-04-03T18:35:33.650Z,3.00
2023-04-03T18:40:47.484Z,3.10
2023-04-03T18:45:51.654Z,3.70
2023-04-03T18:51:07.151Z,4.90
2023-04-03T18:56:53.552Z,6.20
2023-04-03T19:02:33.057Z,4.60
2023-04-03T19:07:47.314Z,5.10
2023-04-03T19:13:34.246Z,4.50
2023-04-03T19:19:01.155Z,4.50
2023-04-03T19:24:48.574Z,4.50
2023-04-03T19:30:56.274Z,4.80
2023-04-03T19:36:20.023Z,4.50
2023-04-03T19:42:15.577Z,5.20
2023-04-03T19:47:41.241Z,5.20
2023-04-03T19:53:06.162Z,5.30
2023-04-03T19:59:20.665Z,5.60
2023-04-03T20:04:38.420Z,5.40
2023-04-03T20:10:06.053Z,5.60
2023-04-03T20:16:12.896Z,5.70
2023-04-03T20:21:38.888Z,5.00
2023-04-03T20:27:05.753Z,5.50
2023-04-03T20:32:33.446Z,5.40
2023-04-03T20:38:26.329Z,5.10
2023-04-03T20:43:42.996Z,4.60
2023-04-03T20:49:31.121Z,4.40
2023-04-03T20:55:12.090Z,5.10
2023-04-03T21:00:47.685Z,4.10
2023-04-03T21:05:59.817Z,4.80
2023-04-03T21:11:44.018Z,5.30
2023-04-03T21:16:47.276Z,4.50
2023-04-03T21:21:52.130Z,5.00
2023-04-03T21:27:07.360Z,4.60
2023-04-03T21:32:33.445Z,4.10
2023-04-03T21:37:40.151Z,4.30
2023-04-03T21:42:43.753Z,4.70
2023-04-03T21:48:03.607Z,4.70
2023-04-03T21:53:58.160Z,5.30
2023-04-03T22:05:13.903Z,4.30
2023-04-03T22:10:28.647Z,4.10
2023-04-03T22:15:43.610Z,4.30
2023-04-03T22:20:47.348Z,3.60
2023-04-03T22:26:28.583Z,4.30
2023-04-03T22:31:38.287Z,3.90
2023-04-03T22:36:52.337Z,3.70
2023-04-03T22:41:56.181Z,3.40
2023-04-03T22:47:02.456Z,5.10
2023-04-03T22:52:05.903Z,7.80
2023-04-03T22:57:11.678Z,4.80
2023-04-03T23:02:15.362Z,4.00
2023-04-03T23:07:22.805Z,3.40
2023-04-03T23:13:10.728Z,3.40
2023-04-03T23:18:41.802Z,3.80
2023-04-03T23:23:45.142Z,3.60
2023-04-03T23:29:49.353Z,3.50
2023-04-03T23:34:57.926Z,3.60
2023-04-03T23:40:04.669Z,3.80
2023-04-03T23:45:09.034Z,3.40
2023-04-03T23:50:25.393Z,3.20
2023-04-03T23:55:28.984Z,3.40
