createdAt,value
2023-01-27T00:00:36.956Z,99.99
2023-01-27T00:01:36.951Z,99.99
2023-01-27T00:02:38.515Z,99.99
2023-01-27T00:03:37.004Z,99.99
2023-01-27T00:04:36.917Z,99.99
2023-01-27T00:05:36.913Z,99.99
2023-01-27T00:06:36.904Z,99.99
2023-01-27T00:07:36.892Z,99.99
2023-01-27T00:08:36.880Z,99.99
2023-01-27T00:09:36.866Z,99.99
2023-01-27T00:10:36.859Z,99.99
2023-01-27T00:11:36.851Z,99.99
2023-01-27T00:12:36.839Z,99.99
2023-01-27T00:13:36.829Z,99.99
2023-01-27T00:14:36.844Z,99.99
2023-01-27T00:15:36.912Z,99.99
2023-01-27T00:16:36.808Z,99.99
2023-01-27T00:17:36.792Z,99.99
2023-01-27T00:18:36.778Z,99.99
2023-01-27T00:19:36.779Z,99.99
2023-01-27T00:20:36.760Z,99.99
2023-01-27T00:21:36.755Z,99.99
2023-01-27T00:22:36.744Z,99.99
2023-01-27T00:23:36.734Z,99.99
2023-01-27T00:24:36.735Z,99.99
2023-01-27T00:25:36.715Z,99.99
2023-01-27T00:26:36.720Z,99.99
2023-01-27T00:27:36.757Z,99.99
2023-01-27T00:28:36.683Z,99.99
2023-01-27T00:29:36.681Z,99.99
2023-01-27T00:30:36.777Z,99.99
2023-01-27T00:31:36.763Z,99.99
2023-01-27T00:32:36.649Z,99.99
2023-01-27T00:33:36.645Z,99.99
2023-01-27T00:34:36.631Z,99.99
2023-01-27T00:35:36.624Z,99.99
2023-01-27T00:36:36.611Z,99.99
2023-01-27T00:37:36.607Z,99.99
2023-01-27T00:38:36.601Z,99.99
2023-01-27T00:39:36.585Z,99.99
2023-01-27T00:40:36.573Z,99.99
2023-01-27T00:41:36.572Z,99.99
2023-01-27T00:42:36.552Z,99.99
2023-01-27T00:43:36.547Z,99.99
2023-01-27T00:44:36.546Z,99.99
2023-01-27T00:45:36.528Z,99.99
2023-01-27T00:46:36.613Z,99.99
2023-01-27T00:47:36.508Z,99.99
2023-01-27T00:48:36.500Z,99.99
2023-01-27T00:49:36.495Z,99.99
2023-01-27T00:50:36.481Z,99.99
2023-01-27T00:51:36.474Z,99.99
2023-01-27T00:52:36.456Z,99.99
2023-01-27T00:53:36.449Z,99.99
2023-01-27T00:54:36.438Z,99.99
2023-01-27T00:55:36.429Z,99.99
2023-01-27T00:56:36.418Z,99.99
2023-01-27T00:57:36.409Z,99.91
2023-01-27T00:58:36.402Z,99.99
2023-01-27T00:59:36.840Z,99.80
2023-01-27T01:00:36.381Z,99.38
2023-01-27T01:01:36.417Z,99.07
2023-01-27T01:02:36.396Z,99.59
2023-01-27T01:03:36.355Z,98.50
2023-01-27T01:04:36.343Z,98.24
2023-01-27T01:05:36.338Z,97.83
2023-01-27T01:06:36.327Z,97.52
2023-01-27T01:07:36.323Z,97.20
2023-01-27T01:08:36.305Z,97.20
2023-01-27T01:09:36.302Z,96.79
2023-01-27T01:10:36.286Z,96.69
2023-01-27T01:11:36.277Z,96.89
2023-01-27T01:12:36.264Z,96.58
2023-01-27T01:13:36.256Z,96.58
2023-01-27T01:14:36.245Z,96.89
2023-01-27T01:15:36.237Z,96.79
2023-01-27T01:16:36.228Z,96.79
2023-01-27T01:17:36.218Z,97.20
2023-01-27T01:18:36.271Z,97.10
2023-01-27T01:19:36.214Z,96.48
2023-01-27T01:20:36.189Z,97.41
2023-01-27T01:21:36.182Z,97.31
2023-01-27T01:22:36.169Z,96.89
2023-01-27T01:23:36.161Z,97.10
2023-01-27T01:24:36.149Z,97.10
2023-01-27T01:25:36.142Z,97.41
2023-01-27T01:26:36.134Z,97.56
2023-01-27T01:27:36.123Z,97.41
2023-01-27T01:28:36.118Z,97.31
2023-01-27T01:29:36.102Z,97.31
2023-01-27T01:30:36.146Z,97.67
2023-01-27T01:31:36.156Z,97.41
2023-01-27T01:32:36.071Z,96.89
2023-01-27T01:33:36.068Z,97.10
2023-01-27T01:34:36.069Z,97.41
2023-01-27T01:35:36.049Z,97.67
2023-01-27T01:36:36.035Z,97.41
2023-01-27T01:37:36.023Z,97.62
2023-01-27T01:38:36.023Z,97.41
2023-01-27T01:39:36.006Z,97.25
2023-01-27T01:40:35.997Z,97.20
2023-01-27T01:41:35.991Z,96.48
2023-01-27T01:42:35.974Z,97.52
2023-01-27T01:43:35.976Z,97.00
2023-01-27T01:44:35.956Z,97.41
2023-01-27T01:45:35.950Z,97.20
2023-01-27T01:46:35.985Z,97.25
2023-01-27T01:47:35.927Z,96.89
2023-01-27T01:48:35.918Z,97.62
2023-01-27T01:49:35.913Z,97.62
2023-01-27T01:50:35.919Z,97.41
2023-01-27T01:51:35.889Z,97.35
2023-01-27T01:52:35.880Z,97.25
2023-01-27T01:53:35.877Z,97.10
2023-01-27T01:54:35.861Z,97.45
2023-01-27T01:55:35.854Z,97.77
2023-01-27T01:56:35.860Z,97.77
2023-01-27T01:57:35.834Z,97.77
2023-01-27T01:58:35.820Z,97.45
2023-01-27T01:59:35.811Z,97.45
2023-01-27T02:00:35.803Z,97.98
2023-01-27T02:01:35.798Z,97.98
2023-01-27T02:02:35.841Z,97.93
2023-01-27T02:03:35.771Z,97.56
2023-01-27T02:04:35.768Z,98.08
2023-01-27T02:05:35.779Z,97.98
2023-01-27T02:06:35.761Z,97.98
2023-01-27T02:07:35.749Z,98.08
2023-01-27T02:08:35.726Z,97.98
2023-01-27T02:09:35.714Z,98.08
2023-01-27T02:10:35.705Z,97.98
2023-01-27T02:11:35.697Z,97.93
2023-01-27T02:12:35.687Z,98.29
2023-01-27T02:13:35.680Z,98.08
2023-01-27T02:14:35.672Z,98.03
2023-01-27T02:15:35.657Z,98.08
2023-01-27T02:16:35.721Z,97.98
2023-01-27T02:17:35.638Z,98.08
2023-01-27T02:18:35.626Z,97.77
2023-01-27T02:19:35.617Z,97.98
2023-01-27T02:20:35.608Z,97.98
2023-01-27T02:21:35.599Z,98.08
2023-01-27T02:22:35.610Z,97.98
2023-01-27T02:23:35.579Z,97.98
2023-01-27T02:24:35.572Z,97.98
2023-01-27T02:25:35.558Z,98.08
2023-01-27T02:26:35.556Z,97.67
2023-01-27T02:27:35.541Z,98.08
2023-01-27T02:28:35.531Z,98.29
2023-01-27T02:29:35.520Z,98.29
2023-01-27T02:30:35.721Z,98.19
2023-01-27T02:31:35.702Z,98.29
2023-01-27T02:32:35.506Z,97.88
2023-01-27T02:33:35.486Z,98.19
2023-01-27T02:34:35.474Z,98.50
2023-01-27T02:35:35.462Z,97.88
2023-01-27T02:36:35.454Z,97.56
2023-01-27T02:37:35.644Z,97.56
2023-01-27T02:38:35.453Z,97.56
2023-01-27T02:39:35.429Z,97.81
2023-01-27T02:40:35.417Z,97.09
2023-01-27T02:41:35.449Z,97.30
2023-01-27T02:42:35.397Z,96.78
2023-01-27T02:43:35.389Z,96.78
2023-01-27T02:44:35.383Z,97.19
2023-01-27T02:45:35.369Z,97.09
2023-01-27T02:46:35.361Z,97.09
2023-01-27T02:47:35.346Z,96.88
2023-01-27T02:48:35.341Z,96.04
2023-01-27T02:49:35.329Z,95.53
2023-01-27T02:50:35.325Z,95.11
2023-01-27T02:51:35.307Z,95.21
2023-01-27T02:52:35.299Z,95.21
2023-01-27T02:53:35.289Z,95.05
2023-01-27T02:54:35.308Z,95.15
2023-01-27T02:55:35.270Z,94.80
2023-01-27T02:56:35.271Z,94.49
2023-01-27T02:57:35.254Z,94.80
2023-01-27T02:58:35.241Z,95.32
2023-01-27T02:59:35.238Z,94.70
2023-01-27T03:00:35.231Z,94.49
2023-01-27T03:01:35.229Z,95.32
2023-01-27T03:02:35.255Z,95.01
2023-01-27T03:03:35.192Z,95.11
2023-01-27T03:04:35.183Z,95.11
2023-01-27T03:05:35.178Z,95.15
2023-01-27T03:06:35.164Z,95.32
2023-01-27T03:07:35.157Z,95.15
2023-01-27T03:08:35.142Z,95.21
2023-01-27T03:09:35.140Z,95.57
2023-01-27T03:10:35.144Z,95.15
2023-01-27T03:11:35.111Z,94.90
2023-01-27T03:12:35.105Z,95.53
2023-01-27T03:13:35.091Z,95.47
2023-01-27T03:14:35.088Z,95.57
2023-01-27T03:15:35.083Z,95.78
2023-01-27T03:16:35.062Z,95.67
2023-01-27T03:17:35.053Z,95.67
2023-01-27T03:18:35.043Z,96.20
2023-01-27T03:19:35.044Z,95.99
2023-01-27T03:20:35.033Z,96.09
2023-01-27T03:21:35.012Z,96.82
2023-01-27T03:22:35.001Z,96.61
2023-01-27T03:23:35.045Z,96.61
2023-01-27T03:24:34.984Z,97.13
2023-01-27T03:25:34.973Z,97.03
2023-01-27T03:26:34.983Z,96.34
2023-01-27T03:27:34.953Z,97.17
2023-01-27T03:28:34.945Z,96.97
2023-01-27T03:29:34.936Z,97.17
2023-01-27T03:30:34.997Z,97.59
2023-01-27T03:31:35.043Z,97.70
2023-01-27T03:32:34.901Z,97.80
2023-01-27T03:33:34.890Z,97.70
2023-01-27T03:34:34.884Z,98.01
2023-01-27T03:35:34.873Z,97.80
2023-01-27T03:36:34.861Z,98.22
2023-01-27T03:37:34.853Z,98.32
2023-01-27T03:38:35.196Z,98.22
2023-01-27T03:39:34.831Z,98.32
2023-01-27T03:40:34.824Z,98.43
2023-01-27T03:41:34.816Z,98.53
2023-01-27T03:42:34.824Z,98.63
2023-01-27T03:43:34.792Z,98.22
2023-01-27T03:44:34.780Z,98.32
2023-01-27T03:45:34.767Z,98.53
2023-01-27T03:46:34.775Z,98.53
2023-01-27T03:47:34.750Z,98.43
2023-01-27T03:48:34.740Z,98.22
2023-01-27T03:49:34.731Z,98.11
2023-01-27T03:50:34.742Z,98.32
2023-01-27T03:51:34.704Z,98.53
2023-01-27T03:52:34.700Z,98.63
2023-01-27T03:53:34.689Z,98.48
2023-01-27T03:54:34.688Z,98.94
2023-01-27T03:55:34.678Z,98.53
2023-01-27T03:56:34.658Z,98.63
2023-01-27T03:57:34.646Z,98.63
2023-01-27T03:58:34.655Z,98.84
2023-01-27T03:59:34.628Z,98.74
2023-01-27T04:00:34.621Z,98.53
2023-01-27T04:01:34.671Z,98.84
2023-01-27T04:02:34.593Z,98.43
2023-01-27T04:03:34.583Z,98.43
2023-01-27T04:04:34.579Z,98.84
2023-01-27T04:05:34.564Z,98.94
2023-01-27T04:06:34.557Z,98.74
2023-01-27T04:07:34.543Z,98.84
2023-01-27T04:08:34.534Z,99.57
2023-01-27T04:09:34.520Z,98.74
2023-01-27T04:10:34.516Z,99.05
2023-01-27T04:11:34.504Z,99.21
2023-01-27T04:12:34.492Z,99.26
2023-01-27T04:13:34.482Z,99.05
2023-01-27T04:14:34.490Z,99.36
2023-01-27T04:15:34.478Z,99.26
2023-01-27T04:16:34.467Z,99.36
2023-01-27T04:17:34.438Z,99.11
2023-01-27T04:18:34.430Z,99.46
2023-01-27T04:19:34.420Z,99.42
2023-01-27T04:20:34.410Z,98.74
2023-01-27T04:21:34.405Z,98.84
2023-01-27T04:22:34.387Z,98.84
2023-01-27T04:23:34.377Z,99.01
2023-01-27T04:24:34.374Z,98.69
2023-01-27T04:25:34.358Z,98.69
2023-01-27T04:26:34.363Z,99.01
2023-01-27T04:27:34.337Z,99.11
2023-01-27T04:28:43.850Z,99.63
2023-01-27T04:29:34.324Z,99.42
2023-01-27T04:30:34.341Z,99.77
2023-01-27T04:31:34.325Z,99.94
2023-01-27T04:32:34.287Z,99.77
2023-01-27T04:33:34.278Z,99.88
2023-01-27T04:34:34.269Z,99.99
2023-01-27T04:35:38.838Z,99.99
2023-01-27T04:36:34.246Z,99.99
2023-01-27T04:37:34.239Z,99.99
2023-01-27T04:38:34.229Z,99.99
2023-01-27T04:39:34.211Z,99.99
2023-01-27T04:40:34.207Z,99.99
2023-01-27T04:41:34.194Z,99.99
2023-01-27T04:42:34.183Z,99.99
2023-01-27T04:43:34.323Z,99.88
2023-01-27T04:44:34.164Z,99.99
2023-01-27T04:45:34.192Z,99.99
2023-01-27T04:46:34.165Z,99.99
2023-01-27T04:47:34.131Z,99.99
2023-01-27T04:48:34.122Z,99.99
2023-01-27T04:49:34.110Z,99.99
2023-01-27T04:50:34.101Z,99.99
2023-01-27T04:51:34.088Z,99.99
2023-01-27T04:52:34.097Z,99.99
2023-01-27T04:53:34.098Z,99.99
2023-01-27T04:54:34.080Z,99.99
2023-01-27T04:55:34.049Z,99.99
2023-01-27T04:56:34.082Z,99.99
2023-01-27T04:57:34.028Z,99.99
2023-01-27T04:58:34.017Z,99.99
2023-01-27T04:59:34.038Z,99.99
2023-01-27T05:00:34.007Z,99.99
2023-01-27T05:01:34.090Z,99.99
2023-01-27T05:02:34.068Z,99.99
2023-01-27T05:03:33.965Z,99.99
2023-01-27T05:04:33.969Z,99.99
2023-01-27T05:05:34.014Z,99.99
2023-01-27T05:06:33.994Z,99.99
2023-01-27T05:07:33.966Z,99.99
2023-01-27T05:08:33.967Z,99.99
2023-01-27T05:09:33.920Z,99.99
2023-01-27T05:10:33.910Z,99.99
2023-01-27T05:11:33.882Z,99.99
2023-01-27T05:12:33.874Z,99.99
2023-01-27T05:13:33.862Z,99.99
2023-01-27T05:14:33.862Z,99.99
2023-01-27T05:15:33.896Z,99.99
2023-01-27T05:16:33.893Z,99.99
2023-01-27T05:17:33.824Z,99.99
2023-01-27T05:18:33.828Z,99.99
2023-01-27T05:19:33.804Z,99.99
2023-01-27T05:20:33.797Z,99.99
2023-01-27T05:21:33.779Z,99.99
2023-01-27T05:22:33.771Z,99.99
2023-01-27T05:23:33.763Z,99.99
2023-01-27T05:24:33.751Z,99.99
2023-01-27T05:25:33.739Z,99.99
2023-01-27T05:26:33.737Z,99.99
2023-01-27T05:27:33.718Z,99.99
2023-01-27T05:28:33.710Z,99.99
2023-01-27T05:29:33.697Z,99.99
2023-01-27T05:30:33.723Z,99.99
2023-01-27T05:31:33.804Z,99.99
2023-01-27T05:32:33.669Z,99.99
2023-01-27T05:33:33.688Z,99.99
2023-01-27T05:34:33.668Z,99.99
2023-01-27T05:35:33.635Z,99.99
2023-01-27T05:36:33.632Z,99.99
2023-01-27T05:37:33.617Z,99.99
2023-01-27T05:38:33.605Z,99.99
2023-01-27T05:39:33.594Z,99.99
2023-01-27T05:40:33.609Z,99.99
2023-01-27T05:41:33.576Z,99.99
2023-01-27T05:42:33.571Z,99.99
2023-01-27T05:43:33.556Z,99.99
2023-01-27T05:44:33.551Z,99.99
2023-01-27T05:45:33.539Z,99.99
2023-01-27T05:46:33.630Z,99.99
2023-01-27T05:47:33.524Z,99.99
2023-01-27T05:48:33.506Z,99.99
2023-01-27T05:49:33.496Z,99.99
2023-01-27T05:50:33.505Z,99.99
2023-01-27T05:51:33.476Z,99.99
2023-01-27T05:52:33.465Z,99.99
2023-01-27T05:53:33.455Z,99.99
2023-01-27T05:54:33.443Z,99.99
2023-01-27T05:55:33.437Z,99.99
2023-01-27T05:56:33.423Z,99.99
2023-01-27T05:57:33.414Z,99.99
2023-01-27T05:58:33.407Z,99.99
2023-01-27T05:59:33.391Z,99.99
2023-01-27T06:00:33.395Z,99.99
2023-01-27T06:01:33.398Z,99.99
2023-01-27T06:02:33.449Z,99.99
2023-01-27T06:03:33.352Z,99.99
2023-01-27T06:04:33.342Z,99.99
2023-01-27T06:05:33.331Z,99.99
2023-01-27T06:06:33.349Z,99.99
2023-01-27T06:07:33.334Z,99.99
2023-01-27T06:08:33.300Z,99.99
2023-01-27T06:09:33.291Z,99.99
2023-01-27T06:10:33.280Z,99.99
2023-01-27T06:11:33.271Z,99.99
2023-01-27T06:12:33.268Z,99.99
2023-01-27T06:13:33.254Z,99.99
2023-01-27T06:14:33.239Z,99.99
2023-01-27T06:15:33.231Z,99.99
2023-01-27T06:16:33.283Z,99.99
2023-01-27T06:17:33.212Z,99.99
2023-01-27T06:18:33.198Z,99.99
2023-01-27T06:19:33.191Z,99.99
2023-01-27T06:20:33.185Z,99.99
2023-01-27T06:21:33.171Z,99.99
2023-01-27T06:22:33.178Z,99.99
2023-01-27T06:23:33.191Z,99.99
2023-01-27T06:24:33.181Z,99.99
2023-01-27T06:25:33.132Z,99.99
2023-01-27T06:26:33.122Z,99.99
2023-01-27T06:27:33.112Z,99.99
2023-01-27T06:28:33.113Z,99.99
2023-01-27T06:29:33.095Z,99.99
2023-01-27T06:30:33.076Z,99.99
2023-01-27T06:31:33.158Z,99.99
2023-01-27T06:32:33.064Z,99.99
2023-01-27T06:33:33.065Z,99.99
2023-01-27T06:34:33.038Z,99.99
2023-01-27T06:35:33.028Z,99.99
2023-01-27T06:36:33.023Z,99.99
2023-01-27T06:37:33.011Z,99.99
2023-01-27T06:38:33.017Z,99.74
2023-01-27T06:39:32.989Z,99.64
2023-01-27T06:40:32.984Z,99.64
2023-01-27T06:41:32.978Z,99.12
2023-01-27T06:42:32.958Z,99.54
2023-01-27T06:43:32.952Z,99.74
2023-01-27T06:44:32.945Z,99.95
2023-01-27T06:45:32.940Z,99.64
2023-01-27T06:46:33.011Z,99.85
2023-01-27T06:47:32.911Z,99.85
2023-01-27T06:48:32.917Z,99.33
2023-01-27T06:49:32.895Z,99.64
2023-01-27T06:50:32.877Z,99.85
2023-01-27T06:51:32.877Z,99.22
2023-01-27T06:52:32.859Z,99.33
2023-01-27T06:53:32.848Z,99.43
2023-01-27T06:54:32.856Z,99.02
2023-01-27T06:55:32.830Z,99.02
2023-01-27T06:56:32.829Z,98.81
2023-01-27T06:57:32.833Z,99.74
2023-01-27T06:58:32.800Z,99.64
2023-01-27T06:59:32.802Z,99.64
2023-01-27T07:00:32.781Z,99.12
2023-01-27T07:01:32.830Z,99.02
2023-01-27T07:02:32.775Z,99.22
2023-01-27T07:03:32.757Z,99.02
2023-01-27T07:04:32.746Z,98.50
2023-01-27T07:05:32.731Z,98.39
2023-01-27T07:06:32.721Z,98.24
2023-01-27T07:07:32.710Z,97.72
2023-01-27T07:08:32.699Z,97.93
2023-01-27T07:09:42.880Z,98.03
2023-01-27T07:10:32.731Z,97.62
2023-01-27T07:11:32.674Z,97.88
2023-01-27T07:12:32.659Z,97.62
2023-01-27T07:13:32.655Z,97.93
2023-01-27T07:14:32.641Z,98.03
2023-01-27T07:15:32.641Z,98.39
2023-01-27T07:16:32.700Z,98.19
2023-01-27T07:17:32.629Z,98.14
2023-01-27T07:18:32.604Z,98.14
2023-01-27T07:19:34.571Z,98.39
2023-01-27T07:20:32.605Z,98.39
2023-01-27T07:21:32.574Z,98.55
2023-01-27T07:22:32.581Z,98.86
2023-01-27T07:23:32.561Z,98.50
2023-01-27T07:24:32.544Z,99.18
2023-01-27T07:25:32.544Z,99.02
2023-01-27T07:26:32.538Z,98.91
2023-01-27T07:27:32.517Z,99.43
2023-01-27T07:28:32.507Z,98.60
2023-01-27T07:29:32.494Z,98.45
2023-01-27T07:30:32.486Z,99.18
2023-01-27T07:31:32.510Z,98.55
2023-01-27T07:32:32.463Z,98.86
2023-01-27T07:33:32.458Z,98.35
2023-01-27T07:34:32.442Z,99.07
2023-01-27T07:35:32.441Z,98.76
2023-01-27T07:36:32.423Z,98.86
2023-01-27T07:37:33.814Z,99.07
2023-01-27T07:38:32.424Z,98.97
2023-01-27T07:39:32.399Z,98.97
2023-01-27T07:40:32.386Z,98.81
2023-01-27T07:41:32.382Z,99.74
2023-01-27T07:42:32.387Z,99.70
2023-01-27T07:43:32.357Z,99.59
2023-01-27T07:44:32.348Z,99.59
2023-01-27T07:45:32.415Z,99.49
2023-01-27T07:46:32.329Z,99.54
2023-01-27T07:47:32.319Z,99.07
2023-01-27T07:48:32.311Z,99.28
2023-01-27T07:49:32.297Z,99.07
2023-01-27T07:50:32.282Z,99.28
2023-01-27T07:51:32.276Z,99.49
2023-01-27T07:52:32.299Z,99.64
2023-01-27T07:53:32.267Z,99.85
2023-01-27T07:54:32.247Z,99.99
2023-01-27T07:55:32.251Z,99.99
2023-01-27T07:56:32.237Z,99.99
2023-01-27T07:57:32.234Z,99.99
2023-01-27T07:58:32.225Z,99.99
2023-01-27T07:59:32.197Z,99.99
2023-01-27T08:00:32.188Z,99.99
2023-01-27T08:01:32.177Z,99.99
2023-01-27T08:02:32.168Z,99.99
2023-01-27T08:03:32.175Z,99.99
2023-01-27T08:04:43.481Z,99.99
2023-01-27T08:05:32.147Z,99.99
2023-01-27T08:06:32.126Z,99.99
2023-01-27T08:07:32.116Z,99.99
2023-01-27T08:08:32.108Z,99.99
2023-01-27T08:09:32.099Z,99.99
2023-01-27T08:10:32.120Z,99.99
2023-01-27T08:11:32.078Z,99.99
2023-01-27T08:12:32.083Z,99.99
2023-01-27T08:13:32.059Z,99.99
2023-01-27T08:14:32.069Z,99.99
2023-01-27T08:15:32.045Z,99.99
2023-01-27T08:16:32.042Z,99.99
2023-01-27T08:17:32.028Z,99.99
2023-01-27T08:18:32.005Z,99.99
2023-01-27T08:19:32.013Z,99.99
2023-01-27T08:20:31.986Z,99.99
2023-01-27T08:21:31.986Z,99.99
2023-01-27T08:22:31.968Z,99.99
2023-01-27T08:23:31.957Z,99.99
2023-01-27T08:24:31.945Z,99.99
2023-01-27T08:25:31.939Z,99.99
2023-01-27T08:26:31.925Z,99.99
2023-01-27T08:27:31.918Z,99.99
2023-01-27T08:28:31.907Z,99.80
2023-01-27T08:29:31.898Z,99.99
2023-01-27T08:30:31.931Z,99.99
2023-01-27T08:31:31.924Z,99.99
2023-01-27T08:32:31.868Z,99.91
2023-01-27T08:33:31.857Z,99.55
2023-01-27T08:34:31.846Z,99.44
2023-01-27T08:35:31.841Z,99.70
2023-01-27T08:36:31.834Z,99.24
2023-01-27T08:37:31.820Z,99.24
2023-01-27T08:38:31.807Z,99.13
2023-01-27T08:39:31.809Z,99.34
2023-01-27T08:40:31.786Z,99.34
2023-01-27T08:41:31.791Z,99.55
2023-01-27T08:42:31.767Z,99.65
2023-01-27T08:43:31.759Z,99.44
2023-01-27T08:44:31.749Z,99.55
2023-01-27T08:45:31.740Z,99.24
2023-01-27T08:46:31.765Z,98.82
2023-01-27T08:47:31.720Z,99.03
2023-01-27T08:48:31.706Z,98.99
2023-01-27T08:49:31.701Z,99.13
2023-01-27T08:50:32.039Z,98.99
2023-01-27T08:51:31.677Z,98.78
2023-01-27T08:52:31.669Z,99.09
2023-01-27T08:53:31.673Z,98.99
2023-01-27T08:54:31.652Z,99.09
2023-01-27T08:55:31.642Z,98.36
2023-01-27T08:56:31.645Z,98.57
2023-01-27T08:57:31.622Z,98.57
2023-01-27T08:58:31.623Z,98.57
2023-01-27T08:59:31.602Z,98.99
2023-01-27T09:00:31.592Z,98.83
2023-01-27T09:01:31.649Z,98.78
2023-01-27T09:02:31.602Z,99.09
2023-01-27T09:03:31.567Z,99.09
2023-01-27T09:04:31.639Z,98.68
2023-01-27T09:05:31.547Z,99.09
2023-01-27T09:06:31.548Z,98.47
2023-01-27T09:07:31.553Z,98.68
2023-01-27T09:08:31.518Z,98.88
2023-01-27T09:09:31.510Z,98.88
2023-01-27T09:10:31.500Z,98.36
2023-01-27T09:11:31.495Z,98.68
2023-01-27T09:12:31.479Z,98.47
2023-01-27T09:13:31.467Z,98.16
2023-01-27T09:14:31.457Z,97.90
2023-01-27T09:15:31.455Z,98.05
2023-01-27T09:16:31.481Z,98.00
2023-01-27T09:17:31.469Z,98.00
2023-01-27T09:18:31.443Z,98.11
2023-01-27T09:19:31.429Z,97.90
2023-01-27T09:20:31.404Z,98.00
2023-01-27T09:21:31.394Z,98.42
2023-01-27T09:22:31.383Z,97.80
2023-01-27T09:23:31.375Z,97.90
2023-01-27T09:24:31.376Z,98.21
2023-01-27T09:25:31.359Z,98.05
2023-01-27T09:26:31.345Z,98.11
2023-01-27T09:27:39.054Z,97.90
2023-01-27T09:28:31.320Z,98.16
2023-01-27T09:29:31.316Z,98.32
2023-01-27T09:30:31.302Z,97.90
2023-01-27T09:31:31.369Z,98.00
2023-01-27T09:32:31.281Z,98.11
2023-01-27T09:33:31.275Z,97.80
2023-01-27T09:34:31.283Z,98.00
2023-01-27T09:35:31.256Z,97.69
2023-01-27T09:36:31.245Z,97.90
2023-01-27T09:37:31.237Z,98.11
2023-01-27T09:38:31.238Z,97.59
2023-01-27T09:39:31.221Z,97.49
2023-01-27T09:40:31.205Z,98.11
2023-01-27T09:41:31.208Z,97.80
2023-01-27T09:42:31.188Z,97.80
2023-01-27T09:43:31.187Z,97.34
2023-01-27T09:44:31.169Z,97.96
2023-01-27T09:45:31.169Z,98.07
2023-01-27T09:46:31.221Z,98.21
2023-01-27T09:47:31.144Z,97.86
2023-01-27T09:48:31.134Z,98.07
2023-01-27T09:49:31.121Z,98.07
2023-01-27T09:50:31.477Z,98.07
2023-01-27T09:51:31.101Z,98.07
2023-01-27T09:52:46.418Z,97.96
2023-01-27T09:53:31.090Z,97.65
2023-01-27T09:54:31.086Z,97.69
2023-01-27T09:55:31.062Z,97.44
2023-01-27T09:56:31.052Z,97.75
2023-01-27T09:57:31.042Z,97.65
2023-01-27T09:58:31.033Z,97.65
2023-01-27T09:59:31.031Z,97.55
2023-01-27T10:00:31.023Z,97.91
2023-01-27T10:01:31.019Z,97.19
2023-01-27T10:02:30.998Z,97.81
2023-01-27T10:03:30.992Z,97.09
2023-01-27T10:04:31.061Z,97.39
2023-01-27T10:05:30.969Z,97.81
2023-01-27T10:06:33.183Z,97.60
2023-01-27T10:07:30.947Z,97.91
2023-01-27T10:08:30.940Z,97.55
2023-01-27T10:09:30.929Z,97.65
2023-01-27T10:10:30.915Z,97.75
2023-01-27T10:11:30.909Z,98.07
2023-01-27T10:12:30.905Z,98.38
2023-01-27T10:13:30.887Z,98.27
2023-01-27T10:14:31.179Z,98.69
2023-01-27T10:15:30.867Z,98.79
2023-01-27T10:16:30.891Z,98.79
2023-01-27T10:17:30.853Z,98.90
2023-01-27T10:18:30.849Z,98.58
2023-01-27T10:19:30.837Z,98.58
2023-01-27T10:20:30.819Z,98.38
2023-01-27T10:21:30.816Z,98.90
2023-01-27T10:22:30.819Z,98.74
2023-01-27T10:23:30.811Z,98.74
2023-01-27T10:24:30.793Z,98.64
2023-01-27T10:25:30.772Z,98.33
2023-01-27T10:26:30.773Z,98.85
2023-01-27T10:27:30.756Z,98.64
2023-01-27T10:28:30.746Z,98.74
2023-01-27T10:29:30.741Z,98.85
2023-01-27T10:30:30.725Z,98.43
2023-01-27T10:31:30.768Z,98.12
2023-01-27T10:32:30.738Z,98.12
2023-01-27T10:33:30.693Z,97.91
2023-01-27T10:34:30.689Z,97.60
2023-01-27T10:35:30.675Z,97.66
2023-01-27T10:36:30.668Z,97.87
2023-01-27T10:37:30.655Z,98.02
2023-01-27T10:38:30.670Z,97.91
2023-01-27T10:39:30.636Z,98.02
2023-01-27T10:40:30.628Z,97.50
2023-01-27T10:41:30.616Z,97.81
2023-01-27T10:42:30.610Z,98.02
2023-01-27T10:43:30.598Z,98.12
2023-01-27T10:44:30.589Z,97.87
2023-01-27T10:45:30.595Z,97.87
2023-01-27T10:46:30.598Z,98.28
2023-01-27T10:47:30.558Z,97.91
2023-01-27T10:48:30.553Z,97.91
2023-01-27T10:49:30.541Z,97.81
2023-01-27T10:50:30.529Z,98.02
2023-01-27T10:51:30.520Z,97.60
2023-01-27T10:52:30.517Z,98.12
2023-01-27T10:53:30.503Z,98.02
2023-01-27T10:54:30.521Z,97.91
2023-01-27T10:55:30.493Z,98.43
2023-01-27T10:56:30.481Z,98.22
2023-01-27T10:57:30.462Z,98.85
2023-01-27T10:58:30.454Z,98.85
2023-01-27T10:59:30.462Z,98.80
2023-01-27T11:01:30.957Z,98.91
2023-01-27T11:02:30.420Z,99.01
2023-01-27T11:03:30.406Z,98.33
2023-01-27T11:04:30.417Z,97.81
2023-01-27T11:05:30.386Z,98.12
2023-01-27T11:06:30.384Z,98.49
2023-01-27T11:07:30.366Z,98.43
2023-01-27T11:08:30.363Z,97.87
2023-01-27T11:09:30.359Z,97.97
2023-01-27T11:10:30.359Z,97.91
2023-01-27T11:11:30.330Z,98.43
2023-01-27T11:12:30.340Z,98.22
2023-01-27T11:13:30.314Z,98.02
2023-01-27T11:14:30.317Z,98.18
2023-01-27T11:15:30.301Z,99.16
2023-01-27T11:16:30.330Z,98.18
2023-01-27T11:17:30.286Z,98.74
2023-01-27T11:18:30.279Z,98.60
2023-01-27T11:19:30.255Z,98.91
2023-01-27T11:20:30.256Z,98.91
2023-01-27T11:21:30.240Z,98.39
2023-01-27T11:22:30.227Z,98.70
2023-01-27T11:23:30.218Z,98.91
2023-01-27T11:24:30.210Z,98.49
2023-01-27T11:25:30.205Z,98.18
2023-01-27T11:26:30.222Z,97.93
2023-01-27T11:27:30.186Z,97.97
2023-01-27T11:28:30.182Z,98.18
2023-01-27T11:29:30.159Z,97.77
2023-01-27T11:30:30.202Z,97.04
2023-01-27T11:31:30.319Z,96.62
2023-01-27T11:32:30.144Z,96.83
2023-01-27T11:33:30.125Z,96.73
2023-01-27T11:34:30.118Z,97.25
2023-01-27T11:35:30.112Z,97.04
2023-01-27T11:36:30.099Z,97.14
2023-01-27T11:37:30.089Z,96.94
2023-01-27T11:38:30.080Z,96.73
2023-01-27T11:39:30.068Z,96.62
2023-01-27T11:40:30.066Z,97.04
2023-01-27T11:41:30.057Z,97.04
2023-01-27T11:42:30.065Z,97.04
2023-01-27T11:43:30.035Z,97.04
2023-01-27T11:44:30.030Z,97.14
2023-01-27T11:45:30.061Z,97.14
2023-01-27T11:46:30.007Z,97.00
2023-01-27T11:47:29.997Z,97.25
2023-01-27T11:48:29.990Z,96.94
2023-01-27T11:49:29.985Z,97.14
2023-01-27T11:50:29.980Z,97.25
2023-01-27T11:51:29.964Z,97.25
2023-01-27T11:52:29.955Z,96.83
2023-01-27T11:53:29.952Z,97.14
2023-01-27T11:54:29.935Z,97.04
2023-01-27T11:55:29.929Z,97.25
2023-01-27T11:56:29.918Z,96.79
2023-01-27T11:57:29.910Z,96.83
2023-01-27T11:58:29.918Z,96.94
2023-01-27T11:59:29.897Z,97.14
2023-01-27T12:00:29.885Z,96.62
2023-01-27T12:01:29.882Z,96.62
2023-01-27T12:02:29.864Z,97.20
2023-01-27T12:03:29.876Z,97.00
2023-01-27T12:04:29.931Z,96.42
2023-01-27T12:05:29.839Z,96.01
2023-01-27T12:06:29.829Z,96.83
2023-01-27T12:07:29.818Z,96.52
2023-01-27T12:08:29.812Z,96.62
2023-01-27T12:09:29.800Z,96.89
2023-01-27T12:10:29.789Z,96.52
2023-01-27T12:11:29.789Z,96.69
2023-01-27T12:12:29.776Z,96.79
2023-01-27T12:13:29.766Z,96.48
2023-01-27T12:14:29.777Z,96.89
2023-01-27T12:15:29.744Z,96.37
2023-01-27T12:16:29.738Z,96.37
2023-01-27T12:17:29.730Z,96.37
2023-01-27T12:18:29.723Z,96.17
2023-01-27T12:19:29.714Z,95.49
2023-01-27T12:20:29.702Z,95.49
2023-01-27T12:21:29.692Z,95.44
2023-01-27T12:22:29.710Z,95.70
2023-01-27T12:23:29.675Z,95.59
2023-01-27T12:24:29.771Z,95.70
2023-01-27T12:25:29.665Z,95.49
2023-01-27T12:26:29.651Z,95.80
2023-01-27T12:27:29.645Z,96.52
2023-01-27T12:28:29.653Z,95.80
2023-01-27T12:29:29.635Z,96.27
2023-01-27T12:30:29.637Z,95.70
2023-01-27T12:31:29.785Z,95.80
2023-01-27T12:32:29.596Z,95.28
2023-01-27T12:33:29.588Z,95.28
2023-01-27T12:34:29.601Z,95.49
2023-01-27T12:35:29.578Z,95.70
2023-01-27T12:36:30.427Z,95.59
2023-01-27T12:37:29.564Z,95.59
2023-01-27T12:38:29.543Z,96.11
2023-01-27T12:39:29.533Z,96.42
2023-01-27T12:40:29.526Z,95.49
2023-01-27T12:41:29.514Z,95.49
2023-01-27T12:42:29.509Z,95.28
2023-01-27T12:43:29.497Z,95.70
2023-01-27T12:44:29.491Z,95.70
2023-01-27T12:45:29.488Z,96.31
2023-01-27T12:46:29.556Z,96.42
2023-01-27T12:47:29.462Z,96.31
2023-01-27T12:48:29.461Z,96.31
2023-01-27T12:49:29.450Z,96.11
2023-01-27T12:50:29.438Z,96.31
2023-01-27T12:51:29.429Z,96.11
2023-01-27T12:52:29.422Z,96.42
2023-01-27T12:53:29.416Z,96.31