createdAt,value
2018-08-09T00:01:27.542Z,12.97
2018-08-09T00:03:56.147Z,10.57
2018-08-09T00:06:24.766Z,10.13
2018-08-09T00:08:53.407Z,13.80
2018-08-09T00:11:22.070Z,11.63
2018-08-09T00:13:50.747Z,9.90
2018-08-09T00:16:19.407Z,11.87
2018-08-09T00:18:48.122Z,11.27
2018-08-09T00:21:16.836Z,11.20
2018-08-09T00:23:45.487Z,12.70
2018-08-09T00:26:14.172Z,12.00
2018-08-09T00:28:42.856Z,13.27
2018-08-09T00:31:11.520Z,11.40
2018-08-09T00:33:40.207Z,11.07
2018-08-09T00:36:09.042Z,11.77
2018-08-09T00:38:37.734Z,18.30
2018-08-09T00:41:06.779Z,11.17
2018-08-09T00:43:35.484Z,13.73
2018-08-09T00:46:04.184Z,14.40
2018-08-09T00:48:32.960Z,14.20
2018-08-09T00:51:01.596Z,12.20
2018-08-09T00:53:30.274Z,18.77
2018-08-09T00:55:58.911Z,10.50
2018-08-09T00:58:27.563Z,11.70
2018-08-09T01:00:56.522Z,10.87
2018-08-09T01:03:25.158Z,14.60
2018-08-09T01:05:53.839Z,14.57
2018-08-09T01:08:22.544Z,10.57
2018-08-09T01:10:51.966Z,11.80
2018-08-09T01:13:20.644Z,11.83
2018-08-09T01:15:49.319Z,9.90
2018-08-09T01:18:17.977Z,9.37
2018-08-09T01:20:46.672Z,10.07
2018-08-09T01:23:15.400Z,11.63
2018-08-09T01:25:44.132Z,10.60
2018-08-09T01:28:12.828Z,13.53
2018-08-09T01:30:41.519Z,10.53
2018-08-09T01:33:10.200Z,10.90
2018-08-09T01:35:39.018Z,13.90
2018-08-09T01:38:07.704Z,12.77
2018-08-09T01:40:36.340Z,12.40
2018-08-09T01:43:16.569Z,13.60
2018-08-09T01:45:45.286Z,10.00
2018-08-09T01:48:13.950Z,12.70
2018-08-09T01:50:42.603Z,11.43
2018-08-09T01:53:11.281Z,9.57
2018-08-09T01:55:39.898Z,8.93
2018-08-09T01:58:08.573Z,13.20
2018-08-09T02:00:37.241Z,10.27
2018-08-09T02:03:06.176Z,9.90
2018-08-09T02:05:34.820Z,10.40
2018-08-09T02:08:03.496Z,12.00
2018-08-09T02:10:32.143Z,11.83
2018-08-09T02:13:00.775Z,12.20
2018-08-09T02:15:29.446Z,15.67
2018-08-09T02:17:58.215Z,11.37
2018-08-09T02:20:26.846Z,12.27
2018-08-09T02:22:55.492Z,19.20
2018-08-09T02:25:24.116Z,10.77
2018-08-09T02:27:52.771Z,11.43
2018-08-09T02:30:21.425Z,11.50
2018-08-09T02:32:50.108Z,12.10
2018-08-09T02:35:18.737Z,9.83
2018-08-09T02:37:47.414Z,10.03
2018-08-09T02:40:16.088Z,12.97
2018-08-09T02:42:44.705Z,11.33
2018-08-09T02:45:14.000Z,13.57
2018-08-09T02:47:42.641Z,10.93
2018-08-09T02:50:11.455Z,10.57
2018-08-09T02:52:40.209Z,12.53
2018-08-09T02:55:08.918Z,10.10
2018-08-09T02:57:37.563Z,13.30
2018-08-09T03:00:06.782Z,10.80
2018-08-09T03:02:35.701Z,12.73
2018-08-09T03:05:04.680Z,10.23
2018-08-09T03:07:33.371Z,11.00
2018-08-09T03:10:02.041Z,9.60
2018-08-09T03:12:30.741Z,13.27
2018-08-09T03:14:59.373Z,8.30
2018-08-09T03:17:28.057Z,9.23
2018-08-09T03:19:56.708Z,9.17
2018-08-09T03:22:25.342Z,9.40
2018-08-09T03:24:53.975Z,10.47
2018-08-09T03:27:22.623Z,11.63
2018-08-09T03:29:51.257Z,11.20
2018-08-09T03:32:19.900Z,10.27
2018-08-09T03:34:48.539Z,6.87
2018-08-09T03:37:17.220Z,9.67
2018-08-09T03:39:45.878Z,10.57
2018-08-09T03:42:14.561Z,11.20
2018-08-09T03:44:43.305Z,8.43
2018-08-09T03:47:12.004Z,10.20
2018-08-09T03:49:41.368Z,14.17
2018-08-09T03:52:10.764Z,10.80
2018-08-09T03:54:39.577Z,9.63
2018-08-09T03:57:08.297Z,10.73
2018-08-09T03:59:37.061Z,10.13
2018-08-09T04:02:05.857Z,10.33
2018-08-09T04:04:34.544Z,8.90
2018-08-09T04:07:03.274Z,8.57
2018-08-09T04:09:31.920Z,9.37
2018-08-09T04:12:00.661Z,16.17
2018-08-09T04:14:29.251Z,11.40
2018-08-09T04:16:57.919Z,9.30
2018-08-09T04:19:26.591Z,7.90
2018-08-09T04:21:55.316Z,10.17
2018-08-09T04:24:24.088Z,10.60
2018-08-09T04:26:52.797Z,12.07
2018-08-09T04:29:21.520Z,10.27
2018-08-09T04:31:50.715Z,10.80
2018-08-09T04:34:20.175Z,12.00
2018-08-09T04:36:51.422Z,10.10
2018-08-09T04:39:20.270Z,11.27
2018-08-09T04:41:48.905Z,12.80
2018-08-09T04:44:17.613Z,8.60
2018-08-09T04:46:46.303Z,11.90
2018-08-09T04:49:15.028Z,8.93
2018-08-09T04:51:43.615Z,8.90
2018-08-09T04:54:12.256Z,7.53
2018-08-09T04:56:40.928Z,9.70
2018-08-09T04:59:09.678Z,9.23
2018-08-09T05:01:38.384Z,9.60
2018-08-09T05:04:07.256Z,9.70
2018-08-09T05:06:35.920Z,8.73
2018-08-09T05:09:07.096Z,12.20
2018-08-09T05:11:35.805Z,8.27
2018-08-09T05:14:04.448Z,8.37
2018-08-09T05:16:33.147Z,11.93
2018-08-09T05:19:01.965Z,12.27
2018-08-09T05:21:30.595Z,8.60
2018-08-09T05:23:59.399Z,8.67
2018-08-09T05:26:28.110Z,15.13
2018-08-09T05:28:56.750Z,8.73
2018-08-09T05:31:25.447Z,12.70
2018-08-09T05:33:54.166Z,9.67
2018-08-09T05:36:22.835Z,13.53
2018-08-09T05:38:51.557Z,10.80
2018-08-09T05:41:20.316Z,10.70
2018-08-09T05:43:49.021Z,8.07
2018-08-09T05:46:17.740Z,9.77
2018-08-09T05:48:46.392Z,8.47
2018-08-09T05:51:15.730Z,8.53
2018-08-09T05:53:44.973Z,8.20
2018-08-09T05:56:13.756Z,9.00
2018-08-09T05:58:43.166Z,7.23
2018-08-09T06:01:11.913Z,11.23
2018-08-09T06:03:40.582Z,10.13
2018-08-09T06:06:09.315Z,8.83
2018-08-09T06:08:38.806Z,7.90
2018-08-09T06:11:07.551Z,10.53
2018-08-09T06:13:36.269Z,7.50
2018-08-09T06:16:05.142Z,8.30
2018-08-09T06:18:33.877Z,7.70
2018-08-09T06:21:02.700Z,10.40
2018-08-09T06:23:31.400Z,10.60
2018-08-09T06:26:00.064Z,9.47
2018-08-09T06:28:28.736Z,12.23
2018-08-09T06:30:57.381Z,8.60
2018-08-09T06:33:26.317Z,9.97
2018-08-09T06:35:54.918Z,9.90
2018-08-09T06:38:23.618Z,8.00
2018-08-09T06:40:52.376Z,9.87
2018-08-09T06:43:21.033Z,8.10
2018-08-09T06:45:49.737Z,8.67
2018-08-09T06:48:18.773Z,12.40
2018-08-09T06:50:47.715Z,10.10
2018-08-09T06:53:16.415Z,13.53
2018-08-09T06:55:45.138Z,6.43
2018-08-09T06:58:13.876Z,10.90
2018-08-09T07:00:43.012Z,6.43
2018-08-09T07:03:12.200Z,12.07
2018-08-09T07:05:40.897Z,11.20
2018-08-09T07:08:09.629Z,12.23
2018-08-09T07:10:38.324Z,7.30
2018-08-09T07:13:07.057Z,11.67
2018-08-09T07:15:35.728Z,7.20
2018-08-09T07:18:04.940Z,7.43
2018-08-09T07:20:33.739Z,6.60
2018-08-09T07:23:02.448Z,12.43
2018-08-09T07:25:31.214Z,11.33
2018-08-09T07:27:59.945Z,8.27
2018-08-09T07:30:28.611Z,8.30
2018-08-09T07:32:57.335Z,5.87
2018-08-09T07:35:26.658Z,10.10
2018-08-09T07:37:55.344Z,4.77
2018-08-09T07:40:24.065Z,6.20
2018-08-09T07:42:52.781Z,7.60
2018-08-09T07:45:21.437Z,6.37
2018-08-09T07:47:50.125Z,5.23
2018-08-09T07:50:18.820Z,7.00
2018-08-09T07:52:47.460Z,9.00
2018-08-09T07:55:16.140Z,6.53
2018-08-09T07:57:44.864Z,6.37
2018-08-09T08:00:13.592Z,5.40
2018-08-09T08:02:42.513Z,5.50
2018-08-09T08:05:11.236Z,6.80
2018-08-09T08:07:39.920Z,8.80
2018-08-09T08:10:09.878Z,6.37
2018-08-09T08:12:38.587Z,5.53
2018-08-09T08:15:08.164Z,5.70
2018-08-09T08:17:37.190Z,5.50
2018-08-09T08:20:06.038Z,5.83
2018-08-09T08:22:34.924Z,5.90
2018-08-09T08:25:03.730Z,4.40
2018-08-09T08:27:32.568Z,7.93
2018-08-09T08:30:02.013Z,6.63
2018-08-09T08:32:30.717Z,6.30
2018-08-09T08:34:59.462Z,5.20
2018-08-09T08:37:28.248Z,7.90
2018-08-09T08:39:56.953Z,7.07
2018-08-09T08:42:25.604Z,5.80
2018-08-09T08:44:54.399Z,6.33
2018-08-09T08:47:23.511Z,8.73
2018-08-09T08:49:52.209Z,9.20
2018-08-09T08:52:20.932Z,8.60
2018-08-09T08:54:49.996Z,8.80
2018-08-09T08:57:18.645Z,7.77
2018-08-09T08:59:47.369Z,7.37
2018-08-09T09:02:16.038Z,6.43
2018-08-09T09:04:44.700Z,10.50
2018-08-09T09:07:13.382Z,6.47
2018-08-09T09:09:41.980Z,7.30
2018-08-09T09:12:10.677Z,12.53
2018-08-09T09:14:39.302Z,6.83
2018-08-09T09:17:07.956Z,9.37
2018-08-09T09:19:36.653Z,10.30
2018-08-09T09:22:05.344Z,6.50
2018-08-09T09:24:34.104Z,8.20
2018-08-09T09:27:03.156Z,11.20
2018-08-09T09:29:31.788Z,6.27
2018-08-09T09:32:00.460Z,9.83
2018-08-09T09:34:29.132Z,10.80
2018-08-09T09:36:57.818Z,6.80
2018-08-09T09:39:26.523Z,5.73
2018-08-09T09:41:55.187Z,8.53
2018-08-09T09:44:23.852Z,5.97
2018-08-09T09:46:52.492Z,6.23
2018-08-09T09:49:21.149Z,6.50
2018-08-09T09:51:49.780Z,6.47
2018-08-09T09:54:18.447Z,8.10
2018-08-09T09:56:47.158Z,5.67
2018-08-09T09:59:15.819Z,8.43
2018-08-09T10:01:44.715Z,5.33
2018-08-09T10:04:13.392Z,5.47
2018-08-09T10:06:42.601Z,6.30
2018-08-09T10:09:12.487Z,7.23
2018-08-09T10:11:41.593Z,6.40
2018-08-09T10:14:10.313Z,4.93
2018-08-09T10:16:38.965Z,6.37
2018-08-09T10:19:07.620Z,8.50
2018-08-09T10:21:36.369Z,9.93
2018-08-09T10:24:05.223Z,6.10
2018-08-09T10:26:33.919Z,5.77
2018-08-09T10:29:02.604Z,5.53
2018-08-09T10:31:31.263Z,8.50
2018-08-09T10:34:00.080Z,7.20
2018-08-09T10:36:28.815Z,6.20
2018-08-09T10:38:57.478Z,5.43
2018-08-09T10:41:26.220Z,6.40
2018-08-09T10:43:54.966Z,11.23
2018-08-09T10:46:23.688Z,6.00
2018-08-09T10:48:52.370Z,11.50
2018-08-09T10:51:21.207Z,6.87
2018-08-09T10:53:49.919Z,8.57
2018-08-09T10:56:18.868Z,6.50
2018-08-09T10:58:47.556Z,6.80
2018-08-09T11:01:16.226Z,7.40
2018-08-09T11:03:44.880Z,5.43
2018-08-09T11:06:13.547Z,5.90
2018-08-09T11:08:42.392Z,6.40
2018-08-09T11:11:12.620Z,6.90
2018-08-09T11:13:43.379Z,6.33
2018-08-09T11:16:13.075Z,6.20
2018-08-09T11:18:42.338Z,7.90
2018-08-09T11:21:11.048Z,8.90
2018-08-09T11:23:39.821Z,5.67
2018-08-09T11:26:08.493Z,7.53
2018-08-09T11:28:37.264Z,7.43
2018-08-09T11:31:05.929Z,7.57
2018-08-09T11:33:34.603Z,10.40
2018-08-09T11:36:03.390Z,8.63
2018-08-09T11:38:32.112Z,9.60
2018-08-09T11:41:00.850Z,5.60
2018-08-09T11:43:29.634Z,8.00
2018-08-09T11:45:58.318Z,9.83
2018-08-09T11:48:27.017Z,8.30
2018-08-09T11:50:55.691Z,5.70
2018-08-09T11:53:24.308Z,9.00
2018-08-09T11:55:52.998Z,9.00
2018-08-09T11:58:21.713Z,10.40
2018-08-09T12:00:50.488Z,6.03
2018-08-09T12:03:19.364Z,7.60
2018-08-09T12:05:48.029Z,8.97
2018-08-09T12:08:16.701Z,6.50
2018-08-09T12:10:45.359Z,8.60
2018-08-09T12:13:14.190Z,8.33
2018-08-09T12:15:43.023Z,10.67
2018-08-09T12:18:11.713Z,6.60
2018-08-09T12:20:40.436Z,8.80
2018-08-09T12:23:09.079Z,9.53
2018-08-09T12:25:37.767Z,9.90
2018-08-09T12:28:06.420Z,9.03
2018-08-09T12:30:35.112Z,6.60
2018-08-09T12:33:03.794Z,8.23
2018-08-09T12:35:32.470Z,12.40
2018-08-09T12:38:01.172Z,13.80
2018-08-09T12:40:29.824Z,8.80
2018-08-09T12:42:58.809Z,8.60
2018-08-09T12:45:27.563Z,7.87
2018-08-09T12:47:56.190Z,6.93
2018-08-09T12:50:25.068Z,9.83
2018-08-09T12:52:53.789Z,8.57
2018-08-09T12:55:23.226Z,7.27
2018-08-09T12:57:51.930Z,8.17
2018-08-09T13:00:20.607Z,7.27
2018-08-09T13:02:49.302Z,7.63
2018-08-09T13:05:17.956Z,6.70
2018-08-09T13:07:46.655Z,9.90
2018-08-09T13:10:15.518Z,9.13
2018-08-09T13:12:44.178Z,9.53
2018-08-09T13:15:13.670Z,7.60
2018-08-09T13:17:43.311Z,8.80
2018-08-09T13:20:14.239Z,9.10
2018-08-09T13:22:43.164Z,8.80
2018-08-09T13:25:11.793Z,9.40
2018-08-09T13:27:40.600Z,7.43
2018-08-09T13:30:12.084Z,8.90
2018-08-09T13:32:41.253Z,7.57
2018-08-09T13:35:10.265Z,7.57
2018-08-09T13:37:39.165Z,10.13
2018-08-09T13:40:08.931Z,6.83
2018-08-09T13:42:37.955Z,7.87
2018-08-09T13:45:09.071Z,12.00
2018-08-09T13:47:37.823Z,8.00
2018-08-09T13:50:07.197Z,9.17
2018-08-09T13:52:35.876Z,8.30
2018-08-09T13:55:05.527Z,7.37
2018-08-09T13:57:34.479Z,8.37
2018-08-09T14:00:03.200Z,9.23
2018-08-09T14:02:31.956Z,8.23
2018-08-09T14:05:00.624Z,8.27
2018-08-09T14:07:29.337Z,7.93
2018-08-09T14:09:58.719Z,8.57
2018-08-09T14:12:27.671Z,7.80
2018-08-09T14:14:56.403Z,7.57
2018-08-09T14:17:25.531Z,9.00
2018-08-09T14:19:54.242Z,8.10
2018-08-09T14:22:22.933Z,8.83
2018-08-09T14:24:51.799Z,8.20
2018-08-09T14:27:20.465Z,7.80
2018-08-09T14:29:49.654Z,8.77
2018-08-09T14:32:18.384Z,8.17
2018-08-09T14:34:47.192Z,8.00
2018-08-09T14:37:16.084Z,13.70
2018-08-09T14:39:45.438Z,7.67
2018-08-09T14:42:14.181Z,7.77
2018-08-09T14:44:42.812Z,8.20
2018-08-09T14:47:11.539Z,8.13
2018-08-09T14:49:40.225Z,11.10
2018-08-09T14:52:09.106Z,7.80
2018-08-09T14:54:37.790Z,11.33
2018-08-09T14:57:06.469Z,8.30
2018-08-09T14:59:35.133Z,7.03
2018-08-09T15:02:03.864Z,10.00
2018-08-09T15:04:32.532Z,8.97
2018-08-09T15:07:01.192Z,8.27
2018-08-09T15:09:29.853Z,7.70
2018-08-09T15:12:00.013Z,8.43
2018-08-09T15:14:28.764Z,7.57
2018-08-09T15:16:57.461Z,7.57
2018-08-09T15:19:26.123Z,7.73
2018-08-09T15:21:54.793Z,14.07
2018-08-09T15:24:23.804Z,8.13
2018-08-09T15:26:52.533Z,10.37
2018-08-09T15:29:21.254Z,10.43
2018-08-09T15:31:49.911Z,8.37
2018-08-09T15:34:18.768Z,7.87
2018-08-09T15:36:47.460Z,10.00
2018-08-09T15:39:16.167Z,8.30
2018-08-09T15:41:45.035Z,7.90
2018-08-09T15:44:14.233Z,9.83
2018-08-09T15:46:42.912Z,8.70
2018-08-09T15:49:11.605Z,8.07
2018-08-09T15:51:40.492Z,9.70
2018-08-09T15:54:09.186Z,9.77
2018-08-09T15:56:37.916Z,12.80
2018-08-09T15:59:06.584Z,9.70
2018-08-09T16:01:35.248Z,8.80
2018-08-09T16:04:03.897Z,12.67
2018-08-09T16:06:32.580Z,10.10
2018-08-09T16:09:01.272Z,13.00
2018-08-09T16:11:29.941Z,8.30
2018-08-09T16:13:59.125Z,13.20
2018-08-09T16:16:27.809Z,9.17
2018-08-09T16:18:56.443Z,10.03
2018-08-09T16:21:25.068Z,15.57
2018-08-09T16:23:53.804Z,9.40
2018-08-09T16:26:22.444Z,9.90
2018-08-09T16:28:51.143Z,9.57
2018-08-09T16:31:19.884Z,11.03
2018-08-09T16:33:48.538Z,10.50
2018-08-09T16:36:17.212Z,11.37
2018-08-09T16:38:45.892Z,12.17
2018-08-09T16:41:14.560Z,9.77
2018-08-09T16:43:43.213Z,12.50
2018-08-09T16:46:11.907Z,9.00
2018-08-09T16:48:40.572Z,9.50
2018-08-09T16:51:09.260Z,11.23
2018-08-09T16:53:37.964Z,11.57
2018-08-09T16:56:06.784Z,9.40
2018-08-09T16:58:35.463Z,13.60
2018-08-09T17:01:04.233Z,13.53
2018-08-09T17:03:32.876Z,9.87
2018-08-09T17:06:01.523Z,10.30
2018-08-09T17:08:30.241Z,12.63
2018-08-09T17:10:58.922Z,12.13
2018-08-09T17:13:27.613Z,11.50
2018-08-09T17:15:56.322Z,9.70
2018-08-09T17:18:25.053Z,9.27
2018-08-09T17:20:53.780Z,10.20
2018-08-09T17:23:22.478Z,10.60
2018-08-09T17:25:51.168Z,9.80
2018-08-09T17:28:19.836Z,10.80
2018-08-09T17:30:48.542Z,11.20
2018-08-09T17:33:17.218Z,9.87
2018-08-09T17:35:45.893Z,10.60
2018-08-09T17:38:14.544Z,10.87
2018-08-09T17:40:43.265Z,14.03
2018-08-09T17:43:11.893Z,12.07
2018-08-09T17:45:40.607Z,12.40
2018-08-09T17:48:09.252Z,14.60
2018-08-09T17:50:37.931Z,10.77
2018-08-09T17:53:08.000Z,17.87
2018-08-09T17:55:36.727Z,12.20
2018-08-09T17:58:05.496Z,14.67
2018-08-09T18:00:35.148Z,10.20
2018-08-09T18:03:03.892Z,10.70
2018-08-09T18:05:32.528Z,11.73
2018-08-09T18:08:01.566Z,13.80
2018-08-09T18:10:32.224Z,15.53
2018-08-09T18:13:00.996Z,10.97
2018-08-09T18:15:30.348Z,12.60
2018-08-09T18:17:59.760Z,11.10
2018-08-09T18:20:31.133Z,11.90
2018-08-09T18:23:01.294Z,14.67
2018-08-09T18:25:30.327Z,11.70
2018-08-09T18:27:59.074Z,11.17
2018-08-09T18:30:28.445Z,12.70
2018-08-09T18:32:57.175Z,15.87
2018-08-09T18:35:25.841Z,12.37
2018-08-09T18:37:54.543Z,11.17
2018-08-09T18:40:25.025Z,12.90
2018-08-09T18:42:53.779Z,12.20
2018-08-09T18:45:22.675Z,12.10
2018-08-09T18:47:51.617Z,12.70
2018-08-09T18:50:23.389Z,12.00
2018-08-09T18:52:54.732Z,17.20
2018-08-09T18:55:23.799Z,14.27
2018-08-09T18:57:52.648Z,12.03
2018-08-09T19:00:22.621Z,12.43
2018-08-09T19:02:52.574Z,14.83
2018-08-09T19:05:21.801Z,15.73
2018-08-09T19:07:50.518Z,17.47
2018-08-09T19:10:21.035Z,13.20
2018-08-09T19:12:49.720Z,11.77
2018-08-09T19:15:18.791Z,12.93
2018-08-09T19:17:47.457Z,16.77
2018-08-09T19:20:26.892Z,13.23
2018-08-09T19:22:55.765Z,13.50
2018-08-09T19:25:24.439Z,13.20
2018-08-09T19:27:53.128Z,13.00
2018-08-09T19:30:23.475Z,13.03
2018-08-09T19:32:52.299Z,14.80
2018-08-09T19:35:21.669Z,15.27
2018-08-09T19:37:50.471Z,15.97
2018-08-09T19:40:21.327Z,13.17
2018-08-09T19:42:50.023Z,19.03
2018-08-09T19:45:19.313Z,18.13
2018-08-09T19:47:48.056Z,18.23
2018-08-09T19:50:18.768Z,18.23
2018-08-09T19:52:47.560Z,16.07
2018-08-09T19:55:18.752Z,14.97
2018-08-09T19:57:48.526Z,11.50
2018-08-09T20:00:19.513Z,12.23
2018-08-09T20:02:48.941Z,12.60
2018-08-09T20:05:17.633Z,14.27
2018-08-09T20:07:46.574Z,13.93
2018-08-09T20:10:16.080Z,15.30
2018-08-09T20:12:45.691Z,13.73
2018-08-09T20:15:17.668Z,12.63
2018-08-09T20:17:46.812Z,16.20
2018-08-09T20:20:16.988Z,12.40
2018-08-09T20:22:46.227Z,15.60
2018-08-09T20:25:15.377Z,15.20
2018-08-09T20:27:44.603Z,15.73
2018-08-09T20:30:15.677Z,11.20
2018-08-09T20:32:44.858Z,12.00
2018-08-09T20:35:15.180Z,15.53
2018-08-09T20:37:45.008Z,10.87
2018-08-09T20:40:14.573Z,12.83
2018-08-09T20:42:43.983Z,8.90
2018-08-09T20:45:15.153Z,9.40
2018-08-09T20:47:43.876Z,8.87
2018-08-09T20:50:15.118Z,11.27
2018-08-09T20:52:44.828Z,10.00
2018-08-09T20:55:13.803Z,9.33
2018-08-09T20:57:46.309Z,12.20
2018-08-09T21:00:19.347Z,14.50
2018-08-09T21:02:49.232Z,12.43
2018-08-09T21:05:19.299Z,12.03
2018-08-09T21:08:27.022Z,12.47
2018-08-09T21:10:55.688Z,13.93
2018-08-09T21:13:24.364Z,12.50
2018-08-09T21:15:53.038Z,14.50
2018-08-09T21:18:21.808Z,13.17
2018-08-09T21:20:50.452Z,12.13
2018-08-09T21:23:19.181Z,17.00
2018-08-09T21:25:47.812Z,13.93
2018-08-09T21:28:16.476Z,13.60
2018-08-09T21:30:45.167Z,13.40
2018-08-09T21:33:13.879Z,13.33
2018-08-09T21:35:50.811Z,15.00
2018-08-09T21:38:20.983Z,13.87
2018-08-09T21:40:49.680Z,14.07
2018-08-09T21:43:20.410Z,14.00
2018-08-09T21:45:49.795Z,13.40
2018-08-09T21:48:18.620Z,13.10
2018-08-09T21:50:47.428Z,13.87
2018-08-09T21:53:17.677Z,12.97
2018-08-09T21:55:46.928Z,13.30
2018-08-09T21:58:16.107Z,12.40
2018-08-09T22:00:54.242Z,11.67
2018-08-09T22:03:25.251Z,11.00
2018-08-09T22:05:59.322Z,10.80
2018-08-09T22:08:33.316Z,10.77
2018-08-09T22:11:07.584Z,10.40
2018-08-09T22:13:41.544Z,10.30
2018-08-09T22:16:15.501Z,13.13
2018-08-09T22:18:49.564Z,13.53
2018-08-09T22:21:23.608Z,10.77
2018-08-09T22:23:52.308Z,11.33
2018-08-09T22:26:21.162Z,8.43
2018-08-09T22:28:50.507Z,12.13
2018-08-09T22:31:19.340Z,9.93
2018-08-09T22:33:48.483Z,9.77
2018-08-09T22:36:18.180Z,11.70
2018-08-09T22:38:46.893Z,10.93
2018-08-09T22:41:15.568Z,10.90
2018-08-09T22:43:44.344Z,10.77
2018-08-09T22:46:13.101Z,9.73
2018-08-09T22:48:42.523Z,9.73
2018-08-09T22:51:11.273Z,10.60
2018-08-09T22:53:39.980Z,9.80
2018-08-09T22:56:08.692Z,12.03
2018-08-09T22:58:37.400Z,10.23
2018-08-09T23:01:06.081Z,9.93
2018-08-09T23:03:34.791Z,10.93
2018-08-09T23:06:03.499Z,11.17
2018-08-09T23:08:32.179Z,15.73
2018-08-09T23:11:00.873Z,10.93
2018-08-09T23:13:29.520Z,11.87
2018-08-09T23:15:58.225Z,12.13
2018-08-09T23:18:26.935Z,13.43
2018-08-09T23:20:55.598Z,12.83
2018-08-09T23:23:24.415Z,12.40
2018-08-09T23:25:53.078Z,15.10
2018-08-09T23:28:21.779Z,14.80
2018-08-09T23:30:50.433Z,14.17
2018-08-09T23:33:22.065Z,13.77
2018-08-09T23:35:50.737Z,14.43
2018-08-09T23:38:19.388Z,14.60
2018-08-09T23:40:48.127Z,15.40
2018-08-09T23:43:16.796Z,17.60
2018-08-09T23:45:45.487Z,15.30
2018-08-09T23:48:14.145Z,13.97
2018-08-09T23:50:42.823Z,15.47
2018-08-09T23:53:11.524Z,13.50
2018-08-09T23:55:46.496Z,14.43
2018-08-09T23:58:15.559Z,14.60
