createdAt,value
2022-12-08T00:01:22.861Z,21.07
2022-12-08T00:03:49.801Z,21.60
2022-12-08T00:06:48.124Z,22.40
2022-12-08T00:09:23.539Z,22.80
2022-12-08T00:11:51.766Z,22.03
2022-12-08T00:14:18.428Z,23.10
2022-12-08T00:16:45.186Z,22.33
2022-12-08T00:19:11.613Z,23.27
2022-12-08T00:21:37.947Z,24.13
2022-12-08T00:24:04.539Z,24.93
2022-12-08T00:26:30.879Z,25.43
2022-12-08T00:28:57.288Z,24.63
2022-12-08T00:31:23.705Z,26.43
2022-12-08T00:33:50.118Z,24.63
2022-12-08T00:36:16.606Z,27.10
2022-12-08T00:38:44.667Z,26.33
2022-12-08T00:41:14.483Z,27.27
2022-12-08T00:43:41.527Z,25.27
2022-12-08T00:46:08.451Z,25.17
2022-12-08T00:48:34.848Z,24.63
2022-12-08T00:51:01.268Z,24.87
2022-12-08T00:53:27.596Z,24.67
2022-12-08T00:55:53.961Z,25.47
2022-12-08T00:58:20.305Z,23.70
2022-12-08T01:00:46.744Z,23.80
2022-12-08T01:03:13.235Z,23.53
2022-12-08T01:05:39.730Z,23.53
2022-12-08T01:08:07.728Z,23.50
2022-12-08T01:10:38.011Z,23.93
2022-12-08T01:13:04.560Z,22.47
2022-12-08T01:15:30.934Z,23.13
2022-12-08T01:17:57.349Z,23.93
2022-12-08T01:20:24.070Z,22.13
2022-12-08T01:22:50.445Z,22.90
2022-12-08T01:25:16.850Z,20.77
2022-12-08T01:27:43.178Z,22.90
2022-12-08T01:30:10.118Z,21.87
2022-12-08T01:32:36.792Z,24.30
2022-12-08T01:35:03.206Z,22.20
2022-12-08T01:37:29.666Z,23.77
2022-12-08T01:39:56.058Z,24.07
2022-12-08T01:42:23.315Z,25.07
2022-12-08T01:44:54.668Z,26.83
2022-12-08T01:47:22.905Z,25.90
2022-12-08T01:49:49.416Z,26.53
2022-12-08T01:52:31.562Z,27.33
2022-12-08T01:55:03.968Z,26.10
2022-12-08T01:57:35.300Z,27.13
2022-12-08T02:00:14.137Z,27.17
2022-12-08T02:02:53.202Z,28.27
2022-12-08T02:05:23.004Z,28.90
2022-12-08T02:07:50.118Z,29.63
2022-12-08T02:10:20.467Z,28.90
2022-12-08T02:12:48.858Z,28.33
2022-12-08T02:15:15.640Z,30.30
2022-12-08T02:18:00.122Z,29.33
2022-12-08T02:20:32.074Z,29.87
2022-12-08T02:23:15.076Z,29.80
2022-12-08T02:26:03.366Z,28.93
2022-12-08T02:28:50.961Z,30.43
2022-12-08T02:31:23.363Z,30.57
2022-12-08T02:34:08.979Z,29.73
2022-12-08T02:36:40.180Z,30.20
2022-12-08T02:39:22.238Z,32.33
2022-12-08T02:41:51.574Z,28.67
2022-12-08T02:44:27.916Z,29.93
2022-12-08T02:47:01.099Z,28.17
2022-12-08T02:49:29.789Z,31.63
2022-12-08T02:52:26.660Z,28.60
2022-12-08T02:54:57.577Z,31.17
2022-12-08T02:57:51.429Z,28.83
2022-12-08T03:00:22.403Z,28.07
2022-12-08T03:03:13.148Z,27.80
2022-12-08T03:05:54.834Z,27.70
2022-12-08T03:08:49.989Z,28.60
2022-12-08T03:11:36.940Z,27.37
2022-12-08T03:14:06.909Z,28.73
2022-12-08T03:16:38.636Z,29.10
2022-12-08T03:19:13.305Z,31.27
2022-12-08T03:21:41.149Z,28.23
2022-12-08T03:24:10.302Z,29.90
2022-12-08T03:26:51.771Z,28.53
2022-12-08T03:29:18.792Z,28.57
2022-12-08T03:31:51.831Z,29.43
2022-12-08T03:34:19.874Z,26.50
2022-12-08T03:36:46.237Z,28.30
2022-12-08T03:39:12.714Z,27.53
2022-12-08T03:41:39.061Z,26.60
2022-12-08T03:44:05.454Z,27.17
2022-12-08T03:46:31.858Z,28.23
2022-12-08T03:48:58.427Z,27.20
2022-12-08T03:51:24.901Z,28.07
2022-12-08T03:53:51.266Z,28.10
2022-12-08T03:56:32.387Z,26.60
2022-12-08T03:58:59.213Z,26.70
2022-12-08T04:01:25.935Z,23.60
2022-12-08T04:03:52.340Z,26.03
2022-12-08T04:06:19.022Z,26.83
2022-12-08T04:08:45.578Z,27.00
2022-12-08T04:11:12.038Z,25.57
2022-12-08T04:13:39.938Z,26.33
2022-12-08T04:16:07.435Z,26.07
2022-12-08T04:18:34.982Z,26.37
2022-12-08T04:21:01.724Z,25.10
2022-12-08T04:23:28.085Z,25.33
2022-12-08T04:25:54.593Z,25.70
2022-12-08T04:28:21.676Z,26.37
2022-12-08T04:30:49.002Z,24.77
2022-12-08T04:33:15.465Z,25.30
2022-12-08T04:35:41.804Z,24.70
2022-12-08T04:38:08.216Z,24.27
2022-12-08T04:40:34.600Z,25.37
2022-12-08T04:43:00.960Z,25.03
2022-12-08T04:45:27.305Z,25.13
2022-12-08T04:47:53.654Z,26.50
2022-12-08T04:50:19.989Z,25.57
2022-12-08T04:52:46.328Z,24.10
2022-12-08T04:55:12.774Z,24.03
2022-12-08T04:57:39.115Z,24.23
2022-12-08T05:00:06.602Z,23.70
2022-12-08T05:02:33.369Z,23.90
2022-12-08T05:04:59.940Z,22.50
2022-12-08T05:07:26.452Z,21.20
2022-12-08T05:09:52.831Z,21.67
2022-12-08T05:12:19.161Z,22.33
2022-12-08T05:14:47.085Z,20.13
2022-12-08T05:17:14.390Z,22.80
2022-12-08T05:19:40.730Z,24.20
2022-12-08T05:22:07.077Z,24.07
2022-12-08T05:24:33.465Z,22.60
2022-12-08T05:26:59.937Z,23.40
2022-12-08T05:29:26.429Z,23.80
2022-12-08T05:31:52.823Z,24.50
2022-12-08T05:34:19.293Z,24.20
2022-12-08T05:36:45.638Z,25.37
2022-12-08T05:39:15.476Z,25.80
2022-12-08T05:41:42.089Z,24.10
2022-12-08T05:44:08.665Z,25.03
2022-12-08T05:46:35.825Z,26.03
2022-12-08T05:49:03.297Z,23.83
2022-12-08T05:51:29.921Z,25.10
2022-12-08T05:53:56.777Z,23.40
2022-12-08T05:56:23.732Z,22.90
2022-12-08T05:58:50.220Z,21.93
2022-12-08T06:01:28.069Z,22.27
2022-12-08T06:03:55.145Z,22.43
2022-12-08T06:06:21.912Z,22.47
2022-12-08T06:08:48.764Z,17.70
2022-12-08T06:11:23.539Z,17.03
2022-12-08T06:13:50.125Z,16.50
2022-12-08T06:16:17.165Z,15.97
2022-12-08T06:18:44.250Z,17.67
2022-12-08T06:21:12.232Z,16.03
2022-12-08T06:23:38.716Z,15.60
2022-12-08T06:26:15.493Z,13.30
2022-12-08T06:28:42.722Z,13.93
2022-12-08T06:31:09.062Z,13.30
2022-12-08T06:33:36.429Z,12.57
2022-12-08T06:36:03.351Z,12.10
2022-12-08T06:38:30.077Z,12.30
2022-12-08T06:40:58.060Z,13.47
2022-12-08T06:43:25.588Z,13.73
2022-12-08T06:45:52.523Z,13.80
2022-12-08T06:48:19.598Z,15.00
2022-12-08T06:50:46.023Z,15.47
2022-12-08T06:53:13.444Z,14.93
2022-12-08T06:55:59.337Z,15.57
2022-12-08T06:58:26.155Z,15.10
2022-12-08T07:00:52.648Z,14.23
2022-12-08T07:03:19.063Z,15.17
2022-12-08T07:05:45.391Z,14.10
2022-12-08T07:08:11.867Z,14.63
2022-12-08T07:10:38.266Z,15.13
2022-12-08T07:13:04.662Z,15.10
2022-12-08T07:15:31.124Z,16.20
2022-12-08T07:18:00.117Z,13.50
2022-12-08T07:20:27.275Z,13.63
2022-12-08T07:22:53.971Z,15.00
2022-12-08T07:25:20.471Z,14.00
2022-12-08T07:27:47.212Z,12.50
2022-12-08T07:30:14.153Z,11.67
2022-12-08T07:32:40.663Z,11.30
2022-12-08T07:35:08.292Z,12.03
2022-12-08T07:37:35.963Z,11.00
2022-12-08T07:40:02.848Z,12.50
2022-12-08T07:42:29.629Z,14.30
2022-12-08T07:44:56.100Z,13.73
2022-12-08T07:47:22.492Z,16.27
2022-12-08T07:49:48.901Z,17.20
2022-12-08T07:52:15.248Z,17.40
2022-12-08T07:54:41.634Z,16.53
2022-12-08T07:57:09.478Z,16.47
2022-12-08T07:59:35.889Z,18.57
2022-12-08T08:02:23.006Z,19.27
2022-12-08T08:04:51.804Z,18.70
2022-12-08T08:07:18.184Z,19.57
2022-12-08T08:09:45.570Z,19.53
2022-12-08T08:12:29.581Z,18.27
2022-12-08T08:14:56.929Z,18.23
2022-12-08T08:17:23.695Z,16.23
2022-12-08T08:19:50.204Z,16.23
2022-12-08T08:22:16.526Z,15.80
2022-12-08T08:24:45.081Z,16.73
2022-12-08T08:27:12.223Z,18.20
2022-12-08T08:29:38.574Z,17.50
2022-12-08T08:32:05.116Z,17.83
2022-12-08T08:34:31.485Z,16.97
2022-12-08T08:36:58.018Z,16.50
2022-12-08T08:39:24.397Z,14.77
2022-12-08T08:41:50.772Z,15.73
2022-12-08T08:44:17.152Z,14.43
2022-12-08T08:46:43.603Z,14.30
2022-12-08T08:49:10.046Z,14.67
2022-12-08T08:51:36.502Z,16.47
2022-12-08T08:54:02.971Z,16.20
2022-12-08T08:56:29.316Z,16.00
2022-12-08T08:58:55.704Z,16.93
2022-12-08T09:01:26.931Z,15.03
2022-12-08T09:03:54.896Z,15.70
2022-12-08T09:06:21.828Z,16.57
2022-12-08T09:08:48.977Z,16.70
2022-12-08T09:11:16.160Z,16.97
2022-12-08T09:13:42.572Z,16.20
2022-12-08T09:16:11.045Z,16.83
2022-12-08T09:18:37.501Z,17.37
2022-12-08T09:21:06.572Z,16.00
2022-12-08T09:23:35.646Z,16.43
2022-12-08T09:26:04.884Z,14.73
2022-12-08T09:28:32.088Z,15.60
2022-12-08T09:30:58.529Z,15.27
2022-12-08T09:33:24.918Z,14.80
2022-12-08T09:35:51.250Z,15.30
2022-12-08T09:38:17.638Z,15.87
2022-12-08T09:40:50.732Z,15.40
2022-12-08T09:43:38.918Z,15.27
2022-12-08T09:46:09.257Z,14.90
2022-12-08T09:48:39.579Z,15.23
2022-12-08T09:51:06.123Z,16.20
2022-12-08T09:53:39.370Z,17.87
2022-12-08T09:56:12.780Z,17.60
2022-12-08T09:58:55.152Z,18.20
2022-12-08T10:01:24.287Z,19.10
2022-12-08T10:03:52.132Z,19.03
2022-12-08T10:06:31.573Z,19.63
2022-12-08T10:09:36.113Z,20.37
2022-12-08T10:12:41.599Z,19.77
2022-12-08T10:15:29.828Z,18.47
2022-12-08T10:18:00.662Z,19.93
2022-12-08T10:20:40.511Z,21.90
2022-12-08T10:23:12.620Z,20.57
2022-12-08T10:25:58.474Z,19.17
2022-12-08T10:28:24.857Z,20.63
2022-12-08T10:30:51.268Z,22.13
2022-12-08T10:33:20.431Z,22.30
2022-12-08T10:35:53.007Z,18.97
2022-12-08T10:38:42.411Z,19.33
2022-12-08T10:41:11.495Z,20.10
2022-12-08T10:43:48.834Z,19.90
2022-12-08T10:46:18.996Z,20.13
2022-12-08T10:49:08.817Z,19.77
2022-12-08T10:51:38.923Z,21.10
2022-12-08T10:54:08.398Z,19.93
2022-12-08T10:56:34.763Z,21.00
2022-12-08T10:59:16.254Z,21.63
2022-12-08T11:01:47.034Z,20.87
2022-12-08T11:04:18.344Z,21.33
2022-12-08T11:06:46.398Z,20.87
2022-12-08T11:09:15.487Z,20.17
2022-12-08T11:11:49.999Z,20.40
2022-12-08T11:14:22.912Z,18.63
2022-12-08T11:17:23.054Z,16.87
2022-12-08T11:20:23.026Z,17.33
2022-12-08T11:22:54.999Z,15.10
2022-12-08T11:25:28.195Z,16.43
2022-12-08T11:27:58.138Z,16.47
2022-12-08T11:30:35.981Z,16.10
2022-12-08T11:33:17.167Z,15.40
2022-12-08T11:35:47.318Z,15.67
2022-12-08T11:38:23.636Z,16.10
2022-12-08T11:41:10.954Z,15.40
2022-12-08T11:43:56.412Z,15.00
2022-12-08T11:46:32.265Z,14.03
2022-12-08T11:49:06.705Z,14.13
2022-12-08T11:51:39.296Z,15.80
2022-12-08T11:54:08.948Z,15.03
2022-12-08T11:56:42.396Z,14.50
2022-12-08T11:59:18.826Z,14.80
2022-12-08T12:01:45.369Z,15.20
2022-12-08T12:04:14.587Z,14.30
2022-12-08T12:07:12.519Z,14.67
2022-12-08T12:09:57.123Z,13.93
2022-12-08T12:12:55.860Z,15.50
2022-12-08T12:16:09.722Z,15.13
2022-12-08T12:18:46.498Z,15.80
2022-12-08T12:21:29.208Z,15.03
2022-12-08T12:23:59.451Z,16.13
2022-12-08T12:26:29.195Z,15.63
2022-12-08T12:29:12.810Z,16.77
2022-12-08T12:31:43.133Z,15.60
2022-12-08T12:34:51.112Z,15.80
2022-12-08T12:37:21.992Z,15.87
2022-12-08T12:40:11.308Z,17.73
2022-12-08T12:42:44.347Z,19.13
2022-12-08T12:45:16.859Z,16.77
2022-12-08T12:47:55.997Z,17.23
2022-12-08T12:50:36.979Z,18.03
2022-12-08T12:53:07.903Z,17.73
2022-12-08T12:55:46.287Z,16.10
2022-12-08T12:58:35.367Z,18.10
2022-12-08T13:01:13.891Z,17.97
2022-12-08T13:03:43.910Z,18.30
2022-12-08T13:06:15.030Z,19.13
2022-12-08T13:08:55.031Z,15.93
2022-12-08T13:11:22.458Z,15.33
2022-12-08T13:13:56.782Z,14.10
2022-12-08T13:16:26.068Z,13.37
2022-12-08T13:18:57.483Z,13.77
2022-12-08T13:21:31.877Z,13.03
2022-12-08T13:24:24.221Z,12.67
2022-12-08T13:27:10.923Z,13.57
2022-12-08T13:29:38.474Z,13.00
2022-12-08T13:33:16.154Z,12.80
2022-12-08T13:35:30.159Z,13.73
2022-12-08T13:37:59.870Z,11.87
2022-12-08T13:40:30.076Z,13.17
2022-12-08T13:43:10.386Z,11.67
2022-12-08T13:46:41.941Z,11.43
2022-12-08T13:55:26.948Z,11.67
2022-12-08T13:57:29.507Z,10.50
2022-12-08T14:00:01.924Z,10.43
2022-12-08T14:02:47.338Z,9.37
2022-12-08T14:05:34.893Z,8.53
2022-12-08T14:08:02.380Z,8.90
2022-12-08T14:10:31.841Z,9.67
2022-12-08T14:13:11.980Z,10.97
2022-12-08T14:15:40.078Z,10.63
2022-12-08T14:18:21.340Z,14.60
2022-12-08T14:21:20.271Z,14.60
2022-12-08T14:23:45.963Z,15.20
2022-12-08T14:26:12.739Z,16.60
2022-12-08T14:28:44.790Z,15.43
2022-12-08T14:31:13.945Z,15.70
2022-12-08T14:33:40.658Z,17.90
2022-12-08T14:36:09.659Z,17.20
2022-12-08T14:38:36.269Z,17.60
2022-12-08T14:41:09.152Z,17.60
2022-12-08T14:43:35.879Z,20.57
2022-12-08T14:46:06.470Z,22.03
2022-12-08T14:48:42.768Z,23.17
2022-12-08T14:51:19.595Z,25.17
2022-12-08T14:54:09.417Z,24.47
2022-12-08T14:56:35.813Z,23.43
2022-12-08T14:59:19.613Z,23.20
2022-12-08T15:01:48.118Z,24.83
2022-12-08T15:04:14.683Z,24.60
2022-12-08T15:06:58.109Z,24.03
2022-12-08T15:09:40.836Z,25.03
2022-12-08T15:12:13.195Z,22.13
2022-12-08T15:15:01.208Z,19.97
2022-12-08T15:17:41.482Z,20.93
2022-12-08T15:20:34.810Z,21.43
2022-12-08T15:23:02.566Z,20.20
2022-12-08T15:25:29.041Z,19.30
2022-12-08T15:27:56.999Z,20.53
2022-12-08T15:30:26.283Z,20.60
2022-12-08T15:32:54.091Z,21.07
2022-12-08T15:35:21.154Z,21.47
2022-12-08T15:37:47.696Z,22.03
2022-12-08T15:40:19.931Z,21.73
2022-12-08T15:42:46.514Z,21.57
2022-12-08T15:45:14.406Z,24.13
2022-12-08T15:47:42.326Z,24.07
2022-12-08T15:50:22.810Z,24.00
2022-12-08T15:52:50.519Z,23.97
2022-12-08T15:55:19.160Z,25.83
2022-12-08T16:00:52.357Z,23.80
2022-12-08T16:04:09.412Z,24.10
2022-12-08T16:07:04.738Z,24.13
2022-12-08T16:09:12.783Z,23.83
2022-12-08T16:12:08.155Z,25.07
2022-12-08T16:17:22.370Z,22.90
2022-12-08T16:19:48.915Z,23.13
2022-12-08T16:22:52.424Z,24.27
2022-12-08T16:25:21.326Z,22.93
2022-12-08T16:28:01.483Z,25.00
2022-12-08T16:30:29.771Z,25.60
2022-12-08T16:32:56.139Z,24.83
2022-12-08T16:35:22.522Z,25.10
2022-12-08T16:37:48.926Z,24.70
2022-12-08T16:40:15.476Z,26.13
2022-12-08T16:42:45.707Z,23.87
2022-12-08T16:45:20.251Z,25.63
2022-12-08T16:47:53.857Z,25.27
2022-12-08T16:50:24.213Z,24.23
2022-12-08T16:52:56.760Z,24.43
2022-12-08T16:55:23.154Z,26.63
2022-12-08T16:57:49.863Z,25.07
2022-12-08T17:00:27.873Z,27.07
2022-12-08T17:02:55.156Z,25.40
2022-12-08T17:05:23.308Z,25.33
2022-12-08T17:07:51.336Z,25.97
2022-12-08T17:10:22.761Z,24.63
2022-12-08T17:12:49.944Z,26.03
2022-12-08T17:15:19.491Z,26.00
2022-12-08T17:17:45.863Z,26.37
2022-12-08T17:20:18.263Z,23.97
2022-12-08T17:22:44.982Z,25.23
2022-12-08T17:25:11.686Z,25.87
2022-12-08T17:27:39.083Z,24.57
2022-12-08T17:30:08.343Z,25.23
2022-12-08T17:32:35.225Z,25.30
2022-12-08T17:35:01.677Z,26.70
2022-12-08T17:37:28.078Z,26.97
2022-12-08T17:39:54.542Z,27.00
2022-12-08T17:42:25.752Z,27.03
2022-12-08T17:44:52.987Z,26.67
2022-12-08T17:47:19.390Z,24.73
2022-12-08T17:49:45.911Z,26.83
2022-12-08T17:52:13.725Z,26.17
2022-12-08T17:54:40.319Z,27.33
2022-12-08T17:57:06.774Z,27.30
2022-12-08T17:59:33.314Z,25.83
2022-12-08T18:02:00.263Z,26.63
2022-12-08T18:04:27.954Z,26.57
2022-12-08T18:06:54.852Z,26.70
2022-12-08T18:09:21.437Z,26.33
2022-12-08T18:11:47.924Z,26.57
2022-12-08T18:14:15.366Z,25.53
2022-12-08T18:16:44.496Z,26.53
2022-12-08T18:19:12.213Z,24.60
2022-12-08T18:21:39.503Z,26.83
2022-12-08T18:24:07.041Z,27.43
2022-12-08T18:26:33.692Z,26.70
2022-12-08T18:29:01.045Z,25.50
2022-12-08T18:31:27.568Z,24.93
2022-12-08T18:33:54.104Z,24.80
2022-12-08T18:36:24.366Z,23.93
2022-12-08T18:38:51.369Z,26.80
2022-12-08T18:41:20.696Z,25.10
2022-12-08T18:43:47.091Z,25.57
2022-12-08T18:46:14.760Z,26.93
2022-12-08T18:48:47.107Z,26.97
2022-12-08T18:51:15.830Z,27.90
2022-12-08T18:53:42.781Z,28.20
2022-12-08T18:56:19.581Z,28.57
2022-12-08T18:58:45.966Z,28.90
2022-12-08T19:01:16.071Z,28.30
2022-12-08T19:03:52.823Z,29.00
2022-12-08T19:06:29.880Z,28.50
2022-12-08T19:08:56.872Z,30.77
2022-12-08T19:11:25.799Z,28.43
2022-12-08T19:13:53.120Z,29.37
2022-12-08T19:16:19.772Z,27.70
2022-12-08T19:18:46.246Z,29.40
2022-12-08T19:21:13.036Z,28.63
2022-12-08T19:23:41.273Z,30.00
2022-12-08T19:26:08.330Z,29.67
2022-12-08T19:28:35.196Z,30.83
2022-12-08T19:31:09.121Z,30.03
2022-12-08T19:33:37.445Z,31.43
2022-12-08T19:36:08.993Z,30.33
2022-12-08T19:38:55.650Z,28.77
2022-12-08T19:41:41.461Z,30.80
2022-12-08T19:44:19.312Z,30.13
2022-12-08T19:46:45.709Z,30.13
2022-12-08T19:49:12.322Z,31.27
2022-12-08T19:51:38.700Z,29.63
2022-12-08T19:54:05.161Z,29.67
2022-12-08T19:56:31.621Z,30.27
2022-12-08T19:58:58.005Z,28.90
2022-12-08T20:01:24.509Z,29.93
2022-12-08T20:03:51.049Z,29.80
2022-12-08T20:06:18.674Z,29.03
2022-12-08T20:08:50.386Z,27.87
2022-12-08T20:11:17.134Z,30.10
2022-12-08T20:13:47.727Z,28.97
2022-12-08T20:16:15.796Z,29.17
2022-12-08T20:18:43.970Z,30.97
2022-12-08T20:21:12.157Z,32.77
2022-12-08T20:23:38.577Z,32.67
2022-12-08T20:26:09.955Z,35.40
2022-12-08T20:28:37.203Z,33.87
2022-12-08T20:31:04.236Z,31.97
2022-12-08T20:33:31.302Z,32.93
2022-12-08T20:36:07.917Z,33.67
2022-12-08T20:38:34.270Z,31.93
2022-12-08T20:41:00.646Z,32.23
2022-12-08T20:43:26.977Z,32.97
2022-12-08T20:45:53.374Z,30.10
2022-12-08T20:48:19.714Z,32.00
2022-12-08T20:50:52.283Z,30.70
2022-12-08T20:53:18.705Z,32.07
2022-12-08T20:55:45.165Z,31.30
2022-12-08T20:58:12.254Z,29.77
2022-12-08T21:00:38.742Z,30.10
2022-12-08T21:03:05.339Z,29.63
2022-12-08T21:05:31.980Z,30.00
2022-12-08T21:08:00.873Z,29.77
2022-12-08T21:10:27.397Z,28.50
2022-12-08T21:12:53.923Z,27.40
2022-12-08T21:15:20.432Z,26.83
2022-12-08T21:17:47.031Z,30.60
2022-12-08T21:20:13.657Z,29.53
2022-12-08T21:22:40.700Z,28.63
2022-12-08T21:25:08.219Z,28.27
2022-12-08T21:27:34.944Z,26.97
2022-12-08T21:30:01.375Z,26.93
2022-12-08T21:32:30.694Z,26.10
2022-12-08T21:34:57.404Z,25.67
2022-12-08T21:37:24.225Z,28.20
2022-12-08T21:39:50.874Z,28.37
2022-12-08T21:42:35.913Z,29.17
2022-12-08T21:45:04.162Z,29.00
2022-12-08T21:47:30.768Z,30.50
2022-12-08T21:49:57.369Z,28.87
2022-12-08T21:52:23.901Z,30.63
2022-12-08T21:54:50.362Z,30.70
2022-12-08T21:57:16.763Z,30.37
2022-12-08T21:59:43.200Z,28.47
2022-12-08T22:02:19.439Z,30.57
2022-12-08T22:04:49.517Z,29.03
2022-12-08T22:07:16.325Z,27.27
2022-12-08T22:09:42.785Z,27.60
2022-12-08T22:12:11.573Z,26.53
2022-12-08T22:14:39.262Z,29.03
2022-12-08T22:17:06.742Z,28.70
2022-12-08T22:19:33.670Z,28.57
2022-12-08T22:22:00.308Z,26.23
2022-12-08T22:24:29.751Z,28.10
2022-12-08T22:26:56.400Z,29.03
2022-12-08T22:29:22.955Z,28.97
2022-12-08T22:31:49.731Z,28.53
2022-12-08T22:34:16.366Z,27.57
2022-12-08T22:36:43.022Z,27.17
2022-12-08T22:39:09.959Z,25.53
2022-12-08T22:41:36.538Z,28.13
2022-12-08T22:44:06.501Z,29.83
2022-12-08T22:46:33.279Z,26.90
2022-12-08T22:49:00.550Z,28.27
2022-12-08T22:51:27.112Z,26.97
2022-12-08T22:53:53.792Z,27.00
2022-12-08T22:56:20.702Z,24.97
2022-12-08T22:58:47.436Z,24.70
2022-12-08T23:01:21.367Z,24.70
2022-12-08T23:03:47.944Z,25.97
2022-12-08T23:06:14.818Z,28.20
2022-12-08T23:08:41.329Z,25.23
2022-12-08T23:11:07.797Z,28.77
2022-12-08T23:13:34.262Z,27.73
2022-12-08T23:16:00.767Z,26.40
2022-12-08T23:18:27.267Z,27.27
2022-12-08T23:20:53.958Z,28.00
2022-12-08T23:23:20.292Z,27.67
2022-12-08T23:25:46.598Z,26.87
2022-12-08T23:28:13.200Z,27.40
2022-12-08T23:30:40.785Z,25.17
2022-12-08T23:33:07.289Z,27.73
2022-12-08T23:35:33.724Z,27.00
2022-12-08T23:38:00.289Z,26.20
2022-12-08T23:40:27.084Z,26.13
2022-12-08T23:42:53.478Z,24.57
2022-12-08T23:45:19.829Z,26.70
2022-12-08T23:47:46.242Z,26.83
2022-12-08T23:50:12.788Z,28.93
2022-12-08T23:52:40.146Z,32.43
2022-12-08T23:55:07.866Z,31.93
2022-12-08T23:57:37.545Z,26.57
