createdAt,value
2023-05-07T00:00:21.338Z,5.70
2023-05-07T00:10:45.020Z,6.00
2023-05-07T00:20:52.317Z,6.00
2023-05-07T00:30:55.970Z,6.10
2023-05-07T00:40:59.537Z,5.70
2023-05-07T00:51:03.348Z,5.70
2023-05-07T01:01:09.203Z,5.70
2023-05-07T01:11:13.739Z,5.50
2023-05-07T01:21:19.361Z,5.40
2023-05-07T01:31:25.780Z,5.20
2023-05-07T01:41:29.840Z,5.50
2023-05-07T01:51:34.912Z,5.50
2023-05-07T02:01:38.679Z,5.10
2023-05-07T02:11:42.388Z,5.00
2023-05-07T02:21:49.580Z,5.10
2023-05-07T02:31:54.268Z,4.80
2023-05-07T02:41:58.067Z,4.60
2023-05-07T02:52:01.849Z,4.40
2023-05-07T03:02:05.806Z,4.40
2023-05-07T03:12:09.570Z,4.40
2023-05-07T03:22:13.428Z,4.50
2023-05-07T03:32:17.277Z,4.40
2023-05-07T03:42:21.473Z,5.00
2023-05-07T03:52:27.258Z,4.30
2023-05-07T04:02:32.735Z,3.80
2023-05-07T04:12:37.238Z,3.50
2023-05-07T04:22:42.962Z,3.10
2023-05-07T04:32:47.388Z,2.90
2023-05-07T04:42:51.514Z,2.60
2023-05-07T04:52:55.595Z,2.30
2023-05-07T05:03:01.146Z,2.10
2023-05-07T05:13:06.466Z,2.30
2023-05-07T05:23:10.297Z,2.70
2023-05-07T05:33:14.550Z,2.90
2023-05-07T05:43:18.839Z,4.20
2023-05-07T05:53:42.633Z,2.80
2023-05-07T06:03:46.828Z,3.10
2023-05-07T06:13:51.978Z,3.00
2023-05-07T06:23:56.169Z,3.50
2023-05-07T06:34:00.687Z,3.20
2023-05-07T06:44:09.776Z,2.90
2023-05-07T06:54:19.853Z,3.10
2023-05-07T07:04:25.534Z,3.00
2023-05-07T07:14:36.257Z,3.30
2023-05-07T07:24:41.014Z,3.40
2023-05-07T07:34:46.412Z,3.20
2023-05-07T07:44:51.409Z,3.70
2023-05-07T07:54:57.686Z,3.10
2023-05-07T08:05:01.681Z,2.70
2023-05-07T08:15:06.128Z,2.70
2023-05-07T08:25:10.585Z,2.20
2023-05-07T08:35:15.591Z,3.60
2023-05-07T08:45:23.548Z,1.90
2023-05-07T08:55:33.182Z,3.60
2023-05-07T09:05:37.264Z,2.20
2023-05-07T09:15:43.515Z,2.30
2023-05-07T09:25:47.996Z,2.00
2023-05-07T09:36:07.794Z,2.30
2023-05-07T09:46:21.534Z,2.40
2023-05-07T09:56:28.083Z,2.20
2023-05-07T10:06:32.871Z,2.10
2023-05-07T10:16:38.989Z,2.10
2023-05-07T10:26:51.663Z,2.20
2023-05-07T10:36:58.045Z,2.00
2023-05-07T10:47:14.329Z,2.40
2023-05-07T10:57:38.803Z,2.00
2023-05-07T11:07:56.773Z,2.20
2023-05-07T11:18:04.456Z,2.20
2023-05-07T11:28:11.753Z,2.40
2023-05-07T11:38:58.554Z,2.30
2023-05-07T11:49:04.586Z,2.80
2023-05-07T11:59:08.404Z,2.40
2023-05-07T12:09:14.394Z,2.30
2023-05-07T12:19:20.046Z,2.30
2023-05-07T12:29:26.610Z,2.40
2023-05-07T12:39:30.324Z,2.30
2023-05-07T12:49:41.306Z,2.40
2023-05-07T12:59:44.900Z,2.30
2023-05-07T13:09:49.693Z,2.10
2023-05-07T13:19:57.894Z,2.20
2023-05-07T13:30:01.490Z,2.50
2023-05-07T13:40:06.131Z,2.30
2023-05-07T13:50:16.397Z,2.30
2023-05-07T14:00:19.987Z,2.40
2023-05-07T14:10:23.765Z,2.50
2023-05-07T14:20:27.575Z,2.70
2023-05-07T14:30:31.271Z,2.50
2023-05-07T14:40:34.877Z,2.40
2023-05-07T14:50:38.581Z,2.30
2023-05-07T15:00:44.976Z,2.20
2023-05-07T15:10:48.980Z,2.30
2023-05-07T15:20:52.618Z,2.40
2023-05-07T15:30:57.381Z,2.50
2023-05-07T15:41:01.046Z,3.40
2023-05-07T15:51:08.034Z,2.60
2023-05-07T16:01:11.720Z,2.30
2023-05-07T16:11:15.553Z,2.50
2023-05-07T16:21:19.173Z,3.10
2023-05-07T16:31:22.873Z,3.90
2023-05-07T16:41:26.979Z,3.90
2023-05-07T16:51:30.608Z,2.10
2023-05-07T17:01:34.540Z,3.10
2023-05-07T17:11:38.335Z,2.50
2023-05-07T17:21:42.019Z,2.40
2023-05-07T17:31:46.578Z,2.40
2023-05-07T17:41:50.628Z,2.30
2023-05-07T17:51:56.236Z,7.20
2023-05-07T18:02:00.004Z,6.00
2023-05-07T18:12:03.784Z,6.00
2023-05-07T18:22:07.586Z,14.60
2023-05-07T18:32:12.283Z,10.70
2023-05-07T18:42:16.091Z,6.60
2023-05-07T18:52:22.236Z,7.90
2023-05-07T19:02:26.280Z,15.30
2023-05-07T19:12:30.276Z,11.20
2023-05-07T19:22:33.981Z,10.00
2023-05-07T19:32:40.526Z,6.50
2023-05-07T19:42:44.341Z,12.70
2023-05-07T19:52:50.451Z,7.20
2023-05-07T20:02:54.365Z,8.00
2023-05-07T20:12:58.238Z,5.30
2023-05-07T20:23:02.101Z,6.30
2023-05-07T20:33:05.920Z,9.30
2023-05-07T20:43:09.774Z,7.90
2023-05-07T20:53:13.379Z,8.90
2023-05-07T21:03:17.655Z,22.00
2023-05-07T21:13:21.945Z,7.50
2023-05-07T21:23:25.721Z,8.70
2023-05-07T21:33:29.410Z,5.80
2023-05-07T21:43:33.242Z,5.40
2023-05-07T21:53:37.029Z,5.50
2023-05-07T22:03:41.281Z,5.80
2023-05-07T22:13:45.306Z,5.50
2023-05-07T22:23:48.941Z,5.60
2023-05-07T22:33:52.518Z,5.40
2023-05-07T22:43:56.468Z,5.70
2023-05-07T22:54:00.213Z,5.90
2023-05-07T23:04:03.901Z,5.80
2023-05-07T23:14:07.521Z,5.70
2023-05-07T23:24:12.729Z,6.00
2023-05-07T23:34:16.553Z,6.00
2023-05-07T23:44:20.218Z,6.00
2023-05-07T23:54:24.597Z,5.60
