createdAt,value
2022-12-01T00:01:41.098Z,3.20
2022-12-01T00:04:07.521Z,3.17
2022-12-01T00:06:33.938Z,3.20
2022-12-01T00:09:00.361Z,3.27
2022-12-01T00:11:26.769Z,3.27
2022-12-01T00:13:53.156Z,3.17
2022-12-01T00:16:19.589Z,3.25
2022-12-01T00:18:46.015Z,3.14
2022-12-01T00:21:12.420Z,3.15
2022-12-01T00:23:38.796Z,3.35
2022-12-01T00:26:05.406Z,3.23
2022-12-01T00:28:31.778Z,3.07
2022-12-01T00:30:58.157Z,3.04
2022-12-01T00:33:24.539Z,3.10
2022-12-01T00:35:50.915Z,3.12
2022-12-01T00:38:17.293Z,3.02
2022-12-01T00:40:43.658Z,2.92
2022-12-01T00:43:10.202Z,2.94
2022-12-01T00:45:36.701Z,3.03
2022-12-01T00:48:03.103Z,3.03
2022-12-01T00:50:29.526Z,3.29
2022-12-01T00:52:55.926Z,2.96
2022-12-01T00:55:22.312Z,2.92
2022-12-01T00:57:48.698Z,2.85
2022-12-01T01:00:15.081Z,3.19
2022-12-01T01:02:41.686Z,2.85
2022-12-01T01:05:08.155Z,2.97
2022-12-01T01:07:34.564Z,2.99
2022-12-01T01:10:01.110Z,3.01
2022-12-01T01:12:27.482Z,2.96
2022-12-01T01:14:54.088Z,2.85
2022-12-01T01:17:20.466Z,2.89
2022-12-01T01:19:47.066Z,2.93
2022-12-01T01:22:13.708Z,2.83
2022-12-01T01:24:40.244Z,2.92
2022-12-01T01:27:06.652Z,2.84
2022-12-01T01:29:33.036Z,2.75
2022-12-01T01:31:59.455Z,2.66
2022-12-01T01:34:25.821Z,2.69
2022-12-01T01:36:52.190Z,2.72
2022-12-01T01:39:18.587Z,2.54
2022-12-01T01:41:44.966Z,2.68
2022-12-01T01:44:11.354Z,2.61
2022-12-01T01:46:37.809Z,2.70
2022-12-01T01:49:04.208Z,2.39
2022-12-01T01:51:30.822Z,2.93
2022-12-01T01:53:57.249Z,2.32
2022-12-01T01:56:23.631Z,2.84
2022-12-01T01:58:50.003Z,2.57
2022-12-01T02:01:16.438Z,2.61
2022-12-01T02:03:42.860Z,2.45
2022-12-01T02:06:09.283Z,2.49
2022-12-01T02:08:35.644Z,2.40
2022-12-01T02:11:02.031Z,2.29
2022-12-01T02:13:28.386Z,2.49
2022-12-01T02:15:54.781Z,2.58
2022-12-01T02:18:21.158Z,2.57
2022-12-01T02:20:47.571Z,2.57
2022-12-01T02:23:13.998Z,2.43
2022-12-01T02:25:40.410Z,2.55
2022-12-01T02:28:06.803Z,2.43
2022-12-01T02:30:33.262Z,2.41
2022-12-01T02:32:59.772Z,2.37
2022-12-01T02:35:26.145Z,2.51
2022-12-01T02:37:52.533Z,2.44
2022-12-01T02:40:18.954Z,2.45
2022-12-01T02:42:45.357Z,2.56
2022-12-01T02:45:11.799Z,2.26
2022-12-01T02:47:38.204Z,2.30
2022-12-01T02:50:04.660Z,2.42
2022-12-01T02:52:31.046Z,2.66
2022-12-01T02:54:57.457Z,2.44
2022-12-01T02:57:23.838Z,2.39
2022-12-01T02:59:50.440Z,2.48
2022-12-01T03:02:17.067Z,2.36
2022-12-01T03:04:43.463Z,2.27
2022-12-01T03:07:09.825Z,2.55
2022-12-01T03:09:36.228Z,2.32
2022-12-01T03:12:02.609Z,2.37
2022-12-01T03:14:29.012Z,2.44
2022-12-01T03:16:55.376Z,2.27
2022-12-01T03:19:21.764Z,2.54
2022-12-01T03:21:48.178Z,2.25
2022-12-01T03:24:14.550Z,2.20
2022-12-01T03:26:40.954Z,2.45
2022-12-01T03:29:07.338Z,2.27
2022-12-01T03:31:33.885Z,2.22
2022-12-01T03:34:00.302Z,2.25
2022-12-01T03:36:26.693Z,2.28
2022-12-01T03:38:53.077Z,2.40
2022-12-01T03:41:19.465Z,2.21
2022-12-01T03:43:45.831Z,2.25
2022-12-01T03:46:12.365Z,2.22
2022-12-01T03:48:38.802Z,2.37
2022-12-01T03:51:05.176Z,2.05
2022-12-01T03:53:31.534Z,2.07
2022-12-01T03:55:57.904Z,2.25
2022-12-01T03:58:24.280Z,2.30
2022-12-01T04:00:50.625Z,2.46
2022-12-01T04:03:17.044Z,2.24
2022-12-01T04:05:43.464Z,2.24
2022-12-01T04:08:09.964Z,2.17
2022-12-01T04:10:36.391Z,2.24
2022-12-01T04:13:02.725Z,2.11
2022-12-01T04:15:29.073Z,2.26
2022-12-01T04:17:55.459Z,2.22
2022-12-01T04:20:21.929Z,2.23
2022-12-01T04:22:48.294Z,2.14
2022-12-01T04:25:14.683Z,2.46
2022-12-01T04:27:41.070Z,2.14
2022-12-01T04:30:07.464Z,2.17
2022-12-01T04:32:33.890Z,2.26
2022-12-01T04:35:00.281Z,2.17
2022-12-01T04:37:26.665Z,2.31
2022-12-01T04:39:53.031Z,2.28
2022-12-01T04:42:19.414Z,2.12
2022-12-01T04:44:45.791Z,2.29
2022-12-01T04:47:12.149Z,2.29
2022-12-01T04:49:38.531Z,2.19
2022-12-01T04:52:04.941Z,2.05
2022-12-01T04:54:31.293Z,2.29
2022-12-01T04:56:57.712Z,2.26
2022-12-01T04:59:24.058Z,2.15
2022-12-01T05:01:50.538Z,2.17
2022-12-01T05:04:16.973Z,2.14
2022-12-01T05:06:43.441Z,2.06
2022-12-01T05:09:13.215Z,2.09
2022-12-01T05:11:43.196Z,2.19
2022-12-01T05:14:09.538Z,2.23
2022-12-01T05:16:36.032Z,2.11
2022-12-01T05:19:02.482Z,2.25
2022-12-01T05:21:28.848Z,2.17
2022-12-01T05:23:55.193Z,2.30
2022-12-01T05:26:21.558Z,2.02
2022-12-01T05:28:47.976Z,2.23
2022-12-01T05:31:14.632Z,2.29
2022-12-01T05:33:41.046Z,2.27
2022-12-01T05:36:07.424Z,2.26
2022-12-01T05:38:33.839Z,2.30
2022-12-01T05:41:00.209Z,2.33
2022-12-01T05:43:29.383Z,2.20
2022-12-01T05:45:56.221Z,2.20
2022-12-01T05:48:22.801Z,2.33
2022-12-01T05:50:49.205Z,2.28
2022-12-01T05:53:15.643Z,2.10
2022-12-01T05:55:42.010Z,2.37
2022-12-01T05:58:08.409Z,2.34
2022-12-01T06:00:34.792Z,2.21
2022-12-01T06:03:01.196Z,2.29
2022-12-01T06:05:27.566Z,2.18
2022-12-01T06:07:53.957Z,2.32
2022-12-01T06:10:20.380Z,2.26
2022-12-01T06:12:46.739Z,2.25
2022-12-01T06:15:13.169Z,2.50
2022-12-01T06:17:40.551Z,2.50
2022-12-01T06:20:07.097Z,2.20
2022-12-01T06:22:33.461Z,2.38
2022-12-01T06:24:59.847Z,2.18
2022-12-01T06:27:26.325Z,2.12
2022-12-01T06:29:53.240Z,2.29
2022-12-01T06:32:19.984Z,2.49
2022-12-01T06:34:46.342Z,2.61
2022-12-01T06:37:12.772Z,2.23
2022-12-01T06:39:39.314Z,2.32
2022-12-01T06:42:05.856Z,2.39
2022-12-01T06:44:32.244Z,2.44
2022-12-01T06:46:58.627Z,2.63
2022-12-01T06:49:25.065Z,3.40
2022-12-01T06:51:51.429Z,3.52
2022-12-01T06:54:17.822Z,3.68
2022-12-01T06:56:44.217Z,3.56
2022-12-01T06:59:10.925Z,3.57
2022-12-01T07:01:37.714Z,3.58
2022-12-01T07:04:04.193Z,3.57
2022-12-01T07:06:30.606Z,3.67
2022-12-01T07:08:57.014Z,3.45
2022-12-01T07:11:23.443Z,3.53
2022-12-01T07:13:49.855Z,3.34
2022-12-01T07:16:16.243Z,3.60
2022-12-01T07:18:42.645Z,3.52
2022-12-01T07:21:09.016Z,3.05
2022-12-01T07:23:35.469Z,3.62
2022-12-01T07:26:01.856Z,3.58
2022-12-01T07:28:28.236Z,3.47
2022-12-01T07:30:54.685Z,3.57
2022-12-01T07:33:21.200Z,3.38
2022-12-01T07:35:47.620Z,3.46
2022-12-01T07:38:19.110Z,3.29
2022-12-01T07:40:48.253Z,3.01
2022-12-01T07:43:14.627Z,3.40
2022-12-01T07:45:41.025Z,3.16
2022-12-01T07:48:07.426Z,3.43
2022-12-01T07:50:33.803Z,3.33
2022-12-01T07:53:00.194Z,3.38
2022-12-01T07:55:26.580Z,3.61
2022-12-01T07:57:52.948Z,3.43
2022-12-01T08:00:19.364Z,3.38
2022-12-01T08:02:45.864Z,3.19
2022-12-01T08:05:12.305Z,3.40
2022-12-01T08:07:38.697Z,3.35
2022-12-01T08:10:05.089Z,3.46
2022-12-01T08:12:31.472Z,3.43
2022-12-01T08:14:57.849Z,3.51
2022-12-01T08:17:24.188Z,3.36
2022-12-01T08:19:50.967Z,3.24
2022-12-01T08:22:17.514Z,3.48
2022-12-01T08:24:43.872Z,3.25
2022-12-01T08:27:10.228Z,3.37
2022-12-01T08:29:36.596Z,3.50
2022-12-01T08:32:02.975Z,3.53
2022-12-01T08:34:29.333Z,3.47
2022-12-01T08:36:55.774Z,3.32
2022-12-01T08:39:22.114Z,3.39
2022-12-01T08:41:48.472Z,3.35
2022-12-01T08:44:14.869Z,3.32
2022-12-01T08:46:41.308Z,3.21
2022-12-01T08:49:07.733Z,3.16
2022-12-01T08:51:34.114Z,3.20
2022-12-01T08:54:00.506Z,3.46
2022-12-01T08:56:26.897Z,3.21
2022-12-01T08:58:53.320Z,3.35
2022-12-01T09:01:19.931Z,3.25
2022-12-01T09:03:46.397Z,3.25
2022-12-01T09:06:12.799Z,3.23
2022-12-01T09:08:39.175Z,3.23
2022-12-01T09:11:05.528Z,3.10
2022-12-01T09:13:31.896Z,3.31
2022-12-01T09:15:58.510Z,3.22
2022-12-01T09:18:25.061Z,3.27
2022-12-01T09:20:51.471Z,3.14
2022-12-01T09:23:17.942Z,3.15
2022-12-01T09:25:44.332Z,3.18
2022-12-01T09:28:10.679Z,3.26
2022-12-01T09:30:37.039Z,3.73
2022-12-01T09:33:03.487Z,3.41
2022-12-01T09:35:29.853Z,3.28
2022-12-01T09:37:56.465Z,3.27
2022-12-01T09:40:22.836Z,3.11
2022-12-01T09:42:49.254Z,3.20
2022-12-01T09:45:15.641Z,3.15
2022-12-01T09:47:42.208Z,3.49
2022-12-01T09:50:08.706Z,3.23
2022-12-01T09:52:35.077Z,3.47
2022-12-01T09:55:01.449Z,3.26
2022-12-01T09:57:27.859Z,3.12
2022-12-01T09:59:54.404Z,3.22
2022-12-01T10:02:20.835Z,3.15
2022-12-01T10:04:47.320Z,3.28
2022-12-01T10:07:13.737Z,3.08
2022-12-01T10:09:40.188Z,3.38
2022-12-01T10:12:06.608Z,3.06
2022-12-01T10:14:32.970Z,3.38
2022-12-01T10:16:59.376Z,3.42
2022-12-01T10:19:25.737Z,3.24
2022-12-01T10:21:52.151Z,3.49
2022-12-01T10:24:18.703Z,3.20
2022-12-01T10:26:45.080Z,3.33
2022-12-01T10:29:11.493Z,3.38
2022-12-01T10:31:37.898Z,3.29
2022-12-01T10:34:04.369Z,3.13
2022-12-01T10:36:30.783Z,3.24
2022-12-01T10:38:57.141Z,3.40
2022-12-01T10:41:23.561Z,3.33
2022-12-01T10:43:49.934Z,3.38
2022-12-01T10:46:16.401Z,3.75
2022-12-01T10:48:43.032Z,3.34
2022-12-01T10:51:09.415Z,3.38
2022-12-01T10:53:35.823Z,3.32
2022-12-01T10:56:02.249Z,3.08
2022-12-01T10:58:28.644Z,3.10
2022-12-01T11:01:00.075Z,3.57
2022-12-01T11:03:26.955Z,3.29
2022-12-01T11:05:53.590Z,3.24
2022-12-01T11:08:20.051Z,3.33
2022-12-01T11:10:46.616Z,3.16
2022-12-01T11:13:13.068Z,3.34
2022-12-01T11:15:39.463Z,3.22
2022-12-01T11:18:05.807Z,3.05
2022-12-01T11:20:32.459Z,3.23
2022-12-01T11:22:58.968Z,3.23
2022-12-01T11:25:25.317Z,3.22
2022-12-01T11:27:51.713Z,3.01
2022-12-01T11:30:18.094Z,3.03
2022-12-01T11:32:44.480Z,3.21
2022-12-01T11:35:10.881Z,3.14
2022-12-01T11:37:37.270Z,3.27
2022-12-01T11:40:03.702Z,3.29
2022-12-01T11:42:30.066Z,3.16
2022-12-01T11:44:56.426Z,3.29
2022-12-01T11:47:24.427Z,3.22
2022-12-01T11:49:51.591Z,3.30
2022-12-01T11:52:18.220Z,3.18
2022-12-01T11:54:44.829Z,3.04
2022-12-01T11:57:33.264Z,3.16
2022-12-01T11:59:57.523Z,3.27
2022-12-01T12:02:24.012Z,3.22
2022-12-01T12:04:50.485Z,3.06
2022-12-01T12:07:16.923Z,3.27
2022-12-01T12:09:45.267Z,3.29
2022-12-01T12:12:11.777Z,3.06
2022-12-01T12:14:38.391Z,3.05
2022-12-01T12:17:04.809Z,3.12
2022-12-01T12:19:39.257Z,3.12
2022-12-01T12:22:12.023Z,3.20
2022-12-01T12:24:38.458Z,3.13
2022-12-01T12:27:04.865Z,3.08
2022-12-01T12:29:31.317Z,2.99
2022-12-01T12:31:57.694Z,3.32
2022-12-01T12:34:24.082Z,3.13
2022-12-01T12:36:50.523Z,2.97
2022-12-01T12:39:17.235Z,2.81
2022-12-01T12:41:43.648Z,3.02
2022-12-01T12:44:10.009Z,3.07
2022-12-01T12:46:36.472Z,3.22
2022-12-01T12:49:19.349Z,3.19
2022-12-01T12:51:46.563Z,3.35
2022-12-01T12:54:13.039Z,3.03
2022-12-01T12:56:39.478Z,3.09
2022-12-01T12:59:05.985Z,3.15
2022-12-01T13:01:32.461Z,3.14
2022-12-01T13:03:58.870Z,2.86
2022-12-01T13:06:25.293Z,3.07
2022-12-01T13:08:51.640Z,3.12
2022-12-01T13:11:18.077Z,3.16
2022-12-01T13:13:44.476Z,2.99
2022-12-01T13:16:10.923Z,3.05
2022-12-01T13:18:37.358Z,2.99
2022-12-01T13:21:03.755Z,3.18
2022-12-01T13:23:30.152Z,3.05
2022-12-01T13:25:56.551Z,3.27
2022-12-01T13:28:22.972Z,3.14
2022-12-01T13:30:49.423Z,2.87
2022-12-01T13:33:15.823Z,3.21
2022-12-01T13:35:42.206Z,2.93
2022-12-01T13:38:08.609Z,3.31
2022-12-01T13:40:34.970Z,3.15
2022-12-01T13:43:06.853Z,3.02
2022-12-01T13:45:35.210Z,2.84
2022-12-01T13:48:01.640Z,3.24
2022-12-01T13:50:28.101Z,2.95
2022-12-01T13:52:54.512Z,3.01
2022-12-01T13:55:20.873Z,3.07
2022-12-01T13:57:47.267Z,2.79
2022-12-01T14:00:13.707Z,2.67
2022-12-01T14:02:40.278Z,2.78
2022-12-01T14:05:06.838Z,3.04
2022-12-01T14:07:33.292Z,2.81
2022-12-01T14:09:59.694Z,2.83
2022-12-01T14:12:26.127Z,2.93
2022-12-01T14:14:52.539Z,2.93
2022-12-01T14:17:18.922Z,2.85
2022-12-01T14:19:45.285Z,2.79
2022-12-01T14:22:11.635Z,3.03
2022-12-01T14:24:38.074Z,2.84
2022-12-01T14:27:04.422Z,2.79
2022-12-01T14:29:30.798Z,2.82
2022-12-01T14:31:57.149Z,2.88
2022-12-01T14:34:23.589Z,2.87
2022-12-01T14:36:50.062Z,2.72
2022-12-01T14:39:16.485Z,2.84
2022-12-01T14:41:42.839Z,2.87
2022-12-01T14:44:09.470Z,2.95
2022-12-01T14:46:35.887Z,2.89
2022-12-01T14:49:02.519Z,2.98
2022-12-01T14:51:28.972Z,2.75
2022-12-01T14:53:55.341Z,2.81
2022-12-01T14:56:21.711Z,2.81
2022-12-01T14:58:48.185Z,2.84
2022-12-01T15:01:14.600Z,2.91
2022-12-01T15:03:41.091Z,2.77
2022-12-01T15:06:07.553Z,3.00
2022-12-01T15:08:41.860Z,2.85
2022-12-01T15:11:11.218Z,2.96
2022-12-01T15:13:37.794Z,3.12
2022-12-01T15:16:04.324Z,3.03
2022-12-01T15:18:30.746Z,2.86
2022-12-01T15:20:57.127Z,2.81
2022-12-01T15:23:23.503Z,2.94
2022-12-01T15:25:49.949Z,2.89
2022-12-01T15:28:16.376Z,2.95
2022-12-01T15:30:42.762Z,2.68
2022-12-01T15:33:09.131Z,2.74
2022-12-01T15:35:35.491Z,2.80
2022-12-01T15:38:01.865Z,2.82
2022-12-01T15:41:20.677Z,2.71
2022-12-01T15:43:14.575Z,2.82
2022-12-01T15:45:41.029Z,3.07
2022-12-01T15:48:07.502Z,2.70
2022-12-01T15:50:33.893Z,2.82
2022-12-01T15:53:00.257Z,2.77
2022-12-01T15:55:26.772Z,2.82
2022-12-01T15:57:53.170Z,2.80
2022-12-01T16:00:19.548Z,2.68
2022-12-01T16:02:46.922Z,2.88
2022-12-01T16:05:13.456Z,2.73
2022-12-01T16:08:11.485Z,2.79
2022-12-01T16:10:26.369Z,2.81
2022-12-01T16:12:52.806Z,2.70
2022-12-01T16:15:19.297Z,2.73
2022-12-01T16:17:45.697Z,2.67
2022-12-01T16:20:12.078Z,2.67
2022-12-01T16:22:38.542Z,2.71
2022-12-01T16:25:04.942Z,2.51
2022-12-01T16:27:31.360Z,2.56
2022-12-01T16:29:57.701Z,2.49
2022-12-01T16:32:24.142Z,2.46
2022-12-01T16:34:50.604Z,2.56
2022-12-01T16:37:17.041Z,2.68
2022-12-01T16:39:43.436Z,2.51
2022-12-01T16:42:09.894Z,2.80
2022-12-01T16:44:36.346Z,2.61
2022-12-01T16:47:02.709Z,2.61
2022-12-01T16:49:29.209Z,2.57
2022-12-01T16:51:57.087Z,2.84
2022-12-01T16:54:23.940Z,2.70
2022-12-01T16:56:50.410Z,2.48
2022-12-01T16:59:16.820Z,2.57
2022-12-01T17:01:43.311Z,2.76
2022-12-01T17:04:09.804Z,2.67
2022-12-01T17:06:36.169Z,2.55
2022-12-01T17:09:02.521Z,2.74
2022-12-01T17:11:29.090Z,2.52
2022-12-01T17:13:55.520Z,2.63
2022-12-01T17:16:21.943Z,2.75
2022-12-01T17:18:48.431Z,2.69
2022-12-01T17:21:14.853Z,2.82
2022-12-01T17:23:41.230Z,2.60
2022-12-01T17:26:07.579Z,2.63
2022-12-01T17:28:33.963Z,2.98
2022-12-01T17:31:00.412Z,2.83
2022-12-01T17:33:26.894Z,2.66
2022-12-01T17:35:53.431Z,2.70
2022-12-01T17:38:19.798Z,2.70
2022-12-01T17:40:46.163Z,2.83
2022-12-01T17:43:12.579Z,2.83
2022-12-01T17:45:39.029Z,2.86
2022-12-01T17:48:05.382Z,2.67
2022-12-01T17:50:31.839Z,2.75
2022-12-01T17:52:58.213Z,2.89
2022-12-01T17:55:24.571Z,2.73
2022-12-01T17:57:50.957Z,2.58
2022-12-01T18:00:17.330Z,2.79
2022-12-01T18:02:43.799Z,2.75
2022-12-01T18:05:10.318Z,2.87
2022-12-01T18:07:36.805Z,2.83
2022-12-01T18:10:03.243Z,3.01
2022-12-01T18:12:29.639Z,2.81
2022-12-01T18:14:56.082Z,2.84
2022-12-01T18:17:22.609Z,2.74
2022-12-01T18:19:49.023Z,2.85
2022-12-01T18:22:15.418Z,2.87
2022-12-01T18:24:41.790Z,3.04
2022-12-01T18:27:08.175Z,2.92
2022-12-01T18:29:34.537Z,2.71
2022-12-01T18:32:00.921Z,2.77
2022-12-01T18:34:27.319Z,3.02
2022-12-01T18:36:53.718Z,2.90
2022-12-01T18:39:20.198Z,3.06
2022-12-01T18:41:46.666Z,3.21
2022-12-01T18:44:13.177Z,3.21
2022-12-01T18:46:39.600Z,2.88
2022-12-01T18:49:06.052Z,2.92
2022-12-01T18:51:32.457Z,2.79
2022-12-01T18:53:58.994Z,2.92
2022-12-01T18:56:25.479Z,3.14
2022-12-01T18:58:51.855Z,3.15
2022-12-01T19:01:18.256Z,3.19
2022-12-01T19:03:44.646Z,3.00
2022-12-01T19:06:11.019Z,3.05
2022-12-01T19:08:37.462Z,3.15
2022-12-01T19:11:03.875Z,3.39
2022-12-01T19:13:30.398Z,3.12
2022-12-01T19:15:56.832Z,3.54
2022-12-01T19:18:23.365Z,3.20
2022-12-01T19:20:49.837Z,3.35
2022-12-01T19:23:16.265Z,3.46
2022-12-01T19:25:42.643Z,3.44
2022-12-01T19:28:09.010Z,3.57
2022-12-01T19:30:35.376Z,3.53
2022-12-01T19:33:01.889Z,3.75
2022-12-01T19:35:28.274Z,3.27
2022-12-01T19:37:54.842Z,3.40
2022-12-01T19:40:21.251Z,3.38
2022-12-01T19:42:47.626Z,3.40
2022-12-01T19:45:14.051Z,3.18
2022-12-01T19:47:40.548Z,3.61
2022-12-01T19:50:06.998Z,3.17
2022-12-01T19:52:33.476Z,3.33
2022-12-01T19:54:59.876Z,3.10
2022-12-01T19:57:26.261Z,3.37
2022-12-01T19:59:52.624Z,3.37
2022-12-01T20:02:19.294Z,3.47
2022-12-01T20:04:45.911Z,3.37
2022-12-01T20:07:12.283Z,3.58
2022-12-01T20:09:38.906Z,3.48
2022-12-01T20:12:05.412Z,3.37
2022-12-01T20:14:31.936Z,3.61
2022-12-01T20:16:58.482Z,3.48
2022-12-01T20:19:24.961Z,3.85
2022-12-01T20:21:51.435Z,3.67
2022-12-01T20:24:17.953Z,3.57
2022-12-01T20:26:44.362Z,3.63
2022-12-01T20:29:10.752Z,3.71
2022-12-01T20:31:37.168Z,3.74
2022-12-01T20:34:03.654Z,3.73
2022-12-01T20:36:30.043Z,3.80
2022-12-01T20:38:56.450Z,3.75
2022-12-01T20:41:22.881Z,3.55
2022-12-01T20:43:49.363Z,3.55
2022-12-01T20:46:15.847Z,3.91
2022-12-01T20:48:42.322Z,4.26
2022-12-01T20:51:08.731Z,4.27
2022-12-01T20:53:35.137Z,4.95
2022-12-01T20:56:01.533Z,4.66
2022-12-01T20:58:27.948Z,4.43
2022-12-01T21:00:54.440Z,4.62
2022-12-01T21:03:20.944Z,4.80
2022-12-01T21:05:47.356Z,4.57
2022-12-01T21:08:13.809Z,4.78
2022-12-01T21:10:40.221Z,4.74
2022-12-01T21:13:06.679Z,4.51
2022-12-01T21:15:33.065Z,4.47
2022-12-01T21:17:59.475Z,4.39
2022-12-01T21:20:25.904Z,4.26
2022-12-01T21:22:52.336Z,4.49
2022-12-01T21:25:18.841Z,4.59
2022-12-01T21:27:45.414Z,4.28
2022-12-01T21:30:11.868Z,4.29
2022-12-01T21:32:43.674Z,4.41
2022-12-01T21:35:10.366Z,4.21
2022-12-01T21:37:36.811Z,4.25
2022-12-01T21:40:03.210Z,4.37
2022-12-01T21:42:29.729Z,4.59
2022-12-01T21:44:56.145Z,4.63
2022-12-01T21:47:22.535Z,4.68
2022-12-01T21:49:48.935Z,4.63
2022-12-01T21:52:15.338Z,4.36
2022-12-01T21:54:41.697Z,4.86
2022-12-01T21:57:08.047Z,4.87
2022-12-01T21:59:34.476Z,5.22
2022-12-01T22:02:00.975Z,5.32
2022-12-01T22:04:27.450Z,5.44
2022-12-01T22:06:53.978Z,5.43
2022-12-01T22:09:20.348Z,5.28
2022-12-01T22:11:46.954Z,5.63
2022-12-01T22:14:13.345Z,5.26
2022-12-01T22:16:40.998Z,5.24
2022-12-01T22:19:07.354Z,5.60
2022-12-01T22:21:33.758Z,5.33
2022-12-01T22:24:00.201Z,5.59
2022-12-01T22:26:26.582Z,5.52
2022-12-01T22:28:56.126Z,5.18
2022-12-01T22:31:22.559Z,5.45
2022-12-01T22:33:48.998Z,5.44
2022-12-01T22:36:15.375Z,5.69
2022-12-01T22:38:41.776Z,5.65
2022-12-01T22:41:08.212Z,5.71
2022-12-01T22:43:34.650Z,5.74
2022-12-01T22:46:01.050Z,5.77
2022-12-01T22:48:27.509Z,5.92
2022-12-01T22:50:53.976Z,5.81
2022-12-01T22:53:20.343Z,5.85
2022-12-01T22:55:46.724Z,5.59
2022-12-01T22:58:13.125Z,5.56
2022-12-01T23:00:39.506Z,5.54
2022-12-01T23:03:05.961Z,5.73
2022-12-01T23:05:32.341Z,5.63
2022-12-01T23:07:58.853Z,5.51
2022-12-01T23:10:25.304Z,5.42
2022-12-01T23:12:51.736Z,5.89
2022-12-01T23:15:18.088Z,5.71
2022-12-01T23:17:44.513Z,5.79
2022-12-01T23:20:10.852Z,5.71
2022-12-01T23:22:37.267Z,5.31
2022-12-01T23:25:03.707Z,5.44
2022-12-01T23:27:30.067Z,5.72
2022-12-01T23:29:56.442Z,5.41
2022-12-01T23:32:22.821Z,5.45
2022-12-01T23:34:49.569Z,5.31
2022-12-01T23:37:16.242Z,5.07
2022-12-01T23:39:42.605Z,5.35
2022-12-01T23:42:09.021Z,5.36
2022-12-01T23:44:35.382Z,5.27
2022-12-01T23:47:01.840Z,5.03
2022-12-01T23:49:28.281Z,5.44
2022-12-01T23:51:54.669Z,5.30
2022-12-01T23:54:21.035Z,5.21
2022-12-01T23:56:47.436Z,5.26
2022-12-01T23:59:13.850Z,5.34
