createdAt,value
2023-07-08T00:02:15.655Z,58.40
2023-07-08T00:04:43.697Z,58.60
2023-07-08T00:07:23.891Z,59.00
2023-07-08T06:09:46.030Z,74.10
2023-07-08T06:12:13.272Z,72.90
2023-07-08T06:14:40.666Z,72.70
2023-07-08T06:17:08.390Z,72.50
2023-07-08T06:19:35.660Z,72.10
2023-07-08T06:22:20.276Z,71.70
2023-07-08T06:24:49.835Z,71.10
2023-07-08T06:27:17.120Z,70.40
2023-07-08T06:29:44.469Z,70.00
2023-07-08T06:32:11.462Z,69.40
2023-07-08T06:34:42.323Z,69.10
2023-07-08T06:37:09.341Z,68.70
2023-07-08T06:39:36.561Z,67.30
2023-07-08T06:42:05.334Z,67.50
2023-07-08T06:44:34.276Z,66.80
2023-07-08T06:47:01.292Z,66.80
2023-07-08T06:49:28.233Z,65.30
2023-07-08T06:51:55.670Z,64.90
2023-07-08T06:54:22.856Z,64.20
2023-07-08T06:56:50.274Z,64.20
2023-07-08T06:59:17.234Z,62.60
2023-07-08T07:01:44.247Z,62.20
2023-07-08T07:04:11.336Z,61.80
2023-07-08T07:06:38.540Z,61.60
2023-07-08T07:09:05.494Z,61.20
2023-07-08T07:11:32.644Z,60.80
2023-07-08T07:13:59.939Z,60.20
2023-07-08T07:16:27.074Z,59.80
2023-07-08T07:18:54.417Z,59.30
2023-07-08T07:21:21.959Z,58.80
2023-07-08T07:23:49.790Z,58.70
2023-07-08T07:26:20.929Z,58.50
2023-07-08T07:28:50.281Z,58.10
2023-07-08T07:31:27.824Z,57.50
2023-07-08T07:34:11.953Z,56.60
2023-07-08T07:36:43.821Z,56.30
2023-07-08T07:39:21.843Z,56.10
2023-07-08T07:42:01.893Z,56.90
2023-07-08T07:44:29.333Z,56.00
2023-07-08T07:46:56.609Z,55.70
2023-07-08T07:49:27.498Z,55.30
2023-07-08T07:52:03.574Z,53.70
2023-07-08T07:54:37.401Z,53.90
2023-07-08T07:57:07.380Z,54.30
2023-07-08T07:59:50.633Z,54.00
2023-07-08T08:02:30.443Z,53.40
2023-07-08T08:04:58.948Z,53.20
2023-07-08T08:07:32.842Z,53.00
2023-07-08T08:10:07.315Z,52.20
2023-07-08T08:12:52.202Z,52.60
2023-07-08T08:15:23.835Z,51.20
2023-07-08T08:17:53.401Z,50.90
2023-07-08T08:20:23.839Z,50.90
2023-07-08T08:22:51.802Z,50.60
2023-07-08T08:25:21.531Z,50.40
2023-07-08T08:27:49.068Z,50.00
2023-07-08T08:30:16.349Z,49.90
2023-07-08T08:32:43.472Z,49.40
2023-07-08T08:35:10.636Z,49.10
2023-07-08T08:37:38.170Z,48.80
2023-07-08T08:40:06.005Z,48.60
2023-07-08T08:42:44.439Z,48.30
2023-07-08T08:45:19.211Z,47.20
2023-07-08T08:47:51.942Z,47.60
2023-07-08T08:51:05.383Z,47.50
2023-07-08T08:53:35.200Z,46.60
2023-07-08T08:56:35.930Z,46.70
2023-07-08T08:59:45.027Z,45.80
2023-07-08T09:02:35.653Z,45.00
2023-07-08T09:05:11.724Z,44.50
2023-07-08T09:08:35.936Z,44.30
2023-07-08T09:11:43.827Z,43.60
2023-07-08T09:14:49.047Z,43.30
2023-07-08T09:17:40.231Z,42.00
2023-07-08T09:20:38.475Z,41.60
2023-07-08T09:23:39.788Z,41.10
2023-07-08T09:26:24.371Z,41.00
2023-07-08T09:28:52.237Z,40.60
2023-07-08T09:32:34.561Z,40.60
2023-07-08T09:38:40.663Z,40.30
2023-07-08T09:41:14.651Z,39.50
2023-07-08T09:43:58.109Z,39.20
2023-07-08T09:46:29.335Z,39.60
2023-07-08T09:49:32.407Z,39.10
2023-07-08T09:52:00.865Z,38.00
2023-07-08T09:54:38.626Z,37.80
2023-07-08T09:57:27.708Z,37.70
2023-07-08T10:00:12.825Z,36.80
2023-07-08T10:02:57.663Z,36.50
2023-07-08T10:05:35.909Z,36.20
2023-07-08T10:08:21.177Z,36.60
2023-07-08T10:11:21.868Z,37.30
2023-07-08T10:14:04.236Z,37.30
2023-07-08T10:16:41.278Z,37.70
2023-07-08T10:19:19.110Z,36.50
2023-07-08T10:22:05.258Z,36.20
2023-07-08T10:25:05.178Z,35.90
2023-07-08T10:27:55.014Z,34.50
2023-07-08T10:30:39.073Z,35.70
2023-07-08T10:33:30.680Z,35.20
2023-07-08T10:36:36.249Z,34.80
2023-07-08T10:39:39.334Z,34.50
2023-07-08T10:42:54.764Z,34.10
2023-07-08T10:45:43.287Z,33.80
2023-07-08T10:48:55.334Z,33.50
2023-07-08T10:52:07.839Z,33.00
2023-07-08T10:55:12.817Z,32.10
2023-07-08T10:58:52.534Z,31.90
2023-07-08T11:01:58.394Z,31.60
2023-07-08T11:04:41.574Z,31.60
2023-07-08T11:07:48.873Z,31.60
2023-07-08T11:10:36.978Z,31.20
2023-07-08T11:13:15.080Z,30.80
2023-07-08T11:16:29.082Z,30.90
2023-07-08T11:19:29.147Z,30.00
2023-07-08T11:22:04.526Z,30.20
2023-07-08T11:24:50.001Z,30.40
2023-07-08T11:27:30.334Z,30.00
2023-07-08T11:30:13.040Z,29.50
2023-07-08T11:32:43.971Z,29.40
2023-07-08T11:35:45.656Z,29.50
2023-07-08T11:38:21.194Z,29.30
2023-07-08T11:41:12.824Z,29.40
2023-07-08T11:43:49.354Z,29.20
2023-07-08T11:46:26.834Z,29.20
2023-07-08T11:48:56.697Z,28.70
2023-07-08T11:51:33.122Z,28.80
2023-07-08T11:54:13.967Z,28.70
2023-07-08T11:57:00.840Z,28.60
2023-07-08T11:59:37.699Z,28.00
2023-07-08T12:02:17.498Z,28.40
2023-07-08T12:05:02.112Z,28.30
2023-07-08T12:07:45.570Z,28.00
2023-07-08T12:10:41.916Z,27.80
2023-07-08T12:13:21.562Z,27.90
2023-07-08T12:15:49.456Z,27.70
2023-07-08T12:18:23.516Z,28.10
2023-07-08T12:21:00.910Z,28.10
2023-07-08T12:23:30.262Z,28.20
2023-07-08T12:25:58.976Z,27.80
2023-07-08T12:28:26.527Z,28.20
2023-07-08T12:30:56.346Z,28.10
2023-07-08T12:33:33.499Z,28.10
2023-07-08T12:36:03.865Z,27.70
2023-07-08T12:38:42.410Z,27.90
2023-07-08T12:41:26.200Z,27.90
2023-07-08T12:43:53.931Z,27.70
2023-07-08T12:46:23.864Z,27.50
2023-07-08T12:48:51.443Z,27.70
2023-07-08T12:51:26.074Z,27.70
2023-07-08T12:54:06.273Z,27.20
2023-07-08T12:56:35.904Z,27.50
2023-07-08T12:59:03.053Z,27.50
2023-07-08T13:01:37.638Z,27.50
2023-07-08T13:04:20.407Z,27.20
2023-07-08T13:06:51.737Z,27.50
2023-07-08T13:09:47.008Z,27.20
2023-07-08T13:12:25.781Z,27.10
2023-07-08T13:14:57.986Z,27.10
2023-07-08T13:17:25.841Z,27.10
2023-07-08T13:19:53.284Z,27.10
2023-07-08T13:22:23.547Z,27.30
2023-07-08T13:25:02.649Z,27.30
2023-07-08T13:27:30.443Z,27.10
2023-07-08T13:30:18.720Z,27.40
2023-07-08T13:32:52.888Z,27.30
2023-07-08T13:35:34.543Z,27.20
2023-07-08T13:38:01.815Z,27.00
2023-07-08T13:40:31.691Z,27.10
2023-07-08T13:42:59.935Z,27.10
2023-07-08T13:45:35.647Z,27.10
2023-07-08T13:48:24.109Z,26.70
2023-07-08T13:51:16.227Z,26.80
2023-07-08T13:53:51.818Z,26.40
2023-07-08T13:56:28.772Z,26.30
2023-07-08T13:59:12.034Z,26.00
2023-07-08T14:01:43.138Z,26.00
2023-07-08T14:04:17.366Z,26.20
2023-07-08T14:06:48.186Z,26.50
2023-07-08T14:09:27.318Z,25.90
2023-07-08T14:12:00.137Z,25.70
2023-07-08T14:14:34.289Z,25.40
2023-07-08T14:17:01.963Z,25.60
2023-07-08T14:19:36.001Z,25.70
2023-07-08T14:22:14.837Z,25.50
2023-07-08T14:24:45.578Z,25.80
2023-07-08T14:27:15.228Z,26.10
2023-07-08T14:29:52.773Z,26.10
2023-07-08T14:32:33.025Z,26.00
2023-07-08T14:35:28.773Z,25.80
2023-07-08T14:37:57.132Z,25.90
2023-07-08T14:40:46.053Z,26.30
2023-07-08T14:43:30.986Z,26.00
2023-07-08T14:46:04.352Z,26.40
2023-07-08T14:48:37.994Z,26.80
2023-07-08T14:51:11.883Z,26.80
2023-07-08T14:53:39.236Z,26.80
2023-07-08T14:56:18.158Z,26.60
2023-07-08T14:58:49.135Z,27.20
2023-07-08T15:01:22.966Z,27.50
2023-07-08T15:03:51.328Z,27.70
2023-07-08T15:06:18.777Z,27.60
2023-07-08T15:08:45.827Z,27.80
2023-07-08T15:11:14.054Z,28.00
2023-07-08T15:13:46.798Z,28.10
2023-07-08T15:16:23.923Z,28.30
2023-07-08T15:18:53.715Z,29.50
2023-07-08T15:21:31.496Z,28.30
2023-07-08T15:23:59.375Z,29.00
2023-07-08T15:26:29.742Z,29.20
2023-07-08T15:28:58.243Z,29.60
2023-07-08T15:31:36.075Z,29.80
2023-07-08T15:34:09.049Z,30.00
2023-07-08T15:36:37.511Z,30.40
2023-07-08T15:39:08.437Z,30.70
2023-07-08T15:41:44.081Z,30.70
2023-07-08T15:44:17.751Z,31.70
2023-07-08T15:46:50.058Z,31.40
2023-07-08T15:49:40.401Z,32.80
2023-07-08T15:52:10.644Z,32.80
2023-07-08T15:55:05.524Z,33.50
2023-07-08T15:57:56.967Z,34.00
2023-07-08T16:00:37.493Z,34.70
2023-07-08T16:03:40.033Z,35.40
2023-07-08T16:06:10.092Z,36.40
2023-07-08T16:08:53.042Z,35.90
2023-07-08T16:11:39.491Z,36.60
2023-07-08T16:14:09.736Z,37.00
2023-07-08T16:16:36.935Z,37.10
2023-07-08T16:19:06.263Z,37.00
2023-07-08T16:21:33.403Z,37.10
2023-07-08T16:24:15.344Z,37.10
2023-07-08T16:26:52.301Z,37.10
2023-07-08T16:29:28.733Z,37.30
2023-07-08T16:31:57.107Z,38.10
2023-07-08T16:34:27.899Z,38.00
2023-07-08T16:36:56.934Z,38.10
2023-07-08T16:39:24.852Z,37.50
2023-07-08T16:41:52.774Z,37.10
2023-07-08T16:44:30.022Z,36.60
2023-07-08T16:46:59.241Z,36.40
2023-07-08T16:49:26.698Z,35.90
2023-07-08T16:51:57.299Z,35.40
2023-07-08T16:54:27.421Z,35.70
2023-07-08T16:56:57.529Z,34.90
2023-07-08T16:59:31.593Z,35.70
2023-07-08T17:02:18.753Z,36.40
2023-07-08T17:04:56.726Z,36.60
2023-07-08T17:07:24.363Z,36.60
2023-07-08T17:09:52.235Z,36.30
2023-07-08T17:12:22.936Z,36.10
2023-07-08T17:14:50.072Z,35.70
2023-07-08T17:17:17.940Z,35.10
2023-07-08T17:19:44.982Z,34.90
2023-07-08T17:22:12.232Z,35.60
2023-07-08T17:24:39.439Z,35.20
2023-07-08T17:27:12.556Z,35.10
2023-07-08T17:29:48.693Z,35.10
2023-07-08T17:32:43.687Z,35.00
2023-07-08T17:35:23.531Z,34.20
2023-07-08T17:37:54.677Z,34.00
2023-07-08T17:40:29.438Z,33.70
2023-07-08T17:43:00.096Z,32.80
2023-07-08T17:45:49.944Z,32.50
2023-07-08T17:48:27.237Z,31.20
2023-07-08T17:50:55.153Z,30.80
2023-07-08T17:53:23.068Z,31.80
2023-07-08T17:55:52.838Z,31.40
2023-07-08T17:58:21.302Z,30.70
2023-07-08T18:00:51.635Z,30.50
2023-07-08T18:03:19.472Z,30.40
2023-07-08T18:05:46.662Z,30.00
2023-07-08T18:08:14.075Z,29.80
2023-07-08T18:10:43.382Z,29.80
2023-07-08T18:13:28.293Z,29.60
2023-07-08T18:15:55.673Z,29.50
2023-07-08T18:18:22.867Z,29.40
2023-07-08T18:20:53.778Z,29.50
2023-07-08T18:23:25.161Z,29.70
2023-07-08T18:25:52.387Z,29.80
2023-07-08T18:28:22.154Z,30.00
2023-07-08T18:30:54.014Z,30.10
2023-07-08T18:33:21.698Z,30.40
2023-07-08T18:35:50.037Z,30.60
2023-07-08T18:38:17.390Z,30.90
2023-07-08T18:40:45.848Z,31.10
2023-07-08T18:43:21.456Z,31.40
2023-07-08T18:45:51.307Z,31.90
2023-07-08T18:48:35.628Z,32.30
2023-07-08T18:51:14.553Z,32.60
2023-07-08T18:53:44.213Z,33.10
2023-07-08T18:56:16.672Z,33.50
2023-07-08T18:58:46.366Z,34.00
2023-07-08T19:01:21.671Z,34.20
2023-07-08T19:03:49.742Z,34.80
2023-07-08T19:06:21.559Z,34.70
2023-07-08T19:08:55.238Z,34.10
2023-07-08T19:11:38.753Z,34.70
2023-07-08T19:14:18.245Z,35.50
2023-07-08T19:16:52.048Z,35.60
2023-07-08T19:19:21.668Z,35.40
2023-07-08T19:21:54.634Z,35.70
2023-07-08T19:24:38.577Z,37.40
2023-07-08T19:27:19.196Z,36.90
2023-07-08T19:29:49.705Z,37.90
2023-07-08T19:32:19.129Z,37.80
2023-07-08T19:34:52.249Z,38.80
2023-07-08T19:37:22.329Z,39.70
2023-07-08T19:39:52.329Z,40.90
2023-07-08T19:42:27.516Z,41.10
2023-07-08T19:44:55.176Z,42.40
2023-07-08T19:47:25.420Z,41.70
2023-07-08T19:49:53.228Z,42.30
2023-07-08T19:52:24.000Z,42.30
2023-07-08T19:54:51.819Z,43.30
2023-07-08T19:57:19.968Z,44.20
2023-07-08T19:59:55.041Z,43.40
2023-07-08T20:02:22.729Z,44.20
2023-07-08T20:04:49.924Z,44.50
2023-07-08T20:07:21.712Z,44.50
2023-07-08T20:09:48.794Z,45.00
2023-07-08T20:12:16.628Z,45.50
2023-07-08T20:14:44.409Z,46.00
2023-07-08T20:17:16.112Z,45.30
2023-07-08T20:19:43.731Z,47.10
2023-07-08T20:22:17.849Z,47.20
2023-07-08T20:24:45.158Z,48.20
2023-07-08T20:27:12.511Z,47.50
2023-07-08T20:29:39.696Z,48.00
2023-07-08T20:32:14.844Z,48.80
2023-07-08T20:34:42.181Z,48.70
2023-07-08T20:37:15.468Z,49.10
2023-07-08T20:39:42.888Z,50.50
2023-07-08T20:42:14.372Z,50.10
2023-07-08T20:44:42.924Z,51.30
2023-07-08T20:47:19.371Z,50.30
2023-07-08T20:49:51.177Z,52.00
2023-07-08T20:52:19.990Z,52.00
2023-07-08T20:54:54.180Z,51.30
2023-07-08T20:57:24.544Z,53.30
2023-07-08T21:00:02.542Z,53.90
2023-07-08T21:02:50.127Z,54.10
2023-07-08T21:05:47.895Z,54.20
2023-07-08T21:12:26.867Z,56.10
2023-07-08T21:15:08.320Z,54.70
2023-07-08T21:17:38.809Z,54.60
2023-07-08T21:20:30.252Z,54.60
2023-07-08T21:23:03.756Z,57.00
2023-07-08T21:25:37.474Z,56.60
2023-07-08T21:28:28.426Z,57.20
2023-07-08T21:31:16.584Z,56.40
2023-07-08T21:33:44.136Z,57.40
2023-07-08T21:36:50.612Z,57.80
2023-07-08T21:39:33.572Z,59.10
2023-07-08T21:42:01.488Z,58.70
2023-07-08T21:44:28.519Z,58.80
2023-07-08T21:46:55.973Z,58.50
2023-07-08T21:49:24.684Z,59.00
2023-07-08T21:51:52.129Z,59.60
2023-07-08T21:54:19.590Z,60.00
2023-07-08T21:56:46.857Z,60.30
2023-07-08T21:59:25.481Z,60.50
2023-07-08T22:01:54.399Z,61.60
2023-07-08T22:04:25.298Z,61.80
2023-07-08T22:06:55.380Z,61.80
2023-07-08T22:09:22.862Z,62.20
2023-07-08T22:11:50.266Z,62.60
2023-07-08T22:14:18.177Z,62.30
2023-07-08T22:17:01.281Z,62.30
2023-07-08T22:19:36.716Z,62.70
2023-07-08T22:22:04.308Z,64.80
2023-07-08T22:24:34.393Z,63.80
2023-07-08T22:27:02.366Z,65.30
2023-07-08T22:29:32.417Z,65.60
2023-07-08T22:32:00.531Z,65.00
2023-07-08T22:34:34.269Z,65.80
2023-07-08T22:37:03.949Z,66.90
2023-07-08T22:39:31.494Z,67.90
2023-07-08T22:41:58.698Z,68.30
2023-07-08T22:44:25.884Z,68.40
2023-07-08T22:46:57.453Z,68.70
2023-07-08T22:49:26.582Z,68.70
2023-07-08T22:52:01.390Z,68.90
2023-07-08T22:54:29.866Z,69.40
2023-07-08T22:57:00.241Z,69.20
2023-07-08T22:59:27.903Z,70.60
2023-07-08T23:01:55.360Z,69.20
2023-07-08T23:04:30.641Z,71.30
2023-07-08T23:06:59.368Z,70.90
2023-07-08T23:09:26.669Z,71.00
2023-07-08T23:11:53.846Z,70.80
2023-07-08T23:14:21.127Z,71.20
2023-07-08T23:16:48.747Z,71.30
2023-07-08T23:19:15.849Z,71.50
2023-07-08T23:21:45.912Z,72.30
2023-07-08T23:24:13.330Z,74.40
2023-07-08T23:26:43.481Z,72.70
2023-07-08T23:29:20.964Z,73.80
2023-07-08T23:31:51.338Z,74.70
2023-07-08T23:34:19.211Z,74.00
2023-07-08T23:36:51.863Z,74.20
2023-07-08T23:39:27.774Z,74.90
2023-07-08T23:41:56.512Z,75.40
2023-07-08T23:44:28.699Z,75.30
2023-07-08T23:47:01.656Z,76.70
2023-07-08T23:49:38.860Z,77.70
2023-07-08T23:52:06.574Z,79.00
2023-07-08T23:54:36.728Z,78.00
2023-07-08T23:57:07.495Z,77.50
2023-07-08T23:59:44.794Z,79.20
