createdAt,value
2023-02-25T00:00:34.229Z,4.93
2023-02-25T00:03:01.567Z,3.97
2023-02-25T00:05:31.786Z,4.13
2023-02-25T00:07:58.693Z,3.95
2023-02-25T00:10:25.074Z,2.53
2023-02-25T00:12:51.457Z,3.10
2023-02-25T00:15:17.900Z,4.00
2023-02-25T00:17:44.319Z,3.00
2023-02-25T00:20:13.201Z,3.22
2023-02-25T00:22:39.903Z,3.58
2023-02-25T00:25:06.969Z,5.60
2023-02-25T00:27:33.379Z,2.90
2023-02-25T00:30:00.513Z,3.45
2023-02-25T00:32:27.232Z,3.22
2023-02-25T00:34:53.688Z,3.10
2023-02-25T00:37:20.234Z,3.10
2023-02-25T00:39:46.704Z,3.90
2023-02-25T00:42:17.300Z,3.30
2023-02-25T00:44:45.220Z,2.47
2023-02-25T00:47:11.903Z,3.05
2023-02-25T00:49:38.291Z,3.53
2023-02-25T00:52:04.656Z,3.00
2023-02-25T00:54:31.038Z,2.80
2023-02-25T00:56:57.468Z,2.95
2023-02-25T00:59:23.857Z,2.67
2023-02-25T01:01:50.446Z,3.10
2023-02-25T01:04:16.870Z,3.03
2023-02-25T01:06:43.832Z,3.78
2023-02-25T01:09:16.594Z,4.20
2023-02-25T01:11:45.843Z,3.38
2023-02-25T01:14:14.878Z,4.32
2023-02-25T01:16:41.685Z,3.67
2023-02-25T01:19:11.379Z,2.95
2023-02-25T01:21:40.814Z,2.50
2023-02-25T01:24:13.715Z,2.70
2023-02-25T01:26:42.148Z,4.10
2023-02-25T01:29:09.868Z,2.95
2023-02-25T01:31:38.137Z,2.67
2023-02-25T01:34:06.718Z,3.92
2023-02-25T01:36:33.609Z,2.88
2023-02-25T01:39:01.151Z,4.95
2023-02-25T01:41:29.532Z,4.32
2023-02-25T01:44:12.057Z,3.33
2023-02-25T01:49:18.936Z,3.50
2023-02-25T01:51:48.644Z,3.28
2023-02-25T01:54:15.770Z,3.03
2023-02-25T01:56:48.164Z,4.15
2023-02-25T01:59:15.465Z,3.08
2023-02-25T02:01:42.528Z,3.13
2023-02-25T02:04:10.843Z,4.28
2023-02-25T02:06:42.656Z,3.40
2023-02-25T02:09:13.319Z,4.43
2023-02-25T02:11:39.857Z,3.17
2023-02-25T02:14:07.722Z,3.88
2023-02-25T02:16:44.463Z,5.15
2023-02-25T02:19:29.582Z,6.13
2023-02-25T02:22:02.986Z,3.78
2023-02-25T02:24:47.623Z,4.57
2023-02-25T02:27:17.074Z,2.90
2023-02-25T02:30:08.102Z,3.20
2023-02-25T02:32:57.474Z,2.53
2023-02-25T02:35:42.603Z,2.60
2023-02-25T02:38:31.970Z,3.70
2023-02-25T02:41:06.838Z,3.67
2023-02-25T02:43:48.495Z,3.08
2023-02-25T02:46:25.652Z,3.55
2023-02-25T02:48:56.613Z,2.90
2023-02-25T02:51:26.862Z,3.00
2023-02-25T02:53:56.222Z,2.92
2023-02-25T02:56:25.134Z,3.67
2023-02-25T02:58:57.699Z,3.03
2023-02-25T03:01:32.956Z,3.72
2023-02-25T03:04:02.927Z,3.78
2023-02-25T03:06:33.100Z,3.53
2023-02-25T03:09:06.414Z,3.53
2023-02-25T03:11:33.549Z,3.42
2023-02-25T03:13:59.948Z,3.63
2023-02-25T03:16:31.193Z,3.10
2023-02-25T03:19:09.085Z,6.28
2023-02-25T03:21:39.660Z,3.35
2023-02-25T03:24:08.736Z,3.67
2023-02-25T03:26:35.793Z,3.80
2023-02-25T03:29:02.628Z,3.10
2023-02-25T03:31:36.726Z,5.10
2023-02-25T03:34:07.603Z,3.53
2023-02-25T03:36:37.681Z,3.63
2023-02-25T03:39:09.671Z,4.43
2023-02-25T03:41:38.736Z,3.28
2023-02-25T03:44:09.890Z,5.03
2023-02-25T03:46:37.109Z,3.45
2023-02-25T03:49:04.253Z,4.00
2023-02-25T03:51:34.536Z,3.30
2023-02-25T03:54:00.971Z,3.78
2023-02-25T03:56:27.858Z,3.38
2023-02-25T03:58:54.275Z,3.45
2023-02-25T04:01:27.930Z,3.33
2023-02-25T04:03:54.327Z,3.40
2023-02-25T04:06:23.190Z,4.72
2023-02-25T04:08:50.083Z,3.30
2023-02-25T04:11:16.691Z,4.38
2023-02-25T04:13:43.107Z,3.50
2023-02-25T04:16:09.531Z,3.95
2023-02-25T04:18:35.954Z,4.55
2023-02-25T04:21:02.328Z,3.20
2023-02-25T04:23:28.744Z,4.80
2023-02-25T04:25:55.098Z,3.75
2023-02-25T04:28:21.501Z,4.22
2023-02-25T04:30:48.206Z,4.57
2023-02-25T04:33:14.653Z,4.88
2023-02-25T04:35:41.097Z,4.03
2023-02-25T04:38:09.220Z,5.95
2023-02-25T04:40:36.359Z,3.58
2023-02-25T04:43:03.082Z,4.68
2023-02-25T04:45:29.454Z,4.75
2023-02-25T04:47:57.706Z,3.75
2023-02-25T04:50:25.145Z,5.18
2023-02-25T04:52:52.003Z,5.88
2023-02-25T04:55:18.474Z,4.07
2023-02-25T04:57:44.900Z,3.05
2023-02-25T05:00:24.096Z,3.65
2023-02-25T05:02:50.729Z,3.25
2023-02-25T05:05:17.558Z,4.80
2023-02-25T05:07:44.112Z,4.30
2023-02-25T05:10:12.717Z,4.57
2023-02-25T05:12:39.094Z,3.28
2023-02-25T05:15:08.276Z,4.50
2023-02-25T05:17:35.925Z,4.35
2023-02-25T05:20:02.434Z,3.42
2023-02-25T05:22:28.823Z,4.40
2023-02-25T05:24:55.196Z,3.72
2023-02-25T05:27:21.573Z,3.50
2023-02-25T05:29:48.096Z,3.28
2023-02-25T05:32:15.659Z,3.08
2023-02-25T05:34:42.094Z,7.10
2023-02-25T05:37:08.483Z,4.03
2023-02-25T05:39:34.873Z,3.35
2023-02-25T05:42:01.323Z,3.72
2023-02-25T05:44:27.709Z,6.88
2023-02-25T05:46:54.110Z,3.97
2023-02-25T05:49:20.776Z,3.88
2023-02-25T05:51:49.102Z,4.38
2023-02-25T05:54:15.492Z,3.00
2023-02-25T05:56:41.876Z,3.08
2023-02-25T05:59:08.264Z,4.55
2023-02-25T06:01:34.653Z,2.90
2023-02-25T06:04:01.175Z,3.58
2023-02-25T06:06:29.343Z,4.07
2023-02-25T06:08:55.823Z,4.10
2023-02-25T06:11:27.469Z,4.82
2023-02-25T06:13:54.767Z,4.03
2023-02-25T06:16:21.755Z,5.25
2023-02-25T06:18:49.497Z,4.60
2023-02-25T06:21:15.942Z,4.95
2023-02-25T06:23:44.074Z,3.40
2023-02-25T06:26:12.570Z,4.90
2023-02-25T06:28:39.026Z,3.65
2023-02-25T06:31:10.177Z,4.97
2023-02-25T06:33:37.401Z,4.47
2023-02-25T06:36:05.047Z,3.88
2023-02-25T06:38:32.556Z,3.30
2023-02-25T06:40:58.950Z,3.63
2023-02-25T06:43:25.371Z,4.93
2023-02-25T06:45:51.867Z,4.28
2023-02-25T06:48:18.252Z,7.85
2023-02-25T06:50:44.641Z,4.35
2023-02-25T06:53:11.032Z,4.13
2023-02-25T06:55:40.327Z,4.30
2023-02-25T06:58:06.892Z,3.65
2023-02-25T07:00:33.309Z,3.92
2023-02-25T07:03:02.840Z,3.70
2023-02-25T07:05:29.350Z,4.10
2023-02-25T07:07:55.719Z,3.85
2023-02-25T07:10:22.115Z,3.25
2023-02-25T07:12:48.511Z,4.05
2023-02-25T07:15:14.892Z,3.63
2023-02-25T07:17:41.265Z,3.75
2023-02-25T07:20:08.238Z,5.32
2023-02-25T07:22:34.624Z,4.35
2023-02-25T07:25:01.015Z,4.15
2023-02-25T07:27:27.396Z,3.90
2023-02-25T07:29:54.864Z,4.10
2023-02-25T07:32:22.669Z,5.03
2023-02-25T07:34:49.119Z,3.72
2023-02-25T07:37:15.503Z,5.32
2023-02-25T07:39:41.872Z,4.25
2023-02-25T07:42:08.248Z,4.50
2023-02-25T07:44:35.913Z,4.63
2023-02-25T07:47:02.363Z,4.80
2023-02-25T07:49:28.739Z,5.25
2023-02-25T07:51:55.296Z,4.10
2023-02-25T07:54:22.760Z,4.72
2023-02-25T07:56:52.044Z,4.32
2023-02-25T07:59:19.031Z,3.25
2023-02-25T08:01:45.568Z,6.03
2023-02-25T08:04:12.012Z,4.80
2023-02-25T08:06:40.917Z,3.88
2023-02-25T08:09:08.364Z,4.05
2023-02-25T08:11:34.831Z,5.22
2023-02-25T08:14:01.703Z,4.75
2023-02-25T08:16:28.201Z,5.28
2023-02-25T08:18:54.755Z,3.92
2023-02-25T08:21:23.411Z,3.55
2023-02-25T08:23:51.880Z,4.00
2023-02-25T08:26:19.040Z,4.05
2023-02-25T08:28:46.141Z,3.60
2023-02-25T08:31:12.898Z,4.43
2023-02-25T08:33:49.561Z,5.63
2023-02-25T08:36:24.989Z,5.13
2023-02-25T08:38:52.248Z,4.40
2023-02-25T08:41:21.006Z,5.50
2023-02-25T08:43:54.180Z,5.05
2023-02-25T08:46:25.211Z,4.50
2023-02-25T08:48:52.721Z,4.82
2023-02-25T08:51:19.698Z,5.05
2023-02-25T08:53:46.122Z,4.93
2023-02-25T08:56:14.476Z,5.13
2023-02-25T08:58:41.305Z,3.75
2023-02-25T09:01:12.851Z,3.65
2023-02-25T09:03:52.499Z,4.25
2023-02-25T09:06:27.755Z,3.10
2023-02-25T09:08:55.253Z,2.80
2023-02-25T09:11:23.407Z,2.83
2023-02-25T09:13:50.006Z,4.15
2023-02-25T09:16:17.289Z,3.17
2023-02-25T09:18:45.246Z,3.30
2023-02-25T09:21:12.858Z,2.72
2023-02-25T09:23:39.498Z,2.83
2023-02-25T09:26:09.713Z,1.88
2023-02-25T09:28:36.537Z,2.38
2023-02-25T09:31:03.306Z,2.13
2023-02-25T09:33:31.822Z,2.60
2023-02-25T09:36:24.515Z,3.10
2023-02-25T09:38:51.765Z,2.20
2023-02-25T09:41:42.409Z,3.67
2023-02-25T09:44:15.919Z,2.35
2023-02-25T09:46:49.512Z,2.30
2023-02-25T09:49:43.729Z,1.92
2023-02-25T09:52:19.099Z,1.52
2023-02-25T09:54:47.209Z,2.10
2023-02-25T09:57:19.066Z,2.40
2023-02-25T09:59:46.929Z,2.60
2023-02-25T10:02:25.732Z,2.20
2023-02-25T10:05:21.512Z,1.45
2023-02-25T10:08:04.039Z,1.00
2023-02-25T10:10:38.696Z,1.30
2023-02-25T10:13:36.067Z,1.63
2023-02-25T10:16:09.825Z,1.40
2023-02-25T10:18:42.772Z,1.80
2023-02-25T10:21:36.888Z,2.70
2023-02-25T10:24:34.718Z,2.22
2023-02-25T10:27:17.748Z,2.90
2023-02-25T10:29:53.072Z,3.70
2023-02-25T10:32:31.806Z,3.22
2023-02-25T10:35:00.563Z,2.90
2023-02-25T10:37:33.022Z,2.58
2023-02-25T10:40:01.916Z,2.65
2023-02-25T10:42:29.418Z,1.95
2023-02-25T10:45:01.760Z,1.95
2023-02-25T10:47:33.708Z,1.95
2023-02-25T10:50:12.195Z,2.00
2023-02-25T10:52:56.750Z,2.10
2023-02-25T10:55:26.155Z,2.00
2023-02-25T10:57:52.684Z,1.90
2023-02-25T11:00:30.282Z,2.08
2023-02-25T11:03:01.231Z,2.40
2023-02-25T11:05:30.852Z,2.70
2023-02-25T11:07:57.439Z,2.45
2023-02-25T11:10:25.045Z,3.00
2023-02-25T11:12:53.969Z,2.55
2023-02-25T11:15:43.542Z,2.63
2023-02-25T11:18:21.044Z,2.85
2023-02-25T11:20:56.123Z,2.22
2023-02-25T11:23:43.111Z,1.90
2023-02-25T11:26:15.198Z,2.30
2023-02-25T11:28:48.424Z,1.98
2023-02-25T11:31:24.042Z,2.47
2023-02-25T11:34:03.584Z,2.63
2023-02-25T11:36:33.265Z,2.78
2023-02-25T11:39:18.448Z,2.75
2023-02-25T11:41:47.014Z,3.47
2023-02-25T11:44:21.586Z,2.38
2023-02-25T11:47:16.585Z,3.38
2023-02-25T11:49:51.296Z,2.47
2023-02-25T11:52:43.745Z,2.53
2023-02-25T11:55:30.209Z,2.78
2023-02-25T11:58:28.933Z,2.17
2023-02-25T12:01:02.922Z,3.75
2023-02-25T12:03:56.406Z,2.30
2023-02-25T12:06:45.417Z,1.60
2023-02-25T12:09:39.896Z,1.70
2023-02-25T12:12:19.514Z,2.25
2023-02-25T12:15:10.299Z,2.65
2023-02-25T12:17:47.809Z,2.63
2023-02-25T12:20:29.406Z,3.13
2023-02-25T12:23:28.226Z,2.80
2023-02-25T12:26:04.028Z,2.80
2023-02-25T12:28:45.332Z,2.83
2023-02-25T12:31:30.296Z,2.20
2023-02-25T12:34:03.622Z,2.20
2023-02-25T12:36:47.885Z,2.03
2023-02-25T12:39:18.885Z,2.22
2023-02-25T12:42:09.553Z,3.28
2023-02-25T12:45:01.387Z,1.75
2023-02-25T12:47:46.346Z,1.50
2023-02-25T12:50:57.368Z,1.58
2023-02-25T12:53:45.204Z,3.50
2023-02-25T12:56:27.785Z,1.70
2023-02-25T12:59:22.330Z,1.60
2023-02-25T13:01:53.439Z,2.78
2023-02-25T13:04:32.058Z,2.10
2023-02-25T13:07:16.947Z,2.25
2023-02-25T13:10:11.097Z,2.47
2023-02-25T13:12:58.051Z,1.60
2023-02-25T13:16:07.365Z,1.73
2023-02-25T13:18:50.733Z,1.75
2023-02-25T13:21:27.393Z,1.35
2023-02-25T13:24:17.936Z,1.65
2023-02-25T13:27:05.517Z,1.02
2023-02-25T13:29:41.358Z,1.15
2023-02-25T13:32:27.176Z,1.30
2023-02-25T13:35:15.523Z,1.95
2023-02-25T13:38:03.458Z,1.33
2023-02-25T13:40:57.299Z,1.23
2023-02-25T13:44:01.856Z,1.85
2023-02-25T13:46:56.029Z,1.60
2023-02-25T13:49:47.032Z,1.77
2023-02-25T13:52:21.533Z,1.40
2023-02-25T13:55:28.405Z,1.90
2023-02-25T13:58:01.822Z,1.40
2023-02-25T14:00:46.505Z,1.30
2023-02-25T14:03:39.424Z,1.38
2023-02-25T14:06:18.006Z,1.27
2023-02-25T14:09:15.418Z,1.45
2023-02-25T14:12:22.391Z,1.92
2023-02-25T14:15:22.895Z,3.72
2023-02-25T14:18:07.428Z,2.67
2023-02-25T14:20:38.954Z,1.45
2023-02-25T14:23:28.467Z,3.25
2023-02-25T14:26:38.424Z,1.23
2023-02-25T14:29:18.122Z,1.75
2023-02-25T14:32:06.493Z,1.42
2023-02-25T14:34:50.719Z,1.30
2023-02-25T14:37:28.635Z,3.33
2023-02-25T14:40:19.497Z,1.17
2023-02-25T14:43:15.013Z,5.22
2023-02-25T14:45:46.125Z,2.05
2023-02-25T14:48:25.164Z,1.35
2023-02-25T14:51:07.661Z,1.23
2023-02-25T14:53:55.885Z,1.75
2023-02-25T14:56:56.901Z,2.50
2023-02-25T14:59:47.107Z,2.78
2023-02-25T15:02:34.531Z,1.90
2023-02-25T15:05:23.046Z,1.40
2023-02-25T15:07:55.742Z,1.13
2023-02-25T15:10:47.275Z,1.80
2023-02-25T15:13:35.225Z,1.70
2023-02-25T15:16:41.162Z,1.70
2023-02-25T15:20:02.394Z,1.40
2023-02-25T15:22:30.189Z,1.15
2023-02-25T15:25:21.313Z,1.45
2023-02-25T15:27:51.248Z,1.33
2023-02-25T15:30:23.259Z,1.80
2023-02-25T15:33:01.903Z,1.83
2023-02-25T15:35:34.213Z,1.20
2023-02-25T15:38:00.542Z,1.67
2023-02-25T15:40:33.042Z,1.52
2023-02-25T15:43:35.985Z,1.60
2023-02-25T15:46:08.395Z,1.85
2023-02-25T15:48:37.825Z,1.42
2023-02-25T15:51:08.494Z,2.35
2023-02-25T15:53:35.834Z,1.90
2023-02-25T15:56:05.425Z,2.10
2023-02-25T15:58:31.756Z,2.03
2023-02-25T16:01:07.263Z,1.98
2023-02-25T16:03:36.464Z,1.83
2023-02-25T16:06:13.606Z,1.88
2023-02-25T16:09:07.956Z,1.42
2023-02-25T16:11:53.477Z,1.77
2023-02-25T16:14:28.967Z,1.63
2023-02-25T16:17:15.945Z,1.30
2023-02-25T16:19:43.247Z,1.50
2023-02-25T16:22:21.742Z,1.90
2023-02-25T16:24:56.411Z,1.45
2023-02-25T16:27:41.285Z,1.45
2023-02-25T16:30:22.634Z,1.77
2023-02-25T16:33:14.456Z,1.23
2023-02-25T16:35:45.065Z,1.50
2023-02-25T16:38:18.769Z,1.70
2023-02-25T16:40:45.656Z,1.63
2023-02-25T16:43:15.255Z,1.90
2023-02-25T16:45:53.852Z,2.15
2023-02-25T16:48:26.889Z,1.80
2023-02-25T16:50:53.744Z,1.42
2023-02-25T16:53:23.043Z,1.67
2023-02-25T16:55:50.316Z,1.70
2023-02-25T16:58:21.462Z,1.60
2023-02-25T17:00:59.270Z,1.52
2023-02-25T17:03:28.475Z,1.45
2023-02-25T17:06:14.709Z,2.47
2023-02-25T17:08:45.770Z,1.33
2023-02-25T17:11:16.398Z,2.13
2023-02-25T17:13:43.303Z,2.05
2023-02-25T17:16:26.333Z,1.90
2023-02-25T17:18:56.123Z,1.67
2023-02-25T17:21:43.954Z,2.22
2023-02-25T17:24:15.552Z,2.25
2023-02-25T17:26:43.733Z,1.73
2023-02-25T17:29:13.108Z,2.40
2023-02-25T17:31:45.509Z,1.80
2023-02-25T17:34:14.563Z,2.72
2023-02-25T17:36:41.193Z,2.17
2023-02-25T17:39:20.138Z,1.85
2023-02-25T17:41:47.551Z,2.25
2023-02-25T17:44:47.841Z,1.50
2023-02-25T17:47:21.054Z,2.08
2023-02-25T17:49:47.659Z,2.22
2023-02-25T17:52:23.195Z,2.00
2023-02-25T17:55:01.588Z,1.40
2023-02-25T17:57:29.786Z,2.05
2023-02-25T18:00:00.426Z,1.67
2023-02-25T18:02:32.496Z,2.45
2023-02-25T18:05:13.516Z,2.00
2023-02-25T18:07:42.497Z,1.88
2023-02-25T18:10:27.291Z,2.75
2023-02-25T18:12:58.578Z,2.53
2023-02-25T18:15:27.790Z,2.10
2023-02-25T18:17:56.415Z,2.20
2023-02-25T18:20:27.331Z,1.83
2023-02-25T18:22:55.168Z,1.77
2023-02-25T18:25:38.205Z,2.83
2023-02-25T18:28:06.486Z,1.95
2023-02-25T18:30:33.185Z,2.33
2023-02-25T18:32:59.958Z,1.55
2023-02-25T18:35:27.641Z,2.35
2023-02-25T18:37:54.745Z,2.72
2023-02-25T18:40:38.140Z,2.45
2023-02-25T18:43:05.230Z,2.42
2023-02-25T18:45:33.125Z,3.03
2023-02-25T18:48:00.723Z,2.13
2023-02-25T18:50:29.871Z,2.47
2023-02-25T18:52:56.640Z,2.45
2023-02-25T18:55:26.905Z,2.38
2023-02-25T18:57:53.863Z,2.67
2023-02-25T19:00:21.868Z,2.72
2023-02-25T19:02:49.241Z,3.20
2023-02-25T19:05:16.969Z,3.08
2023-02-25T19:07:43.746Z,2.97
2023-02-25T19:10:14.274Z,3.10
2023-02-25T19:12:41.092Z,3.28
2023-02-25T19:15:14.439Z,4.82
2023-02-25T19:17:40.868Z,4.05
2023-02-25T19:20:08.877Z,3.50
2023-02-25T19:22:43.853Z,3.83
2023-02-25T19:25:34.546Z,3.03
2023-02-25T19:28:00.985Z,2.78
2023-02-25T19:30:30.930Z,2.70
2023-02-25T19:33:03.496Z,2.58
2023-02-25T19:35:33.271Z,2.47
2023-02-25T19:37:59.838Z,2.38
2023-02-25T19:40:26.539Z,2.33
2023-02-25T19:42:53.119Z,2.05
2023-02-25T19:45:21.490Z,2.60
2023-02-25T19:47:48.726Z,2.55
2023-02-25T19:50:17.017Z,2.63
2023-02-25T19:52:44.012Z,1.73
2023-02-25T19:55:12.138Z,2.40
2023-02-25T19:57:38.836Z,2.55
2023-02-25T20:00:08.938Z,2.45
2023-02-25T20:02:35.433Z,2.53
2023-02-25T20:05:01.873Z,3.00
2023-02-25T20:07:28.531Z,2.70
2023-02-25T20:09:54.899Z,2.78
2023-02-25T20:12:21.328Z,4.25
2023-02-25T20:14:47.703Z,3.55
2023-02-25T20:17:14.109Z,3.58
2023-02-25T20:19:40.634Z,3.45
2023-02-25T20:22:07.227Z,3.25
2023-02-25T20:24:34.265Z,3.08
2023-02-25T20:27:00.908Z,3.20
2023-02-25T20:29:27.462Z,3.20
2023-02-25T20:31:56.062Z,3.28
2023-02-25T20:34:26.133Z,3.15
2023-02-25T20:36:59.842Z,3.53
2023-02-25T20:39:38.280Z,2.95
2023-02-25T20:42:06.521Z,2.67
2023-02-25T20:44:32.976Z,3.03
2023-02-25T20:46:59.485Z,3.00
2023-02-25T20:49:25.938Z,3.22
2023-02-25T20:51:52.581Z,2.70
2023-02-25T20:54:19.762Z,2.72
2023-02-25T20:56:47.043Z,3.25
2023-02-25T20:59:14.423Z,3.72
2023-02-25T21:01:41.076Z,3.33
2023-02-25T21:04:08.306Z,3.03
2023-02-25T21:06:35.146Z,3.10
2023-02-25T21:09:01.540Z,2.83
2023-02-25T21:11:27.935Z,2.67
2023-02-25T21:13:54.683Z,3.10
2023-02-25T21:16:23.027Z,3.83
2023-02-25T21:18:49.778Z,3.28
2023-02-25T21:21:18.155Z,5.15
2023-02-25T21:23:44.524Z,4.15
2023-02-25T21:26:11.863Z,9.48
2023-02-25T21:28:38.709Z,3.45
2023-02-25T21:31:07.557Z,3.53
2023-02-25T21:33:34.480Z,2.92
2023-02-25T21:36:01.305Z,3.05
2023-02-25T21:38:28.334Z,4.50
2023-02-25T21:40:55.896Z,3.53
2023-02-25T21:43:23.930Z,3.92
2023-02-25T21:45:53.792Z,3.90
2023-02-25T21:48:20.673Z,3.08
2023-02-25T21:50:47.386Z,3.22
2023-02-25T21:53:13.771Z,4.25
2023-02-25T21:55:40.250Z,4.57
2023-02-25T21:58:06.631Z,4.80
2023-02-25T22:00:33.022Z,4.20
2023-02-25T22:02:59.390Z,3.90
2023-02-25T22:05:25.795Z,3.30
2023-02-25T22:07:52.173Z,3.55
2023-02-25T22:10:19.258Z,4.13
2023-02-25T22:12:45.670Z,3.58
2023-02-25T22:15:12.333Z,3.42
2023-02-25T22:17:38.740Z,3.15
2023-02-25T22:20:06.000Z,3.70
2023-02-25T22:22:32.615Z,3.65
2023-02-25T22:24:59.107Z,3.75
2023-02-25T22:27:25.519Z,3.72
2023-02-25T22:29:51.893Z,3.15
2023-02-25T22:32:18.311Z,3.60
2023-02-25T22:34:44.839Z,4.40
2023-02-25T22:37:11.216Z,3.47
2023-02-25T22:39:37.582Z,3.88
2023-02-25T22:42:03.988Z,3.78
2023-02-25T22:44:30.416Z,4.25
2023-02-25T22:46:57.016Z,4.57
2023-02-25T22:49:23.416Z,4.45
2023-02-25T22:51:50.398Z,4.35
2023-02-25T22:54:18.893Z,4.55
2023-02-25T22:56:46.210Z,3.97
2023-02-25T22:59:13.105Z,3.97
2023-02-25T23:01:40.095Z,4.25
2023-02-25T23:04:07.973Z,3.90
2023-02-25T23:06:43.324Z,4.13
2023-02-25T23:09:11.794Z,3.10
2023-02-25T23:11:40.314Z,3.00
2023-02-25T23:14:06.709Z,3.45
2023-02-25T23:16:35.097Z,3.95
2023-02-25T23:19:03.677Z,3.20
2023-02-25T23:21:30.972Z,3.92
2023-02-25T23:23:58.915Z,3.25
2023-02-25T23:26:28.478Z,3.55
2023-02-25T23:28:56.436Z,3.30
2023-02-25T23:31:28.004Z,3.53
2023-02-25T23:33:55.974Z,3.60
2023-02-25T23:36:22.655Z,3.40
2023-02-25T23:38:53.915Z,3.03
2023-02-25T23:41:20.293Z,2.75
2023-02-25T23:43:46.659Z,3.13
2023-02-25T23:46:13.141Z,3.15
2023-02-25T23:48:39.581Z,3.00
2023-02-25T23:51:07.325Z,2.80
2023-02-25T23:53:33.815Z,3.20
2023-02-25T23:56:08.586Z,2.95
2023-02-25T23:58:35.413Z,3.10
