createdAt,value
2022-09-18T00:00:03.717Z,11.69
2022-09-18T00:01:03.816Z,11.69
2022-09-18T00:02:03.750Z,11.73
2022-09-18T00:03:03.760Z,11.65
2022-09-18T00:04:03.615Z,11.69
2022-09-18T00:05:03.592Z,11.70
2022-09-18T00:06:03.568Z,11.78
2022-09-18T00:07:03.544Z,11.70
2022-09-18T00:08:03.523Z,11.75
2022-09-18T00:09:03.625Z,11.72
2022-09-18T00:10:03.472Z,11.73
2022-09-18T00:11:03.448Z,11.75
2022-09-18T00:12:03.427Z,11.69
2022-09-18T00:13:03.405Z,11.70
2022-09-18T00:14:03.377Z,11.73
2022-09-18T00:15:03.361Z,11.79
2022-09-18T00:16:03.385Z,11.75
2022-09-18T00:17:08.299Z,11.79
2022-09-18T00:18:03.286Z,11.75
2022-09-18T00:19:03.261Z,11.69
2022-09-18T00:20:03.237Z,11.76
2022-09-18T00:21:03.212Z,11.79
2022-09-18T00:22:03.188Z,11.79
2022-09-18T00:23:03.163Z,11.75
2022-09-18T00:24:03.230Z,11.76
2022-09-18T00:30:02.999Z,11.75
2022-09-18T00:31:03.079Z,11.79
2022-09-18T00:32:02.952Z,11.83
2022-09-18T00:33:03.048Z,11.76
2022-09-18T00:34:02.906Z,11.76
2022-09-18T00:35:02.886Z,11.76
2022-09-18T00:36:02.859Z,11.90
2022-09-18T00:37:02.839Z,11.88
2022-09-18T00:38:02.814Z,11.73
2022-09-18T00:39:02.882Z,11.69
2022-09-18T00:40:02.806Z,11.69
2022-09-18T00:41:02.741Z,11.70
2022-09-18T00:42:02.717Z,11.67
2022-09-18T00:43:02.700Z,11.65
2022-09-18T00:44:02.671Z,11.72
2022-09-18T00:45:02.649Z,11.72
2022-09-18T00:46:02.646Z,11.69
2022-09-18T00:47:02.606Z,11.72
2022-09-18T00:48:02.578Z,11.67
2022-09-18T00:49:02.678Z,11.72
2022-09-18T00:50:02.553Z,11.70
2022-09-18T00:51:02.506Z,11.73
2022-09-18T00:52:02.482Z,11.69
2022-09-18T00:53:02.467Z,11.72
2022-09-18T00:54:02.479Z,11.61
2022-09-18T00:55:02.413Z,11.70
2022-09-18T00:56:02.388Z,11.64
2022-09-18T00:57:02.365Z,11.72
2022-09-18T00:58:02.339Z,11.67
2022-09-18T00:59:02.317Z,11.72
2022-09-18T01:00:02.298Z,11.72
2022-09-18T01:01:02.346Z,11.60
2022-09-18T01:02:02.340Z,11.65
2022-09-18T01:03:02.221Z,11.60
2022-09-18T01:04:02.199Z,11.67
2022-09-18T01:05:02.294Z,11.62
2022-09-18T01:06:02.152Z,11.58
2022-09-18T01:07:02.130Z,11.58
2022-09-18T01:08:02.106Z,11.58
2022-09-18T01:42:01.300Z,11.49
2022-09-18T01:43:01.277Z,11.51
2022-09-18T01:44:01.255Z,11.52
2022-09-18T01:45:01.228Z,11.43
2022-09-18T01:46:01.207Z,11.39
2022-09-18T02:24:00.389Z,11.70
2022-09-18T02:25:00.407Z,11.72
2022-09-18T02:26:00.261Z,11.67
2022-09-18T02:27:00.235Z,11.72
2022-09-18T02:28:00.215Z,11.70
2022-09-18T02:29:00.188Z,11.60
2022-09-18T02:30:00.174Z,11.67
2022-09-18T02:31:00.223Z,11.67
2022-09-18T02:32:00.122Z,11.54
2022-09-18T03:02:59.442Z,11.70
2022-09-18T03:03:59.362Z,11.69
2022-09-18T03:04:59.342Z,11.76
2022-09-18T03:05:59.314Z,11.67
2022-09-18T03:06:59.289Z,11.70
2022-09-18T03:07:59.267Z,11.67
2022-09-18T03:08:59.259Z,11.72
2022-09-18T03:09:59.219Z,11.72
2022-09-18T03:10:59.202Z,11.76
2022-09-18T03:11:59.172Z,11.82
2022-09-18T03:12:59.265Z,11.72
2022-09-18T03:13:59.126Z,11.75
2022-09-18T03:14:59.106Z,11.76
2022-09-18T03:41:58.475Z,11.82
2022-09-18T03:42:58.447Z,11.79
2022-09-18T03:43:58.429Z,11.83
2022-09-18T03:44:58.521Z,11.79
2022-09-18T03:45:58.366Z,11.79
2022-09-18T03:46:58.425Z,11.76
2022-09-18T03:47:58.321Z,11.85
2022-09-18T03:48:58.296Z,11.80
2022-09-18T03:49:58.274Z,11.78
2022-09-18T03:50:58.251Z,11.80
2022-09-18T03:51:58.227Z,11.78
2022-09-18T03:52:58.211Z,11.82
2022-09-18T03:53:58.180Z,11.78
2022-09-18T03:54:58.158Z,11.85
2022-09-18T03:55:58.130Z,11.80
2022-09-18T03:56:58.109Z,11.83
2022-09-18T03:57:58.085Z,11.75
2022-09-18T04:19:57.562Z,11.76
2022-09-18T04:20:57.540Z,11.86
2022-09-18T04:21:57.516Z,11.78
2022-09-18T04:22:57.493Z,11.78
2022-09-18T04:23:57.471Z,11.79
2022-09-18T04:24:57.446Z,11.90
2022-09-18T04:25:57.424Z,11.90
2022-09-18T04:26:57.398Z,11.96
2022-09-18T04:27:57.374Z,11.94
2022-09-18T04:28:57.354Z,11.82
2022-09-18T04:29:57.328Z,11.86
2022-09-18T04:30:57.343Z,11.86
2022-09-18T04:31:57.278Z,11.91
2022-09-18T04:32:57.378Z,11.90
2022-09-18T04:33:57.234Z,11.91
2022-09-18T04:34:57.207Z,11.90
2022-09-18T04:35:57.185Z,11.94
2022-09-18T04:36:57.160Z,11.88
2022-09-18T04:37:57.141Z,11.91
2022-09-18T04:58:56.650Z,12.01
2022-09-18T04:59:56.616Z,11.96
2022-09-18T05:00:56.651Z,11.98
2022-09-18T05:01:56.651Z,12.04
2022-09-18T05:02:56.545Z,12.02
2022-09-18T05:03:56.522Z,11.99
2022-09-18T05:04:56.616Z,11.96
2022-09-18T05:05:56.477Z,12.02
2022-09-18T05:06:56.455Z,11.99
2022-09-18T05:07:56.430Z,12.01
2022-09-18T05:08:56.411Z,12.05
2022-09-18T05:09:56.380Z,11.91
2022-09-18T05:10:56.357Z,11.96
2022-09-18T05:11:56.333Z,12.01
2022-09-18T05:12:56.310Z,11.99
2022-09-18T05:13:56.286Z,11.91
2022-09-18T05:14:56.265Z,12.01
2022-09-18T05:15:56.392Z,11.94
2022-09-18T05:16:56.217Z,11.96
2022-09-18T05:17:56.190Z,12.01
2022-09-18T05:33:55.811Z,12.04
2022-09-18T05:34:55.789Z,12.04
2022-09-18T05:35:55.767Z,12.01
2022-09-18T05:36:55.863Z,11.96
2022-09-18T05:37:55.723Z,12.05
2022-09-18T05:38:55.696Z,12.01
2022-09-18T05:39:55.762Z,11.99
2022-09-18T05:40:55.650Z,12.01
2022-09-18T05:41:55.622Z,11.99
2022-09-18T05:42:55.601Z,11.95
2022-09-18T05:43:55.578Z,11.86
2022-09-18T05:44:59.837Z,12.01
2022-09-18T05:45:55.529Z,11.91
2022-09-18T05:46:55.622Z,12.05
2022-09-18T05:47:55.486Z,11.98
2022-09-18T05:48:55.461Z,12.04
2022-09-18T05:49:55.435Z,11.98
2022-09-18T05:50:55.411Z,12.05
2022-09-18T05:51:55.388Z,11.98
2022-09-18T05:52:55.481Z,11.98
2022-09-18T05:53:55.340Z,12.05
2022-09-18T05:54:55.321Z,12.02
2022-09-18T05:55:55.293Z,11.98
2022-09-18T05:56:55.269Z,12.05
2022-09-18T05:57:55.247Z,12.05
2022-09-18T05:58:55.223Z,12.05
2022-09-18T05:59:55.202Z,11.99
2022-09-18T06:09:54.962Z,11.96
2022-09-18T06:10:54.945Z,11.91
2022-09-18T06:11:54.916Z,11.96
2022-09-18T06:12:54.893Z,11.95
2022-09-18T06:13:54.872Z,11.95
2022-09-18T06:14:54.849Z,11.94
2022-09-18T06:15:54.920Z,11.95
2022-09-18T06:16:54.799Z,11.99
2022-09-18T06:17:54.772Z,12.07
2022-09-18T06:18:54.751Z,11.94
2022-09-18T06:19:54.726Z,12.04
2022-09-18T06:20:54.712Z,11.99
2022-09-18T06:21:54.685Z,12.01
2022-09-18T06:22:54.662Z,11.99
2022-09-18T06:23:54.633Z,12.02
2022-09-18T06:24:54.732Z,12.05
2022-09-18T06:25:54.586Z,11.91
2022-09-18T06:26:54.564Z,12.01
2022-09-18T06:27:54.540Z,12.04
2022-09-18T06:28:54.518Z,11.96
2022-09-18T06:29:54.499Z,11.98
2022-09-18T06:30:54.470Z,12.05
2022-09-18T06:31:54.507Z,12.04
2022-09-18T06:32:54.423Z,11.96
2022-09-18T06:33:54.398Z,12.02
2022-09-18T06:34:54.375Z,11.99
2022-09-18T06:35:54.351Z,12.07
2022-09-18T06:36:54.329Z,12.07
2022-09-18T06:37:54.304Z,12.09
2022-09-18T06:46:54.189Z,12.13
2022-09-18T06:47:54.070Z,12.12
2022-09-18T06:48:54.045Z,12.07
2022-09-18T06:49:54.023Z,12.12
2022-09-18T06:50:54.000Z,12.13
2022-09-18T06:51:53.977Z,12.17
2022-09-18T06:52:53.963Z,12.12
2022-09-18T06:53:53.928Z,12.13
2022-09-18T06:54:53.907Z,12.14
2022-09-18T06:55:53.881Z,12.23
2022-09-18T06:56:54.183Z,12.21
2022-09-18T06:57:53.834Z,12.24
2022-09-18T06:58:53.811Z,12.27
2022-09-18T06:59:53.786Z,12.14
2022-09-18T07:00:53.837Z,12.24
2022-09-18T07:01:53.885Z,12.17
2022-09-18T07:02:53.718Z,12.21
2022-09-18T07:03:53.693Z,12.23
2022-09-18T07:04:53.671Z,12.21
2022-09-18T07:05:53.645Z,12.20
2022-09-18T07:06:53.623Z,12.21
2022-09-18T07:07:53.602Z,12.20
2022-09-18T07:08:53.578Z,12.19
2022-09-18T07:09:53.550Z,12.28
2022-09-18T07:10:53.528Z,12.34
2022-09-18T07:11:53.507Z,12.31
2022-09-18T07:12:53.613Z,12.31
2022-09-18T07:13:53.462Z,12.38
2022-09-18T07:17:53.363Z,12.27
2022-09-18T07:18:53.341Z,12.35
2022-09-18T07:19:53.319Z,12.37
2022-09-18T07:20:53.296Z,12.41
2022-09-18T07:21:53.275Z,12.35
2022-09-18T07:22:53.249Z,12.42
2022-09-18T07:23:53.226Z,12.37
2022-09-18T07:24:53.203Z,12.42
2022-09-18T07:25:53.177Z,12.47
2022-09-18T07:26:53.161Z,12.45
2022-09-18T07:27:53.132Z,12.42
2022-09-18T07:28:53.226Z,12.32
2022-09-18T07:29:53.083Z,12.38
2022-09-18T07:30:53.133Z,12.38
2022-09-18T07:31:53.087Z,12.32
2022-09-18T07:32:53.014Z,12.38
2022-09-18T07:33:52.991Z,12.46
2022-09-18T07:34:52.973Z,12.45
2022-09-18T07:35:52.945Z,12.42
2022-09-18T07:36:52.923Z,12.47
2022-09-18T07:37:52.900Z,12.37
2022-09-18T07:38:52.877Z,12.37
2022-09-18T07:39:52.903Z,12.45
2022-09-18T07:40:52.831Z,12.42
2022-09-18T07:41:52.809Z,12.39
2022-09-18T07:42:52.788Z,12.49
2022-09-18T07:43:52.767Z,12.49
2022-09-18T07:44:52.864Z,12.53
2022-09-18T07:45:52.710Z,12.46
2022-09-18T07:46:52.744Z,12.49
2022-09-18T07:47:52.664Z,12.52
2022-09-18T07:48:52.642Z,12.56
2022-09-18T07:51:52.572Z,12.59
2022-09-18T07:52:52.548Z,12.62
2022-09-18T07:53:52.523Z,12.53
2022-09-18T07:54:52.500Z,12.67
2022-09-18T07:55:52.478Z,12.57
2022-09-18T07:56:52.454Z,12.60
2022-09-18T07:57:52.429Z,12.60
2022-09-18T07:58:52.407Z,12.65
2022-09-18T07:59:52.386Z,12.54
2022-09-18T08:00:52.477Z,12.59
2022-09-18T08:01:52.499Z,12.64
2022-09-18T08:02:52.457Z,12.57
2022-09-18T08:03:52.427Z,12.52
2022-09-18T08:04:52.269Z,12.54
2022-09-18T08:05:52.243Z,12.54
2022-09-18T08:06:52.222Z,12.60
2022-09-18T08:07:52.196Z,12.59
2022-09-18T08:08:55.074Z,12.62
2022-09-18T08:09:52.149Z,12.56
2022-09-18T08:10:52.130Z,12.64
2022-09-18T08:11:52.105Z,12.71
2022-09-18T08:16:52.104Z,12.72
2022-09-18T08:25:51.776Z,12.68
2022-09-18T08:26:51.753Z,12.62
2022-09-18T09:06:50.824Z,12.34
2022-09-18T09:07:50.800Z,12.34
2022-09-18T09:08:50.775Z,12.29
2022-09-18T09:09:50.751Z,12.28
2022-09-18T09:10:50.734Z,12.27
2022-09-18T09:11:50.709Z,12.29
2022-09-18T09:12:50.682Z,12.34
2022-09-18T09:43:49.953Z,12.09
2022-09-18T09:44:49.930Z,12.09
2022-09-18T09:45:49.909Z,12.12
2022-09-18T09:46:49.962Z,12.17
2022-09-18T09:47:49.861Z,12.09
2022-09-18T09:48:49.836Z,12.13
2022-09-18T09:49:49.819Z,12.16
2022-09-18T10:19:49.111Z,12.37
2022-09-18T10:20:49.090Z,12.39
2022-09-18T10:21:49.066Z,12.38
2022-09-18T10:22:49.045Z,12.42
2022-09-18T10:23:49.019Z,12.54
2022-09-18T10:24:49.111Z,12.52
2022-09-18T10:25:48.974Z,12.52
2022-09-18T10:26:48.951Z,12.54
2022-09-18T10:27:48.927Z,12.62
2022-09-18T10:28:48.905Z,12.53
2022-09-18T10:29:48.881Z,12.64
2022-09-18T10:30:48.857Z,12.59
2022-09-18T10:31:48.895Z,12.62
2022-09-18T10:54:48.300Z,12.75
2022-09-18T10:55:50.607Z,12.77
2022-09-18T10:56:48.273Z,12.74
2022-09-18T10:57:48.233Z,12.78
2022-09-18T10:58:48.206Z,12.85
2022-09-18T10:59:48.188Z,12.83
2022-09-18T11:00:48.243Z,12.82
2022-09-18T11:01:48.176Z,12.79
2022-09-18T11:02:48.112Z,12.72
2022-09-18T11:03:48.091Z,12.82
2022-09-18T11:04:48.073Z,12.75
2022-09-18T11:05:48.045Z,12.77
2022-09-18T11:06:48.023Z,12.70
2022-09-18T11:07:47.998Z,12.77
2022-09-18T11:08:47.976Z,12.79
2022-09-18T11:09:47.951Z,12.75
2022-09-18T11:31:47.493Z,12.56
2022-09-18T11:32:47.417Z,12.59
2022-09-18T11:33:47.400Z,12.62
2022-09-18T11:34:47.378Z,12.53
2022-09-18T11:35:47.350Z,12.53
2022-09-18T11:36:47.322Z,12.64
2022-09-18T11:37:47.299Z,12.60
2022-09-18T11:38:47.288Z,12.64
2022-09-18T11:39:47.254Z,12.52
2022-09-18T11:40:47.229Z,12.56
2022-09-18T11:41:47.206Z,12.64
2022-09-18T11:42:47.181Z,12.47
2022-09-18T11:43:47.163Z,12.60
2022-09-18T11:44:47.252Z,12.56
2022-09-18T11:45:47.112Z,12.57
2022-09-18T11:46:47.111Z,12.64
2022-09-18T11:47:47.067Z,12.67
2022-09-18T11:48:47.058Z,12.56
2022-09-18T12:07:45.246Z,12.19
2022-09-18T12:12:45.125Z,12.05
2022-09-18T12:13:45.100Z,12.07
2022-09-18T12:14:45.081Z,11.98
2022-09-18T12:15:45.053Z,12.02
2022-09-18T12:16:46.090Z,11.99
2022-09-18T12:17:45.002Z,11.90
2022-09-18T12:18:44.983Z,11.91
2022-09-18T12:19:44.955Z,11.94
2022-09-18T12:20:44.933Z,11.99
2022-09-18T12:21:44.908Z,12.01
2022-09-18T12:22:44.889Z,11.95
2022-09-18T12:23:44.857Z,11.95
2022-09-18T12:24:44.833Z,12.01
2022-09-18T12:25:44.814Z,11.99
2022-09-18T12:26:45.804Z,12.04
2022-09-18T12:27:44.761Z,12.05
2022-09-18T12:28:44.737Z,12.05
2022-09-18T12:29:44.712Z,11.96
2022-09-18T12:30:44.688Z,12.02
2022-09-18T12:31:44.728Z,12.13
2022-09-18T12:32:44.757Z,12.10
2022-09-18T12:33:44.614Z,12.07
2022-09-18T12:34:44.589Z,12.12
2022-09-18T12:35:44.568Z,12.07
2022-09-18T12:36:44.542Z,12.04
2022-09-18T12:37:44.524Z,12.02
2022-09-18T12:45:45.079Z,12.19
2022-09-18T12:46:44.971Z,12.13
2022-09-18T12:47:44.946Z,12.17
2022-09-18T12:48:45.039Z,12.23
2022-09-18T12:49:44.895Z,12.16
2022-09-18T12:50:44.875Z,12.24
2022-09-18T12:51:44.857Z,12.17
2022-09-18T12:53:00.542Z,12.19
2022-09-18T12:53:44.810Z,12.20
2022-09-18T12:54:44.779Z,12.23
2022-09-18T12:55:44.759Z,12.21
2022-09-18T12:56:44.730Z,12.21
2022-09-18T12:57:44.703Z,12.17
2022-09-18T12:58:44.681Z,12.27
2022-09-18T12:59:44.659Z,12.24
2022-09-18T13:00:44.699Z,12.31
2022-09-18T13:01:44.615Z,12.34
2022-09-18T13:02:48.056Z,12.31
2022-09-18T13:03:44.559Z,12.31
2022-09-18T13:04:44.654Z,12.29
2022-09-18T13:05:44.510Z,12.37
2022-09-18T13:06:44.486Z,12.31
2022-09-18T13:07:44.461Z,12.24
2022-09-18T13:08:44.439Z,12.37
2022-09-18T13:09:44.426Z,12.37
2022-09-18T13:10:44.395Z,12.37
2022-09-18T13:11:44.364Z,12.28
2022-09-18T13:12:44.346Z,12.24
2022-09-18T13:13:44.318Z,12.31
2022-09-18T13:18:44.931Z,12.29
2022-09-18T13:19:44.905Z,12.38
2022-09-18T13:20:45.004Z,12.32
2022-09-18T13:21:44.866Z,12.29
2022-09-18T13:22:44.834Z,12.37
2022-09-18T13:23:44.812Z,12.38
2022-09-18T13:24:44.791Z,12.45
2022-09-18T13:25:44.759Z,12.39
2022-09-18T13:26:44.737Z,12.35
2022-09-18T13:27:44.711Z,12.38
2022-09-18T13:28:44.693Z,12.41
2022-09-18T13:29:44.668Z,12.47
2022-09-18T13:30:44.646Z,12.53
2022-09-18T13:31:44.684Z,12.49
2022-09-18T13:32:44.593Z,12.52
2022-09-18T13:33:44.574Z,12.53
2022-09-18T13:34:44.547Z,12.49
2022-09-18T13:35:44.521Z,12.60
2022-09-18T13:36:44.614Z,12.59
2022-09-18T13:37:44.474Z,12.62
2022-09-18T13:38:44.452Z,12.59
2022-09-18T13:40:06.524Z,12.74
2022-09-18T13:40:44.617Z,12.65
2022-09-18T13:41:44.381Z,12.67
2022-09-18T13:42:44.363Z,12.72
2022-09-18T13:43:44.334Z,12.72
2022-09-18T13:44:44.307Z,12.75
2022-09-18T13:45:44.278Z,12.77
2022-09-18T13:46:44.277Z,12.75
2022-09-18T13:47:44.235Z,12.79
2022-09-18T13:48:44.209Z,12.85
2022-09-18T13:49:44.190Z,12.79
2022-09-18T13:50:44.163Z,12.78
2022-09-18T13:51:44.145Z,12.78
2022-09-18T13:55:44.046Z,12.70
2022-09-18T13:56:47.536Z,12.75
2022-09-18T13:57:43.996Z,12.68
2022-09-18T13:58:43.972Z,12.62
2022-09-18T13:59:43.950Z,12.67
2022-09-18T14:00:43.991Z,12.65
2022-09-18T14:01:43.983Z,12.62
2022-09-18T14:02:43.882Z,12.67
2022-09-18T14:03:43.856Z,12.57
2022-09-18T14:04:43.832Z,12.62
2022-09-18T14:05:43.807Z,12.74
2022-09-18T14:06:43.792Z,12.71
2022-09-18T14:07:43.762Z,12.70
2022-09-18T14:08:43.862Z,12.60
2022-09-18T14:09:43.713Z,12.65
2022-09-18T14:10:54.903Z,12.60
2022-09-18T14:11:43.667Z,12.57
2022-09-18T14:12:43.646Z,12.60
2022-09-18T14:13:43.618Z,12.62
2022-09-18T14:14:43.604Z,12.57
2022-09-18T14:15:43.575Z,12.56
2022-09-18T14:16:43.551Z,12.52
2022-09-18T14:17:43.527Z,12.52
2022-09-18T14:18:43.504Z,12.59
2022-09-18T14:31:43.292Z,12.60
2022-09-18T14:32:43.176Z,12.54
2022-09-18T15:09:42.323Z,12.68
2022-09-18T15:10:42.300Z,12.59
2022-09-18T15:12:01.379Z,12.54
2022-09-18T15:12:42.375Z,12.59
2022-09-18T15:13:42.227Z,12.54
2022-09-18T15:14:47.305Z,12.50
2022-09-18T15:39:41.646Z,12.35
2022-09-18T15:40:41.708Z,12.42
2022-09-18T15:41:41.607Z,12.27
2022-09-18T15:42:41.574Z,12.31
2022-09-18T15:43:41.550Z,12.42
2022-09-18T15:44:41.656Z,12.31
2022-09-18T16:08:40.964Z,11.96
2022-09-18T16:09:40.938Z,12.05
2022-09-18T16:10:40.916Z,11.98
2022-09-18T16:11:40.896Z,12.01
2022-09-18T16:12:40.869Z,11.99
2022-09-18T16:13:40.843Z,12.05
2022-09-18T16:14:40.821Z,12.02
2022-09-18T16:15:40.801Z,11.96
2022-09-18T16:16:40.935Z,12.07
2022-09-18T16:35:40.323Z,11.83
2022-09-18T16:36:40.299Z,11.82
2022-09-18T16:37:40.277Z,11.85
2022-09-18T16:38:40.253Z,11.90
2022-09-18T16:39:40.226Z,11.90
2022-09-18T16:40:40.255Z,11.90
2022-09-18T16:41:40.194Z,11.94
2022-09-18T16:42:40.157Z,11.73
2022-09-18T16:43:40.134Z,11.78
2022-09-18T16:44:40.109Z,11.78
2022-09-18T17:02:00.460Z,11.60
2022-09-18T17:02:39.702Z,11.65
2022-09-18T17:03:39.659Z,11.67
2022-09-18T17:04:39.748Z,11.57
2022-09-18T17:05:39.613Z,11.72
2022-09-18T17:06:39.585Z,11.64
2022-09-18T17:07:39.562Z,11.60
2022-09-18T17:08:39.537Z,11.67
2022-09-18T17:09:39.512Z,11.65
2022-09-18T17:10:42.103Z,11.57
2022-09-18T17:11:39.470Z,11.49
2022-09-18T17:12:39.448Z,11.52
2022-09-18T17:28:39.060Z,11.42
2022-09-18T17:29:39.036Z,11.40
2022-09-18T17:30:39.017Z,11.46
2022-09-18T17:31:39.051Z,11.47
2022-09-18T17:32:38.971Z,11.46
2022-09-18T17:33:38.941Z,11.37
2022-09-18T17:34:38.921Z,11.44
2022-09-18T17:35:38.897Z,11.47
2022-09-18T17:36:38.996Z,11.47
2022-09-18T17:37:38.845Z,11.46
2022-09-18T17:38:38.823Z,11.40
2022-09-18T17:39:38.801Z,11.35
2022-09-18T17:40:38.841Z,11.32
2022-09-18T17:41:38.750Z,11.36
2022-09-18T17:56:38.393Z,11.03
2022-09-18T17:57:38.366Z,11.02
2022-09-18T17:58:38.345Z,11.03
2022-09-18T17:59:38.321Z,11.00
2022-09-18T18:00:38.356Z,10.99
2022-09-18T18:01:38.274Z,10.99
2022-09-18T18:02:38.255Z,10.97
2022-09-18T18:03:38.227Z,11.03
2022-09-18T18:04:38.202Z,11.03
2022-09-18T18:05:38.177Z,10.97
2022-09-18T18:06:38.154Z,11.00
2022-09-18T18:07:38.130Z,10.97
2022-09-18T18:08:38.231Z,10.97
2022-09-18T18:09:38.093Z,10.92
2022-09-18T18:10:38.058Z,10.88
2022-09-18T18:11:38.036Z,10.86
2022-09-18T18:12:38.012Z,10.88
2022-09-18T18:25:37.701Z,10.92
2022-09-18T18:26:37.680Z,10.89
2022-09-18T18:27:37.652Z,10.86
2022-09-18T18:28:37.624Z,10.86
2022-09-18T18:29:37.600Z,10.84
2022-09-18T18:30:37.579Z,10.86
2022-09-18T18:31:37.599Z,10.84
2022-09-18T18:32:37.530Z,10.81
2022-09-18T18:33:37.507Z,10.79
2022-09-18T18:34:37.481Z,10.79
2022-09-18T18:35:37.458Z,10.84
2022-09-18T18:36:37.435Z,10.84
2022-09-18T18:37:37.411Z,10.78
2022-09-18T18:38:37.388Z,10.81
2022-09-18T18:39:37.369Z,10.81
2022-09-18T18:40:37.399Z,10.78
2022-09-18T18:41:37.312Z,10.78
2022-09-18T18:52:37.060Z,10.85
2022-09-18T18:53:37.023Z,10.91
2022-09-18T18:54:36.999Z,10.86
2022-09-18T18:55:36.976Z,10.88
2022-09-18T18:56:37.076Z,10.89
2022-09-18T18:57:36.930Z,10.85
2022-09-18T18:58:36.922Z,10.84
2022-09-18T18:59:36.880Z,10.94
2022-09-18T19:00:36.972Z,10.92
2022-09-18T19:01:36.925Z,10.99
2022-09-18T19:02:36.808Z,11.00
2022-09-18T19:03:39.983Z,10.94
2022-09-18T19:04:36.759Z,11.06
2022-09-18T19:05:36.736Z,10.99
2022-09-18T19:06:36.709Z,10.99
2022-09-18T19:07:36.691Z,10.99
2022-09-18T19:08:36.667Z,11.00
2022-09-18T19:09:36.643Z,11.03
2022-09-18T19:10:36.617Z,11.00
2022-09-18T19:11:36.593Z,11.00
2022-09-18T19:12:36.687Z,11.03
2022-09-18T19:13:36.543Z,10.94
2022-09-18T19:14:36.520Z,10.99
2022-09-18T19:22:36.329Z,11.02
2022-09-18T19:23:36.303Z,11.00
2022-09-18T19:24:36.288Z,10.97
2022-09-18T19:25:36.259Z,10.97
2022-09-18T19:26:36.229Z,10.99
2022-09-18T19:27:36.206Z,11.00
2022-09-18T19:28:36.305Z,11.03
2022-09-18T19:29:36.160Z,11.03
2022-09-18T19:30:36.139Z,10.96
2022-09-18T19:31:36.128Z,11.02
2022-09-18T19:32:36.088Z,10.92
2022-09-18T19:33:36.065Z,10.88
2022-09-18T19:34:36.038Z,10.92
2022-09-18T19:35:36.014Z,10.94
2022-09-18T19:36:35.993Z,10.94
2022-09-18T19:37:35.972Z,10.84
2022-09-18T19:38:35.941Z,10.94
2022-09-18T19:39:35.919Z,10.91
2022-09-18T19:40:35.949Z,10.97
2022-09-18T19:41:35.868Z,10.94
2022-09-18T19:42:35.844Z,10.89
2022-09-18T19:43:35.823Z,10.94
2022-09-18T19:44:35.815Z,10.78
2022-09-18T19:45:35.783Z,10.89
2022-09-18T19:46:35.844Z,10.89
2022-09-18T19:53:35.583Z,10.85
2022-09-18T19:54:35.564Z,10.88
2022-09-18T19:55:35.536Z,10.89
2022-09-18T19:56:43.014Z,10.84
2022-09-18T19:57:35.483Z,10.86
2022-09-18T19:58:35.458Z,10.86
2022-09-18T19:59:35.435Z,10.88
2022-09-18T20:00:35.608Z,10.85
2022-09-18T20:01:35.414Z,10.92
2022-09-18T20:02:35.364Z,10.76
2022-09-18T20:03:35.340Z,10.92
2022-09-18T20:04:38.126Z,10.97
2022-09-18T20:05:35.294Z,10.91
2022-09-18T20:06:35.270Z,10.92
2022-09-18T20:07:35.242Z,10.81
2022-09-18T20:08:35.218Z,10.88
2022-09-18T20:09:35.197Z,10.84
2022-09-18T20:10:35.173Z,10.85
2022-09-18T20:11:35.146Z,10.84
2022-09-18T20:12:35.799Z,10.81
2022-09-18T20:13:35.098Z,10.82
2022-09-18T20:14:35.073Z,10.86
2022-09-18T20:15:35.052Z,10.84
2022-09-18T20:16:35.163Z,10.86
2022-09-18T20:17:35.002Z,10.91
2022-09-18T20:18:34.978Z,10.84
2022-09-18T20:19:34.955Z,10.88
2022-09-18T20:24:34.843Z,10.92
2022-09-18T20:25:34.810Z,10.96
2022-09-18T20:26:34.785Z,11.03
2022-09-18T20:27:34.760Z,10.85
2022-09-18T20:28:34.740Z,10.91
2022-09-18T20:29:34.713Z,10.89
2022-09-18T20:30:34.692Z,10.76
2022-09-18T20:31:34.723Z,10.81
2022-09-18T20:32:34.762Z,10.79
2022-09-18T20:33:34.623Z,10.88
2022-09-18T20:34:34.594Z,10.88
2022-09-18T20:35:34.570Z,10.85
2022-09-18T20:36:34.548Z,10.86
2022-09-18T20:37:34.521Z,10.88
2022-09-18T20:38:34.499Z,10.88
2022-09-18T20:39:34.474Z,10.91
2022-09-18T20:40:34.517Z,10.74
2022-09-18T20:41:34.425Z,10.86
2022-09-18T20:42:34.403Z,10.81
2022-09-18T20:43:34.380Z,10.89
2022-09-18T20:44:34.355Z,10.81
2022-09-18T20:45:34.329Z,10.89
2022-09-18T20:46:37.383Z,10.88
2022-09-18T20:47:34.290Z,10.88
2022-09-18T20:48:34.385Z,10.84
2022-09-18T20:49:34.234Z,10.94
2022-09-18T20:50:34.209Z,10.92
2022-09-18T20:53:34.140Z,10.94
2022-09-18T20:54:34.113Z,11.00
2022-09-18T20:55:34.091Z,11.03
2022-09-18T20:56:34.067Z,11.02
2022-09-18T20:57:34.043Z,11.00
2022-09-18T20:58:34.015Z,11.00
2022-09-18T20:59:33.995Z,11.02
2022-09-18T21:00:34.042Z,10.94
2022-09-18T21:01:33.946Z,11.07
2022-09-18T21:02:33.923Z,11.04
2022-09-18T21:03:33.899Z,10.97
2022-09-18T21:04:34.000Z,11.04
2022-09-18T21:05:33.848Z,11.06
2022-09-18T21:06:33.826Z,11.02
2022-09-18T21:07:33.801Z,10.96
2022-09-18T21:08:33.783Z,10.97
2022-09-18T21:09:33.756Z,10.97
2022-09-18T21:10:33.727Z,10.97
2022-09-18T21:11:33.710Z,11.04
2022-09-18T21:12:33.684Z,11.04
2022-09-18T21:13:33.666Z,10.97
2022-09-18T21:14:33.635Z,10.91
2022-09-18T21:15:33.609Z,11.04
2022-09-18T21:16:33.648Z,11.04
2022-09-18T21:17:33.564Z,11.02
2022-09-18T21:18:33.537Z,11.03
2022-09-18T21:19:33.514Z,11.07
2022-09-18T21:20:33.610Z,11.06
2022-09-18T21:23:33.425Z,11.07
2022-09-18T21:51:32.747Z,11.06
2022-09-18T21:52:32.839Z,11.09
2022-09-18T21:53:32.694Z,11.10
2022-09-18T21:54:32.676Z,11.10
2022-09-18T22:19:32.069Z,11.00
2022-09-18T22:20:32.049Z,11.02
2022-09-18T22:21:32.020Z,11.02
2022-09-18T22:22:31.997Z,11.07
2022-09-18T22:23:31.977Z,10.96
2022-09-18T22:24:32.071Z,11.06
2022-09-18T22:48:31.371Z,11.17
2022-09-18T22:49:31.344Z,11.14
2022-09-18T22:50:31.322Z,11.14
2022-09-18T22:51:31.299Z,11.10
2022-09-18T22:52:31.275Z,11.15
2022-09-18T22:53:31.248Z,11.17
2022-09-18T22:54:31.225Z,11.17
2022-09-18T22:55:31.201Z,11.25
2022-09-18T23:16:30.749Z,11.17
2022-09-18T23:17:30.667Z,11.19
2022-09-18T23:18:30.644Z,11.19
2022-09-18T23:19:30.620Z,11.24
2022-09-18T23:20:30.600Z,11.25
2022-09-18T23:21:30.580Z,11.22
2022-09-18T23:22:30.547Z,11.22
2022-09-18T23:23:30.525Z,11.21
2022-09-18T23:24:30.498Z,11.17
2022-09-18T23:25:30.474Z,11.18
2022-09-18T23:26:30.451Z,11.11
2022-09-18T23:45:30.003Z,10.92
2022-09-18T23:46:29.989Z,10.92
2022-09-18T23:47:29.949Z,10.94
2022-09-18T23:48:29.920Z,11.06
2022-09-18T23:49:29.894Z,11.07
2022-09-18T23:50:29.871Z,11.03
2022-09-18T23:51:29.849Z,10.96
2022-09-18T23:52:29.823Z,11.03
2022-09-18T23:53:29.798Z,11.02
2022-09-18T23:54:29.774Z,10.91
2022-09-18T23:55:29.752Z,10.99
2022-09-18T23:56:29.736Z,10.99
