createdAt,value
2018-07-08T00:01:52.743Z,997.38
2018-07-08T00:02:52.553Z,997.40
2018-07-08T00:04:45.320Z,997.40
2018-07-08T00:05:45.286Z,997.38
2018-07-08T00:07:37.940Z,997.40
2018-07-08T00:08:37.858Z,997.44
2018-07-08T00:10:30.600Z,997.39
2018-07-08T00:11:30.483Z,997.45
2018-07-08T00:13:23.246Z,997.40
2018-07-08T00:14:23.146Z,997.42
2018-07-08T00:16:16.575Z,997.44
2018-07-08T00:17:15.869Z,997.44
2018-07-08T00:19:09.161Z,997.45
2018-07-08T00:20:09.061Z,997.48
2018-07-08T00:22:01.900Z,997.46
2018-07-08T00:23:01.799Z,997.39
2018-07-08T00:24:54.652Z,997.44
2018-07-08T00:25:54.572Z,997.43
2018-07-08T00:27:47.331Z,997.42
2018-07-08T00:28:47.184Z,997.41
2018-07-08T00:30:40.048Z,997.40
2018-07-08T00:31:39.837Z,997.45
2018-07-08T00:33:35.945Z,997.42
2018-07-08T00:34:36.946Z,997.40
2018-07-08T00:36:28.938Z,997.43
2018-07-08T00:37:28.802Z,997.42
2018-07-08T00:39:21.704Z,997.43
2018-07-08T00:40:21.463Z,997.39
2018-07-08T00:42:14.338Z,997.44
2018-07-08T00:43:14.201Z,997.42
2018-07-08T00:45:06.953Z,997.41
2018-07-08T00:46:06.865Z,997.43
2018-07-08T00:47:59.731Z,997.41
2018-07-08T00:48:59.609Z,997.39
2018-07-08T00:50:52.353Z,997.40
2018-07-08T00:51:52.255Z,997.40
2018-07-08T00:53:45.035Z,997.38
2018-07-08T00:54:44.901Z,997.35
2018-07-08T00:56:37.783Z,997.42
2018-07-08T00:57:37.542Z,997.41
2018-07-08T00:59:30.282Z,997.41
2018-07-08T01:00:30.234Z,997.42
2018-07-08T01:02:23.067Z,997.46
2018-07-08T01:03:22.841Z,997.45
2018-07-08T01:05:16.203Z,997.45
2018-07-08T01:06:15.487Z,997.43
2018-07-08T01:08:08.336Z,997.43
2018-07-08T01:09:08.240Z,997.40
2018-07-08T01:11:01.119Z,997.45
2018-07-08T01:12:00.885Z,997.41
2018-07-08T01:13:53.734Z,997.40
2018-07-08T01:14:53.529Z,997.42
2018-07-08T01:16:46.394Z,997.47
2018-07-08T01:17:46.287Z,997.45
2018-07-08T01:19:39.145Z,997.40
2018-07-08T01:20:39.046Z,997.37
2018-07-08T01:22:32.155Z,997.33
2018-07-08T01:23:31.848Z,997.33
2018-07-08T01:25:24.653Z,997.35
2018-07-08T01:26:24.553Z,997.32
2018-07-08T01:28:17.301Z,997.34
2018-07-08T01:29:17.177Z,997.35
2018-07-08T01:31:10.023Z,997.32
2018-07-08T01:32:09.936Z,997.33
2018-07-08T01:34:02.683Z,997.27
2018-07-08T01:35:02.568Z,997.33
2018-07-08T01:36:55.316Z,997.36
2018-07-08T01:37:55.221Z,997.40
2018-07-08T01:39:47.983Z,997.39
2018-07-08T01:40:47.876Z,997.39
2018-07-08T01:42:40.750Z,997.37
2018-07-08T01:43:40.534Z,997.34
2018-07-08T01:45:33.379Z,997.35
2018-07-08T01:46:33.259Z,997.39
2018-07-08T01:48:26.010Z,997.40
2018-07-08T01:49:25.905Z,997.39
2018-07-08T01:51:18.776Z,997.39
2018-07-08T01:52:18.661Z,997.36
2018-07-08T01:54:11.414Z,997.37
2018-07-08T01:55:11.317Z,997.35
2018-07-08T01:57:04.047Z,997.32
2018-07-08T01:58:03.953Z,997.36
2018-07-08T01:59:56.729Z,997.36
2018-07-08T02:00:56.598Z,997.33
2018-07-08T02:02:49.355Z,997.33
2018-07-08T02:03:49.259Z,997.33
2018-07-08T02:05:42.095Z,997.35
2018-07-08T02:06:42.009Z,997.35
2018-07-08T02:08:34.769Z,997.34
2018-07-08T02:09:34.644Z,997.36
2018-07-08T02:11:27.444Z,997.34
2018-07-08T02:12:27.304Z,997.36
2018-07-08T02:14:20.047Z,997.42
2018-07-08T02:15:19.947Z,997.38
2018-07-08T02:17:12.800Z,997.38
2018-07-08T02:18:12.714Z,997.40
2018-07-08T02:20:05.435Z,997.40
2018-07-08T02:21:05.338Z,997.39
2018-07-08T02:22:58.106Z,997.44
2018-07-08T02:23:58.052Z,997.43
2018-07-08T02:25:50.953Z,997.37
2018-07-08T02:26:50.734Z,997.37
2018-07-08T02:28:43.691Z,997.41
2018-07-08T02:29:43.627Z,997.39
2018-07-08T02:31:36.337Z,997.46
2018-07-08T02:32:36.252Z,997.46
2018-07-08T02:34:29.100Z,997.40
2018-07-08T02:35:28.980Z,997.48
2018-07-08T02:37:21.850Z,997.45
2018-07-08T02:38:21.733Z,997.45
2018-07-08T02:40:14.578Z,997.45
2018-07-08T02:41:14.483Z,997.47
2018-07-08T02:43:07.244Z,997.47
2018-07-08T02:44:07.130Z,997.42
2018-07-08T02:45:59.976Z,997.38
2018-07-08T02:46:59.788Z,997.38
2018-07-08T02:48:52.542Z,997.37
2018-07-08T02:49:52.422Z,997.44
2018-07-08T02:51:45.185Z,997.46
2018-07-08T02:52:45.100Z,997.46
2018-07-08T02:54:37.937Z,997.45
2018-07-08T02:55:37.816Z,997.47
2018-07-08T02:57:31.159Z,997.48
2018-07-08T02:58:31.019Z,997.47
2018-07-08T03:00:23.846Z,997.50
2018-07-08T03:01:23.631Z,997.47
2018-07-08T03:03:16.374Z,997.51
2018-07-08T03:04:16.306Z,997.50
2018-07-08T03:06:09.142Z,997.46
2018-07-08T03:07:09.022Z,997.47
2018-07-08T03:09:01.981Z,997.51
2018-07-08T03:10:01.896Z,997.50
2018-07-08T03:11:54.757Z,997.43
2018-07-08T03:12:54.812Z,997.43
2018-07-08T03:14:47.518Z,997.50
2018-07-08T03:15:47.435Z,997.44
2018-07-08T03:17:40.222Z,997.44
2018-07-08T03:18:40.225Z,997.40
2018-07-08T03:20:33.004Z,997.35
2018-07-08T03:21:32.912Z,997.38
2018-07-08T03:23:25.716Z,997.40
2018-07-08T03:24:25.622Z,997.40
2018-07-08T03:26:18.517Z,997.36
2018-07-08T03:27:18.334Z,997.36
2018-07-08T03:29:11.011Z,997.34
2018-07-08T03:30:10.936Z,997.37
2018-07-08T03:32:03.801Z,997.38
2018-07-08T03:33:03.683Z,997.37
2018-07-08T03:34:57.045Z,997.37
2018-07-08T03:35:56.422Z,997.39
2018-07-08T03:37:49.289Z,997.39
2018-07-08T03:38:49.178Z,997.38
2018-07-08T03:40:41.932Z,997.36
2018-07-08T03:41:41.810Z,997.38
2018-07-08T03:43:34.573Z,997.39
2018-07-08T03:44:34.464Z,997.41
2018-07-08T03:46:27.222Z,997.45
2018-07-08T03:47:27.105Z,997.45
2018-07-08T03:49:19.953Z,997.40
2018-07-08T03:50:19.878Z,997.42
2018-07-08T03:52:12.714Z,997.40
2018-07-08T03:53:12.617Z,997.39
2018-07-08T03:55:05.361Z,997.34
2018-07-08T03:56:05.269Z,997.36
2018-07-08T03:57:58.127Z,997.40
2018-07-08T03:58:57.996Z,997.39
2018-07-08T04:00:50.768Z,997.46
2018-07-08T04:01:50.658Z,997.38
2018-07-08T04:03:44.325Z,997.43
2018-07-08T04:04:44.220Z,997.43
2018-07-08T04:06:36.978Z,997.43
2018-07-08T04:07:36.880Z,997.45
2018-07-08T04:09:29.600Z,997.49
2018-07-08T04:10:29.528Z,997.45
2018-07-08T04:12:22.272Z,997.47
2018-07-08T04:13:22.178Z,997.50
2018-07-08T04:15:15.013Z,997.50
2018-07-08T04:16:14.914Z,997.53
2018-07-08T04:18:07.676Z,997.50
2018-07-08T04:19:07.569Z,997.55
2018-07-08T04:21:00.410Z,997.57
2018-07-08T04:22:00.334Z,997.56
2018-07-08T04:23:53.163Z,997.57
2018-07-08T04:24:53.076Z,997.65
2018-07-08T04:26:45.956Z,997.62
2018-07-08T04:27:45.801Z,997.61
2018-07-08T04:29:38.688Z,997.63
2018-07-08T04:30:38.553Z,997.65
2018-07-08T04:32:31.430Z,997.68
2018-07-08T04:33:31.320Z,997.66
2018-07-08T04:35:24.146Z,997.71
2018-07-08T04:36:24.047Z,997.74
2018-07-08T04:38:16.809Z,997.73
2018-07-08T04:39:16.707Z,997.75
2018-07-08T04:41:09.461Z,997.73
2018-07-08T04:42:09.369Z,997.73
2018-07-08T04:44:02.218Z,997.80
2018-07-08T04:45:01.998Z,997.74
2018-07-08T04:46:54.765Z,997.78
2018-07-08T04:47:54.645Z,997.79
2018-07-08T04:49:47.383Z,997.77
2018-07-08T04:50:47.292Z,997.81
2018-07-08T04:52:40.575Z,997.84
2018-07-08T04:53:40.448Z,997.89
2018-07-08T04:55:33.206Z,997.87
2018-07-08T04:56:33.104Z,997.85
2018-07-08T04:58:25.976Z,997.87
2018-07-08T04:59:25.863Z,997.89
2018-07-08T05:01:18.695Z,997.88
2018-07-08T05:02:18.490Z,997.91
2018-07-08T05:04:11.369Z,997.90
2018-07-08T05:05:11.262Z,997.88
2018-07-08T05:07:04.057Z,997.83
2018-07-08T05:08:03.942Z,997.87
2018-07-08T05:09:57.387Z,997.87
2018-07-08T05:10:56.634Z,997.84
2018-07-08T05:12:49.496Z,997.90
2018-07-08T05:13:49.386Z,997.89
2018-07-08T05:15:42.241Z,997.92
2018-07-08T05:16:42.158Z,997.92
2018-07-08T05:18:34.998Z,997.95
2018-07-08T05:19:34.887Z,997.98
2018-07-08T05:21:27.783Z,997.97
2018-07-08T05:22:27.656Z,997.95
2018-07-08T05:24:20.514Z,997.98
2018-07-08T05:25:20.386Z,998.00
2018-07-08T05:27:13.270Z,997.99
2018-07-08T05:28:13.144Z,998.01
2018-07-08T05:30:05.988Z,998.02
2018-07-08T05:31:05.899Z,998.00
2018-07-08T05:32:58.781Z,997.95
2018-07-08T05:33:58.646Z,997.96
2018-07-08T05:35:51.485Z,997.95
2018-07-08T05:36:51.386Z,998.00
2018-07-08T05:38:44.140Z,997.91
2018-07-08T05:39:44.046Z,997.90
2018-07-08T05:41:36.794Z,997.91
2018-07-08T05:42:36.685Z,997.90
2018-07-08T05:44:29.424Z,997.89
2018-07-08T05:45:29.322Z,997.87
2018-07-08T05:47:22.189Z,997.84
2018-07-08T05:48:22.072Z,997.90
2018-07-08T05:50:14.837Z,997.92
2018-07-08T05:51:14.721Z,997.87
2018-07-08T05:53:08.007Z,997.89
2018-07-08T05:54:07.888Z,997.90
2018-07-08T05:56:00.629Z,997.92
2018-07-08T05:57:00.529Z,997.91
2018-07-08T05:58:53.287Z,997.98
2018-07-08T05:59:53.178Z,997.92
2018-07-08T06:01:46.064Z,997.94
2018-07-08T06:02:45.924Z,997.91
2018-07-08T06:04:38.837Z,997.94
2018-07-08T06:05:38.667Z,997.95
2018-07-08T06:07:31.442Z,997.96
2018-07-08T06:08:31.326Z,997.89
2018-07-08T06:10:24.162Z,997.92
2018-07-08T06:11:24.074Z,997.94
2018-07-08T06:13:16.841Z,997.95
2018-07-08T06:14:16.717Z,997.97
2018-07-08T06:16:09.457Z,997.98
2018-07-08T06:17:09.446Z,997.94
2018-07-08T06:19:02.257Z,997.98
2018-07-08T06:20:02.297Z,997.94
2018-07-08T06:21:54.866Z,997.96
2018-07-08T06:22:54.772Z,997.97
2018-07-08T06:24:47.619Z,997.93
2018-07-08T06:25:47.514Z,997.98
2018-07-08T06:27:40.497Z,997.95
2018-07-08T06:28:40.290Z,997.97
2018-07-08T06:30:33.132Z,997.87
2018-07-08T06:31:33.087Z,997.95
2018-07-08T06:33:25.817Z,997.89
2018-07-08T06:34:25.666Z,997.90
2018-07-08T06:36:18.519Z,997.91
2018-07-08T06:37:18.304Z,997.90
2018-07-08T06:39:11.097Z,997.94
2018-07-08T06:40:10.951Z,997.87
2018-07-08T06:42:03.831Z,997.87
2018-07-08T06:43:03.711Z,997.92
2018-07-08T06:44:56.455Z,997.89
2018-07-08T06:45:56.356Z,997.87
2018-07-08T06:47:49.193Z,997.86
2018-07-08T06:48:49.099Z,997.90
2018-07-08T06:50:41.947Z,997.89
2018-07-08T06:51:41.851Z,997.90
2018-07-08T06:53:34.593Z,997.89
2018-07-08T06:54:34.496Z,997.95
2018-07-08T06:56:27.273Z,997.91
2018-07-08T06:57:27.148Z,997.90
2018-07-08T06:59:20.486Z,997.86
2018-07-08T07:00:20.304Z,997.87
2018-07-08T07:02:13.050Z,997.94
2018-07-08T07:03:12.966Z,997.95
2018-07-08T07:05:05.726Z,997.91
2018-07-08T07:06:05.646Z,997.94
2018-07-08T07:08:07.020Z,997.91
2018-07-08T07:09:02.772Z,997.93
2018-07-08T07:10:56.492Z,997.93
2018-07-08T07:11:56.335Z,997.86
2018-07-08T07:13:49.175Z,997.90
2018-07-08T07:14:49.080Z,997.91
2018-07-08T07:16:41.918Z,997.91
2018-07-08T07:17:41.816Z,997.86
2018-07-08T07:19:34.694Z,997.86
2018-07-08T07:20:34.583Z,997.79
2018-07-08T07:22:27.405Z,997.86
2018-07-08T07:23:27.319Z,997.86
2018-07-08T07:25:20.265Z,997.84
2018-07-08T07:26:20.085Z,997.83
2018-07-08T07:28:13.050Z,997.82
2018-07-08T07:29:12.822Z,997.77
2018-07-08T07:31:05.676Z,997.83
2018-07-08T07:32:05.575Z,997.80
2018-07-08T07:33:58.410Z,997.87
2018-07-08T07:34:58.400Z,997.82
2018-07-08T07:36:51.213Z,997.76
2018-07-08T07:37:51.062Z,997.80
2018-07-08T07:39:43.908Z,997.78
2018-07-08T07:40:43.819Z,997.75
2018-07-08T07:42:36.663Z,997.80
2018-07-08T07:43:36.566Z,997.75
2018-07-08T07:45:29.351Z,997.71
2018-07-08T07:46:29.228Z,997.75
2018-07-08T07:48:22.085Z,997.75
2018-07-08T07:49:21.965Z,997.79
2018-07-08T07:51:14.780Z,997.82
2018-07-08T07:52:14.625Z,997.78
2018-07-08T07:54:07.450Z,997.81
2018-07-08T07:55:07.377Z,997.85
2018-07-08T07:57:00.663Z,997.86
2018-07-08T07:58:00.546Z,997.88
2018-07-08T07:59:53.366Z,997.92
2018-07-08T08:00:53.264Z,997.91
2018-07-08T08:02:46.039Z,997.92
2018-07-08T08:03:45.927Z,997.86
2018-07-08T08:05:38.772Z,997.87
2018-07-08T08:06:38.661Z,997.84
2018-07-08T08:08:31.580Z,997.89
2018-07-08T08:09:31.431Z,997.87
2018-07-08T08:11:24.272Z,997.85
2018-07-08T08:12:24.159Z,997.81
2018-07-08T08:14:16.918Z,997.90
2018-07-08T08:15:16.811Z,997.90
2018-07-08T08:17:09.713Z,997.95
2018-07-08T08:18:09.559Z,997.90
2018-07-08T08:20:02.453Z,997.93
2018-07-08T08:21:02.390Z,997.97
2018-07-08T08:22:55.186Z,998.03
2018-07-08T08:23:55.064Z,997.96
2018-07-08T08:25:47.917Z,997.97
2018-07-08T08:26:47.923Z,998.00
2018-07-08T08:28:40.691Z,997.99
2018-07-08T08:29:40.560Z,997.99
2018-07-08T08:31:33.424Z,998.03
2018-07-08T08:32:33.346Z,998.00
2018-07-08T08:34:26.167Z,998.06
2018-07-08T08:35:26.136Z,998.07
2018-07-08T08:37:18.938Z,998.04
2018-07-08T08:38:18.890Z,998.01
2018-07-08T08:40:11.661Z,998.11
2018-07-08T08:41:11.555Z,998.03
2018-07-08T08:43:04.441Z,998.05
2018-07-08T08:44:04.307Z,998.13
2018-07-08T08:45:57.173Z,998.08
2018-07-08T08:46:57.076Z,998.08
2018-07-08T08:48:49.912Z,998.15
2018-07-08T08:49:49.804Z,998.10
2018-07-08T08:51:42.663Z,998.01
2018-07-08T08:52:42.554Z,998.06
2018-07-08T08:54:35.311Z,998.00
2018-07-08T08:55:35.199Z,997.99
2018-07-08T08:57:28.076Z,998.03
2018-07-08T08:58:27.984Z,998.00
2018-07-08T09:00:21.816Z,997.99
2018-07-08T09:01:20.761Z,998.05
2018-07-08T09:03:14.026Z,998.03
2018-07-08T09:04:13.863Z,998.03
2018-07-08T09:06:06.759Z,998.01
2018-07-08T09:07:06.639Z,997.97
2018-07-08T09:08:59.379Z,997.98
2018-07-08T09:09:59.267Z,997.96
2018-07-08T09:11:52.126Z,997.97
2018-07-08T09:12:52.012Z,998.05
2018-07-08T09:14:44.886Z,997.92
2018-07-08T09:15:44.892Z,997.96
2018-07-08T09:17:37.673Z,997.98
2018-07-08T09:18:37.521Z,998.00
2018-07-08T09:20:30.376Z,997.94
2018-07-08T09:21:30.334Z,997.97
2018-07-08T09:23:23.141Z,998.02
2018-07-08T09:24:23.074Z,997.97
2018-07-08T09:26:15.853Z,997.97
2018-07-08T09:27:15.751Z,997.99
2018-07-08T09:29:08.624Z,998.04
2018-07-08T09:30:08.500Z,998.04
2018-07-08T09:32:01.352Z,998.00
2018-07-08T09:33:01.327Z,998.02
2018-07-08T09:34:54.120Z,998.01
2018-07-08T09:35:54.063Z,998.01
2018-07-08T09:37:46.873Z,998.11
2018-07-08T09:38:46.889Z,998.04
2018-07-08T09:40:39.597Z,998.08
2018-07-08T09:41:39.499Z,998.01
2018-07-08T09:43:32.363Z,998.06
2018-07-08T09:44:32.255Z,998.08
2018-07-08T09:46:25.096Z,998.03
2018-07-08T09:47:25.015Z,998.03
2018-07-08T09:49:17.902Z,998.03
2018-07-08T09:50:17.781Z,998.02
2018-07-08T09:52:10.505Z,998.00
2018-07-08T09:53:10.422Z,998.12
2018-07-08T09:55:03.280Z,998.09
2018-07-08T09:56:03.167Z,998.05
2018-07-08T09:57:56.521Z,998.00
2018-07-08T09:58:56.328Z,998.04
2018-07-08T10:00:49.247Z,998.06
2018-07-08T10:01:49.058Z,998.01
2018-07-08T10:03:41.945Z,998.04
2018-07-08T10:04:41.918Z,998.04
2018-07-08T10:06:34.684Z,998.10
2018-07-08T10:07:34.609Z,998.09
2018-07-08T10:09:27.463Z,998.08
2018-07-08T10:10:27.352Z,998.11
2018-07-08T10:12:20.161Z,998.11
2018-07-08T10:13:20.067Z,998.06
2018-07-08T10:15:12.912Z,998.03
2018-07-08T10:16:12.827Z,998.03
2018-07-08T10:18:05.665Z,998.12
2018-07-08T10:19:05.586Z,998.06
2018-07-08T10:20:58.921Z,997.93
2018-07-08T10:21:58.848Z,998.00
2018-07-08T10:23:52.223Z,997.97
2018-07-08T10:24:52.008Z,997.98
2018-07-08T10:26:44.836Z,997.96
2018-07-08T10:27:45.156Z,998.02
2018-07-08T10:29:38.021Z,998.01
2018-07-08T10:30:37.476Z,997.97
2018-07-08T10:32:30.338Z,998.05
2018-07-08T10:33:30.270Z,997.98
2018-07-08T10:35:23.108Z,998.07
2018-07-08T10:36:22.994Z,998.09
2018-07-08T10:38:15.936Z,998.05
2018-07-08T10:39:15.731Z,998.13
2018-07-08T10:41:08.591Z,998.06
2018-07-08T10:42:08.469Z,998.06
2018-07-08T10:44:01.330Z,998.08
2018-07-08T10:45:01.234Z,998.04
2018-07-08T10:46:54.075Z,998.08
2018-07-08T10:47:53.976Z,998.12
2018-07-08T10:49:46.868Z,998.03
2018-07-08T10:50:46.721Z,998.00
2018-07-08T10:52:39.585Z,998.06
2018-07-08T10:53:39.507Z,998.04
2018-07-08T10:55:32.322Z,998.02
2018-07-08T10:56:32.233Z,998.01
2018-07-08T10:58:25.073Z,997.97
2018-07-08T10:59:24.983Z,998.01
2018-07-08T11:01:17.827Z,997.98
2018-07-08T11:02:17.736Z,997.99
2018-07-08T11:04:10.587Z,997.97
2018-07-08T11:05:10.470Z,997.90
2018-07-08T11:07:03.334Z,997.95
2018-07-08T11:08:03.298Z,997.93
2018-07-08T11:09:58.380Z,997.96
2018-07-08T11:10:57.522Z,997.90
2018-07-08T11:12:50.371Z,997.72
2018-07-08T11:13:50.288Z,997.90
2018-07-08T11:15:43.120Z,997.90
2018-07-08T11:16:43.020Z,997.87
2018-07-08T11:18:35.869Z,997.91
2018-07-08T11:19:35.768Z,997.86
2018-07-08T11:21:28.944Z,997.87
2018-07-08T11:22:28.580Z,997.86
2018-07-08T11:24:21.365Z,997.83
2018-07-08T11:25:21.284Z,997.77
2018-07-08T11:27:14.091Z,997.77
2018-07-08T11:28:14.001Z,997.70
2018-07-08T11:30:06.889Z,997.70
2018-07-08T11:31:06.766Z,997.66
2018-07-08T11:32:59.618Z,997.69
2018-07-08T11:33:59.502Z,997.64
2018-07-08T11:35:52.357Z,997.67
2018-07-08T11:36:52.266Z,997.69
2018-07-08T11:38:45.109Z,997.73
2018-07-08T11:39:45.024Z,997.78
2018-07-08T11:41:37.856Z,997.74
2018-07-08T11:42:37.757Z,997.76
2018-07-08T11:44:30.634Z,997.72
2018-07-08T11:45:30.524Z,997.69
2018-07-08T11:47:23.350Z,997.69
2018-07-08T11:48:23.282Z,997.73
2018-07-08T11:50:16.130Z,997.57
2018-07-08T11:51:16.005Z,997.63
2018-07-08T11:53:08.847Z,997.57
2018-07-08T11:54:08.763Z,997.60
2018-07-08T11:56:01.613Z,997.59
2018-07-08T11:57:01.515Z,997.58
2018-07-08T11:58:54.337Z,997.60
2018-07-08T11:59:54.275Z,997.62
2018-07-08T12:01:47.210Z,997.62
2018-07-08T12:02:47.006Z,997.56
2018-07-08T12:04:39.849Z,997.66
2018-07-08T12:05:39.780Z,997.64
2018-07-08T12:07:32.656Z,997.54
2018-07-08T12:08:32.565Z,997.50
2018-07-08T12:10:25.369Z,997.57
2018-07-08T12:11:25.252Z,997.51
2018-07-08T12:13:18.115Z,997.59
2018-07-08T12:14:18.020Z,997.52
2018-07-08T12:16:10.862Z,997.51
2018-07-08T12:17:10.783Z,997.53
2018-07-08T12:19:03.629Z,997.57
2018-07-08T12:20:03.526Z,997.51
2018-07-08T12:21:56.358Z,997.47
2018-07-08T12:22:56.253Z,997.55
2018-07-08T12:24:49.090Z,997.54
2018-07-08T12:25:49.030Z,997.56
2018-07-08T12:27:41.954Z,997.57
2018-07-08T12:28:41.779Z,997.56
2018-07-08T12:30:34.602Z,997.59
2018-07-08T12:31:34.530Z,997.62
2018-07-08T12:33:27.357Z,997.54
2018-07-08T12:34:27.255Z,997.67
2018-07-08T12:36:20.123Z,997.57
2018-07-08T12:37:20.019Z,997.61
2018-07-08T12:39:12.852Z,997.66
2018-07-08T12:40:12.752Z,997.58
2018-07-08T12:42:05.597Z,997.64
2018-07-08T12:43:05.517Z,997.68
2018-07-08T12:44:58.370Z,997.62
2018-07-08T12:45:58.256Z,997.59
2018-07-08T12:47:51.144Z,997.58
2018-07-08T12:48:51.001Z,997.54
2018-07-08T12:50:43.838Z,997.58
2018-07-08T12:51:43.744Z,997.56
2018-07-08T12:53:36.625Z,997.57
2018-07-08T12:54:36.506Z,997.60
2018-07-08T12:56:29.356Z,997.56
2018-07-08T12:57:29.297Z,997.50
2018-07-08T12:59:22.608Z,997.63
2018-07-08T13:00:22.406Z,997.58
2018-07-08T13:02:15.262Z,997.57
2018-07-08T13:03:15.176Z,997.61
2018-07-08T13:05:08.121Z,997.57
2018-07-08T13:06:08.030Z,997.55
2018-07-08T13:08:00.995Z,997.64
2018-07-08T13:09:00.884Z,997.59
2018-07-08T13:10:53.701Z,997.53
2018-07-08T13:11:53.531Z,997.53
2018-07-08T13:13:46.385Z,997.49
2018-07-08T13:14:46.263Z,997.53
2018-07-08T13:16:39.087Z,997.59
2018-07-08T13:17:39.012Z,997.61
2018-07-08T13:19:31.863Z,997.57
2018-07-08T13:20:31.773Z,997.56
2018-07-08T13:22:24.623Z,997.54
2018-07-08T13:23:24.512Z,997.59
2018-07-08T13:25:17.357Z,997.64
2018-07-08T13:26:17.369Z,997.61
2018-07-08T13:28:10.115Z,997.63
2018-07-08T13:29:10.024Z,997.57
2018-07-08T13:31:02.872Z,997.59
2018-07-08T13:32:02.822Z,997.60
2018-07-08T13:33:55.615Z,997.62
2018-07-08T13:34:55.545Z,997.62
2018-07-08T13:36:48.343Z,997.61
2018-07-08T13:37:48.274Z,997.54
2018-07-08T13:39:41.510Z,997.49
2018-07-08T13:40:41.419Z,997.54
2018-07-08T13:42:34.259Z,997.52
2018-07-08T13:43:34.177Z,997.61
2018-07-08T13:45:27.022Z,997.49
2018-07-08T13:46:26.928Z,997.46
2018-07-08T13:48:19.742Z,997.52
2018-07-08T13:49:19.701Z,997.56
2018-07-08T13:51:12.519Z,997.51
2018-07-08T13:52:12.432Z,997.52
2018-07-08T13:54:05.293Z,997.52
2018-07-08T13:55:05.172Z,997.58
2018-07-08T13:56:58.007Z,997.53
2018-07-08T13:57:57.919Z,997.56
2018-07-08T13:59:50.762Z,997.44
2018-07-08T14:00:50.674Z,997.43
2018-07-08T14:02:43.510Z,997.45
2018-07-08T14:03:43.422Z,997.52
2018-07-08T14:05:36.272Z,997.50
2018-07-08T14:06:36.180Z,997.47
2018-07-08T14:08:29.442Z,997.42
2018-07-08T14:09:29.330Z,997.42
2018-07-08T14:11:22.257Z,997.45
2018-07-08T14:12:22.088Z,997.37
2018-07-08T14:14:15.036Z,997.35
2018-07-08T14:15:14.949Z,997.38
2018-07-08T14:17:07.798Z,997.43
2018-07-08T14:18:07.679Z,997.39
2018-07-08T14:20:00.536Z,997.35
2018-07-08T14:21:00.452Z,997.34
2018-07-08T14:22:53.276Z,997.34
2018-07-08T14:23:53.193Z,997.40
2018-07-08T14:25:46.020Z,997.42
2018-07-08T14:26:45.956Z,997.42
2018-07-08T14:28:38.802Z,997.39
2018-07-08T14:29:38.665Z,997.37
2018-07-08T14:31:31.509Z,997.34
2018-07-08T14:32:31.444Z,997.36
2018-07-08T14:34:24.286Z,997.36
2018-07-08T14:35:24.196Z,997.43
2018-07-08T14:37:17.516Z,997.35
2018-07-08T14:38:17.430Z,997.39
2018-07-08T14:40:10.299Z,997.34
2018-07-08T14:41:10.213Z,997.36
2018-07-08T14:43:03.088Z,997.32
2018-07-08T14:44:02.938Z,997.32
2018-07-08T14:45:55.804Z,997.31
2018-07-08T14:46:55.687Z,997.27
2018-07-08T14:48:48.532Z,997.28
2018-07-08T14:49:48.482Z,997.27
2018-07-08T14:51:41.293Z,997.25
2018-07-08T14:52:41.226Z,997.24
2018-07-08T14:54:34.026Z,997.23
2018-07-08T14:55:33.927Z,997.25
2018-07-08T14:57:26.756Z,997.21
2018-07-08T14:58:27.021Z,997.18
2018-07-08T15:00:19.627Z,997.18
2018-07-08T15:01:19.520Z,997.25
2018-07-08T15:03:12.368Z,997.13
2018-07-08T15:04:12.273Z,997.17
2018-07-08T15:06:05.127Z,997.15
2018-07-08T15:07:05.033Z,997.26
2018-07-08T15:08:57.872Z,997.34
2018-07-08T15:09:57.776Z,997.21
2018-07-08T15:11:50.627Z,997.08
2018-07-08T15:12:50.530Z,997.16
2018-07-08T15:14:43.396Z,997.22
2018-07-08T15:15:43.359Z,997.13
2018-07-08T15:17:36.294Z,997.18
2018-07-08T15:18:36.031Z,997.15
2018-07-08T15:20:28.915Z,997.10
2018-07-08T15:21:28.787Z,997.12
2018-07-08T15:23:21.675Z,997.10
2018-07-08T15:24:21.529Z,997.14
2018-07-08T15:26:14.385Z,997.13
2018-07-08T15:27:14.315Z,997.17
2018-07-08T15:29:07.912Z,997.20
2018-07-08T15:30:07.037Z,997.14
2018-07-08T15:32:00.586Z,997.14
2018-07-08T15:32:59.784Z,997.13
2018-07-08T15:34:52.640Z,997.11
2018-07-08T15:35:52.644Z,997.13
2018-07-08T15:37:45.463Z,997.10
2018-07-08T15:38:45.365Z,997.08
2018-07-08T15:40:39.050Z,997.06
2018-07-08T15:41:38.979Z,997.07
2018-07-08T15:43:31.794Z,996.98
2018-07-08T15:44:31.699Z,997.01
2018-07-08T15:46:24.576Z,996.97
2018-07-08T15:47:24.505Z,996.95
2018-07-08T15:49:17.320Z,996.92
2018-07-08T15:50:17.481Z,996.95
2018-07-08T15:52:10.054Z,996.94
2018-07-08T15:53:09.952Z,996.93
2018-07-08T15:55:02.791Z,997.00
2018-07-08T15:56:02.692Z,996.94
2018-07-08T15:57:55.550Z,996.94
2018-07-08T15:58:55.488Z,996.94
2018-07-08T16:00:48.860Z,996.94
2018-07-08T16:01:48.694Z,996.96
2018-07-08T16:03:41.552Z,996.93
2018-07-08T16:04:41.471Z,996.92
2018-07-08T16:06:34.286Z,996.89
2018-07-08T16:07:34.258Z,996.90
2018-07-08T16:09:27.087Z,996.96
2018-07-08T16:10:26.952Z,996.94
2018-07-08T16:12:19.797Z,996.94
2018-07-08T16:13:19.713Z,996.93
2018-07-08T16:15:13.062Z,996.94
2018-07-08T16:16:12.990Z,996.94
2018-07-08T16:18:05.844Z,996.88
2018-07-08T16:19:05.786Z,996.88
2018-07-08T16:20:58.569Z,996.90
2018-07-08T16:21:58.459Z,996.88
2018-07-08T16:23:51.313Z,997.26
2018-07-08T16:24:51.342Z,997.12
2018-07-08T16:26:45.170Z,997.00
2018-07-08T16:27:44.882Z,997.20
2018-07-08T16:29:37.789Z,997.27
2018-07-08T16:30:37.962Z,997.15
2018-07-08T16:32:31.111Z,997.23
2018-07-08T16:33:30.440Z,997.22
2018-07-08T16:35:23.231Z,997.22
2018-07-08T16:36:23.156Z,996.94
2018-07-08T16:38:16.896Z,996.94
2018-07-08T16:39:15.885Z,996.96
2018-07-08T16:41:08.749Z,996.93
2018-07-08T16:42:08.638Z,996.89
2018-07-08T16:44:02.498Z,996.88
2018-07-08T16:45:01.382Z,996.90
2018-07-08T16:46:54.232Z,996.88
2018-07-08T16:47:54.145Z,996.90
2018-07-08T16:49:47.525Z,996.87
2018-07-08T16:50:46.912Z,996.86
2018-07-08T16:52:39.728Z,996.82
2018-07-08T16:53:39.642Z,996.81
2018-07-08T16:55:33.631Z,996.78
2018-07-08T16:56:33.523Z,996.90
2018-07-08T16:58:26.378Z,996.82
2018-07-08T16:59:26.254Z,996.79
2018-07-08T17:01:19.009Z,996.83
2018-07-08T17:02:18.934Z,996.82
2018-07-08T17:04:14.869Z,996.74
2018-07-08T17:05:14.640Z,996.77
2018-07-08T17:07:08.526Z,996.77
2018-07-08T17:08:08.393Z,996.76
2018-07-08T17:10:01.248Z,996.74
2018-07-08T17:11:01.135Z,996.81
2018-07-08T17:12:53.990Z,996.79
2018-07-08T17:13:54.031Z,996.82
2018-07-08T17:15:46.825Z,996.79
2018-07-08T17:16:46.756Z,996.75
2018-07-08T17:18:39.592Z,996.75
2018-07-08T17:19:39.487Z,996.83
2018-07-08T17:21:32.353Z,996.73
2018-07-08T17:22:32.242Z,996.73
2018-07-08T17:24:25.420Z,996.81
2018-07-08T17:25:25.322Z,996.71
2018-07-08T17:27:18.147Z,996.69
2018-07-08T17:28:18.042Z,996.70
2018-07-08T17:30:10.885Z,996.64
2018-07-08T17:31:10.789Z,996.69
2018-07-08T17:33:03.655Z,996.71
2018-07-08T17:34:03.571Z,996.71
2018-07-08T17:35:56.404Z,996.68
2018-07-08T17:36:56.301Z,996.74
2018-07-08T17:38:49.145Z,996.70
2018-07-08T17:39:49.045Z,996.73
2018-07-08T17:41:42.096Z,996.71
2018-07-08T17:42:41.914Z,996.70
2018-07-08T17:44:34.744Z,996.72
2018-07-08T17:45:34.649Z,996.70
2018-07-08T17:47:28.030Z,996.68
2018-07-08T17:48:27.922Z,996.88
2018-07-08T17:50:20.762Z,997.01
2018-07-08T17:51:20.660Z,997.02
2018-07-08T17:53:13.540Z,997.05
2018-07-08T17:54:13.446Z,997.08
2018-07-08T17:56:06.241Z,997.11
2018-07-08T17:57:06.222Z,997.07
2018-07-08T17:58:59.156Z,997.04