createdAt,value
2022-09-01T00:04:30.955Z,37.94
2022-09-01T00:11:16.547Z,37.50
2022-09-01T00:18:02.139Z,38.11
2022-09-01T00:24:50.522Z,37.91
2022-09-01T00:31:37.137Z,38.18
2022-09-01T00:38:22.631Z,38.07
2022-09-01T00:45:13.855Z,38.13
2022-09-01T00:52:07.354Z,38.25
2022-09-01T00:58:53.063Z,38.58
2022-09-01T01:05:46.841Z,38.42
2022-09-01T01:12:33.328Z,38.42
2022-09-01T01:19:40.937Z,39.16
2022-09-01T01:26:29.066Z,39.42
2022-09-01T01:33:15.410Z,39.39
2022-09-01T01:40:02.215Z,39.16
2022-09-01T01:46:54.925Z,39.64
2022-09-01T01:53:43.589Z,39.36
2022-09-01T02:00:34.645Z,39.45
2022-09-01T02:07:23.952Z,40.22
2022-09-01T02:14:13.492Z,40.30
2022-09-01T02:21:06.011Z,39.85
2022-09-01T02:27:55.576Z,40.11
2022-09-01T02:34:41.067Z,40.01
2022-09-01T02:41:29.305Z,40.29
2022-09-01T03:02:08.412Z,40.39
2022-09-01T03:08:55.081Z,40.26
2022-09-01T03:15:41.402Z,40.59
2022-09-01T03:22:29.851Z,40.67
2022-09-01T03:29:15.701Z,41.27
2022-09-01T03:36:01.740Z,40.78
2022-09-01T03:42:54.004Z,41.26
2022-09-01T03:49:40.569Z,41.27
2022-09-01T03:56:27.493Z,41.27
2022-09-01T04:03:28.563Z,41.73
2022-09-01T04:10:14.332Z,40.98
2022-09-01T04:17:12.354Z,41.29
2022-09-01T04:24:05.294Z,41.18
2022-09-01T04:30:55.769Z,41.00
2022-09-01T04:37:43.219Z,41.48
2022-09-01T04:44:31.353Z,40.76
2022-09-01T04:51:18.075Z,41.54
2022-09-01T04:58:17.799Z,41.93
2022-09-01T05:05:10.268Z,41.70
2022-09-01T05:11:56.495Z,41.43
2022-09-01T05:18:48.993Z,41.66
2022-09-01T05:25:43.998Z,42.19
2022-09-01T05:32:30.480Z,42.20
2022-09-01T05:39:16.456Z,42.36
2022-09-01T05:46:07.412Z,42.62
2022-09-01T05:52:54.946Z,42.75
2022-09-01T05:59:41.528Z,42.48
2022-09-01T06:07:01.788Z,43.04
2022-09-01T06:13:47.324Z,43.11
2022-09-01T06:20:33.100Z,43.31
2022-09-01T06:27:21.882Z,43.00
2022-09-01T06:34:13.946Z,43.54
2022-09-01T06:41:05.025Z,43.19
2022-09-01T06:47:57.657Z,43.75
2022-09-01T06:54:45.972Z,43.78
2022-09-01T07:01:32.415Z,43.82
2022-09-01T07:08:23.538Z,43.85
2022-09-01T07:22:38.541Z,43.04
2022-09-01T07:29:37.133Z,43.10
2022-09-01T07:36:25.920Z,42.84
2022-09-01T07:43:23.252Z,42.98
2022-09-01T07:57:56.072Z,42.71
2022-09-01T08:04:41.825Z,42.08
2022-09-01T08:11:58.555Z,42.63
2022-09-01T08:18:53.848Z,42.69
2022-09-01T08:25:50.713Z,42.57
2022-09-01T08:32:42.217Z,42.42
2022-09-01T08:39:28.913Z,42.13
2022-09-01T08:46:23.145Z,42.31
2022-09-01T08:53:25.217Z,42.22
2022-09-01T09:00:15.860Z,42.30
2022-09-01T09:07:14.276Z,42.06
2022-09-01T09:14:14.035Z,41.99
2022-09-01T09:21:01.132Z,42.23
2022-09-01T09:27:49.896Z,41.80
2022-09-01T09:34:41.767Z,41.16
2022-09-01T09:41:27.798Z,41.23
2022-09-01T09:48:30.624Z,40.85
2022-09-01T09:55:28.476Z,40.36
2022-09-01T10:02:31.399Z,39.85
2022-09-01T10:09:36.273Z,39.01
2022-09-01T10:16:32.098Z,38.93
2022-09-01T10:23:18.465Z,38.06
2022-09-01T10:30:13.894Z,38.10
2022-09-01T10:37:11.370Z,37.78
2022-09-01T10:43:59.881Z,37.46
2022-09-01T10:50:47.864Z,37.15
2022-09-01T10:57:51.179Z,36.92
2022-09-01T11:05:14.028Z,36.91
2022-09-01T11:12:41.995Z,36.29
2022-09-01T11:19:45.101Z,36.12
2022-09-01T11:26:50.725Z,35.60
2022-09-01T11:33:51.152Z,35.58
2022-09-01T11:40:40.054Z,35.04
2022-09-01T11:47:31.722Z,34.87
2022-09-01T11:54:18.826Z,34.19
2022-09-01T12:01:22.093Z,34.70
2022-09-01T12:08:18.382Z,34.17
2022-09-01T12:15:20.664Z,34.04
2022-09-01T12:22:17.796Z,33.91
2022-09-01T12:29:03.391Z,33.67
2022-09-01T12:35:49.687Z,33.49
2022-09-01T12:42:41.074Z,32.98
2022-09-01T12:49:45.242Z,33.51
2022-09-01T12:56:39.086Z,32.82
2022-09-01T13:03:27.622Z,32.07
2022-09-01T13:10:13.134Z,32.41
2022-09-01T13:16:58.641Z,31.98
2022-09-01T13:23:46.801Z,31.84
2022-09-01T13:30:32.969Z,31.75
2022-09-01T13:37:18.479Z,31.42
2022-09-01T13:44:09.974Z,31.08
2022-09-01T13:58:01.792Z,31.08
2022-09-01T14:04:50.474Z,31.30
2022-09-01T14:11:36.545Z,30.66
2022-09-01T14:18:22.451Z,30.51
2022-09-01T14:25:12.235Z,30.49
2022-09-01T14:31:58.632Z,30.52
2022-09-01T14:38:44.165Z,30.31
2022-09-01T14:45:32.530Z,29.98
2022-09-01T14:52:18.626Z,29.50
2022-09-01T14:59:05.192Z,29.28
2022-09-01T15:05:54.185Z,29.33
2022-09-01T15:12:40.044Z,29.21
2022-09-01T15:19:25.552Z,29.29
2022-09-01T15:26:13.626Z,29.19
2022-09-01T15:32:59.247Z,28.86
2022-09-01T15:39:44.745Z,28.96
2022-09-01T15:46:34.577Z,28.73
2022-09-01T15:53:21.204Z,27.81
2022-09-01T16:00:09.546Z,28.03
2022-09-01T16:07:00.217Z,27.72
2022-09-01T16:13:46.924Z,28.04
2022-09-01T16:20:52.615Z,27.96
2022-09-01T16:27:45.860Z,27.83
2022-09-01T16:34:32.128Z,27.72
2022-09-01T16:41:39.719Z,27.56
2022-09-01T16:48:36.177Z,27.44
2022-09-01T16:55:31.153Z,27.74
2022-09-01T17:02:32.600Z,27.80
2022-09-01T17:09:27.786Z,27.53
2022-09-01T17:16:22.293Z,27.74
2022-09-01T17:23:09.062Z,27.70
2022-09-01T17:29:59.893Z,27.73
2022-09-01T17:36:56.937Z,27.32
2022-09-01T17:43:56.183Z,28.06
2022-09-01T17:51:01.966Z,28.30
2022-09-01T17:57:57.184Z,28.31
2022-09-01T18:05:06.381Z,28.25
2022-09-01T18:12:02.488Z,28.28
2022-09-01T18:18:51.211Z,28.52
2022-09-01T18:25:47.931Z,28.71
2022-09-01T18:32:45.227Z,28.73
2022-09-01T18:39:41.320Z,28.75
2022-09-01T18:46:38.274Z,28.44
2022-09-01T18:53:42.257Z,28.15
2022-09-01T19:00:35.688Z,28.52
2022-09-01T19:07:31.168Z,28.79
2022-09-01T19:21:34.190Z,29.20
2022-09-01T19:28:27.212Z,29.17
2022-09-01T19:35:19.704Z,28.91
2022-09-01T19:42:11.339Z,29.14
2022-09-01T19:49:08.865Z,29.67
2022-09-01T19:56:04.696Z,29.89
2022-09-01T20:02:56.550Z,30.04
2022-09-01T20:09:52.265Z,29.98
2022-09-01T20:16:44.551Z,30.31
2022-09-01T20:23:36.714Z,30.48
2022-09-01T20:30:25.328Z,30.44
2022-09-01T20:37:23.627Z,30.70
2022-09-01T20:44:17.082Z,30.54
2022-09-01T20:51:11.773Z,30.64
2022-09-01T20:58:09.087Z,31.24
2022-09-01T21:05:06.245Z,30.90
2022-09-01T21:12:00.621Z,31.20
2022-09-01T21:19:01.445Z,31.07
2022-09-01T21:25:47.531Z,31.10
2022-09-01T21:32:35.376Z,31.00
2022-09-01T21:39:23.928Z,30.95
2022-09-01T21:46:13.722Z,31.46
2022-09-01T21:52:59.285Z,31.31
2022-09-01T21:59:47.402Z,31.24
2022-09-01T22:06:33.747Z,31.58
2022-09-01T22:13:20.029Z,31.67
2022-09-01T22:20:13.511Z,31.98
2022-09-01T22:26:59.073Z,32.00
2022-09-01T22:33:44.720Z,32.03
2022-09-01T22:40:32.852Z,32.44
2022-09-01T22:47:18.480Z,32.37
2022-09-01T22:54:04.356Z,32.41
2022-09-01T23:00:59.863Z,32.58
2022-09-01T23:07:45.922Z,32.10
2022-09-01T23:14:31.607Z,32.28
2022-09-01T23:21:23.772Z,32.44
2022-09-01T23:28:11.401Z,32.51
2022-09-01T23:34:57.044Z,32.89
2022-09-01T23:41:45.532Z,32.80
2022-09-01T23:48:31.128Z,32.68
2022-09-01T23:55:16.842Z,33.21
