createdAt,value
2023-04-03T00:00:58.102Z,100.00
2023-04-03T00:03:59.644Z,100.00
2023-04-03T00:07:01.231Z,100.00
2023-04-03T00:10:03.107Z,100.00
2023-04-03T00:13:05.404Z,100.00
2023-04-03T00:16:07.749Z,100.00
2023-04-03T00:19:09.302Z,100.00
2023-04-03T00:22:10.801Z,100.00
2023-04-03T00:25:12.366Z,100.00
2023-04-03T00:28:13.830Z,100.00
2023-04-03T00:31:58.446Z,100.00
2023-04-03T01:36:02.661Z,100.00
2023-04-03T01:50:09.493Z,100.00
2023-04-03T01:52:59.430Z,100.00
2023-04-03T03:58:23.933Z,100.00
2023-04-03T04:15:59.545Z,100.00
2023-04-03T06:47:16.802Z,100.00
2023-04-03T06:50:40.417Z,100.00
2023-04-03T07:37:07.509Z,100.00
2023-04-03T07:40:09.664Z,100.00
2023-04-03T07:43:11.131Z,100.00
2023-04-03T07:46:13.084Z,100.00
2023-04-03T07:49:14.804Z,100.00
2023-04-03T07:52:16.494Z,100.00
2023-04-03T07:55:17.993Z,100.00
2023-04-03T07:58:19.714Z,100.00
2023-04-03T08:01:21.615Z,100.00
2023-04-03T08:04:23.441Z,100.00
2023-04-03T08:07:25.335Z,100.00
2023-04-03T08:10:26.802Z,100.00
2023-04-03T08:13:28.322Z,100.00
2023-04-03T08:16:29.778Z,100.00
2023-04-03T08:19:31.705Z,100.00
2023-04-03T08:22:33.711Z,100.00
2023-04-03T08:25:39.174Z,100.00
2023-04-03T08:28:41.441Z,100.00
2023-04-03T08:31:43.817Z,100.00
2023-04-03T08:34:45.636Z,100.00
2023-04-03T08:37:47.322Z,100.00
2023-04-03T08:40:48.782Z,100.00
2023-04-03T08:44:08.792Z,100.00
2023-04-03T08:47:13.533Z,100.00
2023-04-03T08:50:17.593Z,100.00
2023-04-03T08:53:21.321Z,98.52
2023-04-03T08:56:23.911Z,95.40
2023-04-03T08:59:29.496Z,92.17
2023-04-03T09:02:34.913Z,94.63
2023-04-03T09:05:40.027Z,95.92
2023-04-03T09:08:45.423Z,95.93
2023-04-03T09:12:01.551Z,94.04
2023-04-03T09:15:31.400Z,94.75
2023-04-03T09:18:41.452Z,98.06
2023-04-03T09:21:43.435Z,97.37
2023-04-03T09:24:48.826Z,97.70
2023-04-03T09:27:50.726Z,95.14
2023-04-03T09:30:52.185Z,92.00
2023-04-03T09:33:55.795Z,95.95
2023-04-03T09:36:59.021Z,84.92
2023-04-03T09:40:01.675Z,73.48
2023-04-03T09:43:20.729Z,78.07
2023-04-03T09:46:32.235Z,77.17
2023-04-03T09:49:33.797Z,73.94
2023-04-03T09:52:35.638Z,69.62
2023-04-03T09:55:43.324Z,70.09
2023-04-03T09:58:50.359Z,65.84
2023-04-03T10:02:14.411Z,66.70
2023-04-03T10:05:31.701Z,66.57
2023-04-03T10:08:34.038Z,66.78
2023-04-03T10:11:35.455Z,65.84
2023-04-03T10:14:42.204Z,70.93
2023-04-03T10:17:56.416Z,72.41
2023-04-03T10:21:14.534Z,75.32
2023-04-03T10:24:29.597Z,75.63
2023-04-03T10:27:53.835Z,78.58
2023-04-03T10:31:08.501Z,76.76
2023-04-03T10:34:19.208Z,70.74
2023-04-03T10:37:29.662Z,75.25
2023-04-03T10:40:51.317Z,74.16
2023-04-03T10:44:14.742Z,76.14
2023-04-03T10:47:32.714Z,74.35
2023-04-03T10:51:03.712Z,81.47
2023-04-03T10:54:21.973Z,77.07
2023-04-03T10:57:23.944Z,72.86
2023-04-03T11:00:44.668Z,77.47
2023-04-03T11:03:59.480Z,74.25
2023-04-03T11:07:19.773Z,69.69
2023-04-03T11:10:26.278Z,68.23
2023-04-03T11:13:41.820Z,73.28
2023-04-03T11:16:53.558Z,70.75
2023-04-03T11:19:55.753Z,71.10
2023-04-03T11:23:26.768Z,75.26
2023-04-03T11:26:30.518Z,76.72
2023-04-03T11:29:39.325Z,77.81
2023-04-03T11:32:50.585Z,77.81
2023-04-03T11:35:58.305Z,79.02
2023-04-03T11:39:06.906Z,75.61
2023-04-03T11:42:16.825Z,75.88
2023-04-03T11:45:33.863Z,79.18
2023-04-03T11:48:35.256Z,81.40
2023-04-03T11:51:39.686Z,79.26
2023-04-03T11:54:44.884Z,79.25
2023-04-03T11:57:59.108Z,83.40
2023-04-03T12:01:03.865Z,85.13
2023-04-03T12:04:10.979Z,84.40
2023-04-03T12:07:17.705Z,86.10
2023-04-03T12:10:30.842Z,81.82
2023-04-03T12:13:32.938Z,81.57
2023-04-03T12:16:37.830Z,76.80
2023-04-03T12:19:44.436Z,82.24
2023-04-03T12:23:25.048Z,80.11
2023-04-03T12:26:32.425Z,75.26
2023-04-03T12:30:02.400Z,81.67
2023-04-03T12:33:46.133Z,83.48
2023-04-03T12:36:55.602Z,86.28
2023-04-03T12:40:07.622Z,84.07
2023-04-03T12:43:40.646Z,87.35
2023-04-03T12:47:01.304Z,86.85
2023-04-03T12:50:05.844Z,86.34
2023-04-03T12:53:14.947Z,91.00
2023-04-03T12:56:24.614Z,87.64
2023-04-03T12:59:27.248Z,89.12
2023-04-03T13:02:30.996Z,93.46
2023-04-03T13:05:37.121Z,89.19
2023-04-03T13:08:39.078Z,89.16
2023-04-03T13:11:41.836Z,86.33
2023-04-03T13:14:54.078Z,81.26
2023-04-03T13:17:55.849Z,85.75
2023-04-03T13:21:08.689Z,86.63
2023-04-03T13:24:15.364Z,86.53
2023-04-03T13:27:20.503Z,88.96
2023-04-03T13:30:28.288Z,92.89
2023-04-03T13:33:32.593Z,88.93
2023-04-03T13:36:36.141Z,84.50
2023-04-03T13:39:40.298Z,86.06
2023-04-03T13:42:42.415Z,83.10
2023-04-03T13:45:55.856Z,84.82
2023-04-03T13:48:57.771Z,85.81
2023-04-03T13:52:07.198Z,81.86
2023-04-03T13:55:26.228Z,84.40
2023-04-03T13:58:29.702Z,87.08
2023-04-03T14:01:44.280Z,83.49
2023-04-03T14:04:47.422Z,80.11
2023-04-03T14:07:49.057Z,81.00
2023-04-03T14:10:50.884Z,81.07
2023-04-03T14:13:55.619Z,82.57
2023-04-03T14:17:00.874Z,82.49
2023-04-03T14:20:02.849Z,83.46
2023-04-03T14:23:04.359Z,80.48
2023-04-03T14:26:19.136Z,79.54
2023-04-03T14:29:21.439Z,79.50
2023-04-03T14:32:23.438Z,77.05
2023-04-03T14:35:25.132Z,80.43
2023-04-03T14:38:31.413Z,76.03
2023-04-03T14:41:35.775Z,75.37
2023-04-03T14:44:37.316Z,78.84
2023-04-03T14:47:52.830Z,78.40
2023-04-03T14:51:04.677Z,79.45
2023-04-03T14:54:13.322Z,80.42
2023-04-03T14:57:15.702Z,81.96
2023-04-03T15:00:21.698Z,79.37
2023-04-03T15:03:25.015Z,78.33
2023-04-03T15:06:28.187Z,75.86
2023-04-03T15:09:32.038Z,74.66
2023-04-03T15:12:33.569Z,74.78
2023-04-03T15:15:35.573Z,70.29
2023-04-03T15:18:38.894Z,74.53
2023-04-03T15:21:40.836Z,69.04
2023-04-03T15:24:42.979Z,70.40
2023-04-03T15:27:44.618Z,73.71
2023-04-03T15:30:46.249Z,72.44
2023-04-03T15:33:47.817Z,71.77
2023-04-03T15:36:49.358Z,70.35
2023-04-03T15:39:51.042Z,71.69
2023-04-03T15:42:53.914Z,71.30
2023-04-03T15:45:57.896Z,70.29
2023-04-03T15:48:59.523Z,72.79
2023-04-03T15:52:01.350Z,70.58
2023-04-03T15:55:02.919Z,69.14
2023-04-03T15:58:04.698Z,68.77
2023-04-03T16:01:06.376Z,70.88
2023-04-03T16:04:08.565Z,66.78
2023-04-03T16:07:10.181Z,66.81
2023-04-03T16:10:12.146Z,69.60
2023-04-03T16:13:14.477Z,72.07
2023-04-03T16:16:16.301Z,70.63
2023-04-03T16:19:17.975Z,73.95
2023-04-03T16:22:21.545Z,73.57
2023-04-03T16:25:23.265Z,75.62
2023-04-03T16:28:24.829Z,78.78
2023-04-03T16:31:26.630Z,80.24
2023-04-03T16:34:28.365Z,76.80
2023-04-03T16:37:31.082Z,73.28
2023-04-03T16:40:34.849Z,70.56
2023-04-03T16:43:39.368Z,70.71
2023-04-03T16:46:41.063Z,69.36
2023-04-03T16:49:42.830Z,71.58
2023-04-03T16:52:46.373Z,71.47
2023-04-03T16:55:48.664Z,79.61
2023-04-03T16:58:50.347Z,72.61
2023-04-03T17:01:51.995Z,74.31
2023-04-03T17:04:54.262Z,76.78
2023-04-03T17:07:55.879Z,78.80
2023-04-03T17:10:57.428Z,81.38
2023-04-03T17:13:59.322Z,77.60
2023-04-03T17:17:01.018Z,87.82
2023-04-03T17:20:03.044Z,89.21
2023-04-03T17:23:05.459Z,90.67
2023-04-03T17:26:07.032Z,91.71
2023-04-03T17:29:10.051Z,89.26
2023-04-03T17:32:11.781Z,90.63
2023-04-03T17:35:13.523Z,91.34
2023-04-03T17:38:15.274Z,91.87
2023-04-03T17:41:16.890Z,95.96
2023-04-03T17:44:18.502Z,96.25
2023-04-03T17:47:20.033Z,100.00
2023-04-03T17:50:21.630Z,100.00
2023-04-03T17:53:23.225Z,100.00
2023-04-03T17:56:27.091Z,100.00
2023-04-03T17:59:28.779Z,100.00
2023-04-03T18:02:32.753Z,100.00
2023-04-03T18:05:34.690Z,100.00
2023-04-03T18:08:41.545Z,100.00
2023-04-03T18:11:43.937Z,100.00
2023-04-03T18:14:45.898Z,100.00
2023-04-03T18:17:50.076Z,100.00
2023-04-03T18:20:51.864Z,100.00
2023-04-03T18:23:54.506Z,100.00
2023-04-03T18:26:56.918Z,100.00
2023-04-03T18:30:06.543Z,100.00
2023-04-03T18:33:08.120Z,100.00
2023-04-03T18:36:09.804Z,100.00
2023-04-03T18:39:11.342Z,100.00
2023-04-03T18:42:16.696Z,100.00
2023-04-03T18:45:21.034Z,100.00
2023-04-03T18:48:22.654Z,100.00
2023-04-03T18:51:24.418Z,100.00
2023-04-03T18:54:26.017Z,100.00
2023-04-03T18:57:36.996Z,100.00
2023-04-03T19:00:38.753Z,100.00
2023-04-03T19:03:40.386Z,100.00
2023-04-03T19:06:42.047Z,100.00
2023-04-03T19:09:43.742Z,100.00
2023-04-03T19:12:48.581Z,100.00
2023-04-03T19:15:52.033Z,100.00
2023-04-03T19:18:53.787Z,100.00
2023-04-03T19:21:55.381Z,100.00
2023-04-03T19:24:56.914Z,100.00
2023-04-03T19:27:58.487Z,100.00
2023-04-03T19:31:00.403Z,100.00
2023-04-03T19:34:03.703Z,100.00
2023-04-03T19:37:06.144Z,100.00
2023-04-03T19:40:09.871Z,100.00
2023-04-03T19:43:12.240Z,100.00
2023-04-03T19:46:13.968Z,100.00
2023-04-03T19:49:15.804Z,100.00
2023-04-03T19:52:17.360Z,100.00
2023-04-03T19:55:19.041Z,100.00
2023-04-03T19:58:20.640Z,100.00
2023-04-03T20:01:24.352Z,100.00
2023-04-03T20:04:26.173Z,100.00
2023-04-03T20:07:28.478Z,100.00
2023-04-03T20:10:30.503Z,100.00
2023-04-03T20:13:33.201Z,100.00
2023-04-03T20:16:35.548Z,100.00
2023-04-03T20:19:37.730Z,100.00
2023-04-03T20:22:39.599Z,100.00
2023-04-03T20:25:54.063Z,100.00
2023-04-03T20:29:03.444Z,100.00
2023-04-03T20:32:08.670Z,100.00
2023-04-03T20:35:10.610Z,100.00
2023-04-03T20:38:15.315Z,100.00
2023-04-03T20:41:16.891Z,100.00
2023-04-03T20:44:19.782Z,100.00
2023-04-03T20:47:21.292Z,100.00
2023-04-03T20:50:23.074Z,100.00
2023-04-03T20:53:24.888Z,100.00
2023-04-03T20:56:32.896Z,100.00
2023-04-03T20:59:35.125Z,100.00
2023-04-03T21:02:36.754Z,100.00
2023-04-03T21:05:39.176Z,100.00
2023-04-03T21:09:18.430Z,100.00
2023-04-03T21:12:57.739Z,100.00
2023-04-03T21:16:00.469Z,100.00
2023-04-03T21:19:06.256Z,100.00
2023-04-03T21:22:10.735Z,100.00
2023-04-03T21:25:15.853Z,100.00
2023-04-03T21:28:23.504Z,100.00
2023-04-03T21:31:26.120Z,100.00
2023-04-03T21:34:29.044Z,100.00
2023-04-03T21:37:30.905Z,100.00
2023-04-03T21:40:32.659Z,100.00
2023-04-03T21:43:35.009Z,100.00
2023-04-03T21:46:37.013Z,100.00
2023-04-03T21:49:38.606Z,100.00
2023-04-03T21:52:40.228Z,100.00
2023-04-03T21:55:41.838Z,100.00
2023-04-03T21:58:43.467Z,100.00
2023-04-03T22:01:45.099Z,100.00
2023-04-03T22:04:47.623Z,100.00
2023-04-03T22:07:49.202Z,100.00
2023-04-03T22:10:51.475Z,100.00
2023-04-03T22:13:53.820Z,100.00
2023-04-03T22:16:58.629Z,100.00
2023-04-03T22:20:00.628Z,100.00
2023-04-03T22:23:02.347Z,100.00
2023-04-03T22:26:07.994Z,100.00
2023-04-03T22:29:09.910Z,100.00
2023-04-03T22:32:11.576Z,100.00
2023-04-03T22:35:13.694Z,100.00
2023-04-03T22:38:15.394Z,100.00
2023-04-03T22:41:17.425Z,100.00
2023-04-03T22:44:18.940Z,100.00
2023-04-03T22:47:20.611Z,100.00
2023-04-03T22:50:22.501Z,100.00
2023-04-03T22:53:24.094Z,100.00
2023-04-03T22:56:26.298Z,100.00
2023-04-03T22:59:28.048Z,100.00
2023-04-03T23:02:29.928Z,100.00
2023-04-03T23:05:31.778Z,100.00
2023-04-03T23:08:35.007Z,100.00
2023-04-03T23:11:37.044Z,100.00
2023-04-03T23:14:38.632Z,100.00
2023-04-03T23:17:40.509Z,100.00
2023-04-03T23:20:42.201Z,100.00
2023-04-03T23:23:43.846Z,100.00
2023-04-03T23:26:45.502Z,100.00
2023-04-03T23:29:47.369Z,100.00
2023-04-03T23:32:49.018Z,100.00
2023-04-03T23:35:52.556Z,100.00
2023-04-03T23:38:57.309Z,100.00
2023-04-03T23:41:58.898Z,100.00
2023-04-03T23:45:00.743Z,100.00
2023-04-03T23:48:02.315Z,100.00
2023-04-03T23:51:03.966Z,100.00
2023-04-03T23:54:05.753Z,100.00
2023-04-03T23:57:07.355Z,100.00
