createdAt,value
2017-01-08T00:01:08.812Z,0
2017-01-08T00:02:18.143Z,0
2017-01-08T00:03:28.709Z,0
2017-01-08T00:04:37.774Z,0
2017-01-08T00:05:46.756Z,0
2017-01-08T00:06:55.747Z,0
2017-01-08T00:08:04.760Z,0
2017-01-08T00:09:13.744Z,0
2017-01-08T00:10:22.727Z,0
2017-01-08T00:11:31.722Z,0
2017-01-08T00:12:40.703Z,0
2017-01-08T00:13:49.684Z,0
2017-01-08T00:14:58.864Z,0
2017-01-08T00:16:07.900Z,0
2017-01-08T00:17:16.878Z,0
2017-01-08T00:18:25.855Z,0
2017-01-08T00:19:34.836Z,0
2017-01-08T00:20:43.817Z,0
2017-01-08T00:21:52.976Z,0
2017-01-08T00:23:01.955Z,0
2017-01-08T00:24:10.938Z,0
2017-01-08T00:25:20.428Z,0
2017-01-08T00:26:30.372Z,0
2017-01-08T00:27:39.703Z,0
2017-01-08T00:28:49.047Z,0
2017-01-08T00:29:58.696Z,0
2017-01-08T00:31:08.336Z,0
2017-01-08T00:32:17.928Z,0
2017-01-08T00:33:27.309Z,0
2017-01-08T00:34:41.407Z,0
2017-01-08T00:35:51.902Z,0
2017-01-08T00:37:02.659Z,0
2017-01-08T00:38:12.257Z,0
2017-01-08T00:39:21.879Z,0
2017-01-08T00:40:31.436Z,0
2017-01-08T00:41:41.030Z,0
2017-01-08T00:42:50.824Z,0
2017-01-08T00:44:00.551Z,0
2017-01-08T00:45:10.754Z,0
2017-01-08T00:46:20.360Z,0
2017-01-08T00:47:30.303Z,0
2017-01-08T00:48:39.557Z,0
2017-01-08T00:49:48.534Z,0
2017-01-08T00:50:57.513Z,0
2017-01-08T00:52:07.802Z,0
2017-01-08T00:53:18.039Z,0
2017-01-08T00:54:27.745Z,0
2017-01-08T00:55:37.427Z,0
2017-01-08T00:56:47.475Z,0
2017-01-08T00:57:57.147Z,0
2017-01-08T00:59:06.730Z,0
2017-01-08T01:00:16.188Z,0
2017-01-08T01:01:25.760Z,0
2017-01-08T01:02:34.743Z,0
2017-01-08T01:03:43.722Z,0
2017-01-08T01:04:52.701Z,0
2017-01-08T01:06:01.683Z,0
2017-01-08T01:07:10.667Z,0
2017-01-08T01:08:19.648Z,0
2017-01-08T01:09:28.855Z,0
2017-01-08T01:10:37.967Z,0
2017-01-08T01:11:47.060Z,0
2017-01-08T01:12:56.894Z,0
2017-01-08T01:14:06.245Z,0
2017-01-08T01:15:15.539Z,0
2017-01-08T01:16:24.570Z,0
2017-01-08T01:17:34.172Z,0
2017-01-08T01:18:43.428Z,0
2017-01-08T01:19:53.028Z,0
2017-01-08T01:21:02.548Z,0
2017-01-08T01:22:14.514Z,0
2017-01-08T01:23:24.223Z,0
2017-01-08T01:24:33.421Z,0
2017-01-08T01:25:43.473Z,0
2017-01-08T01:26:53.130Z,0
2017-01-08T01:28:02.662Z,0
2017-01-08T01:29:11.875Z,0
2017-01-08T01:30:20.860Z,0
2017-01-08T01:31:30.197Z,0
2017-01-08T01:32:39.367Z,0
2017-01-08T01:33:48.570Z,0
2017-01-08T01:34:57.603Z,0
2017-01-08T01:36:07.193Z,0
2017-01-08T01:37:16.971Z,0
2017-01-08T01:38:25.953Z,0
2017-01-08T01:39:35.589Z,0
2017-01-08T01:40:44.799Z,0
2017-01-08T01:41:53.816Z,0
2017-01-08T01:43:02.803Z,0
2017-01-08T01:44:11.789Z,0
2017-01-08T01:45:20.772Z,0
2017-01-08T01:46:29.754Z,0
2017-01-08T01:47:38.733Z,0
2017-01-08T01:48:47.714Z,0
2017-01-08T01:49:56.699Z,0
2017-01-08T01:51:05.684Z,0
2017-01-08T01:52:14.665Z,0
2017-01-08T01:53:23.654Z,0
2017-01-08T01:54:32.632Z,0
2017-01-08T01:55:41.616Z,0
2017-01-08T01:56:50.601Z,0
2017-01-08T01:57:59.577Z,0
2017-01-08T01:59:08.557Z,0
2017-01-08T02:00:17.538Z,0
2017-01-08T02:01:26.537Z,0
2017-01-08T02:02:35.521Z,0
2017-01-08T02:03:44.502Z,0
2017-01-08T02:04:53.483Z,0
2017-01-08T02:06:02.507Z,0
2017-01-08T02:07:11.490Z,0
2017-01-08T02:08:21.011Z,0
2017-01-08T02:09:30.124Z,0
2017-01-08T02:10:39.141Z,0
2017-01-08T02:11:49.356Z,0
2017-01-08T02:12:58.334Z,0
2017-01-08T02:14:07.317Z,0
2017-01-08T02:15:16.296Z,0
2017-01-08T02:16:25.282Z,0
2017-01-08T02:17:34.586Z,0
2017-01-08T02:18:43.846Z,0
2017-01-08T02:19:52.826Z,0
2017-01-08T02:21:02.497Z,0
2017-01-08T02:22:12.187Z,0
2017-01-08T02:23:21.900Z,0
2017-01-08T02:24:32.696Z,0
2017-01-08T02:25:41.977Z,0
2017-01-08T02:26:50.958Z,0
2017-01-08T02:27:59.952Z,0
2017-01-08T02:29:10.181Z,0
2017-01-08T02:30:20.481Z,0
2017-01-08T02:31:30.437Z,0
2017-01-08T02:32:39.416Z,0
2017-01-08T02:33:49.585Z,0
2017-01-08T02:34:59.553Z,0
2017-01-08T02:36:09.456Z,0
2017-01-08T02:37:20.439Z,0
2017-01-08T02:38:31.470Z,0
2017-01-08T02:39:42.466Z,0
2017-01-08T02:40:51.777Z,0
2017-01-08T02:42:01.082Z,0
2017-01-08T02:43:10.067Z,0
2017-01-08T02:44:19.862Z,0
2017-01-08T02:45:29.781Z,0
2017-01-08T02:46:40.544Z,0
2017-01-08T02:47:51.466Z,0
2017-01-08T02:49:01.805Z,0
2017-01-08T02:50:11.932Z,0
2017-01-08T02:51:22.320Z,0
2017-01-08T02:52:32.319Z,0
2017-01-08T02:53:42.189Z,0
2017-01-08T02:54:53.292Z,0
2017-01-08T02:56:03.331Z,0
2017-01-08T02:57:15.293Z,0
2017-01-08T02:58:26.738Z,0
2017-01-08T02:59:37.579Z,0
2017-01-08T03:00:48.953Z,0
2017-01-08T03:02:00.349Z,0
2017-01-08T03:03:10.700Z,0
2017-01-08T03:04:22.530Z,0
2017-01-08T03:05:32.442Z,0
2017-01-08T03:06:41.425Z,0
2017-01-08T03:07:52.700Z,0
2017-01-08T03:09:02.644Z,0
2017-01-08T03:10:14.780Z,0
2017-01-08T03:11:26.242Z,0
2017-01-08T03:12:36.934Z,0
2017-01-08T03:13:48.143Z,0
2017-01-08T03:14:59.754Z,0
2017-01-08T03:16:10.178Z,0
2017-01-08T03:17:22.068Z,0
2017-01-08T03:18:33.328Z,0
2017-01-08T03:19:43.727Z,0
2017-01-08T03:20:55.812Z,0
2017-01-08T03:22:06.923Z,0
2017-01-08T03:23:17.512Z,0
2017-01-08T03:24:29.275Z,0
2017-01-08T03:25:40.370Z,0
2017-01-08T03:26:50.856Z,0
2017-01-08T03:28:02.715Z,0
2017-01-08T03:29:13.991Z,0
2017-01-08T03:30:24.352Z,0
2017-01-08T03:31:36.385Z,0
2017-01-08T03:32:47.606Z,0
2017-01-08T03:33:58.592Z,0
2017-01-08T03:35:09.786Z,0
2017-01-08T03:36:23.981Z,0
2017-01-08T03:37:33.582Z,0
2017-01-08T03:38:45.244Z,0
2017-01-08T03:39:55.030Z,0
2017-01-08T03:41:06.851Z,0
2017-01-08T03:42:16.149Z,0
2017-01-08T03:43:27.469Z,0
2017-01-08T03:44:37.643Z,0
2017-01-08T03:45:49.749Z,0
2017-01-08T03:47:02.747Z,0
2017-01-08T03:48:11.731Z,0
2017-01-08T03:49:24.002Z,0
2017-01-08T03:50:37.698Z,0
2017-01-08T03:51:52.453Z,0
2017-01-08T03:53:07.119Z,0
2017-01-08T03:54:20.746Z,0
2017-01-08T03:55:32.414Z,0
2017-01-08T03:56:44.845Z,0
2017-01-08T03:57:55.340Z,0
2017-01-08T03:59:09.061Z,0
2017-01-08T04:00:21.675Z,0
2017-01-08T04:01:35.583Z,0
2017-01-08T04:02:48.870Z,0
2017-01-08T04:04:00.547Z,0
2017-01-08T04:05:09.525Z,0
2017-01-08T04:06:18.512Z,0
2017-01-08T04:07:27.501Z,0
2017-01-08T04:08:36.486Z,0
2017-01-08T04:09:45.469Z,0
2017-01-08T04:10:54.452Z,0
2017-01-08T04:12:03.456Z,0
2017-01-08T04:13:12.435Z,0
2017-01-08T04:14:21.469Z,0
2017-01-08T04:15:30.450Z,0
2017-01-08T04:16:39.429Z,0
2017-01-08T04:17:48.412Z,0
2017-01-08T04:18:57.400Z,0
2017-01-08T04:20:06.384Z,0
2017-01-08T04:21:15.371Z,0
2017-01-08T04:22:24.348Z,0
2017-01-08T04:23:33.328Z,0
2017-01-08T04:24:42.338Z,0
2017-01-08T04:25:51.314Z,0
2017-01-08T04:27:00.297Z,0
2017-01-08T04:28:09.285Z,0
2017-01-08T04:29:18.272Z,0
2017-01-08T04:30:27.253Z,0
2017-01-08T04:31:36.234Z,0
2017-01-08T04:32:45.219Z,0
2017-01-08T04:33:54.198Z,0
2017-01-08T04:35:03.177Z,0
2017-01-08T04:36:12.160Z,0
2017-01-08T04:37:21.149Z,0
2017-01-08T04:38:30.136Z,0
2017-01-08T04:39:39.113Z,0
2017-01-08T04:40:48.093Z,0
2017-01-08T04:41:57.076Z,0
2017-01-08T04:43:06.066Z,0
2017-01-08T04:44:15.045Z,0
2017-01-08T04:45:24.028Z,0
2017-01-08T04:46:33.009Z,0
2017-01-08T04:47:41.995Z,0
2017-01-08T04:48:50.975Z,0
2017-01-08T04:49:59.955Z,0
2017-01-08T04:51:08.935Z,0
2017-01-08T04:52:17.910Z,0
2017-01-08T04:53:26.893Z,0
2017-01-08T04:54:35.880Z,0
2017-01-08T04:55:44.884Z,0
2017-01-08T04:56:53.864Z,0
2017-01-08T04:58:02.845Z,0
2017-01-08T04:59:11.828Z,0
2017-01-08T05:00:20.812Z,0
2017-01-08T05:01:29.795Z,0
2017-01-08T05:02:38.778Z,0
2017-01-08T05:03:47.757Z,0
2017-01-08T05:04:56.736Z,0
2017-01-08T05:06:05.717Z,0
2017-01-08T05:07:14.696Z,0
2017-01-08T05:08:23.700Z,0
2017-01-08T05:09:32.689Z,0
2017-01-08T05:10:41.672Z,0
2017-01-08T05:11:50.660Z,0
2017-01-08T05:12:59.635Z,0
2017-01-08T05:14:08.651Z,0
2017-01-08T05:15:17.635Z,0
2017-01-08T05:16:26.614Z,0
2017-01-08T05:17:35.597Z,0
2017-01-08T05:18:44.576Z,0
2017-01-08T05:19:53.559Z,0
2017-01-08T05:21:02.545Z,0
2017-01-08T05:22:11.530Z,0
2017-01-08T05:23:20.515Z,0
2017-01-08T05:24:29.493Z,0
2017-01-08T05:25:38.478Z,0
2017-01-08T05:26:47.460Z,0
2017-01-08T05:27:56.445Z,0
2017-01-08T05:29:05.422Z,0
2017-01-08T05:30:14.407Z,0
2017-01-08T05:31:23.388Z,0
2017-01-08T05:32:32.366Z,0
2017-01-08T05:33:41.347Z,0
2017-01-08T05:34:50.330Z,0
2017-01-08T05:35:59.317Z,0
2017-01-08T05:37:08.302Z,0
2017-01-08T05:38:17.281Z,0
2017-01-08T05:39:26.262Z,0
2017-01-08T05:40:35.240Z,0
2017-01-08T05:41:44.223Z,0
2017-01-08T05:42:53.213Z,0
2017-01-08T05:44:02.194Z,0
2017-01-08T05:45:11.177Z,0
2017-01-08T05:46:20.160Z,0
2017-01-08T05:47:29.140Z,0
2017-01-08T05:48:38.119Z,0
2017-01-08T05:49:47.101Z,0
2017-01-08T05:50:56.081Z,0
2017-01-08T05:52:05.062Z,0
2017-01-08T05:53:14.047Z,0
2017-01-08T05:54:23.026Z,0
2017-01-08T05:55:32.007Z,0
2017-01-08T05:56:40.992Z,0
2017-01-08T05:57:49.968Z,0
2017-01-08T05:58:58.950Z,0
2017-01-08T06:00:07.932Z,0
2017-01-08T06:01:16.913Z,0
2017-01-08T06:02:25.891Z,0
2017-01-08T06:03:34.878Z,0
2017-01-08T06:04:43.859Z,0
2017-01-08T06:05:52.837Z,0
2017-01-08T06:07:01.818Z,0
2017-01-08T06:08:10.804Z,0
2017-01-08T06:09:19.791Z,0
2017-01-08T06:10:28.769Z,0
2017-01-08T06:11:37.751Z,0
2017-01-08T06:12:46.732Z,0
2017-01-08T06:13:55.715Z,0
2017-01-08T06:15:04.692Z,0
2017-01-08T06:16:13.696Z,0
2017-01-08T06:17:22.676Z,0
2017-01-08T06:18:31.658Z,0
2017-01-08T06:19:40.639Z,0
2017-01-08T06:20:49.643Z,0
2017-01-08T06:21:58.626Z,0
2017-01-08T06:23:07.602Z,0
2017-01-08T06:24:16.582Z,0
2017-01-08T06:25:25.567Z,0
2017-01-08T06:26:34.554Z,0
2017-01-08T06:27:43.544Z,0
2017-01-08T06:28:52.527Z,0
2017-01-08T06:30:01.503Z,0
2017-01-08T06:31:10.485Z,0
2017-01-08T06:32:19.464Z,0
2017-01-08T06:33:28.442Z,0
2017-01-08T06:34:37.426Z,0
2017-01-08T06:35:46.409Z,0
2017-01-08T06:36:55.390Z,0
2017-01-08T06:38:04.373Z,0
2017-01-08T06:39:13.360Z,0
2017-01-08T06:40:22.337Z,0
2017-01-08T06:41:31.323Z,0
2017-01-08T06:42:40.300Z,0
2017-01-08T06:43:49.286Z,0
2017-01-08T06:44:58.265Z,0
2017-01-08T06:46:07.247Z,0
2017-01-08T06:47:16.228Z,0
2017-01-08T06:48:25.212Z,0
2017-01-08T06:49:34.196Z,0
2017-01-08T06:50:43.173Z,0
2017-01-08T06:51:52.153Z,0
2017-01-08T06:53:01.131Z,0
2017-01-08T06:54:10.111Z,0
2017-01-08T06:55:19.094Z,0
2017-01-08T06:56:28.074Z,0
2017-01-08T06:57:37.057Z,0
2017-01-08T06:58:46.039Z,0
2017-01-08T06:59:55.028Z,0
2017-01-08T07:01:04.015Z,0
2017-01-08T07:02:13.013Z,0
2017-01-08T07:03:21.989Z,0
2017-01-08T07:04:30.967Z,0
2017-01-08T07:05:39.943Z,0
2017-01-08T07:06:48.926Z,0
2017-01-08T07:07:57.903Z,0
2017-01-08T07:09:06.886Z,0
2017-01-08T07:10:16.278Z,0
2017-01-08T07:11:25.264Z,0
2017-01-08T07:12:34.246Z,0
2017-01-08T07:13:43.225Z,0
2017-01-08T07:14:52.207Z,0
2017-01-08T07:16:01.185Z,0
2017-01-08T07:17:10.162Z,0
2017-01-08T07:18:19.138Z,0
2017-01-08T07:19:28.119Z,0
2017-01-08T07:20:37.105Z,0
2017-01-08T07:21:46.091Z,0
2017-01-08T07:22:55.075Z,0
2017-01-08T07:24:04.052Z,0
2017-01-08T07:25:13.036Z,0
2017-01-08T07:26:22.019Z,0
2017-01-08T07:27:30.997Z,0
2017-01-08T07:28:39.983Z,0
2017-01-08T07:29:48.969Z,0
2017-01-08T07:30:57.984Z,0
2017-01-08T07:32:06.963Z,0
2017-01-08T07:33:15.943Z,0
2017-01-08T07:34:24.920Z,5
2017-01-08T07:35:33.897Z,5
2017-01-08T07:36:42.876Z,5
2017-01-08T07:37:51.859Z,5
2017-01-08T07:39:00.840Z,5
2017-01-08T07:40:09.821Z,5
2017-01-08T07:41:18.802Z,5
2017-01-08T07:42:27.780Z,5
2017-01-08T07:43:36.765Z,5
2017-01-08T07:44:45.767Z,5
2017-01-08T07:45:54.750Z,5
2017-01-08T07:47:03.731Z,5
2017-01-08T07:48:12.711Z,5
2017-01-08T07:49:21.693Z,5
2017-01-08T07:50:30.674Z,5
2017-01-08T07:51:39.654Z,5
2017-01-08T07:52:48.636Z,5
2017-01-08T07:53:57.616Z,5
2017-01-08T07:55:06.595Z,5
2017-01-08T07:56:15.574Z,5
2017-01-08T07:57:24.554Z,5
2017-01-08T07:58:33.536Z,5
2017-01-08T07:59:42.515Z,5
2017-01-08T08:00:51.496Z,10
2017-01-08T08:02:00.473Z,5
2017-01-08T08:03:09.479Z,10
2017-01-08T08:04:18.462Z,10
2017-01-08T08:05:27.438Z,10
2017-01-08T08:06:36.415Z,10
2017-01-08T08:07:45.396Z,10
2017-01-08T08:08:54.385Z,10
2017-01-08T08:10:03.366Z,10
2017-01-08T08:11:12.347Z,10
2017-01-08T08:12:21.327Z,10
2017-01-08T08:13:30.312Z,10
2017-01-08T08:14:39.289Z,10
2017-01-08T08:15:48.270Z,10
2017-01-08T08:16:57.262Z,10
2017-01-08T08:18:06.268Z,10
2017-01-08T08:19:15.251Z,10
2017-01-08T08:20:24.236Z,10
2017-01-08T08:21:33.222Z,10
2017-01-08T08:22:42.229Z,10
2017-01-08T08:23:51.211Z,15
2017-01-08T08:25:00.193Z,15
2017-01-08T08:26:09.175Z,15
2017-01-08T08:27:18.153Z,15
2017-01-08T08:28:27.139Z,15
2017-01-08T08:29:36.147Z,20
2017-01-08T08:30:45.127Z,20
2017-01-08T08:31:54.106Z,20
2017-01-08T08:33:03.085Z,20
2017-01-08T08:34:12.063Z,20
2017-01-08T08:35:21.050Z,25
2017-01-08T08:36:30.026Z,25
2017-01-08T08:37:39.001Z,25
2017-01-08T08:38:47.982Z,25
2017-01-08T08:39:56.965Z,25
2017-01-08T08:41:05.943Z,25
2017-01-08T08:42:14.927Z,25
2017-01-08T08:43:23.905Z,30
2017-01-08T08:44:32.889Z,30
2017-01-08T08:45:41.992Z,30
2017-01-08T08:46:50.977Z,30
2017-01-08T08:47:59.958Z,30
2017-01-08T08:49:08.936Z,35
2017-01-08T08:50:17.919Z,35
2017-01-08T08:51:26.906Z,35
2017-01-08T08:52:35.883Z,35
2017-01-08T08:53:44.871Z,35
2017-01-08T08:54:53.854Z,30
2017-01-08T08:56:02.834Z,30
2017-01-08T08:57:11.809Z,30
2017-01-08T08:58:20.804Z,30
2017-01-08T08:59:29.781Z,30
2017-01-08T09:00:38.760Z,30
2017-01-08T09:01:47.742Z,30
2017-01-08T09:02:56.726Z,30
2017-01-08T09:04:05.705Z,30
2017-01-08T09:05:14.692Z,30
2017-01-08T09:06:23.673Z,30
2017-01-08T09:07:32.925Z,30
2017-01-08T09:08:41.943Z,30
2017-01-08T09:09:50.924Z,30
2017-01-08T09:10:59.909Z,30
2017-01-08T09:12:08.891Z,30
2017-01-08T09:13:17.874Z,30
2017-01-08T09:14:26.877Z,30
2017-01-08T09:15:35.858Z,30
2017-01-08T09:16:44.838Z,30
2017-01-08T09:17:53.816Z,25
2017-01-08T09:19:03.319Z,30
2017-01-08T09:20:12.303Z,30
2017-01-08T09:21:21.282Z,30
2017-01-08T09:22:30.263Z,30
2017-01-08T09:23:39.242Z,30
2017-01-08T09:24:48.225Z,30
2017-01-08T09:25:57.208Z,30
2017-01-08T09:27:06.201Z,30
2017-01-08T09:28:15.180Z,30
2017-01-08T09:29:24.160Z,30
2017-01-08T09:30:33.148Z,30
2017-01-08T09:31:42.135Z,30
2017-01-08T09:32:51.132Z,30
2017-01-08T09:34:00.133Z,30
2017-01-08T09:35:09.115Z,30
2017-01-08T09:36:18.455Z,30
2017-01-08T09:37:28.280Z,30
2017-01-08T09:38:38.424Z,30
2017-01-08T09:39:47.405Z,30
2017-01-08T09:40:56.479Z,30
2017-01-08T09:42:05.458Z,30
2017-01-08T09:43:14.614Z,30
2017-01-08T09:44:24.113Z,30
2017-01-08T09:45:33.092Z,30
2017-01-08T09:46:42.068Z,35
2017-01-08T09:47:51.046Z,35
2017-01-08T09:49:00.029Z,30
2017-01-08T09:50:09.043Z,30
2017-01-08T09:51:18.026Z,30
2017-01-08T09:52:27.635Z,30
2017-01-08T09:53:37.269Z,30
2017-01-08T09:54:46.260Z,30
2017-01-08T09:55:55.245Z,30
2017-01-08T09:57:04.224Z,30
2017-01-08T09:58:14.640Z,30
2017-01-08T09:59:23.999Z,30
2017-01-08T10:00:32.976Z,30
2017-01-08T10:01:41.960Z,25
2017-01-08T10:02:50.937Z,30
2017-01-08T10:03:59.919Z,30
2017-01-08T10:05:10.064Z,30
2017-01-08T10:06:19.895Z,30
2017-01-08T10:07:30.698Z,30
2017-01-08T10:08:40.345Z,30
2017-01-08T10:09:49.326Z,30
2017-01-08T10:10:59.709Z,30
2017-01-08T10:12:09.978Z,30
2017-01-08T10:13:19.779Z,30
2017-01-08T10:14:30.004Z,30
2017-01-08T10:15:40.064Z,35
2017-01-08T10:16:49.691Z,30
2017-01-08T10:17:59.386Z,35
2017-01-08T10:19:08.367Z,35
2017-01-08T10:20:17.353Z,35
2017-01-08T10:21:28.328Z,35
2017-01-08T10:22:38.584Z,35
2017-01-08T10:23:48.650Z,35
2017-01-08T10:24:58.294Z,35
2017-01-08T10:26:07.973Z,35
2017-01-08T10:27:17.290Z,35
2017-01-08T10:28:26.728Z,35
2017-01-08T10:29:36.467Z,35
2017-01-08T10:30:46.869Z,35
2017-01-08T10:31:56.932Z,35
2017-01-08T10:33:06.892Z,35
2017-01-08T10:34:17.932Z,35
2017-01-08T10:35:27.575Z,40
2017-01-08T10:36:37.237Z,40
2017-01-08T10:37:46.994Z,40
2017-01-08T10:38:56.840Z,45
2017-01-08T10:40:08.046Z,45
2017-01-08T10:41:17.423Z,40
2017-01-08T10:42:27.696Z,35
2017-01-08T10:43:38.306Z,40
2017-01-08T10:44:47.914Z,40
2017-01-08T10:45:57.171Z,40
2017-01-08T10:47:07.445Z,40
2017-01-08T10:48:17.642Z,40
2017-01-08T10:49:28.385Z,45
2017-01-08T10:50:37.735Z,40
2017-01-08T10:51:47.574Z,45
2017-01-08T10:52:56.577Z,40
2017-01-08T10:54:06.354Z,40
2017-01-08T10:55:15.332Z,40
2017-01-08T10:56:24.415Z,40
2017-01-08T10:57:33.405Z,40
2017-01-08T10:58:42.551Z,45
2017-01-08T10:59:51.960Z,45
2017-01-08T11:01:01.743Z,45
2017-01-08T11:02:11.316Z,45
2017-01-08T11:03:21.262Z,45
2017-01-08T11:04:30.245Z,45
2017-01-08T11:05:39.244Z,45
2017-01-08T11:06:48.606Z,45
2017-01-08T11:07:58.259Z,45
2017-01-08T11:09:07.265Z,45
2017-01-08T11:10:16.243Z,50
2017-01-08T11:11:28.278Z,50
2017-01-08T11:12:39.027Z,50
2017-01-08T11:13:48.697Z,50
2017-01-08T11:14:58.984Z,50
2017-01-08T11:16:08.330Z,45
2017-01-08T11:17:17.709Z,45
2017-01-08T11:18:26.687Z,45
2017-01-08T11:19:35.672Z,50
2017-01-08T11:20:44.656Z,45
2017-01-08T11:21:53.640Z,50
2017-01-08T11:23:03.136Z,50
2017-01-08T11:24:12.115Z,50
2017-01-08T11:25:21.455Z,50
2017-01-08T11:26:30.430Z,50
2017-01-08T11:27:39.415Z,50
2017-01-08T11:28:48.400Z,50
2017-01-08T11:29:57.747Z,50
2017-01-08T11:31:06.916Z,50
2017-01-08T11:32:15.907Z,45
2017-01-08T11:33:24.909Z,45
2017-01-08T11:34:33.896Z,45
2017-01-08T11:35:42.879Z,45
2017-01-08T11:36:51.881Z,45
2017-01-08T11:38:00.860Z,40
2017-01-08T11:39:09.836Z,45
2017-01-08T11:40:18.816Z,45
2017-01-08T11:41:27.805Z,45
2017-01-08T11:42:36.894Z,50
2017-01-08T11:43:46.320Z,50
2017-01-08T11:44:56.054Z,45
2017-01-08T11:46:05.043Z,45
2017-01-08T11:47:14.099Z,45
2017-01-08T11:48:23.114Z,45
2017-01-08T11:49:33.507Z,40
2017-01-08T11:50:42.546Z,40
2017-01-08T11:51:51.526Z,40
2017-01-08T11:53:00.528Z,35
2017-01-08T11:54:09.509Z,35
2017-01-08T11:55:18.487Z,35
2017-01-08T11:56:27.475Z,40
2017-01-08T11:57:36.464Z,40
2017-01-08T11:58:45.455Z,40
2017-01-08T11:59:54.462Z,40
2017-01-08T12:01:03.440Z,40
2017-01-08T12:02:12.422Z,35
2017-01-08T12:03:21.407Z,40
2017-01-08T12:04:30.392Z,35
2017-01-08T12:05:39.592Z,35
2017-01-08T12:06:48.603Z,35
2017-01-08T12:07:57.973Z,35
2017-01-08T12:09:06.959Z,35
2017-01-08T12:10:15.942Z,35
2017-01-08T12:11:24.927Z,35
2017-01-08T12:12:33.908Z,35
2017-01-08T12:13:42.892Z,35
2017-01-08T12:14:51.875Z,35
2017-01-08T12:16:00.870Z,30
2017-01-08T12:17:09.850Z,35
2017-01-08T12:18:18.829Z,35
2017-01-08T12:19:27.810Z,35
2017-01-08T12:20:36.810Z,35
2017-01-08T12:21:45.797Z,35
2017-01-08T12:22:54.784Z,35
2017-01-08T12:24:03.769Z,35
2017-01-08T12:25:12.749Z,35
2017-01-08T12:26:21.730Z,35
2017-01-08T12:27:30.711Z,35
2017-01-08T12:28:39.696Z,35
2017-01-08T12:29:48.714Z,35
2017-01-08T12:30:57.708Z,35
2017-01-08T12:32:06.694Z,35
2017-01-08T12:33:15.685Z,35
2017-01-08T12:34:24.671Z,35
2017-01-08T12:35:33.658Z,35
2017-01-08T12:36:42.635Z,35
2017-01-08T12:37:51.840Z,35
2017-01-08T12:39:00.823Z,35
2017-01-08T12:40:09.935Z,35
2017-01-08T12:41:18.918Z,35
2017-01-08T12:42:27.901Z,40
2017-01-08T12:43:36.886Z,40
2017-01-08T12:44:45.867Z,40
2017-01-08T12:45:54.846Z,40
2017-01-08T12:47:03.831Z,40
2017-01-08T12:48:12.811Z,40
2017-01-08T12:49:21.792Z,40
2017-01-08T12:50:30.770Z,40
2017-01-08T12:51:39.854Z,40
2017-01-08T12:52:48.838Z,35
2017-01-08T12:53:57.818Z,35
2017-01-08T12:55:06.799Z,35
2017-01-08T12:56:15.781Z,35
2017-01-08T12:57:24.760Z,35
2017-01-08T12:58:33.738Z,35
2017-01-08T12:59:42.721Z,35
2017-01-08T13:00:51.708Z,35
2017-01-08T13:02:00.696Z,30
2017-01-08T13:03:09.690Z,30
2017-01-08T13:04:20.544Z,30
2017-01-08T13:05:31.152Z,30
2017-01-08T13:06:40.659Z,30
2017-01-08T13:07:49.644Z,30
2017-01-08T13:08:58.632Z,25
2017-01-08T13:10:07.613Z,25
2017-01-08T13:11:16.598Z,30
2017-01-08T13:12:25.580Z,30
2017-01-08T13:13:34.555Z,25
2017-01-08T13:14:43.655Z,30
2017-01-08T13:15:54.256Z,25
2017-01-08T13:17:04.883Z,25
2017-01-08T13:18:15.549Z,25
2017-01-08T13:19:24.845Z,25
2017-01-08T13:20:36.498Z,25
2017-01-08T13:21:46.386Z,25
2017-01-08T13:22:55.777Z,20
2017-01-08T13:24:05.111Z,25
2017-01-08T13:25:15.084Z,25
2017-01-08T13:26:25.071Z,20
2017-01-08T13:27:36.020Z,20
2017-01-08T13:28:45.706Z,20
2017-01-08T13:29:55.790Z,20
2017-01-08T13:31:05.674Z,25
2017-01-08T13:32:15.508Z,25
2017-01-08T13:33:25.119Z,20
2017-01-08T13:34:35.663Z,20
2017-01-08T13:35:45.304Z,20
2017-01-08T13:36:54.623Z,20
2017-01-08T13:38:03.969Z,15
2017-01-08T13:39:14.770Z,15
2017-01-08T13:40:24.606Z,20
2017-01-08T13:41:33.914Z,15
2017-01-08T13:42:43.327Z,15
2017-01-08T13:43:53.898Z,15
2017-01-08T13:45:04.616Z,15
2017-01-08T13:46:14.046Z,20
2017-01-08T13:47:24.188Z,20
2017-01-08T13:48:35.499Z,20
2017-01-08T13:49:45.614Z,20
2017-01-08T13:50:55.901Z,20
2017-01-08T13:52:06.031Z,20
2017-01-08T13:53:15.028Z,20
2017-01-08T13:54:24.712Z,20
2017-01-08T13:55:42.158Z,20
2017-01-08T13:56:54.335Z,20
2017-01-08T13:58:04.781Z,20
2017-01-08T13:59:15.228Z,20
2017-01-08T14:00:25.637Z,20
2017-01-08T14:01:35.798Z,20
2017-01-08T14:02:45.135Z,15
2017-01-08T14:03:54.116Z,15
2017-01-08T14:05:03.105Z,15
2017-01-08T14:06:12.085Z,15
2017-01-08T14:07:21.071Z,15
2017-01-08T14:08:30.053Z,15
2017-01-08T14:09:39.037Z,15
2017-01-08T14:10:48.033Z,10
2017-01-08T14:11:57.014Z,10
2017-01-08T14:13:05.995Z,10
2017-01-08T14:14:15.003Z,10
2017-01-08T14:15:23.989Z,10
2017-01-08T14:16:32.967Z,10
2017-01-08T14:17:41.946Z,10
2017-01-08T14:18:50.932Z,10
2017-01-08T14:19:59.922Z,10
2017-01-08T14:21:08.907Z,10
2017-01-08T14:22:17.888Z,10
2017-01-08T14:23:26.931Z,5
2017-01-08T14:24:35.935Z,5
2017-01-08T14:25:44.918Z,5
2017-01-08T14:26:53.905Z,5
2017-01-08T14:28:02.892Z,5
2017-01-08T14:29:11.879Z,5
2017-01-08T14:30:20.866Z,5
2017-01-08T14:31:29.852Z,5
2017-01-08T14:32:38.838Z,5
2017-01-08T14:33:47.817Z,5
2017-01-08T14:34:56.797Z,5
2017-01-08T14:36:06.195Z,5
2017-01-08T14:37:15.182Z,5
2017-01-08T14:38:24.163Z,5
2017-01-08T14:39:33.142Z,5
2017-01-08T14:40:42.124Z,5
2017-01-08T14:41:51.110Z,5
2017-01-08T14:43:00.120Z,5
2017-01-08T14:44:09.100Z,5
2017-01-08T14:45:18.081Z,5
2017-01-08T14:46:27.064Z,5
2017-01-08T14:47:36.041Z,5
2017-01-08T14:48:45.020Z,5
2017-01-08T14:49:53.997Z,5
2017-01-08T14:51:02.977Z,5
2017-01-08T14:52:11.964Z,5
2017-01-08T14:53:20.943Z,5
2017-01-08T14:54:29.922Z,5
2017-01-08T14:55:38.896Z,5
2017-01-08T14:56:47.878Z,5
2017-01-08T14:57:56.856Z,5
2017-01-08T14:59:05.832Z,0
2017-01-08T15:00:14.807Z,0
2017-01-08T15:01:23.782Z,0
2017-01-08T15:02:32.760Z,0
2017-01-08T15:03:41.750Z,0
2017-01-08T15:04:50.733Z,0
2017-01-08T15:05:59.715Z,0
2017-01-08T15:07:08.696Z,0
2017-01-08T15:08:17.681Z,0
2017-01-08T15:09:26.666Z,0
2017-01-08T15:10:35.647Z,0
2017-01-08T15:11:44.637Z,0
2017-01-08T15:12:53.647Z,0
2017-01-08T15:14:02.628Z,0
2017-01-08T15:15:11.645Z,0
2017-01-08T15:16:20.628Z,0
2017-01-08T15:17:29.611Z,0
2017-01-08T15:18:38.594Z,0
2017-01-08T15:19:47.577Z,0
2017-01-08T15:20:56.568Z,0
2017-01-08T15:22:05.549Z,0
2017-01-08T15:23:14.532Z,0
2017-01-08T15:24:23.511Z,0
2017-01-08T15:25:32.498Z,0
2017-01-08T15:26:41.476Z,0
2017-01-08T15:27:50.467Z,0
2017-01-08T15:28:59.452Z,0
2017-01-08T15:30:08.440Z,0
2017-01-08T15:31:17.448Z,0
2017-01-08T15:32:26.452Z,0
2017-01-08T15:33:35.437Z,0
2017-01-08T15:34:44.418Z,0
2017-01-08T15:35:53.428Z,0
2017-01-08T15:37:02.434Z,0
2017-01-08T15:38:11.423Z,0
2017-01-08T15:39:20.408Z,0
2017-01-08T15:40:32.947Z,0
2017-01-08T15:41:43.478Z,0
2017-01-08T15:42:54.359Z,0
2017-01-08T15:44:05.588Z,0
2017-01-08T15:45:15.280Z,0
2017-01-08T15:46:26.935Z,0
2017-01-08T15:47:38.320Z,0
2017-01-08T15:48:50.470Z,0
2017-01-08T15:50:01.093Z,0
2017-01-08T15:51:11.172Z,0
2017-01-08T15:52:21.609Z,0
2017-01-08T15:53:31.727Z,0
2017-01-08T15:54:42.113Z,0
2017-01-08T15:55:52.702Z,0
2017-01-08T15:57:02.103Z,0
2017-01-08T15:58:12.116Z,0
2017-01-08T15:59:21.345Z,0
2017-01-08T16:00:30.595Z,0
2017-01-08T16:01:43.372Z,0
2017-01-08T16:02:52.655Z,0
2017-01-08T16:04:02.396Z,0
2017-01-08T16:05:11.377Z,0
2017-01-08T16:06:20.389Z,0
2017-01-08T16:07:29.427Z,0
2017-01-08T16:08:40.099Z,0
2017-01-08T16:09:49.865Z,0
2017-01-08T16:11:00.287Z,0
2017-01-08T16:12:10.306Z,0
2017-01-08T16:13:20.287Z,0
2017-01-08T16:14:30.081Z,0
2017-01-08T16:15:39.594Z,0
2017-01-08T16:16:49.200Z,0
2017-01-08T16:17:58.648Z,0
2017-01-08T16:19:08.632Z,0
2017-01-08T16:20:18.321Z,0
2017-01-08T16:21:27.310Z,0
2017-01-08T16:22:36.294Z,0
2017-01-08T16:23:45.282Z,0
2017-01-08T16:24:54.302Z,0
2017-01-08T16:26:03.317Z,0
2017-01-08T16:27:12.331Z,0
2017-01-08T16:28:21.331Z,0
2017-01-08T16:29:30.314Z,0
2017-01-08T16:30:39.296Z,0
2017-01-08T16:31:50.813Z,0
2017-01-08T16:33:03.149Z,0
2017-01-08T16:34:14.915Z,0
2017-01-08T16:35:26.339Z,0
2017-01-08T16:36:38.277Z,0
2017-01-08T16:37:49.871Z,0
2017-01-08T16:38:59.133Z,0
2017-01-08T16:40:08.118Z,0
2017-01-08T16:41:17.175Z,0
2017-01-08T16:42:26.159Z,0
2017-01-08T16:43:35.181Z,0
2017-01-08T16:44:44.164Z,0
2017-01-08T16:45:53.143Z,0
2017-01-08T16:47:02.120Z,0
2017-01-08T16:48:11.107Z,0
2017-01-08T16:49:20.089Z,0
2017-01-08T16:50:29.070Z,0
2017-01-08T16:51:38.054Z,0
2017-01-08T16:52:47.035Z,0
2017-01-08T16:53:56.015Z,0