createdAt,value
2022-11-22T00:13:11.654Z,92.01
2022-11-22T00:41:47.633Z,92.92
2022-11-22T01:10:26.477Z,92.39
2022-11-22T01:39:05.438Z,91.63
2022-11-22T02:07:24.152Z,89.89
2022-11-22T02:36:01.937Z,89.87
2022-11-22T03:04:37.914Z,90.37
2022-11-22T03:33:11.072Z,90.34
2022-11-22T04:01:45.160Z,90.1
2022-11-22T04:30:27.893Z,89.37
2022-11-22T04:58:57.480Z,89.89
2022-11-22T05:27:26.706Z,89.65
2022-11-22T05:55:58.331Z,90.15
2022-11-22T06:24:23.749Z,89.27
2022-11-22T07:21:23.917Z,89.17
2022-11-22T07:49:57.979Z,86.38
2022-11-22T08:18:27.589Z,82.51
2022-11-22T08:47:00.442Z,80.62
2022-11-22T09:15:21.930Z,79.98
2022-11-22T09:43:48.092Z,77.42
2022-11-22T10:12:04.765Z,75.63
2022-11-22T10:40:36.968Z,73.38
2022-11-22T11:37:25.668Z,72.39
2022-11-22T12:05:35.099Z,70.93
2022-11-22T12:33:55.496Z,70.99
2022-11-22T13:02:24.223Z,69.13
2022-11-22T13:30:52.509Z,70.21
2022-11-22T13:59:21.135Z,72.84
2022-11-22T14:27:52.745Z,75.41
2022-11-22T14:56:06.113Z,79.11
2022-11-22T16:20:53.587Z,83.45
2022-11-22T16:49:16.013Z,83.95
2022-11-22T17:17:37.155Z,82.84
2022-11-22T17:45:51.023Z,82.05
2022-11-22T18:14:29.964Z,81.68
2022-11-22T18:43:47.329Z,81.14
2022-11-22T19:11:47.418Z,80.77
2022-11-22T19:40:20.009Z,80.71
2022-11-22T20:08:53.619Z,80.69
2022-11-22T20:37:06.846Z,81.21
2022-11-22T21:05:44.397Z,80.18
2022-11-22T21:34:18.466Z,81.38
2022-11-22T22:02:49.129Z,80.92
2022-11-22T22:31:29.788Z,81.32
2022-11-22T23:00:09.071Z,83.11
2022-11-22T23:28:45.318Z,85.2
2022-11-22T23:57:23.849Z,84.38
