createdAt,value
2022-12-25T00:00:05.318Z,3.55
2022-12-25T00:05:04.442Z,3.64
2022-12-25T00:10:03.981Z,3.61
2022-12-25T00:15:03.968Z,3.57
2022-12-25T00:20:03.700Z,3.52
2022-12-25T00:25:03.432Z,3.52
2022-12-25T00:30:03.200Z,3.61
2022-12-25T00:35:03.711Z,3.67
2022-12-25T00:40:03.761Z,3.67
2022-12-25T00:45:04.826Z,3.70
2022-12-25T00:50:04.000Z,3.73
2022-12-25T00:55:03.289Z,3.71
2022-12-25T01:00:03.385Z,3.72
2022-12-25T01:05:04.825Z,3.71
2022-12-25T01:10:13.261Z,3.72
2022-12-25T01:15:05.307Z,3.83
2022-12-25T01:20:04.031Z,3.79
2022-12-25T01:25:03.664Z,3.81
2022-12-25T01:30:03.597Z,3.78
2022-12-25T01:35:03.634Z,3.69
2022-12-25T01:40:04.083Z,3.68
2022-12-25T01:45:23.307Z,3.70
2022-12-25T01:50:04.466Z,3.67
2022-12-25T01:55:03.808Z,3.75
2022-12-25T02:00:05.183Z,3.78
2022-12-25T02:05:07.573Z,3.86
2022-12-25T02:10:03.974Z,3.74
2022-12-25T02:15:06.802Z,3.65
2022-12-25T02:20:21.420Z,3.61
2022-12-25T02:25:19.095Z,3.67
2022-12-25T02:30:05.481Z,3.68
2022-12-25T02:35:09.843Z,3.75
2022-12-25T02:40:10.895Z,3.71
2022-12-25T02:45:13.403Z,3.76
2022-12-25T02:50:15.300Z,3.76
2022-12-25T02:55:18.112Z,3.65
2022-12-25T03:00:15.059Z,3.64
2022-12-25T03:05:19.446Z,3.63
2022-12-25T03:10:16.934Z,3.72
2022-12-25T03:15:15.522Z,3.74
2022-12-25T03:20:14.471Z,3.77
2022-12-25T03:25:13.124Z,3.78
2022-12-25T03:30:13.244Z,3.85
2022-12-25T03:35:19.907Z,3.84
2022-12-25T03:40:22.435Z,3.82
2022-12-25T03:45:20.668Z,3.78
2022-12-25T03:50:17.499Z,3.79
2022-12-25T03:55:18.009Z,3.81
2022-12-25T04:00:13.470Z,3.73
2022-12-25T04:05:13.345Z,3.80
2022-12-25T04:10:13.483Z,3.82
2022-12-25T04:15:12.906Z,3.80
2022-12-25T04:20:13.288Z,3.88
2022-12-25T04:25:12.933Z,3.91
2022-12-25T04:30:13.364Z,3.84
2022-12-25T04:35:13.102Z,3.84
2022-12-25T04:40:03.806Z,3.88
2022-12-25T04:45:03.376Z,3.90
2022-12-25T04:50:03.760Z,3.91
2022-12-25T04:55:04.182Z,3.94
2022-12-25T05:00:04.524Z,3.95
2022-12-25T05:05:03.716Z,3.96
2022-12-25T05:10:03.056Z,3.96
2022-12-25T05:15:03.048Z,4.03
2022-12-25T05:20:04.483Z,3.99
2022-12-25T05:25:02.887Z,3.98
2022-12-25T05:30:03.199Z,3.94
2022-12-25T05:35:03.488Z,3.94
2022-12-25T05:40:03.673Z,4.00
2022-12-25T05:45:03.172Z,4.00
2022-12-25T05:50:04.014Z,4.01
2022-12-25T05:55:03.195Z,3.97
2022-12-25T06:00:03.551Z,3.97
2022-12-25T06:05:03.276Z,3.96
2022-12-25T06:10:03.091Z,3.93
2022-12-25T06:15:03.178Z,3.99
2022-12-25T06:20:03.751Z,4.04
2022-12-25T06:25:02.811Z,3.96
2022-12-25T06:30:03.934Z,3.98
2022-12-25T06:35:03.211Z,3.96
2022-12-25T06:40:03.428Z,3.98
2022-12-25T06:45:02.938Z,4.05
2022-12-25T06:50:04.765Z,4.13
2022-12-25T06:55:02.788Z,4.20
2022-12-25T07:00:03.484Z,4.18
2022-12-25T07:05:03.336Z,4.24
2022-12-25T07:10:02.817Z,4.25
2022-12-25T07:15:02.879Z,4.26
2022-12-25T07:20:03.509Z,4.30
2022-12-25T07:25:02.775Z,4.37
2022-12-25T07:30:03.854Z,4.41
2022-12-25T07:35:03.716Z,4.42
2022-12-25T07:40:03.550Z,4.41
2022-12-25T07:45:02.955Z,4.47
2022-12-25T07:50:03.294Z,4.48
2022-12-25T07:55:02.793Z,4.55
2022-12-25T08:00:03.706Z,4.60
2022-12-25T08:05:03.049Z,4.62
2022-12-25T08:10:03.341Z,4.67
2022-12-25T08:15:03.004Z,4.70
2022-12-25T08:20:03.396Z,4.61
2022-12-25T08:25:03.271Z,4.60
2022-12-25T08:30:03.168Z,4.68
2022-12-25T08:35:02.855Z,4.65
2022-12-25T08:40:03.084Z,4.70
2022-12-25T08:45:03.120Z,4.74
2022-12-25T08:50:02.876Z,4.75
2022-12-25T08:55:03.343Z,4.79
2022-12-25T09:00:03.768Z,4.85
2022-12-25T09:05:02.731Z,4.87
2022-12-25T09:10:03.052Z,4.90
2022-12-25T09:15:03.778Z,4.93
2022-12-25T09:20:02.884Z,4.91
2022-12-25T09:25:02.869Z,4.90
2022-12-25T09:30:03.881Z,4.95
2022-12-25T09:35:02.855Z,5.02
2022-12-25T09:40:03.443Z,5.08
2022-12-25T09:45:09.085Z,5.21
2022-12-25T09:50:09.883Z,5.27
2022-12-25T09:55:11.503Z,5.18
2022-12-25T10:00:03.993Z,5.32
2022-12-25T10:05:14.409Z,5.44
2022-12-25T10:10:19.576Z,5.48
2022-12-25T10:15:18.357Z,5.42
2022-12-25T10:20:13.205Z,5.54
2022-12-25T10:25:05.973Z,5.66
2022-12-25T10:30:13.449Z,5.74
2022-12-25T10:35:03.526Z,5.78
2022-12-25T10:40:22.360Z,5.78
2022-12-25T10:45:06.893Z,5.82
2022-12-25T10:50:09.583Z,5.79
2022-12-25T10:55:10.849Z,5.81
2022-12-25T11:00:04.891Z,5.86
2022-12-25T11:05:06.064Z,5.94
2022-12-25T11:10:14.186Z,6.01
2022-12-25T11:15:06.549Z,6.02
2022-12-25T11:20:12.689Z,6.03
2022-12-25T11:25:11.363Z,6.08
2022-12-25T11:30:04.089Z,6.07
2022-12-25T11:35:10.528Z,6.05
2022-12-25T11:40:03.908Z,6.08
2022-12-25T11:45:09.998Z,6.01
2022-12-25T11:50:06.597Z,5.95
2022-12-25T11:55:07.377Z,5.86
2022-12-25T12:00:05.725Z,5.89
2022-12-25T12:05:12.439Z,5.89
2022-12-25T12:10:12.358Z,5.86
2022-12-25T12:15:13.350Z,5.88
2022-12-25T12:20:09.820Z,5.84
2022-12-25T12:25:06.255Z,5.83
2022-12-25T12:30:05.079Z,5.83
2022-12-25T12:35:13.041Z,5.84
2022-12-25T12:40:04.229Z,5.86
2022-12-25T12:45:08.414Z,5.91
2022-12-25T12:50:02.911Z,5.90
2022-12-25T12:55:07.105Z,5.68
2022-12-25T13:00:10.530Z,5.66
2022-12-25T13:05:04.891Z,5.65
2022-12-25T13:10:12.754Z,5.59
2022-12-25T13:15:10.341Z,5.46
2022-12-25T13:20:04.282Z,5.38
2022-12-25T13:25:04.970Z,5.37
2022-12-25T13:30:12.352Z,5.35
2022-12-25T13:35:02.662Z,5.37
2022-12-25T13:40:06.409Z,5.47
2022-12-25T13:45:05.981Z,5.58
2022-12-25T13:50:14.673Z,5.56
2022-12-25T13:55:09.785Z,5.48
2022-12-25T14:00:07.212Z,5.39
2022-12-25T14:05:03.342Z,5.36
2022-12-25T14:10:03.158Z,5.37
2022-12-25T14:15:03.960Z,5.40
2022-12-25T14:20:08.411Z,5.41
2022-12-25T14:25:02.631Z,5.50
2022-12-25T14:30:03.132Z,5.54
2022-12-25T14:35:02.557Z,5.45
2022-12-25T14:40:05.693Z,5.38
2022-12-25T14:45:06.003Z,5.32
2022-12-25T14:50:12.203Z,5.38
2022-12-25T14:55:05.833Z,5.34
2022-12-25T15:00:06.964Z,5.34
2022-12-25T15:05:02.373Z,5.28
2022-12-25T15:10:47.171Z,5.29
2022-12-25T15:15:02.836Z,5.27
2022-12-25T15:20:03.229Z,5.30
2022-12-25T15:25:02.872Z,5.14
2022-12-25T15:30:14.040Z,5.19
2022-12-25T15:35:02.916Z,5.14
2022-12-25T15:40:02.773Z,5.07
2022-12-25T15:45:02.897Z,5.06
2022-12-25T15:50:02.382Z,5.02
2022-12-25T15:55:02.374Z,5.15
2022-12-25T16:00:03.023Z,5.18
2022-12-25T16:05:09.963Z,5.23
2022-12-25T16:10:02.426Z,5.25
2022-12-25T16:15:03.339Z,5.23
2022-12-25T16:20:02.815Z,5.24
2022-12-25T16:25:02.848Z,5.22
2022-12-25T16:30:03.263Z,5.23
2022-12-25T16:35:02.545Z,5.27
2022-12-25T16:40:02.771Z,5.26
2022-12-25T16:45:03.993Z,5.21
2022-12-25T16:50:04.767Z,5.14
2022-12-25T16:55:03.752Z,5.10
2022-12-25T17:00:03.794Z,5.14
2022-12-25T17:05:02.229Z,5.18
2022-12-25T17:10:03.766Z,5.18
2022-12-25T17:15:03.594Z,5.24
2022-12-25T17:20:03.652Z,5.27
2022-12-25T17:25:02.233Z,5.28
2022-12-25T17:30:02.851Z,5.26
2022-12-25T17:35:02.479Z,5.28
2022-12-25T17:40:02.792Z,5.15
2022-12-25T17:45:02.694Z,5.08
2022-12-25T17:50:02.751Z,4.94
2022-12-25T17:55:03.109Z,4.98
2022-12-25T18:00:03.293Z,5.10
2022-12-25T18:05:02.256Z,5.13
2022-12-25T18:10:02.699Z,5.13
2022-12-25T18:15:02.872Z,5.20
2022-12-25T18:20:02.884Z,5.20
2022-12-25T18:25:02.411Z,5.12
2022-12-25T18:30:02.969Z,5.05
2022-12-25T18:35:02.423Z,5.10
2022-12-25T18:40:03.105Z,5.15
2022-12-25T18:45:03.396Z,5.12
2022-12-25T18:50:02.648Z,5.14
2022-12-25T18:55:02.539Z,5.19
2022-12-25T19:00:03.650Z,5.19
2022-12-25T19:05:02.524Z,5.19
2022-12-25T19:10:02.545Z,5.25
2022-12-25T19:15:02.695Z,5.13
2022-12-25T19:20:04.620Z,5.17
2022-12-25T19:25:02.441Z,5.10
2022-12-25T19:30:02.893Z,5.04
2022-12-25T19:35:03.535Z,4.93
2022-12-25T19:40:03.060Z,4.85
2022-12-25T19:45:02.614Z,4.83
2022-12-25T19:50:02.856Z,4.79
2022-12-25T19:55:02.136Z,4.79
2022-12-25T20:00:03.499Z,4.90
2022-12-25T20:05:02.687Z,4.87
2022-12-25T20:10:02.291Z,4.86
2022-12-25T20:15:02.766Z,4.89
2022-12-25T20:20:02.147Z,4.90
2022-12-25T20:25:02.777Z,4.82
2022-12-25T20:30:02.576Z,4.79
2022-12-25T20:35:02.095Z,4.75
2022-12-25T20:40:02.060Z,4.70
2022-12-25T20:45:02.788Z,4.73
2022-12-25T20:50:02.270Z,4.73
2022-12-25T20:55:02.594Z,4.63
2022-12-25T21:00:04.071Z,4.56
2022-12-25T21:05:02.140Z,4.56
2022-12-25T21:10:02.956Z,4.43
2022-12-25T21:15:02.598Z,4.38
2022-12-25T21:20:02.431Z,4.33
2022-12-25T21:25:02.471Z,4.35
2022-12-25T21:30:14.971Z,4.42
2022-12-25T21:35:02.041Z,4.38
2022-12-25T21:40:02.321Z,4.40
2022-12-25T21:45:02.446Z,4.38
2022-12-25T21:50:11.961Z,4.40
2022-12-25T21:55:02.275Z,4.39
2022-12-25T22:00:04.073Z,4.41
2022-12-25T22:05:02.440Z,4.44
2022-12-25T22:10:02.122Z,4.46
2022-12-25T22:15:05.454Z,4.44
2022-12-25T22:20:02.811Z,4.39
2022-12-25T22:25:04.138Z,4.43
2022-12-25T22:30:02.886Z,4.46
2022-12-25T22:35:02.653Z,4.51
2022-12-25T22:40:03.063Z,4.50
2022-12-25T22:45:03.093Z,4.56
2022-12-25T22:50:02.291Z,4.52
2022-12-25T22:55:03.318Z,4.57
2022-12-25T23:00:03.944Z,4.61
2022-12-25T23:05:02.378Z,4.66
2022-12-25T23:10:02.780Z,4.73
2022-12-25T23:15:02.892Z,4.71
2022-12-25T23:20:13.089Z,4.67
2022-12-25T23:25:12.026Z,4.68
2022-12-25T23:30:04.108Z,4.65
2022-12-25T23:35:02.844Z,4.57
2022-12-25T23:40:02.540Z,4.52
2022-12-25T23:45:02.250Z,4.53
2022-12-25T23:50:02.017Z,4.55
2022-12-25T23:55:01.823Z,4.46
